createdAt,value
2023-03-21T00:01:53.635Z,9.60
2023-03-21T00:04:23.040Z,9.60
2023-03-21T00:06:53.200Z,9.60
2023-03-21T00:09:22.796Z,9.60
2023-03-21T00:11:51.669Z,9.60
2023-03-21T00:14:20.613Z,9.60
2023-03-21T00:16:50.838Z,9.60
2023-03-21T00:19:22.047Z,9.60
2023-03-21T00:22:08.827Z,9.60
2023-03-21T00:24:39.698Z,9.60
2023-03-21T00:27:34.558Z,9.60
2023-03-21T00:29:57.303Z,9.60
2023-03-21T00:32:26.099Z,9.60
2023-03-21T00:35:06.786Z,9.60
2023-03-21T00:37:44.256Z,9.60
2023-03-21T00:40:35.213Z,9.60
2023-03-21T00:43:03.725Z,9.60
2023-03-21T00:45:33.081Z,9.60
2023-03-21T00:48:01.980Z,9.60
2023-03-21T00:50:32.499Z,9.50
2023-03-21T00:53:01.530Z,9.50
2023-03-21T00:55:31.747Z,9.50
2023-03-21T00:58:02.455Z,9.50
2023-03-21T01:00:33.073Z,9.50
2023-03-21T01:03:17.467Z,9.50
2023-03-21T01:06:07.055Z,9.50
2023-03-21T01:08:51.321Z,9.50
2023-03-21T01:11:24.852Z,9.50
2023-03-21T01:14:04.081Z,9.50
2023-03-21T01:16:40.123Z,9.40
2023-03-21T01:19:22.174Z,9.40
2023-03-21T01:21:53.612Z,9.50
2023-03-21T01:24:22.357Z,9.50
2023-03-21T01:26:52.443Z,9.40
2023-03-21T01:29:21.263Z,9.40
2023-03-21T01:31:50.078Z,9.40
2023-03-21T01:34:19.138Z,9.40
2023-03-21T01:36:47.883Z,9.40
2023-03-21T01:39:16.691Z,9.40
2023-03-21T01:41:45.496Z,9.40
2023-03-21T01:44:18.829Z,9.40
2023-03-21T01:47:00.422Z,9.40
2023-03-21T01:49:39.467Z,9.40
2023-03-21T01:52:14.150Z,9.40
2023-03-21T01:54:47.755Z,9.40
2023-03-21T01:57:21.199Z,9.40
2023-03-21T01:59:54.721Z,9.40
2023-03-21T02:02:27.718Z,9.40
2023-03-21T02:04:58.612Z,9.40
2023-03-21T02:07:31.707Z,9.30
2023-03-21T02:10:01.502Z,9.40
2023-03-21T02:12:30.182Z,9.40
2023-03-21T02:15:00.777Z,9.40
2023-03-21T02:17:37.442Z,9.40
2023-03-21T02:20:51.200Z,9.40
2023-03-21T02:23:49.745Z,9.40
2023-03-21T02:26:48.174Z,9.40
2023-03-21T02:29:37.047Z,9.40
2023-03-21T02:32:28.373Z,9.40
2023-03-21T02:35:23.558Z,9.40
2023-03-21T02:38:00.851Z,9.40
2023-03-21T02:40:34.236Z,9.40
2023-03-21T02:43:09.297Z,9.40
2023-03-21T02:45:51.269Z,9.40
2023-03-21T02:48:33.161Z,9.40
2023-03-21T02:51:09.094Z,9.40
2023-03-21T02:53:42.334Z,9.40
2023-03-21T02:56:12.176Z,9.40
2023-03-21T02:58:43.260Z,9.30
2023-03-21T03:01:12.454Z,9.40
2023-03-21T03:03:41.190Z,9.30
2023-03-21T03:06:19.112Z,9.30
2023-03-21T03:09:06.970Z,9.40
2023-03-21T03:11:38.508Z,9.30
2023-03-21T03:14:53.145Z,9.30
2023-03-21T03:17:38.264Z,9.30
2023-03-21T03:20:19.533Z,9.40
2023-03-21T03:22:56.326Z,9.30
2023-03-21T03:25:42.175Z,9.30
2023-03-21T03:28:14.595Z,9.30
2023-03-21T03:30:54.237Z,9.30
2023-03-21T03:33:34.935Z,9.30
2023-03-21T03:36:07.039Z,9.30
2023-03-21T03:38:39.162Z,9.30
2023-03-21T03:41:14.869Z,9.40
2023-03-21T03:43:48.635Z,9.30
2023-03-21T03:46:21.434Z,9.30
2023-03-21T03:48:55.486Z,9.30
2023-03-21T03:51:26.890Z,9.30
2023-03-21T03:53:59.807Z,9.30
2023-03-21T03:56:31.210Z,9.30
2023-03-21T03:59:00.115Z,9.30
2023-03-21T04:01:29.166Z,9.40
2023-03-21T04:04:11.905Z,9.30
2023-03-21T04:06:41.457Z,9.30
2023-03-21T04:09:20.697Z,9.30
2023-03-21T04:11:52.653Z,9.30
2023-03-21T04:14:21.453Z,9.30
2023-03-21T04:16:50.619Z,9.30
2023-03-21T04:19:20.533Z,9.30
2023-03-21T04:21:49.412Z,9.30
2023-03-21T04:24:18.212Z,9.30
2023-03-21T04:26:47.110Z,9.30
2023-03-21T04:29:17.096Z,9.30
2023-03-21T04:31:46.123Z,9.30
2023-03-21T04:34:14.769Z,9.30
2023-03-21T04:36:45.831Z,9.30
2023-03-21T04:39:15.140Z,9.30
2023-03-21T04:41:45.759Z,9.30
2023-03-21T04:44:17.787Z,9.30
2023-03-21T04:46:46.736Z,9.20
2023-03-21T04:49:15.455Z,9.20
2023-03-21T04:51:45.449Z,9.20
2023-03-21T04:56:43.027Z,9.20
2023-03-21T04:59:14.314Z,9.20
2023-03-21T05:01:45.003Z,9.20
2023-03-21T05:04:15.738Z,9.20
2023-03-21T05:06:45.243Z,9.20
2023-03-21T05:09:14.779Z,9.20
2023-03-21T05:11:43.898Z,9.10
2023-03-21T05:14:15.735Z,9.20
2023-03-21T05:16:48.799Z,9.10
2023-03-21T05:19:19.223Z,9.10
2023-03-21T05:21:48.909Z,9.10
2023-03-21T05:24:20.082Z,9.10
2023-03-21T05:26:52.296Z,9.10
2023-03-21T05:29:21.809Z,9.00
2023-03-21T05:31:51.879Z,9.00
2023-03-21T05:34:20.788Z,9.00
2023-03-21T05:36:49.390Z,9.00
2023-03-21T05:39:18.309Z,9.10
2023-03-21T05:41:46.990Z,9.10
2023-03-21T05:44:15.632Z,9.00
2023-03-21T05:46:44.283Z,9.00
2023-03-21T05:49:14.384Z,9.00
2023-03-21T05:51:43.483Z,9.00
2023-03-21T05:54:16.677Z,9.00
2023-03-21T05:56:45.783Z,9.00
2023-03-21T05:59:14.438Z,9.00
2023-03-21T06:01:43.044Z,9.00
2023-03-21T06:04:13.080Z,9.00
2023-03-21T06:06:41.989Z,9.00
2023-03-21T06:09:10.868Z,9.10
2023-03-21T06:11:42.169Z,9.00
2023-03-21T06:14:10.925Z,9.10
2023-03-21T06:16:39.592Z,9.10
2023-03-21T06:19:08.209Z,9.10
2023-03-21T06:21:38.579Z,9.10
2023-03-21T06:24:07.718Z,9.10
2023-03-21T06:26:36.560Z,9.10
2023-03-21T06:29:05.916Z,9.20
2023-03-21T06:31:34.591Z,9.10
2023-03-21T06:34:03.455Z,9.20
2023-03-21T06:36:32.168Z,9.20
2023-03-21T06:39:02.201Z,9.20
2023-03-21T06:41:31.129Z,9.20
2023-03-21T06:44:00.176Z,9.20
2023-03-21T06:46:29.377Z,9.20
2023-03-21T06:48:58.522Z,9.20
2023-03-21T06:51:27.479Z,9.30
2023-03-21T06:53:56.532Z,9.30
2023-03-21T06:56:26.560Z,9.30
2023-03-21T06:58:55.487Z,9.30
2023-03-21T07:01:24.603Z,9.30
2023-03-21T07:03:53.751Z,9.40
2023-03-21T07:06:22.631Z,9.40
2023-03-21T07:08:51.637Z,9.50
2023-03-21T07:11:20.798Z,9.50
2023-03-21T07:13:51.382Z,9.50
2023-03-21T07:16:21.764Z,9.60
2023-03-21T07:18:50.433Z,9.60
2023-03-21T07:21:19.458Z,9.60
2023-03-21T07:23:50.258Z,9.60
2023-03-21T07:26:19.389Z,9.60
2023-03-21T07:28:47.972Z,9.60
2023-03-21T07:31:19.792Z,9.70
2023-03-21T07:33:48.531Z,9.70
2023-03-21T07:36:17.955Z,9.80
2023-03-21T07:38:46.965Z,9.80
2023-03-21T07:43:45.427Z,9.90
2023-03-21T07:46:14.255Z,10.00
2023-03-21T07:48:44.344Z,10.10
2023-03-21T07:51:13.014Z,10.10
2023-03-21T07:53:43.874Z,10.20
2023-03-21T07:56:12.640Z,10.20
2023-03-21T07:58:41.360Z,10.20
2023-03-21T08:01:10.030Z,10.20
2023-03-21T08:03:38.831Z,10.30
2023-03-21T08:06:10.233Z,10.30
2023-03-21T08:08:38.965Z,10.20
2023-03-21T08:11:08.411Z,10.20
2023-03-21T08:13:37.119Z,10.20
2023-03-21T08:16:06.614Z,10.20
2023-03-21T08:18:35.586Z,10.20
2023-03-21T08:21:04.321Z,10.10
2023-03-21T08:23:34.479Z,10.10
2023-03-21T08:26:03.280Z,10.10
2023-03-21T08:28:31.882Z,10.10
2023-03-21T08:31:01.116Z,10.10
2023-03-21T08:33:30.344Z,10.10
2023-03-21T08:36:04.503Z,10.10
2023-03-21T08:38:34.671Z,10.20
2023-03-21T08:41:03.650Z,10.20
2023-03-21T08:43:32.366Z,10.30
2023-03-21T08:46:04.301Z,10.30
2023-03-21T08:48:32.996Z,10.40
2023-03-21T08:51:01.921Z,10.40
2023-03-21T08:53:30.891Z,10.50
2023-03-21T08:56:01.237Z,10.60
2023-03-21T08:58:30.227Z,10.70
2023-03-21T09:00:58.934Z,10.70
2023-03-21T09:03:28.333Z,10.70
2023-03-21T09:05:57.130Z,10.80
2023-03-21T09:08:25.822Z,10.80
2023-03-21T09:10:54.691Z,10.90
2023-03-21T09:13:25.909Z,10.90
2023-03-21T09:15:58.175Z,10.90
2023-03-21T09:18:38.695Z,10.90
2023-03-21T09:21:12.787Z,10.90
2023-03-21T09:23:41.756Z,10.90
2023-03-21T09:26:10.784Z,11.00
2023-03-21T09:28:41.229Z,11.10
2023-03-21T09:31:11.721Z,11.20
2023-03-21T09:33:41.452Z,11.20
2023-03-21T09:36:14.368Z,11.30
2023-03-21T09:38:45.724Z,11.30
2023-03-21T09:41:35.405Z,11.40
2023-03-21T09:44:22.780Z,11.50
2023-03-21T09:46:57.397Z,11.60
2023-03-21T09:49:31.454Z,11.60
2023-03-21T09:52:05.485Z,11.70
2023-03-21T09:54:38.547Z,11.80
2023-03-21T09:57:19.696Z,11.70
2023-03-21T09:59:53.667Z,11.70
2023-03-21T10:02:38.305Z,11.70
2023-03-21T10:05:17.791Z,11.80
2023-03-21T10:07:52.598Z,11.80
2023-03-21T10:10:26.715Z,11.80
2023-03-21T10:12:56.973Z,11.70
2023-03-21T10:15:28.161Z,11.80
2023-03-21T10:18:01.799Z,11.80
2023-03-21T10:20:35.519Z,11.80
2023-03-21T10:23:07.845Z,11.80
2023-03-21T10:25:41.256Z,11.80
2023-03-21T10:28:16.187Z,11.80
2023-03-21T10:30:48.970Z,11.90
2023-03-21T10:33:20.768Z,12.00
2023-03-21T10:35:52.964Z,12.10
2023-03-21T10:38:25.418Z,12.10
2023-03-21T10:40:55.106Z,12.30
2023-03-21T10:43:37.816Z,12.40
2023-03-21T10:46:14.612Z,12.50
2023-03-21T10:48:47.109Z,12.50
2023-03-21T10:51:20.856Z,12.50
2023-03-21T10:53:53.764Z,12.60
2023-03-21T10:56:27.729Z,12.70
2023-03-21T10:58:59.819Z,12.70
2023-03-21T11:01:33.909Z,12.70
2023-03-21T11:04:08.015Z,12.80
2023-03-21T11:06:40.424Z,12.80
2023-03-21T11:09:14.962Z,13.00
2023-03-21T11:11:52.407Z,13.00
2023-03-21T11:14:34.757Z,13.10
2023-03-21T11:17:20.149Z,13.20
2023-03-21T11:19:50.621Z,13.40
2023-03-21T11:22:22.137Z,13.60
2023-03-21T11:24:55.210Z,13.70
2023-03-21T11:27:24.947Z,13.60
2023-03-21T11:29:53.780Z,13.70
2023-03-21T11:32:27.202Z,13.90
2023-03-21T11:35:00.061Z,14.00
2023-03-21T11:37:32.734Z,14.10
2023-03-21T11:40:19.463Z,14.10
2023-03-21T11:42:49.940Z,13.90
2023-03-21T11:45:21.269Z,13.70
2023-03-21T11:47:52.997Z,13.50
2023-03-21T11:50:32.693Z,13.40
2023-03-21T11:53:14.034Z,13.40
2023-03-21T11:55:51.808Z,13.30
2023-03-21T11:58:43.363Z,13.40
2023-03-21T12:01:21.195Z,13.40
2023-03-21T12:04:02.263Z,13.50
2023-03-21T12:06:37.234Z,13.80
2023-03-21T12:09:24.662Z,14.00
2023-03-21T12:12:02.722Z,14.30
2023-03-21T12:14:41.573Z,14.30
2023-03-21T12:17:22.128Z,14.30
2023-03-21T12:20:22.519Z,14.20
2023-03-21T12:23:04.883Z,14.10
2023-03-21T12:25:39.355Z,14.10
2023-03-21T12:28:32.122Z,14.00
2023-03-21T12:31:10.699Z,14.00
2023-03-21T12:34:02.994Z,14.10
2023-03-21T12:36:49.273Z,13.90
2023-03-21T12:39:28.273Z,13.80
2023-03-21T12:42:12.737Z,13.80
2023-03-21T12:44:45.356Z,13.60
2023-03-21T12:47:18.131Z,13.50
2023-03-21T12:49:52.889Z,13.50
2023-03-21T12:52:28.775Z,13.60
2023-03-21T12:55:02.916Z,13.70
2023-03-21T12:57:40.144Z,13.80
2023-03-21T13:00:16.307Z,13.90
2023-03-21T13:02:49.818Z,14.10
2023-03-21T13:05:21.766Z,14.30
2023-03-21T13:07:57.865Z,14.30
2023-03-21T13:10:27.043Z,14.30
2023-03-21T13:13:14.075Z,14.10
2023-03-21T13:15:58.775Z,13.90
2023-03-21T13:18:42.568Z,13.90
2023-03-21T13:21:17.928Z,13.90
2023-03-21T13:24:02.788Z,14.00
2023-03-21T13:26:38.888Z,14.00
2023-03-21T13:29:25.396Z,14.00
2023-03-21T13:31:57.509Z,14.00
2023-03-21T13:34:27.445Z,14.10
2023-03-21T13:36:58.173Z,14.20
2023-03-21T13:39:31.174Z,14.20
2023-03-21T13:42:06.840Z,14.20
2023-03-21T13:44:42.337Z,14.10
2023-03-21T13:47:30.168Z,14.10
2023-03-21T13:50:25.077Z,14.10
2023-03-21T13:53:31.790Z,14.40
2023-03-21T13:56:26.196Z,15.00
2023-03-21T13:59:00.045Z,15.20
2023-03-21T14:01:41.469Z,15.10
2023-03-21T14:04:16.359Z,15.50
2023-03-21T14:06:50.927Z,16.00
2023-03-21T14:09:26.770Z,16.30
2023-03-21T14:12:03.937Z,16.10
2023-03-21T14:14:41.092Z,15.80
2023-03-21T14:17:23.332Z,15.40
2023-03-21T14:19:55.517Z,15.40
2023-03-21T14:22:24.702Z,15.50
2023-03-21T14:24:58.406Z,15.70
2023-03-21T14:27:33.269Z,15.80
2023-03-21T14:30:03.522Z,16.00
2023-03-21T14:32:32.455Z,16.10
2023-03-21T14:35:02.682Z,16.10
2023-03-21T14:37:38.536Z,16.40
2023-03-21T14:40:18.605Z,16.40
2023-03-21T14:42:50.561Z,16.20
2023-03-21T14:45:21.762Z,16.00
2023-03-21T14:48:01.023Z,15.90
2023-03-21T14:50:39.893Z,16.00
2023-03-21T14:53:12.576Z,16.00
2023-03-21T14:55:44.333Z,16.10
2023-03-21T14:58:18.073Z,16.30
2023-03-21T15:00:49.792Z,16.50
2023-03-21T15:03:20.083Z,16.40
2023-03-21T15:05:49.005Z,16.10
2023-03-21T15:08:19.916Z,15.80
2023-03-21T15:11:06.238Z,15.70
2023-03-21T15:13:38.808Z,16.00
2023-03-21T15:16:09.228Z,15.90
2023-03-21T15:18:41.216Z,15.80
2023-03-21T15:21:13.523Z,15.50
2023-03-21T15:23:44.565Z,15.20
2023-03-21T15:26:17.664Z,15.00
2023-03-21T15:28:49.486Z,14.80
2023-03-21T15:31:23.771Z,14.70
2023-03-21T15:33:54.038Z,14.80
2023-03-21T15:36:26.539Z,14.70
2023-03-21T15:38:55.742Z,14.50
2023-03-21T15:41:29.385Z,14.40
2023-03-21T15:44:11.715Z,14.40
2023-03-21T15:46:44.852Z,14.50
2023-03-21T15:49:22.885Z,14.60
2023-03-21T15:51:56.870Z,14.60
2023-03-21T15:54:27.892Z,14.60
2023-03-21T15:56:57.059Z,14.50
2023-03-21T15:59:31.446Z,14.50
2023-03-21T16:02:00.731Z,14.40
2023-03-21T16:04:30.466Z,14.30
2023-03-21T16:07:03.740Z,14.20
2023-03-21T16:09:42.806Z,14.20
2023-03-21T16:12:13.383Z,14.10
2023-03-21T16:14:43.983Z,14.10
2023-03-21T16:17:27.493Z,14.10
2023-03-21T16:19:56.178Z,14.10
2023-03-21T16:22:24.934Z,14.20
2023-03-21T16:24:54.057Z,14.20
2023-03-21T16:27:23.308Z,14.10
2023-03-21T16:29:53.459Z,14.10
2023-03-21T16:32:22.337Z,13.90
2023-03-21T16:34:53.682Z,13.90
2023-03-21T16:37:22.623Z,13.90
2023-03-21T16:39:51.571Z,13.80
2023-03-21T16:42:20.566Z,13.70
2023-03-21T16:44:49.274Z,13.60
2023-03-21T16:47:21.556Z,13.60
2023-03-21T16:49:50.550Z,13.50
2023-03-21T16:52:19.534Z,13.50
2023-03-21T16:54:48.385Z,13.40
2023-03-21T16:57:27.679Z,13.30
2023-03-21T16:59:56.688Z,13.30
2023-03-21T17:02:27.797Z,13.30
2023-03-21T17:04:56.640Z,13.30
2023-03-21T17:07:25.374Z,13.20
2023-03-21T17:09:54.358Z,13.20
2023-03-21T17:12:23.077Z,13.10
2023-03-21T17:14:51.915Z,13.10
2023-03-21T17:17:21.603Z,13.00
2023-03-21T17:19:52.027Z,13.00
2023-03-21T17:22:20.733Z,12.90
2023-03-21T17:24:49.561Z,12.80
2023-03-21T17:27:18.521Z,12.60
2023-03-21T17:29:47.396Z,12.50
2023-03-21T17:32:16.109Z,12.40
2023-03-21T17:34:44.848Z,12.40
2023-03-21T17:37:14.796Z,12.30
2023-03-21T17:39:45.304Z,12.20
2023-03-21T17:42:18.413Z,12.20
2023-03-21T17:44:47.136Z,12.10
2023-03-21T17:47:16.289Z,12.00
2023-03-21T17:49:45.361Z,12.00
2023-03-21T17:52:15.352Z,11.90
2023-03-21T17:54:44.236Z,11.90
2023-03-21T17:57:13.890Z,11.90
2023-03-21T17:59:42.624Z,11.80
2023-03-21T18:02:11.576Z,11.70
2023-03-21T18:04:40.669Z,11.70
2023-03-21T18:07:19.626Z,11.60
2023-03-21T18:09:53.168Z,11.50
2023-03-21T18:12:22.058Z,11.30
2023-03-21T18:14:50.800Z,11.20
2023-03-21T18:17:21.496Z,11.10
2023-03-21T18:19:50.614Z,11.00
2023-03-21T18:22:21.084Z,10.90
2023-03-21T18:24:49.986Z,10.80
2023-03-21T18:27:18.631Z,10.70
2023-03-21T18:32:37.319Z,10.60
2023-03-21T18:35:06.857Z,10.60
2023-03-21T18:37:37.384Z,10.60
2023-03-21T18:40:10.751Z,10.50
2023-03-21T18:42:40.868Z,10.40
2023-03-21T18:45:12.140Z,10.30
2023-03-21T18:47:41.381Z,10.30
2023-03-21T18:50:14.732Z,10.30
2023-03-21T18:52:44.971Z,10.30
2023-03-21T18:55:14.682Z,10.30
2023-03-21T18:57:43.820Z,10.20
2023-03-21T19:00:17.569Z,10.20
2023-03-21T19:02:50.675Z,10.20
2023-03-21T19:05:22.632Z,10.20
2023-03-21T19:07:53.816Z,10.10
2023-03-21T19:10:24.390Z,10.10
2023-03-21T19:12:55.671Z,10.00
2023-03-21T19:15:25.223Z,10.00
2023-03-21T19:18:30.764Z,10.00
2023-03-21T19:20:45.007Z,10.00
2023-03-21T19:23:16.988Z,10.00
2023-03-21T19:25:46.033Z,10.00
2023-03-21T19:28:14.636Z,9.90
2023-03-21T19:30:49.684Z,9.90
2023-03-21T19:33:20.021Z,10.00
2023-03-21T19:35:50.352Z,10.10
2023-03-21T19:38:20.465Z,10.10
2023-03-21T19:40:49.079Z,10.10
2023-03-21T19:43:32.119Z,10.10
2023-03-21T19:46:02.044Z,10.00
2023-03-21T19:48:32.018Z,10.00
2023-03-21T19:51:30.822Z,10.00
2023-03-21T19:53:52.394Z,10.10
2023-03-21T19:56:24.551Z,10.10
2023-03-21T19:58:55.380Z,10.10
2023-03-21T20:01:25.522Z,10.10
2023-03-21T20:03:54.531Z,10.10
2023-03-21T20:06:23.956Z,10.10
2023-03-21T20:11:44.694Z,10.00
2023-03-21T20:14:13.367Z,10.00
2023-03-21T20:16:43.743Z,10.00
2023-03-21T20:19:16.359Z,10.00
2023-03-21T20:21:52.261Z,10.00
2023-03-21T20:24:24.861Z,9.90
2023-03-21T20:26:55.074Z,9.90
2023-03-21T20:32:13.261Z,9.90
2023-03-21T20:34:44.275Z,9.90
2023-03-21T20:37:14.055Z,9.90
2023-03-21T20:39:44.356Z,10.00
2023-03-21T20:42:13.032Z,10.00
2023-03-21T20:44:57.220Z,10.10
2023-03-21T20:47:27.724Z,10.00
2023-03-21T20:49:56.909Z,10.00
2023-03-21T20:52:57.816Z,10.00
2023-03-21T20:55:15.984Z,10.10
2023-03-21T20:57:45.108Z,10.10
2023-03-21T21:00:17.207Z,10.20
2023-03-21T21:02:47.659Z,10.20
2023-03-21T21:05:28.339Z,10.20
2023-03-21T21:07:58.932Z,10.10
2023-03-21T21:10:29.746Z,10.10
2023-03-21T21:12:58.580Z,10.10
2023-03-21T21:15:27.272Z,10.10
2023-03-21T21:18:08.089Z,10.10
2023-03-21T21:20:38.087Z,10.00
2023-03-21T21:23:09.684Z,10.10
2023-03-21T21:25:39.827Z,10.00
2023-03-21T21:28:09.730Z,10.00
2023-03-21T21:30:41.355Z,10.00
2023-03-21T21:33:10.676Z,9.90
2023-03-21T21:35:39.568Z,9.80
2023-03-21T21:38:08.277Z,9.80
2023-03-21T21:40:37.511Z,9.70
2023-03-21T21:43:07.667Z,9.70
2023-03-21T21:45:36.805Z,9.60
2023-03-21T21:48:06.046Z,9.60
2023-03-21T21:50:35.221Z,9.50
2023-03-21T21:53:06.279Z,9.50
2023-03-21T21:55:35.482Z,9.50
2023-03-21T21:58:04.625Z,9.50
2023-03-21T22:00:34.621Z,9.50
2023-03-21T22:03:03.819Z,9.50
2023-03-21T22:05:32.786Z,9.50
2023-03-21T22:08:01.628Z,9.50
2023-03-21T22:10:30.190Z,9.60
2023-03-21T22:12:59.091Z,9.50
2023-03-21T22:15:27.722Z,9.60
2023-03-21T22:17:57.730Z,9.60
2023-03-21T22:20:26.403Z,9.60
2023-03-21T22:22:56.827Z,9.60
2023-03-21T22:25:25.542Z,9.50
2023-03-21T22:27:54.550Z,9.50
2023-03-21T22:30:23.263Z,9.50
2023-03-21T22:33:08.096Z,9.50
2023-03-21T22:35:39.193Z,9.60
2023-03-21T22:38:07.930Z,9.60
2023-03-21T22:40:36.666Z,9.70
2023-03-21T22:43:05.513Z,9.70
2023-03-21T22:45:35.046Z,9.70
2023-03-21T22:48:03.859Z,9.70
2023-03-21T22:50:32.481Z,9.70
2023-03-21T22:53:02.680Z,9.60
2023-03-21T22:55:31.392Z,9.60
2023-03-21T22:58:00.005Z,9.60
2023-03-21T23:00:28.851Z,9.50
2023-03-21T23:02:57.795Z,9.60
2023-03-21T23:05:26.684Z,9.60
2023-03-21T23:07:55.297Z,9.60
2023-03-21T23:10:26.953Z,9.60
2023-03-21T23:12:55.494Z,9.70
2023-03-21T23:15:24.184Z,9.60
2023-03-21T23:17:52.749Z,9.60
2023-03-21T23:20:21.406Z,9.60
2023-03-21T23:22:50.206Z,9.50
2023-03-21T23:25:20.634Z,9.40
2023-03-21T23:27:50.733Z,9.40
2023-03-21T23:30:19.364Z,9.30
2023-03-21T23:32:48.323Z,9.30
2023-03-21T23:35:17.264Z,9.30
2023-03-21T23:37:50.178Z,9.30
2023-03-21T23:40:19.069Z,9.30
2023-03-21T23:42:47.690Z,9.40
2023-03-21T23:45:17.884Z,9.40
2023-03-21T23:47:46.584Z,9.30
2023-03-21T23:50:15.450Z,9.20
2023-03-21T23:52:44.831Z,9.30
2023-03-21T23:55:13.451Z,9.20
2023-03-21T23:57:43.901Z,9.20
