createdAt,value
2022-10-31T00:00:07.711Z,14.01
2022-10-31T00:00:17.617Z,13.98
2022-10-31T00:00:27.629Z,13.98
2022-10-31T00:00:37.572Z,14.01
2022-10-31T00:00:47.631Z,13.95
2022-10-31T00:00:57.613Z,13.96
2022-10-31T00:01:07.674Z,13.96
2022-10-31T00:01:17.532Z,13.99
2022-10-31T00:01:27.691Z,13.95
2022-10-31T00:01:37.450Z,13.96
2022-10-31T00:01:47.533Z,13.99
2022-10-31T00:01:57.749Z,13.98
2022-10-31T00:02:07.730Z,13.98
2022-10-31T00:02:17.685Z,13.98
2022-10-31T00:02:27.441Z,14.01
2022-10-31T00:02:37.820Z,13.99
2022-10-31T00:02:47.471Z,13.94
2022-10-31T00:02:58.024Z,13.96
2022-10-31T00:03:07.704Z,13.96
2022-10-31T00:03:17.513Z,13.95
2022-10-31T00:03:27.434Z,13.98
2022-10-31T00:03:37.696Z,13.99
2022-10-31T00:03:47.560Z,13.98
2022-10-31T00:03:57.582Z,13.96
2022-10-31T00:04:07.628Z,13.98
2022-10-31T00:04:17.718Z,13.98
2022-10-31T00:04:27.500Z,13.96
2022-10-31T00:04:37.656Z,13.95
2022-10-31T00:04:47.455Z,13.94
2022-10-31T00:04:57.663Z,13.94
2022-10-31T00:05:07.456Z,13.98
2022-10-31T00:05:17.505Z,14.01
2022-10-31T00:05:27.551Z,13.96
2022-10-31T00:05:37.544Z,13.95
2022-10-31T00:05:47.658Z,13.95
2022-10-31T00:05:57.539Z,13.98
2022-10-31T00:06:07.626Z,13.95
2022-10-31T00:06:17.404Z,13.96
2022-10-31T00:06:27.551Z,13.94
2022-10-31T00:06:37.653Z,13.98
2022-10-31T00:06:47.524Z,13.94
2022-10-31T00:06:57.505Z,13.95
2022-10-31T00:07:07.600Z,13.95
2022-10-31T00:07:17.549Z,13.98
2022-10-31T00:07:27.699Z,13.95
2022-10-31T00:07:37.514Z,13.94
2022-10-31T00:07:47.461Z,13.95
2022-10-31T00:07:57.491Z,13.95
2022-10-31T00:08:07.489Z,13.94
2022-10-31T00:08:17.483Z,13.94
2022-10-31T00:08:27.598Z,13.94
2022-10-31T00:08:37.499Z,13.96
2022-10-31T00:08:47.424Z,13.94
2022-10-31T00:08:57.438Z,13.96
2022-10-31T00:09:07.539Z,13.94
2022-10-31T00:09:17.608Z,13.94
2022-10-31T00:09:27.457Z,13.98
2022-10-31T00:09:37.658Z,13.98
2022-10-31T00:09:47.509Z,13.94
2022-10-31T00:09:57.482Z,13.94
2022-10-31T00:10:07.620Z,13.94
2022-10-31T00:10:17.563Z,13.94
2022-10-31T00:10:27.416Z,13.94
2022-10-31T00:10:37.605Z,13.92
2022-10-31T00:10:47.431Z,13.95
2022-10-31T00:10:57.489Z,13.89
2022-10-31T00:11:07.427Z,13.95
2022-10-31T00:11:17.582Z,13.95
2022-10-31T00:11:27.564Z,13.94
2022-10-31T00:11:37.643Z,13.91
2022-10-31T00:11:47.666Z,13.91
2022-10-31T00:11:57.398Z,13.89
2022-10-31T00:12:07.448Z,13.92
2022-10-31T00:12:17.639Z,13.94
2022-10-31T00:12:27.540Z,13.91
2022-10-31T00:12:37.576Z,13.91
2022-10-31T00:12:47.438Z,13.92
2022-10-31T00:12:57.849Z,13.89
2022-10-31T00:13:07.550Z,13.91
2022-10-31T00:13:17.755Z,13.91
2022-10-31T00:13:27.658Z,13.92
2022-10-31T00:13:37.623Z,13.91
2022-10-31T00:13:47.599Z,13.91
2022-10-31T00:13:57.508Z,13.89
2022-10-31T00:14:07.702Z,13.87
2022-10-31T00:14:17.609Z,13.92
2022-10-31T00:14:27.504Z,13.94
2022-10-31T00:14:37.570Z,13.88
2022-10-31T00:14:47.416Z,13.89
2022-10-31T00:14:57.654Z,13.89
2022-10-31T00:15:07.584Z,13.89
2022-10-31T00:15:17.460Z,13.91
2022-10-31T00:15:27.423Z,13.89
2022-10-31T00:15:37.535Z,13.84
2022-10-31T00:15:47.437Z,13.88
2022-10-31T00:15:57.593Z,13.87
2022-10-31T00:16:07.694Z,13.89
2022-10-31T00:16:17.450Z,13.87
2022-10-31T00:16:27.462Z,13.87
2022-10-31T00:16:37.483Z,13.88
2022-10-31T00:16:47.548Z,13.88
2022-10-31T00:16:57.406Z,13.89
2022-10-31T00:17:07.572Z,13.87
2022-10-31T00:17:17.413Z,13.87
2022-10-31T00:17:27.389Z,13.89
2022-10-31T00:17:37.400Z,13.87
2022-10-31T00:17:47.503Z,13.83
2022-10-31T00:17:57.802Z,13.88
2022-10-31T00:18:07.634Z,13.91
2022-10-31T00:18:17.533Z,13.91
2022-10-31T00:18:27.427Z,13.83
2022-10-31T00:18:37.479Z,13.87
2022-10-31T00:18:47.583Z,13.87
2022-10-31T00:18:57.461Z,13.88
2022-10-31T00:19:07.561Z,13.92
2022-10-31T00:19:17.459Z,13.89
2022-10-31T00:19:27.679Z,13.89
2022-10-31T00:19:37.589Z,13.89
2022-10-31T00:19:47.528Z,13.89
2022-10-31T00:19:57.527Z,13.94
2022-10-31T00:20:07.738Z,13.87
2022-10-31T00:20:17.514Z,13.88
2022-10-31T00:20:27.579Z,13.87
2022-10-31T00:20:37.496Z,13.91
2022-10-31T00:20:47.534Z,13.84
2022-10-31T00:20:57.485Z,13.91
2022-10-31T00:21:07.513Z,13.89
2022-10-31T00:21:17.446Z,13.87
2022-10-31T00:21:27.513Z,13.87
2022-10-31T00:21:37.496Z,13.89
2022-10-31T00:21:47.572Z,13.94
2022-10-31T00:21:57.469Z,13.87
2022-10-31T00:22:07.661Z,13.92
2022-10-31T00:22:17.527Z,13.91
2022-10-31T00:22:27.441Z,13.91
2022-10-31T00:22:37.417Z,13.88
2022-10-31T00:22:47.527Z,13.92
2022-10-31T00:22:57.596Z,13.88
2022-10-31T00:23:07.499Z,13.89
2022-10-31T00:23:17.660Z,13.89
2022-10-31T00:23:27.592Z,13.87
2022-10-31T00:23:37.450Z,13.89
2022-10-31T00:23:47.668Z,13.88
2022-10-31T00:23:57.701Z,13.88
2022-10-31T00:24:07.539Z,13.87
2022-10-31T00:24:17.606Z,13.88
2022-10-31T00:24:27.503Z,13.89
2022-10-31T00:24:37.427Z,13.84
2022-10-31T00:24:47.601Z,13.87
2022-10-31T00:24:57.456Z,13.83
2022-10-31T00:25:07.610Z,13.84
2022-10-31T00:25:17.559Z,13.83
2022-10-31T00:25:27.693Z,13.88
2022-10-31T00:25:37.508Z,13.84
2022-10-31T00:25:47.622Z,13.87
2022-10-31T00:25:57.700Z,13.83
2022-10-31T00:26:07.407Z,13.84
2022-10-31T00:26:17.517Z,13.83
2022-10-31T00:26:27.658Z,13.87
2022-10-31T00:26:37.653Z,13.81
2022-10-31T00:26:47.466Z,13.81
2022-10-31T00:26:57.504Z,13.83
2022-10-31T00:27:07.681Z,13.83
2022-10-31T00:27:17.423Z,13.81
2022-10-31T00:27:27.451Z,13.83
2022-10-31T00:27:37.485Z,13.84
2022-10-31T00:27:47.673Z,13.81
2022-10-31T00:27:57.963Z,13.79
2022-10-31T00:28:07.746Z,13.79
2022-10-31T00:28:27.661Z,13.81
2022-10-31T00:28:37.499Z,13.79
2022-10-31T00:28:47.678Z,13.79
2022-10-31T00:28:57.505Z,13.79
2022-10-31T00:29:07.523Z,13.74
2022-10-31T00:29:17.588Z,13.81
2022-10-31T00:29:27.587Z,13.77
2022-10-31T00:29:37.676Z,13.77
2022-10-31T00:29:47.546Z,13.76
2022-10-31T00:29:57.438Z,13.79
2022-10-31T00:30:07.657Z,13.77
2022-10-31T00:30:17.429Z,13.76
2022-10-31T00:30:27.507Z,13.77
2022-10-31T00:30:37.459Z,13.80
2022-10-31T00:30:47.695Z,13.74
2022-10-31T00:30:57.652Z,13.76
2022-10-31T00:31:07.763Z,13.76
2022-10-31T00:31:17.428Z,13.76
2022-10-31T00:31:27.544Z,13.74
2022-10-31T00:31:37.406Z,13.74
2022-10-31T00:31:47.572Z,13.76
2022-10-31T00:31:57.578Z,13.76
2022-10-31T00:32:07.578Z,13.76
2022-10-31T00:32:17.522Z,13.76
2022-10-31T00:32:27.532Z,13.76
2022-10-31T00:32:37.401Z,13.76
2022-10-31T00:32:47.598Z,13.74
2022-10-31T00:32:57.938Z,13.77
2022-10-31T00:33:07.653Z,13.74
2022-10-31T00:33:17.389Z,13.76
2022-10-31T00:33:27.728Z,13.74
2022-10-31T00:33:37.405Z,13.77
2022-10-31T00:33:47.550Z,13.76
2022-10-31T00:33:57.517Z,13.76
2022-10-31T00:34:07.402Z,13.77
2022-10-31T00:34:17.596Z,13.73
2022-10-31T00:34:27.539Z,13.77
2022-10-31T00:34:37.582Z,13.74
2022-10-31T00:34:47.472Z,13.73
2022-10-31T00:34:57.702Z,13.73
2022-10-31T00:35:07.575Z,13.79
2022-10-31T00:35:17.535Z,13.77
2022-10-31T00:35:27.606Z,13.74
2022-10-31T00:35:37.589Z,13.74
2022-10-31T00:35:47.673Z,13.77
2022-10-31T00:35:57.549Z,13.73
2022-10-31T00:36:07.696Z,13.77
2022-10-31T00:36:17.622Z,13.76
2022-10-31T00:36:27.568Z,13.76
2022-10-31T00:36:37.533Z,13.76
2022-10-31T00:36:47.565Z,13.81
2022-10-31T00:36:57.500Z,13.77
2022-10-31T00:37:07.551Z,13.74
2022-10-31T00:37:17.422Z,13.77
2022-10-31T00:37:27.435Z,13.74
2022-10-31T00:37:37.476Z,13.76
2022-10-31T00:37:47.520Z,13.76
2022-10-31T00:37:57.611Z,13.76
2022-10-31T00:38:07.488Z,13.76
2022-10-31T00:38:17.514Z,13.76
2022-10-31T00:38:27.564Z,13.76
2022-10-31T00:38:37.487Z,13.79
2022-10-31T00:38:47.560Z,13.79
2022-10-31T00:38:57.483Z,13.77
2022-10-31T00:39:07.594Z,13.80
2022-10-31T00:39:17.565Z,13.73
2022-10-31T00:39:27.729Z,13.74
2022-10-31T00:39:37.654Z,13.81
2022-10-31T00:39:47.677Z,13.76
2022-10-31T00:39:57.400Z,13.77
2022-10-31T00:40:07.443Z,13.79
2022-10-31T00:40:17.546Z,13.76
2022-10-31T00:40:27.499Z,13.74
2022-10-31T00:40:37.523Z,13.79
2022-10-31T00:40:47.410Z,13.74
2022-10-31T00:40:57.648Z,13.81
2022-10-31T00:41:07.438Z,13.74
2022-10-31T00:41:17.612Z,13.77
2022-10-31T00:41:27.551Z,13.77
2022-10-31T00:41:37.476Z,13.77
2022-10-31T00:41:47.720Z,13.77
2022-10-31T00:41:57.610Z,13.76
2022-10-31T00:42:07.519Z,13.76
2022-10-31T00:42:17.520Z,13.76
2022-10-31T00:42:27.580Z,13.76
2022-10-31T00:42:37.408Z,13.79
2022-10-31T00:42:47.588Z,13.80
2022-10-31T00:42:58.055Z,13.73
2022-10-31T00:43:07.461Z,13.77
2022-10-31T00:43:17.548Z,13.81
2022-10-31T00:43:27.697Z,13.83
2022-10-31T00:43:37.460Z,13.77
2022-10-31T00:43:47.651Z,13.76
2022-10-31T00:43:57.649Z,13.74
2022-10-31T00:44:07.627Z,13.74
2022-10-31T00:44:17.582Z,13.76
2022-10-31T00:44:27.548Z,13.81
2022-10-31T00:44:37.421Z,13.76
2022-10-31T00:44:47.683Z,13.76
2022-10-31T00:44:57.866Z,13.76
2022-10-31T00:45:07.555Z,13.73
2022-10-31T00:45:17.479Z,13.76
2022-10-31T00:45:27.545Z,13.74
2022-10-31T00:45:37.718Z,13.74
2022-10-31T00:45:47.413Z,13.74
2022-10-31T00:45:57.472Z,13.74
2022-10-31T00:46:07.673Z,13.73
2022-10-31T00:46:17.656Z,13.74
2022-10-31T00:46:27.535Z,13.76
2022-10-31T00:46:37.555Z,13.73
2022-10-31T00:46:47.692Z,13.74
2022-10-31T00:46:57.560Z,13.74
2022-10-31T00:47:07.538Z,13.80
2022-10-31T00:47:17.448Z,13.76
2022-10-31T00:47:27.447Z,13.74
2022-10-31T00:47:37.474Z,13.74
2022-10-31T00:47:47.571Z,13.73
2022-10-31T00:47:57.826Z,13.77
2022-10-31T00:48:07.629Z,13.76
2022-10-31T00:48:17.602Z,13.74
2022-10-31T00:48:27.492Z,13.77
2022-10-31T00:48:37.622Z,13.73
2022-10-31T00:48:47.441Z,13.77
2022-10-31T00:48:57.415Z,13.76
2022-10-31T00:49:07.564Z,13.71
2022-10-31T00:49:17.682Z,13.74
2022-10-31T00:49:27.413Z,13.74
2022-10-31T00:49:37.601Z,13.74
2022-10-31T00:49:47.513Z,13.71
2022-10-31T00:49:57.748Z,13.74
2022-10-31T00:50:07.559Z,13.76
2022-10-31T00:50:17.436Z,13.79
2022-10-31T00:50:27.600Z,13.74
2022-10-31T00:50:37.574Z,13.77
2022-10-31T00:50:47.618Z,13.74
2022-10-31T00:50:57.639Z,13.71
2022-10-31T00:51:07.684Z,13.74
2022-10-31T00:51:17.509Z,13.71
2022-10-31T00:51:27.689Z,13.73
2022-10-31T00:51:37.430Z,13.69
2022-10-31T00:51:47.634Z,13.71
2022-10-31T00:51:57.520Z,13.73
2022-10-31T00:52:07.570Z,13.71
2022-10-31T00:52:17.448Z,13.73
2022-10-31T00:52:27.543Z,13.73
2022-10-31T00:52:37.644Z,13.74
2022-10-31T00:52:47.522Z,13.73
2022-10-31T00:52:57.581Z,13.73
2022-10-31T00:53:07.621Z,13.76
2022-10-31T00:53:17.546Z,13.73
2022-10-31T00:53:27.570Z,13.74
2022-10-31T00:53:37.495Z,13.74
2022-10-31T00:53:47.555Z,13.74
2022-10-31T00:53:57.618Z,13.69
2022-10-31T00:54:07.611Z,13.69
2022-10-31T00:54:17.570Z,13.74
2022-10-31T00:54:27.511Z,13.70
2022-10-31T00:54:37.707Z,13.70
2022-10-31T00:54:47.644Z,13.70
2022-10-31T00:54:57.634Z,13.71
2022-10-31T00:55:07.563Z,13.69
2022-10-31T00:55:17.552Z,13.67
2022-10-31T00:55:27.557Z,13.73
2022-10-31T00:55:37.508Z,13.69
2022-10-31T00:55:47.447Z,13.69
2022-10-31T00:55:57.473Z,13.70
2022-10-31T00:56:07.698Z,13.69
2022-10-31T00:56:17.590Z,13.69
2022-10-31T00:56:27.622Z,13.67
2022-10-31T00:56:37.446Z,13.70
2022-10-31T00:56:47.428Z,13.69
2022-10-31T00:56:57.576Z,13.70
2022-10-31T00:57:07.660Z,13.69
2022-10-31T00:57:17.647Z,13.67
2022-10-31T00:57:27.447Z,13.70
2022-10-31T00:57:37.648Z,13.65
2022-10-31T00:57:47.483Z,13.63
2022-10-31T00:57:57.800Z,13.67
2022-10-31T00:58:07.467Z,13.67
2022-10-31T00:58:17.445Z,13.69
2022-10-31T00:58:27.509Z,13.69
2022-10-31T00:58:37.447Z,13.65
2022-10-31T00:58:47.624Z,13.70
2022-10-31T00:58:57.495Z,13.69
2022-10-31T00:59:07.559Z,13.70
2022-10-31T00:59:17.429Z,13.69
2022-10-31T00:59:27.653Z,13.69
2022-10-31T00:59:37.468Z,13.67
2022-10-31T00:59:47.430Z,13.69
2022-10-31T00:59:57.619Z,13.65
2022-10-31T01:00:07.623Z,13.65
2022-10-31T01:00:17.538Z,13.70
2022-10-31T01:00:27.477Z,13.63
2022-10-31T01:00:37.563Z,13.65
2022-10-31T01:00:50.924Z,13.69
2022-10-31T01:00:57.784Z,13.65
2022-10-31T01:01:07.795Z,13.65
2022-10-31T01:01:17.609Z,13.63
2022-10-31T01:01:27.876Z,13.65
2022-10-31T01:01:37.819Z,13.62
2022-10-31T01:01:47.809Z,13.63
2022-10-31T01:01:57.685Z,13.65
2022-10-31T01:02:07.869Z,13.63
2022-10-31T01:02:17.770Z,13.63
2022-10-31T01:02:27.753Z,13.65
2022-10-31T01:02:37.838Z,13.63
2022-10-31T01:02:47.662Z,13.62
2022-10-31T01:02:57.834Z,13.61
2022-10-31T01:03:07.729Z,13.67
2022-10-31T01:03:17.503Z,13.63
2022-10-31T01:03:27.533Z,13.61
2022-10-31T01:03:37.528Z,13.63
2022-10-31T01:03:47.704Z,13.62
2022-10-31T01:03:57.579Z,13.61
2022-10-31T01:04:07.493Z,13.65
2022-10-31T01:04:17.857Z,13.61
2022-10-31T01:04:27.433Z,13.62
2022-10-31T01:04:37.472Z,13.62
2022-10-31T01:04:47.404Z,13.61
2022-10-31T01:04:57.429Z,13.67
2022-10-31T01:05:07.438Z,13.63
2022-10-31T01:05:17.629Z,13.61
2022-10-31T01:05:27.483Z,13.62
2022-10-31T01:05:37.671Z,13.61
2022-10-31T01:05:47.568Z,13.61
2022-10-31T01:05:57.562Z,13.63
2022-10-31T01:06:07.611Z,13.65
2022-10-31T01:06:17.434Z,13.61
2022-10-31T01:06:27.713Z,13.58
2022-10-31T01:06:37.568Z,13.62
2022-10-31T01:06:47.556Z,13.61
2022-10-31T01:06:57.487Z,13.62
2022-10-31T01:07:07.626Z,13.63
2022-10-31T01:07:17.705Z,13.62
2022-10-31T01:07:27.496Z,13.65
2022-10-31T01:07:37.637Z,13.62
2022-10-31T01:07:47.565Z,13.61
2022-10-31T01:07:57.439Z,13.61
2022-10-31T01:08:07.500Z,13.56
2022-10-31T01:08:17.509Z,13.62
2022-10-31T01:08:27.652Z,13.61
2022-10-31T01:08:37.486Z,13.62
2022-10-31T01:08:47.435Z,13.61
2022-10-31T01:08:57.656Z,13.61
2022-10-31T01:09:07.552Z,13.59
2022-10-31T01:09:17.503Z,13.58
2022-10-31T01:09:27.709Z,13.59
2022-10-31T01:09:37.655Z,13.59
2022-10-31T01:09:47.531Z,13.58
2022-10-31T01:09:57.503Z,13.58
2022-10-31T01:10:07.432Z,13.58
2022-10-31T01:10:17.514Z,13.58
2022-10-31T01:10:27.567Z,13.59
2022-10-31T01:10:37.646Z,13.61
2022-10-31T01:10:47.521Z,13.59
2022-10-31T01:10:57.392Z,13.56
2022-10-31T01:11:07.532Z,13.58
2022-10-31T01:11:17.565Z,13.55
2022-10-31T01:11:27.398Z,13.61
2022-10-31T01:11:37.669Z,13.56
2022-10-31T01:11:47.435Z,13.56
2022-10-31T01:11:57.630Z,13.55
2022-10-31T01:12:07.453Z,13.56
2022-10-31T01:12:17.507Z,13.56
2022-10-31T01:12:27.489Z,13.55
2022-10-31T01:12:37.515Z,13.54
2022-10-31T01:12:47.569Z,13.56
2022-10-31T01:12:57.691Z,13.61
2022-10-31T01:13:07.450Z,13.56
2022-10-31T01:13:17.773Z,13.58
2022-10-31T01:13:27.690Z,13.58
2022-10-31T01:13:37.558Z,13.54
2022-10-31T01:13:47.472Z,13.58
2022-10-31T01:13:57.642Z,13.56
2022-10-31T01:14:07.463Z,13.56
2022-10-31T01:14:17.497Z,13.55
2022-10-31T01:14:27.590Z,13.56
2022-10-31T01:14:37.446Z,13.58
2022-10-31T01:14:47.662Z,13.54
2022-10-31T01:14:57.451Z,13.55
2022-10-31T01:15:07.663Z,13.55
2022-10-31T01:15:17.568Z,13.52
2022-10-31T01:15:27.541Z,13.54
2022-10-31T01:15:37.572Z,13.56
2022-10-31T01:15:47.523Z,13.56
2022-10-31T01:15:57.557Z,13.55
2022-10-31T01:16:07.475Z,13.54
2022-10-31T01:16:17.405Z,13.52
2022-10-31T01:16:27.632Z,13.51
2022-10-31T01:16:37.615Z,13.52
2022-10-31T01:16:47.687Z,13.54
2022-10-31T01:16:57.666Z,13.59
2022-10-31T01:17:07.648Z,13.54
2022-10-31T01:17:17.514Z,13.56
2022-10-31T01:17:27.675Z,13.51
2022-10-31T01:17:37.679Z,13.56
2022-10-31T01:17:47.656Z,13.54
2022-10-31T01:17:57.824Z,13.52
2022-10-31T01:18:07.605Z,13.55
2022-10-31T01:18:17.569Z,13.51
2022-10-31T01:18:27.647Z,13.54
2022-10-31T01:18:37.564Z,13.54
2022-10-31T01:18:47.513Z,13.49
2022-10-31T01:18:57.576Z,13.51
2022-10-31T01:19:07.508Z,13.47
2022-10-31T01:19:17.584Z,13.51
2022-10-31T01:19:27.571Z,13.49
2022-10-31T01:19:37.651Z,13.52
2022-10-31T01:19:47.668Z,13.49
2022-10-31T01:19:57.678Z,13.47
2022-10-31T01:20:07.665Z,13.41
2022-10-31T01:20:17.624Z,13.52
2022-10-31T01:20:27.437Z,13.44
2022-10-31T01:20:37.613Z,13.49
2022-10-31T01:20:47.488Z,13.46
2022-10-31T01:20:57.547Z,13.44
2022-10-31T01:21:07.558Z,13.43
2022-10-31T01:21:17.431Z,13.47
2022-10-31T01:21:27.573Z,13.44
2022-10-31T01:21:37.637Z,13.41
2022-10-31T01:21:47.691Z,13.44
2022-10-31T01:21:57.398Z,13.44
2022-10-31T01:22:07.645Z,13.41
2022-10-31T01:22:17.542Z,13.44
2022-10-31T01:22:27.664Z,13.44
2022-10-31T01:22:37.565Z,13.44
2022-10-31T01:22:47.446Z,13.43
2022-10-31T01:22:57.494Z,13.44
2022-10-31T01:23:07.638Z,13.46
2022-10-31T01:23:17.575Z,13.40
2022-10-31T01:23:27.672Z,13.38
2022-10-31T01:23:37.591Z,13.38
2022-10-31T01:23:47.548Z,13.43
2022-10-31T01:23:57.694Z,13.41
2022-10-31T01:24:07.434Z,13.43
2022-10-31T01:24:17.411Z,13.43
2022-10-31T01:24:27.616Z,13.40
2022-10-31T01:24:37.409Z,13.43
2022-10-31T01:24:47.466Z,13.41
2022-10-31T01:24:57.547Z,13.37
2022-10-31T01:25:07.717Z,13.40
2022-10-31T01:25:17.472Z,13.41
2022-10-31T01:25:27.388Z,13.44
2022-10-31T01:25:37.638Z,13.40
2022-10-31T01:25:47.466Z,13.41
2022-10-31T01:25:57.677Z,13.41
2022-10-31T01:26:07.416Z,13.43
2022-10-31T01:26:17.629Z,13.44
2022-10-31T01:26:27.507Z,13.44
2022-10-31T01:26:37.586Z,13.40
2022-10-31T01:26:47.431Z,13.41
2022-10-31T01:26:57.453Z,13.40
2022-10-31T01:27:07.703Z,13.41
2022-10-31T01:27:17.696Z,13.37
2022-10-31T01:27:27.419Z,13.36
2022-10-31T01:27:37.625Z,13.38
2022-10-31T01:27:47.635Z,13.40
2022-10-31T01:27:57.755Z,13.40
2022-10-31T01:28:07.581Z,13.37
2022-10-31T01:28:17.488Z,13.40
2022-10-31T01:28:27.632Z,13.36
2022-10-31T01:28:37.516Z,13.41
2022-10-31T01:28:47.604Z,13.38
2022-10-31T01:28:57.578Z,13.38
2022-10-31T01:29:07.429Z,13.43
2022-10-31T01:29:17.485Z,13.37
2022-10-31T01:29:27.643Z,13.38
2022-10-31T01:29:37.561Z,13.40
2022-10-31T01:29:47.468Z,13.37
2022-10-31T01:29:57.437Z,13.36
2022-10-31T01:30:07.662Z,13.33
2022-10-31T01:30:17.443Z,13.36
2022-10-31T01:30:27.507Z,13.36
2022-10-31T01:30:37.492Z,13.36
2022-10-31T01:30:47.566Z,13.36
2022-10-31T01:30:57.447Z,13.36
2022-10-31T01:31:07.707Z,13.33
2022-10-31T01:31:17.619Z,13.38
2022-10-31T01:31:27.671Z,13.38
2022-10-31T01:31:37.510Z,13.40
2022-10-31T01:31:47.679Z,13.37
2022-10-31T01:31:57.515Z,13.38
2022-10-31T01:32:07.600Z,13.33
2022-10-31T01:32:17.452Z,13.37
2022-10-31T01:32:27.630Z,13.33
2022-10-31T01:32:37.526Z,13.37
2022-10-31T01:32:47.405Z,13.38
2022-10-31T01:32:57.889Z,13.36
2022-10-31T01:33:07.485Z,13.33
2022-10-31T01:33:17.662Z,13.37
2022-10-31T01:33:27.492Z,13.37
2022-10-31T01:33:37.498Z,13.40
2022-10-31T01:33:47.399Z,13.33
2022-10-31T01:33:57.508Z,13.32
2022-10-31T01:34:07.631Z,13.37
2022-10-31T01:34:17.472Z,13.37
2022-10-31T01:34:27.671Z,13.37
2022-10-31T01:34:37.573Z,13.36
2022-10-31T01:34:47.522Z,13.36
2022-10-31T01:34:57.594Z,13.37
2022-10-31T01:35:07.404Z,13.37
2022-10-31T01:35:17.565Z,13.33
2022-10-31T01:35:27.622Z,13.38
2022-10-31T01:35:37.615Z,13.37
2022-10-31T01:35:47.566Z,13.37
2022-10-31T01:35:57.495Z,13.36
2022-10-31T01:36:07.542Z,13.36
2022-10-31T01:36:17.427Z,13.33
2022-10-31T01:36:27.557Z,13.32
2022-10-31T01:36:37.670Z,13.36
2022-10-31T01:36:47.475Z,13.33
2022-10-31T01:36:57.580Z,13.33
2022-10-31T01:37:07.617Z,13.37
2022-10-31T01:37:17.519Z,13.36
2022-10-31T01:37:27.528Z,13.37
2022-10-31T01:37:37.717Z,13.32
2022-10-31T01:37:47.409Z,13.36
2022-10-31T01:37:57.524Z,13.32
2022-10-31T01:38:07.694Z,13.33
2022-10-31T01:38:17.665Z,13.32
2022-10-31T01:38:27.558Z,13.33
2022-10-31T01:38:37.646Z,13.33
2022-10-31T01:38:47.656Z,13.29
2022-10-31T01:38:57.511Z,13.30
2022-10-31T01:39:07.531Z,13.30
2022-10-31T01:39:17.555Z,13.30
2022-10-31T01:39:27.488Z,13.27
2022-10-31T01:39:37.570Z,13.29
2022-10-31T01:39:47.453Z,13.25
2022-10-31T01:39:57.662Z,13.29
2022-10-31T01:40:07.533Z,13.25
2022-10-31T01:40:17.462Z,13.27
2022-10-31T01:40:27.440Z,13.25
2022-10-31T01:40:37.431Z,13.25
2022-10-31T01:40:47.431Z,13.27
2022-10-31T01:40:57.605Z,13.25
2022-10-31T01:41:07.677Z,13.25
2022-10-31T01:41:17.512Z,13.24
2022-10-31T01:41:27.442Z,13.22
2022-10-31T01:41:37.675Z,13.24
2022-10-31T01:41:47.594Z,13.25
2022-10-31T01:41:57.624Z,13.20
2022-10-31T01:42:07.487Z,13.24
2022-10-31T01:42:17.471Z,13.22
2022-10-31T01:42:27.567Z,13.20
2022-10-31T01:42:37.585Z,13.25
2022-10-31T01:42:47.637Z,13.20
2022-10-31T01:42:57.926Z,13.22
2022-10-31T01:43:07.693Z,13.21
2022-10-31T01:43:17.487Z,13.24
2022-10-31T01:43:27.587Z,13.21
2022-10-31T01:43:37.625Z,13.24
2022-10-31T01:43:47.431Z,13.20
2022-10-31T01:43:57.685Z,13.22
2022-10-31T01:44:07.659Z,13.21
2022-10-31T01:44:17.531Z,13.20
2022-10-31T01:44:27.515Z,13.17
2022-10-31T01:44:37.626Z,13.22
2022-10-31T01:44:47.608Z,13.22
2022-10-31T01:44:57.621Z,13.20
2022-10-31T01:45:07.544Z,13.20
2022-10-31T01:45:17.529Z,13.20
2022-10-31T01:45:27.457Z,13.22
2022-10-31T01:45:37.484Z,13.20
2022-10-31T01:45:47.544Z,13.17
2022-10-31T01:45:57.644Z,13.18
2022-10-31T01:46:07.417Z,13.17
2022-10-31T01:46:17.667Z,13.22
2022-10-31T01:46:27.567Z,13.20
2022-10-31T01:46:37.692Z,13.20
2022-10-31T01:46:47.611Z,13.18
2022-10-31T01:46:57.584Z,13.17
2022-10-31T01:47:07.531Z,13.18
2022-10-31T01:47:17.442Z,13.15
2022-10-31T01:47:27.453Z,13.18
2022-10-31T01:47:37.580Z,13.18
2022-10-31T01:47:47.644Z,13.20
2022-10-31T01:47:58.035Z,13.17
2022-10-31T01:48:07.608Z,13.17
2022-10-31T01:48:17.501Z,13.17
2022-10-31T01:48:27.493Z,13.18
2022-10-31T01:48:37.609Z,13.20
2022-10-31T01:48:47.603Z,13.18
2022-10-31T01:48:57.619Z,13.20
2022-10-31T01:49:07.632Z,13.15
2022-10-31T01:49:17.410Z,13.18
2022-10-31T01:49:27.745Z,13.18
2022-10-31T01:49:37.678Z,13.17
2022-10-31T01:49:47.422Z,13.18
2022-10-31T01:49:57.597Z,13.17
2022-10-31T01:50:07.493Z,13.21
2022-10-31T01:50:17.588Z,13.18
2022-10-31T01:50:27.602Z,13.20
2022-10-31T01:50:37.482Z,13.14
2022-10-31T01:50:47.459Z,13.18
2022-10-31T01:50:57.669Z,13.18
2022-10-31T01:51:07.509Z,13.18
2022-10-31T01:51:17.686Z,13.21
2022-10-31T01:51:27.501Z,13.21
2022-10-31T01:51:37.659Z,13.21
2022-10-31T01:51:47.672Z,13.20
2022-10-31T01:51:57.405Z,13.21
2022-10-31T01:52:07.638Z,13.18
2022-10-31T01:52:17.414Z,13.17
2022-10-31T01:52:27.661Z,13.15
2022-10-31T01:52:37.398Z,13.20
2022-10-31T01:52:47.550Z,13.21
2022-10-31T01:52:57.597Z,13.18
2022-10-31T01:53:07.473Z,13.21
2022-10-31T01:53:17.446Z,13.18
2022-10-31T01:53:27.619Z,13.21
2022-10-31T01:53:37.518Z,13.14
2022-10-31T01:53:47.649Z,13.17
2022-10-31T01:53:57.517Z,13.22
2022-10-31T01:54:07.568Z,13.17
2022-10-31T01:54:17.557Z,13.17
2022-10-31T01:54:27.729Z,13.20
2022-10-31T01:54:37.427Z,13.18
2022-10-31T01:54:47.576Z,13.20
2022-10-31T01:54:57.508Z,13.18
2022-10-31T01:55:07.659Z,13.18
2022-10-31T01:55:17.597Z,13.21
2022-10-31T01:55:30.000Z,13.17
2022-10-31T01:55:37.665Z,13.18
2022-10-31T01:55:47.664Z,13.18
2022-10-31T01:55:57.663Z,13.20
2022-10-31T01:56:07.409Z,13.15
2022-10-31T01:56:17.584Z,13.17
2022-10-31T01:56:27.613Z,13.17
2022-10-31T01:56:37.674Z,13.18
2022-10-31T01:56:47.637Z,13.21
2022-10-31T01:56:57.489Z,13.21
2022-10-31T01:57:07.620Z,13.18
2022-10-31T01:57:17.494Z,13.18
2022-10-31T01:57:27.435Z,13.20
2022-10-31T01:57:37.540Z,13.18
2022-10-31T01:57:47.695Z,13.18
2022-10-31T01:57:57.751Z,13.18
2022-10-31T01:58:07.629Z,13.21
2022-10-31T01:58:27.440Z,13.21
2022-10-31T01:58:37.517Z,13.17
2022-10-31T01:58:47.466Z,13.18
2022-10-31T01:58:57.485Z,13.18
2022-10-31T01:59:07.485Z,13.22
2022-10-31T01:59:17.582Z,13.21
2022-10-31T01:59:27.418Z,13.20
2022-10-31T01:59:37.578Z,13.24
2022-10-31T01:59:47.493Z,13.22
2022-10-31T01:59:57.495Z,13.21
2022-10-31T02:00:07.679Z,13.20
2022-10-31T02:00:17.662Z,13.18
2022-10-31T02:00:27.601Z,13.20
2022-10-31T02:00:37.526Z,13.20
2022-10-31T02:00:47.674Z,13.18
2022-10-31T02:00:59.579Z,13.24
2022-10-31T02:01:08.180Z,13.20
2022-10-31T02:01:17.683Z,13.22
2022-10-31T02:01:27.723Z,13.22
2022-10-31T02:01:37.852Z,13.21
2022-10-31T02:01:47.695Z,13.21
2022-10-31T02:01:57.528Z,13.20
2022-10-31T02:02:07.565Z,13.24
2022-10-31T02:02:17.758Z,13.21
2022-10-31T02:02:27.811Z,13.22
2022-10-31T02:02:37.733Z,13.21
2022-10-31T02:02:47.713Z,13.22
2022-10-31T02:02:57.883Z,13.25
2022-10-31T02:03:07.585Z,13.22
2022-10-31T02:03:17.405Z,13.22
2022-10-31T02:03:27.440Z,13.22
2022-10-31T02:03:37.593Z,13.20
2022-10-31T02:03:47.491Z,13.22
2022-10-31T02:03:57.685Z,13.22
2022-10-31T02:04:07.685Z,13.21
2022-10-31T02:04:17.607Z,13.24
2022-10-31T02:04:27.659Z,13.22
2022-10-31T02:04:37.628Z,13.27
2022-10-31T02:04:47.524Z,13.24
2022-10-31T02:04:57.681Z,13.20
2022-10-31T02:05:07.455Z,13.22
2022-10-31T02:05:17.484Z,13.24
2022-10-31T02:05:27.576Z,13.27
2022-10-31T02:05:37.557Z,13.25
2022-10-31T02:05:47.431Z,13.25
2022-10-31T02:05:57.517Z,13.25
2022-10-31T02:06:07.668Z,13.25
2022-10-31T02:06:17.406Z,13.24
2022-10-31T02:06:27.467Z,13.25
2022-10-31T02:06:37.623Z,13.25
2022-10-31T02:06:47.555Z,13.27
2022-10-31T02:06:57.476Z,13.27
2022-10-31T02:07:07.637Z,13.29
2022-10-31T02:07:17.457Z,13.24
2022-10-31T02:07:27.663Z,13.29
2022-10-31T02:07:37.582Z,13.25
2022-10-31T02:07:47.637Z,13.29
2022-10-31T02:07:57.520Z,13.27
2022-10-31T02:08:07.509Z,13.29
2022-10-31T02:08:17.672Z,13.30
2022-10-31T02:08:27.548Z,13.27
2022-10-31T02:08:37.516Z,13.24
2022-10-31T02:08:47.523Z,13.27
2022-10-31T02:08:57.640Z,13.32
2022-10-31T02:09:07.441Z,13.29