createdAt,value
2018-06-08T00:00:56.932Z,0
2018-06-08T00:01:56.668Z,0
2018-06-08T00:02:56.413Z,0
2018-06-08T00:03:56.430Z,0
2018-06-08T00:04:56.424Z,0
2018-06-08T00:05:56.675Z,0
2018-06-08T00:06:56.936Z,0
2018-06-08T00:07:56.680Z,0
2018-06-08T00:08:56.427Z,0
2018-06-08T00:09:56.175Z,0
2018-06-08T00:10:56.688Z,0
2018-06-08T00:11:56.948Z,0
2018-06-08T00:12:56.687Z,0
2018-06-08T00:14:00.689Z,0
2018-06-08T00:14:56.704Z,0
2018-06-08T00:15:56.970Z,0
2018-06-08T00:16:56.459Z,0
2018-06-08T00:17:56.727Z,0
2018-06-08T00:18:56.699Z,0
2018-06-08T00:19:56.709Z,0
2018-06-08T00:20:56.697Z,0
2018-06-08T00:21:56.428Z,0
2018-06-08T00:22:56.716Z,0
2018-06-08T00:23:56.694Z,0
2018-06-08T00:24:56.440Z,0
2018-06-08T00:25:56.697Z,0
2018-06-08T00:26:56.973Z,0
2018-06-08T00:27:56.707Z,0
2018-06-08T00:28:56.973Z,0
2018-06-08T00:29:56.979Z,0
2018-06-08T00:30:56.701Z,0
2018-06-08T00:31:56.979Z,0
2018-06-08T00:32:56.178Z,0
2018-06-08T00:33:56.457Z,0
2018-06-08T00:34:56.453Z,0
2018-06-08T00:35:56.964Z,0
2018-06-08T00:36:56.964Z,0
2018-06-08T00:37:56.970Z,0
2018-06-08T00:38:56.467Z,0
2018-06-08T00:39:56.704Z,0
2018-06-08T00:40:56.710Z,0
2018-06-08T00:41:56.721Z,0
2018-06-08T00:42:56.715Z,0
2018-06-08T00:43:56.719Z,0
2018-06-08T00:44:57.816Z,0
2018-06-08T00:45:56.705Z,0
2018-06-08T00:46:56.710Z,0
2018-06-08T00:47:56.458Z,0
2018-06-08T00:48:56.728Z,0
2018-06-08T00:49:56.730Z,0
2018-06-08T00:50:56.466Z,0
2018-06-08T00:51:56.461Z,0
2018-06-08T00:52:56.461Z,0
2018-06-08T00:53:56.975Z,0
2018-06-08T00:54:56.191Z,0
2018-06-08T00:55:56.459Z,0
2018-06-08T00:56:56.477Z,0
2018-06-08T00:57:56.995Z,0
2018-06-08T00:58:56.722Z,0
2018-06-08T00:59:56.710Z,0
2018-06-08T01:00:56.443Z,0
2018-06-08T01:01:56.737Z,0
2018-06-08T01:02:56.730Z,0
2018-06-08T01:03:56.722Z,0
2018-06-08T01:04:57.001Z,0
2018-06-08T01:05:56.453Z,0
2018-06-08T01:06:56.729Z,0
2018-06-08T01:07:56.722Z,0
2018-06-08T01:08:56.719Z,0
2018-06-08T01:09:56.258Z,0
2018-06-08T01:10:56.734Z,0
2018-06-08T01:11:56.738Z,0
2018-06-08T01:12:56.206Z,0
2018-06-08T01:13:56.738Z,0
2018-06-08T01:14:56.989Z,0
2018-06-08T01:15:56.743Z,0
2018-06-08T01:16:56.477Z,0
2018-06-08T01:17:56.731Z,0
2018-06-08T01:18:56.999Z,0
2018-06-08T01:19:56.722Z,0
2018-06-08T01:20:57.005Z,0
2018-06-08T01:21:56.736Z,0
2018-06-08T01:22:57.079Z,0
2018-06-08T01:23:56.995Z,0
2018-06-08T01:24:56.482Z,0
2018-06-08T01:25:56.463Z,0
2018-06-08T01:26:57.007Z,0
2018-06-08T01:27:56.730Z,0
2018-06-08T01:28:56.992Z,0
2018-06-08T01:29:56.465Z,0
2018-06-08T01:30:56.743Z,0
2018-06-08T01:31:56.494Z,0
2018-06-08T01:32:56.734Z,0
2018-06-08T01:33:56.468Z,0
2018-06-08T01:34:56.751Z,0
2018-06-08T01:35:56.761Z,0
2018-06-08T01:36:57.020Z,0
2018-06-08T01:37:56.748Z,0
2018-06-08T01:38:57.009Z,0
2018-06-08T01:39:56.468Z,0
2018-06-08T01:40:56.745Z,0
2018-06-08T01:41:57.012Z,0
2018-06-08T01:42:57.013Z,0
2018-06-08T01:43:56.489Z,0
2018-06-08T01:44:56.263Z,0
2018-06-08T01:45:57.014Z,0
2018-06-08T01:46:56.738Z,0
2018-06-08T01:47:57.028Z,0
2018-06-08T01:48:56.215Z,0
2018-06-08T01:49:56.760Z,0
2018-06-08T01:50:56.485Z,0
2018-06-08T01:51:56.486Z,0
2018-06-08T01:52:56.489Z,0
2018-06-08T01:53:56.480Z,0
2018-06-08T01:54:56.739Z,0
2018-06-08T01:55:56.233Z,0
2018-06-08T01:56:56.769Z,0
2018-06-08T01:57:56.484Z,0
2018-06-08T01:58:56.481Z,0
2018-06-08T01:59:56.497Z,0
2018-06-08T02:00:57.143Z,0
2018-06-08T02:01:56.504Z,0
2018-06-08T02:02:57.047Z,0
2018-06-08T02:03:56.753Z,0
2018-06-08T02:04:56.483Z,0
2018-06-08T02:05:56.770Z,0
2018-06-08T02:06:57.001Z,0
2018-06-08T02:07:56.513Z,0
2018-06-08T02:08:56.504Z,0
2018-06-08T02:09:56.761Z,0
2018-06-08T02:10:56.488Z,0
2018-06-08T02:11:56.747Z,0
2018-06-08T02:12:56.764Z,0
2018-06-08T02:13:56.784Z,0
2018-06-08T02:14:56.742Z,0
2018-06-08T02:15:56.496Z,0
2018-06-08T02:16:57.031Z,0
2018-06-08T02:17:56.487Z,0
2018-06-08T02:18:56.498Z,0
2018-06-08T02:19:57.028Z,0
2018-06-08T02:20:56.769Z,0
2018-06-08T02:21:56.488Z,0
2018-06-08T02:22:57.007Z,0
2018-06-08T02:23:56.508Z,0
2018-06-08T02:24:56.745Z,0
2018-06-08T02:25:56.744Z,0
2018-06-08T02:26:56.755Z,0
2018-06-08T02:27:56.487Z,0
2018-06-08T02:28:56.770Z,0
2018-06-08T02:29:56.748Z,0
2018-06-08T02:30:56.776Z,0
2018-06-08T02:31:56.752Z,0
2018-06-08T02:32:57.010Z,0
2018-06-08T02:33:57.012Z,0
2018-06-08T02:34:57.024Z,0
2018-06-08T02:35:56.754Z,0
2018-06-08T02:36:56.776Z,0
2018-06-08T02:37:56.769Z,0
2018-06-08T02:38:56.773Z,0
2018-06-08T02:39:57.126Z,0
2018-06-08T02:40:57.026Z,0
2018-06-08T02:41:56.507Z,4
2018-06-08T02:42:56.789Z,4
2018-06-08T02:43:57.046Z,4
2018-06-08T02:44:57.016Z,0
2018-06-08T02:45:56.516Z,0
2018-06-08T02:46:56.762Z,4
2018-06-08T02:47:56.507Z,4
2018-06-08T02:48:57.022Z,4
2018-06-08T02:49:56.513Z,0
2018-06-08T02:50:57.033Z,4
2018-06-08T02:51:57.050Z,4
2018-06-08T02:52:57.041Z,4
2018-06-08T02:53:57.024Z,4
2018-06-08T02:54:56.776Z,4
2018-06-08T02:55:57.041Z,8
2018-06-08T02:56:56.511Z,4
2018-06-08T02:57:56.768Z,8
2018-06-08T02:58:56.529Z,8
2018-06-08T02:59:56.518Z,8
2018-06-08T03:00:56.759Z,12
2018-06-08T03:01:56.784Z,16
2018-06-08T03:02:57.050Z,16
2018-06-08T03:03:56.771Z,16
2018-06-08T03:04:56.770Z,16
2018-06-08T03:05:57.050Z,20
2018-06-08T03:06:56.759Z,24
2018-06-08T03:07:57.040Z,24
2018-06-08T03:08:56.787Z,28
2018-06-08T03:09:56.499Z,36
2018-06-08T03:10:56.500Z,36
2018-06-08T03:11:57.020Z,40
2018-06-08T03:12:56.508Z,44
2018-06-08T03:13:56.760Z,52
2018-06-08T03:14:57.030Z,56
2018-06-08T03:15:56.751Z,64
2018-06-08T03:16:56.769Z,68
2018-06-08T03:17:56.503Z,76
2018-06-08T03:18:56.778Z,80
2018-06-08T03:19:56.766Z,88
2018-06-08T03:20:57.020Z,100
2018-06-08T03:21:56.768Z,116
2018-06-08T03:22:56.502Z,132
2018-06-08T03:23:56.753Z,156
2018-06-08T03:24:56.762Z,172
2018-06-08T03:25:56.522Z,188
2018-06-08T03:26:56.487Z,208
2018-06-08T03:27:56.749Z,224
2018-06-08T03:28:56.518Z,244
2018-06-08T03:29:57.010Z,264
2018-06-08T03:30:56.508Z,284
2018-06-08T03:31:56.767Z,308
2018-06-08T03:32:56.770Z,332
2018-06-08T03:33:57.018Z,356
2018-06-08T03:34:56.504Z,384
2018-06-08T03:35:57.147Z,408
2018-06-08T03:36:56.485Z,440
2018-06-08T03:37:57.008Z,472
2018-06-08T03:38:57.034Z,496
2018-06-08T03:39:57.319Z,524
2018-06-08T03:40:56.491Z,548
2018-06-08T03:41:56.781Z,572
2018-06-08T03:42:56.501Z,600
2018-06-08T03:43:56.753Z,620
2018-06-08T03:44:57.031Z,648
2018-06-08T03:45:56.762Z,680
2018-06-08T03:46:56.767Z,704
2018-06-08T03:47:56.215Z,728
2018-06-08T03:48:57.045Z,752
2018-06-08T03:49:56.738Z,772
2018-06-08T03:50:56.986Z,800
2018-06-08T03:51:56.468Z,828
2018-06-08T03:52:56.466Z,852
2018-06-08T03:53:56.491Z,884
2018-06-08T03:54:56.508Z,916
2018-06-08T03:55:56.860Z,952
2018-06-08T03:56:57.015Z,988
2018-06-08T03:57:56.514Z,1028
2018-06-08T03:58:56.754Z,1072
2018-06-08T03:59:57.028Z,1104
2018-06-08T04:00:56.498Z,1132
2018-06-08T04:01:56.299Z,1168
2018-06-08T04:02:57.021Z,1224
2018-06-08T04:03:57.016Z,1284
2018-06-08T04:04:56.500Z,1348
2018-06-08T04:05:57.024Z,1408
2018-06-08T04:06:56.770Z,1448
2018-06-08T04:07:56.527Z,1492
2018-06-08T04:08:57.026Z,1560
2018-06-08T04:09:56.759Z,1628
2018-06-08T04:10:57.010Z,1708
2018-06-08T04:11:56.756Z,1788
2018-06-08T04:12:57.020Z,1868
2018-06-08T04:13:56.774Z,1944
2018-06-08T04:14:57.074Z,2020
2018-06-08T04:15:56.773Z,2088
2018-06-08T04:16:56.510Z,2160
2018-06-08T04:17:56.524Z,2228
2018-06-08T04:18:56.526Z,2280
2018-06-08T04:19:56.759Z,2388
2018-06-08T04:20:56.758Z,2472
2018-06-08T04:21:56.503Z,2544
2018-06-08T04:22:57.026Z,2632
2018-06-08T04:23:56.772Z,2712
2018-06-08T04:24:56.252Z,2848
2018-06-08T04:25:56.510Z,2996
2018-06-08T04:26:56.787Z,3156
2018-06-08T04:27:56.762Z,3484
2018-06-08T04:28:57.041Z,3668
2018-06-08T04:29:56.765Z,3772
2018-06-08T04:30:56.784Z,3756
2018-06-08T04:31:56.825Z,3744
2018-06-08T04:32:56.992Z,3996
2018-06-08T04:33:57.030Z,4248
2018-06-08T04:34:56.797Z,4224
2018-06-08T04:35:56.528Z,4296
2018-06-08T04:36:56.779Z,4324
2018-06-08T04:37:56.774Z,4276
2018-06-08T04:38:56.786Z,4336
2018-06-08T04:39:56.798Z,4420
2018-06-08T04:40:56.791Z,4572
2018-06-08T04:41:56.809Z,4296
2018-06-08T04:42:56.799Z,4044
2018-06-08T04:43:57.050Z,4052
2018-06-08T04:44:56.785Z,4092
2018-06-08T04:45:56.825Z,4180
2018-06-08T04:46:56.538Z,4228
2018-06-08T04:47:57.062Z,4268
2018-06-08T04:48:56.812Z,4288
2018-06-08T04:49:56.539Z,4312
2018-06-08T04:50:56.831Z,4352
2018-06-08T04:51:57.069Z,4400
2018-06-08T04:52:56.807Z,4488
2018-06-08T04:53:56.542Z,4548
2018-06-08T04:54:57.061Z,4732
2018-06-08T04:55:56.822Z,4876
2018-06-08T04:56:57.100Z,5152
2018-06-08T04:57:56.551Z,4996
2018-06-08T04:58:56.868Z,5172
2018-06-08T04:59:56.557Z,5272
2018-06-08T05:00:56.823Z,5600
2018-06-08T05:01:56.857Z,5328
2018-06-08T05:02:56.823Z,5588
2018-06-08T05:03:56.827Z,5516
2018-06-08T05:04:56.838Z,5568
2018-06-08T05:05:57.103Z,5476
2018-06-08T05:06:56.824Z,5752
2018-06-08T05:07:57.085Z,5768
2018-06-08T05:08:57.094Z,6016
2018-06-08T05:09:56.837Z,6060
2018-06-08T05:10:56.854Z,6080
2018-06-08T05:11:56.833Z,6044
2018-06-08T05:12:56.837Z,6232
2018-06-08T05:13:56.838Z,6032
2018-06-08T05:14:57.097Z,6244
2018-06-08T05:15:56.856Z,6296
2018-06-08T05:16:56.826Z,6404
2018-06-08T05:17:56.835Z,6460
2018-06-08T05:18:56.849Z,6480
2018-06-08T05:19:57.105Z,6484
2018-06-08T05:20:56.846Z,6700
2018-06-08T05:21:57.111Z,6804
2018-06-08T05:22:56.850Z,6828
2018-06-08T05:23:57.120Z,6836
2018-06-08T05:24:56.615Z,6800
2018-06-08T05:25:57.125Z,7044
2018-06-08T05:26:56.867Z,7120
2018-06-08T05:27:56.592Z,7136
2018-06-08T05:28:57.115Z,7192
2018-06-08T05:29:56.868Z,7220
2018-06-08T05:30:56.882Z,7288
2018-06-08T05:31:57.059Z,7300
2018-06-08T05:32:56.882Z,7312
2018-06-08T05:33:57.137Z,7364
2018-06-08T05:34:57.148Z,7440
2018-06-08T05:35:56.621Z,7504
2018-06-08T05:36:56.888Z,7584
2018-06-08T05:37:57.164Z,7708
2018-06-08T05:38:57.136Z,7784
2018-06-08T05:39:56.632Z,12896
2018-06-08T05:40:57.157Z,8716
2018-06-08T05:41:56.900Z,8184
2018-06-08T05:42:56.928Z,8256
2018-06-08T05:43:57.160Z,8328
2018-06-08T05:44:56.905Z,8572
2018-06-08T05:45:56.654Z,8672
2018-06-08T05:46:56.908Z,8944
2018-06-08T05:47:56.917Z,9224
2018-06-08T05:48:57.191Z,9428
2018-06-08T05:49:56.673Z,9584
2018-06-08T05:50:57.189Z,9860
2018-06-08T05:51:57.188Z,10056
2018-06-08T05:52:56.681Z,10256
2018-06-08T05:53:56.932Z,13564
2018-06-08T05:54:56.928Z,13636
2018-06-08T05:55:56.680Z,12992
2018-06-08T05:56:56.982Z,12088
2018-06-08T05:57:56.954Z,12152
2018-06-08T05:58:57.209Z,12444
2018-06-08T05:59:57.994Z,12632
2018-06-08T06:00:57.207Z,12812
2018-06-08T06:01:56.953Z,12732
2018-06-08T06:02:56.698Z,13896
2018-06-08T06:03:57.232Z,13184
2018-06-08T06:04:56.703Z,12960
2018-06-08T06:05:56.992Z,13080
2018-06-08T06:06:56.989Z,13500
2018-06-08T06:07:56.741Z,13752
2018-06-08T06:08:56.994Z,13924
2018-06-08T06:09:57.257Z,13632
2018-06-08T06:10:57.016Z,14488
2018-06-08T06:11:57.005Z,14232
2018-06-08T06:12:56.776Z,13948
2018-06-08T06:13:57.028Z,14200
2018-06-08T06:14:57.152Z,14576
2018-06-08T06:15:57.053Z,14688
2018-06-08T06:16:57.325Z,14620
2018-06-08T06:17:57.313Z,14492
2018-06-08T06:18:56.806Z,14440
2018-06-08T06:19:57.062Z,15520
2018-06-08T06:20:57.542Z,14804
2018-06-08T06:21:56.822Z,14956
2018-06-08T06:22:57.098Z,14900
2018-06-08T06:23:57.101Z,15036
2018-06-08T06:24:57.367Z,14960
2018-06-08T06:25:57.126Z,15108
2018-06-08T06:26:57.135Z,15144
2018-06-08T06:27:57.119Z,15200
2018-06-08T06:28:57.133Z,15232
2018-06-08T06:29:57.394Z,15128
2018-06-08T06:30:56.879Z,15356
2018-06-08T06:31:57.136Z,15184
2018-06-08T06:32:57.417Z,15712
2018-06-08T06:33:56.903Z,15648
2018-06-08T06:34:57.190Z,15744
2018-06-08T06:35:57.450Z,15388
2018-06-08T06:36:57.461Z,15392
2018-06-08T06:37:57.265Z,15460
2018-06-08T06:38:57.200Z,15344
2018-06-08T06:39:57.484Z,15408
2018-06-08T06:40:57.504Z,15012
2018-06-08T06:41:57.491Z,14912
2018-06-08T06:42:56.981Z,14980
2018-06-08T06:43:57.525Z,14632
2018-06-08T06:44:57.837Z,14792
2018-06-08T06:45:57.000Z,14664
2018-06-08T06:46:57.019Z,14652
2018-06-08T06:47:57.531Z,14568
2018-06-08T06:48:57.277Z,13808
2018-06-08T06:49:57.547Z,15140
2018-06-08T06:50:57.555Z,15288
2018-06-08T06:51:57.570Z,15204
2018-06-08T06:52:57.308Z,15480
2018-06-08T06:53:57.116Z,15084
2018-06-08T06:54:57.333Z,15196
2018-06-08T06:55:57.325Z,15084
2018-06-08T06:56:57.599Z,15284
2018-06-08T06:57:57.606Z,15060
2018-06-08T06:58:57.789Z,15088
2018-06-08T06:59:57.618Z,14952
2018-06-08T07:00:57.651Z,14772
2018-06-08T07:01:57.659Z,14540
2018-06-08T07:02:57.384Z,14296
2018-06-08T07:03:57.141Z,14260
2018-06-08T07:04:57.472Z,13996
2018-06-08T07:05:57.145Z,13724
2018-06-08T07:06:57.167Z,13580
2018-06-08T07:07:57.693Z,13380
2018-06-08T07:08:57.699Z,13436
2018-06-08T07:09:57.449Z,13716
2018-06-08T07:10:57.727Z,13936
2018-06-08T07:11:57.732Z,13932
2018-06-08T07:12:57.537Z,13828
2018-06-08T07:13:57.500Z,13944
2018-06-08T07:14:57.486Z,14344
2018-06-08T07:15:57.251Z,14728
2018-06-08T07:16:57.752Z,14988
2018-06-08T07:17:57.499Z,15036
2018-06-08T07:18:57.266Z,15200
2018-06-08T07:19:57.518Z,15268
2018-06-08T07:20:57.793Z,15160
2018-06-08T07:21:57.288Z,14440
2018-06-08T07:22:57.295Z,15148
2018-06-08T07:23:57.810Z,15152
2018-06-08T07:24:57.296Z,9336
2018-06-08T07:25:57.575Z,14316
2018-06-08T07:26:57.300Z,15240
2018-06-08T07:27:57.319Z,15060
2018-06-08T07:28:57.580Z,14812
2018-06-08T07:29:57.082Z,14680
2018-06-08T07:30:57.337Z,14944
2018-06-08T07:31:58.301Z,15124
2018-06-08T07:32:57.891Z,15180
2018-06-08T07:33:57.359Z,15148
2018-06-08T07:34:57.370Z,15152
2018-06-08T07:35:57.390Z,15092
2018-06-08T07:36:57.636Z,15248
2018-06-08T07:37:57.128Z,14908
2018-06-08T07:38:57.678Z,15436
2018-06-08T07:39:57.748Z,11896
2018-06-08T07:40:57.683Z,14392
2018-06-08T07:41:57.674Z,14920
2018-06-08T07:42:57.703Z,13268
2018-06-08T07:43:57.688Z,11900
2018-06-08T07:44:57.720Z,14020
2018-06-08T07:45:57.704Z,14644
2018-06-08T07:46:57.463Z,15348
2018-06-08T07:47:57.755Z,15132
2018-06-08T07:48:57.744Z,14940
2018-06-08T07:49:57.211Z,15116
2018-06-08T07:50:57.745Z,15044
2018-06-08T07:51:57.809Z,15092
2018-06-08T07:52:58.037Z,14960
2018-06-08T07:53:58.286Z,14940
2018-06-08T07:54:57.512Z,14980
2018-06-08T07:55:57.612Z,14884
2018-06-08T07:56:57.791Z,14772
2018-06-08T07:57:58.049Z,14612
2018-06-08T07:58:58.071Z,14600
2018-06-08T07:59:57.813Z,14584
2018-06-08T08:00:58.098Z,14548
2018-06-08T08:01:58.127Z,14460
2018-06-08T08:02:57.319Z,14316
2018-06-08T08:03:57.601Z,14240
2018-06-08T08:04:57.683Z,14276
2018-06-08T08:05:57.663Z,14204
2018-06-08T08:06:58.131Z,14180
2018-06-08T08:07:57.881Z,14112
2018-06-08T08:08:57.880Z,14100
2018-06-08T08:09:57.623Z,13952
2018-06-08T08:10:58.165Z,13880
2018-06-08T08:11:58.175Z,13924
2018-06-08T08:12:57.916Z,13844
2018-06-08T08:13:58.208Z,13780
2018-06-08T08:14:57.677Z,13728
2018-06-08T08:15:57.944Z,13700
2018-06-08T08:16:57.971Z,13572
2018-06-08T08:17:57.968Z,13576
2018-06-08T08:18:57.726Z,13512
2018-06-08T08:19:58.260Z,13796
2018-06-08T08:20:57.723Z,13560
2018-06-08T08:21:58.267Z,13328
2018-06-08T08:22:58.276Z,13116
2018-06-08T08:23:57.760Z,13092
2018-06-08T08:24:58.026Z,13124
2018-06-08T08:25:58.184Z,13288
2018-06-08T08:26:58.292Z,13388
2018-06-08T08:27:57.782Z,12992
2018-06-08T08:28:57.793Z,12816
2018-06-08T08:29:57.810Z,13252
2018-06-08T08:30:58.067Z,12904
2018-06-08T08:31:57.811Z,8408
2018-06-08T08:32:58.094Z,8664
2018-06-08T08:33:57.841Z,10708
2018-06-08T08:34:57.839Z,11512
2018-06-08T08:35:58.397Z,9372
2018-06-08T08:36:57.858Z,9348
2018-06-08T08:37:58.408Z,9672
2018-06-08T08:38:58.138Z,10108
2018-06-08T08:39:58.150Z,10824
2018-06-08T08:40:58.411Z,10868
2018-06-08T08:41:57.886Z,11332
2018-06-08T08:42:57.896Z,10520
2018-06-08T08:43:57.900Z,9592
2018-06-08T08:44:58.217Z,9132
2018-06-08T08:45:58.263Z,9172
2018-06-08T08:46:58.194Z,9356
2018-06-08T08:47:57.941Z,9688
2018-06-08T08:48:58.475Z,9856
2018-06-08T08:49:58.473Z,10092
2018-06-08T08:50:58.199Z,10120
2018-06-08T08:51:58.334Z,10628
2018-06-08T08:52:58.479Z,10948
2018-06-08T08:53:58.494Z,10980
2018-06-08T08:54:58.253Z,11116
2018-06-08T08:55:58.257Z,11424
2018-06-08T08:56:58.585Z,12508
2018-06-08T08:57:58.507Z,15776
2018-06-08T08:58:58.512Z,12588
2018-06-08T08:59:58.273Z,11664
2018-06-08T09:00:58.273Z,11716
2018-06-08T09:01:58.293Z,11932
2018-06-08T09:02:58.291Z,12072
2018-06-08T09:03:58.402Z,13684
2018-06-08T09:04:58.303Z,13096
2018-06-08T09:05:58.038Z,13808
2018-06-08T09:06:58.053Z,16064
2018-06-08T09:07:58.303Z,16800
2018-06-08T09:08:58.055Z,16192
2018-06-08T09:09:58.318Z,16864
2018-06-08T09:10:58.582Z,13220
2018-06-08T09:11:58.340Z,13196
2018-06-08T09:12:58.361Z,12768
2018-06-08T09:13:58.345Z,14164
2018-06-08T09:14:58.347Z,14884
2018-06-08T09:15:58.611Z,16416
2018-06-08T09:16:58.629Z,16000
2018-06-08T09:17:58.619Z,15608
2018-06-08T09:18:58.633Z,15584
2018-06-08T09:19:58.637Z,16128
2018-06-08T09:20:58.375Z,12752
2018-06-08T09:21:58.407Z,12460
2018-06-08T09:22:58.693Z,12412
2018-06-08T09:23:58.423Z,14768
2018-06-08T09:24:58.170Z,15608
2018-06-08T09:25:58.663Z,15256
2018-06-08T09:26:58.680Z,15808
2018-06-08T09:27:58.440Z,14964
2018-06-08T09:28:58.165Z,11776
2018-06-08T09:29:58.693Z,11428
2018-06-08T09:30:58.168Z,13904
2018-06-08T09:31:58.183Z,11336
2018-06-08T09:32:58.705Z,11280
2018-06-08T09:33:58.447Z,10084
2018-06-08T09:34:58.191Z,10012
2018-06-08T09:35:57.942Z,10080
2018-06-08T09:36:58.226Z,10252
2018-06-08T09:37:58.495Z,10276
2018-06-08T09:38:58.221Z,10268
2018-06-08T09:39:58.925Z,10448
2018-06-08T09:40:58.753Z,10848
2018-06-08T09:41:58.496Z,12788
2018-06-08T09:42:58.498Z,14316
2018-06-08T09:43:58.506Z,13620
2018-06-08T09:44:58.532Z,14264
2018-06-08T09:45:58.861Z,12936
2018-06-08T09:46:58.266Z,10856
2018-06-08T09:47:58.531Z,9932
2018-06-08T09:48:58.805Z,9064
2018-06-08T09:49:58.541Z,9576
2018-06-08T09:50:58.040Z,13100
2018-06-08T09:51:58.561Z,13004
2018-06-08T09:52:58.544Z,12844
2018-06-08T09:53:58.556Z,11716
2018-06-08T09:54:58.675Z,8728
2018-06-08T09:55:58.301Z,8192
2018-06-08T09:56:58.846Z,8252
2018-06-08T09:57:58.313Z,8500
2018-06-08T09:58:58.574Z,8944
2018-06-08T09:59:58.595Z,11084
2018-06-08T10:00:58.663Z,11748
2018-06-08T10:01:58.346Z,10788
2018-06-08T10:02:58.353Z,10584
2018-06-08T10:03:58.607Z,12396
2018-06-08T10:04:58.369Z,12384
2018-06-08T10:05:58.624Z,11812
2018-06-08T10:06:58.145Z,8776
2018-06-08T10:07:58.594Z,12028
2018-06-08T10:08:58.398Z,12128
2018-06-08T10:09:58.380Z,12008
2018-06-08T10:10:58.648Z,12168
2018-06-08T10:11:58.944Z,12188
2018-06-08T10:12:58.915Z,11656
2018-06-08T10:13:58.707Z,11616
2018-06-08T10:14:58.937Z,10892
2018-06-08T10:15:58.951Z,12724
2018-06-08T10:16:58.701Z,11212
2018-06-08T10:17:58.943Z,11304
2018-06-08T10:18:58.985Z,12396
2018-06-08T10:19:58.700Z,12056
2018-06-08T10:20:58.700Z,11332
2018-06-08T10:21:59.128Z,10024
2018-06-08T10:22:59.003Z,11864
2018-06-08T10:53:41.085Z,10584
2018-06-08T10:54:38.185Z,10540
2018-06-08T10:55:37.914Z,10364
2018-06-08T10:56:38.181Z,10348
2018-06-08T10:57:38.194Z,10248
2018-06-08T10:58:38.458Z,9952
2018-06-08T10:59:38.246Z,9596
2018-06-08T11:00:38.483Z,9724
2018-06-08T11:01:38.210Z,9736
2018-06-08T11:02:38.505Z,9752
2018-06-08T11:03:38.205Z,9792
2018-06-08T11:04:38.481Z,9692
2018-06-08T11:05:37.956Z,9576
2018-06-08T11:06:38.491Z,9424
2018-06-08T11:07:38.254Z,9400
2018-06-08T11:08:37.966Z,9412
2018-06-08T11:09:38.254Z,9348
2018-06-08T11:10:38.496Z,9364
2018-06-08T11:11:38.256Z,9376
2018-06-08T11:12:38.262Z,9452
2018-06-08T11:13:38.272Z,9236
2018-06-08T11:14:38.308Z,9056
2018-06-08T11:15:38.275Z,9168
2018-06-08T11:16:38.261Z,9240
2018-06-08T11:17:38.035Z,9432
2018-06-08T11:18:38.284Z,9480
2018-06-08T11:19:38.297Z,9436
2018-06-08T11:20:38.039Z,9424
2018-06-08T11:21:38.102Z,9424
2018-06-08T11:22:38.278Z,9404
2018-06-08T11:23:38.044Z,9316
2018-06-08T11:24:38.084Z,9184
2018-06-08T11:25:38.069Z,9156
2018-06-08T11:26:38.326Z,9100
2018-06-08T11:27:38.344Z,9148
2018-06-08T11:28:38.338Z,9136
2018-06-08T11:29:38.346Z,9112
2018-06-08T11:30:38.350Z,8972
2018-06-08T11:31:38.133Z,9064
2018-06-08T11:32:38.358Z,9136
2018-06-08T11:33:38.363Z,9076
2018-06-08T11:34:38.620Z,9024
2018-06-08T11:35:38.132Z,8968
2018-06-08T11:36:38.388Z,8960
2018-06-08T11:37:38.132Z,8988
2018-06-08T11:38:38.658Z,9044
2018-06-08T11:39:38.553Z,9016
2018-06-08T11:40:38.420Z,9060
2018-06-08T11:41:38.406Z,9144
2018-06-08T11:42:38.151Z,9260
2018-06-08T11:43:38.413Z,9476
2018-06-08T11:44:38.161Z,9528
2018-06-08T11:45:38.193Z,9520
2018-06-08T11:46:38.734Z,9592
2018-06-08T11:47:38.442Z,9708
2018-06-08T11:48:38.717Z,9600
2018-06-08T11:49:38.714Z,9356
2018-06-08T11:50:38.207Z,9120
2018-06-08T11:51:38.458Z,9044
2018-06-08T11:52:38.207Z,8872
2018-06-08T11:53:39.787Z,7180
2018-06-08T11:54:38.224Z,7016
2018-06-08T11:55:38.231Z,7208
2018-06-08T11:56:38.479Z,8040
2018-06-08T11:57:38.764Z,9096
2018-06-08T11:58:38.244Z,9152
2018-06-08T11:59:38.278Z,9288
2018-06-08T12:00:38.519Z,9372
2018-06-08T12:01:38.253Z,9412
2018-06-08T12:02:38.541Z,9340
2018-06-08T12:03:38.777Z,9300
2018-06-08T12:04:38.788Z,9284
2018-06-08T12:05:38.548Z,9220
2018-06-08T12:06:38.565Z,9196
2018-06-08T12:07:38.570Z,9196
2018-06-08T12:08:38.554Z,8932
2018-06-08T12:09:38.819Z,8876
2018-06-08T12:10:38.039Z,8884
2018-06-08T12:11:38.840Z,8932
2018-06-08T12:12:38.565Z,9008
2018-06-08T12:13:38.577Z,8928
2018-06-08T12:14:38.986Z,8932
2018-06-08T12:15:38.600Z,9024
2018-06-08T12:16:38.599Z,9080
2018-06-08T12:17:38.377Z,9048
2018-06-08T12:18:38.704Z,8864
2018-06-08T12:19:38.877Z,8716
2018-06-08T12:20:38.363Z,8716
2018-06-08T12:21:38.902Z,8872
2018-06-08T12:22:38.617Z,9044
2018-06-08T12:23:43.892Z,9056
2018-06-08T12:24:38.904Z,8960
2018-06-08T12:25:38.385Z,8796
2018-06-08T12:26:38.918Z,8616
2018-06-08T12:27:38.393Z,8152
2018-06-08T12:28:38.663Z,7828
2018-06-08T12:29:38.655Z,8040
2018-06-08T12:30:38.713Z,7632
2018-06-08T12:31:38.445Z,8124
2018-06-08T12:32:39.007Z,8596
2018-06-08T12:33:38.678Z,8668
2018-06-08T12:34:38.964Z,8832
2018-06-08T12:35:38.713Z,9116
2018-06-08T12:36:38.703Z,9260
2018-06-08T12:37:38.706Z,9300
2018-06-08T12:38:38.453Z,9428
2018-06-08T12:39:38.793Z,9468
2018-06-08T12:40:38.728Z,9408
2018-06-08T12:41:38.993Z,9476
2018-06-08T12:42:39.007Z,9500
2018-06-08T12:43:38.814Z,9736
2018-06-08T12:44:38.737Z,9164
2018-06-08T12:45:39.026Z,9596
2018-06-08T12:46:38.757Z,9820
2018-06-08T12:47:38.955Z,9952
2018-06-08T12:48:38.778Z,10560
2018-06-08T12:49:38.514Z,10776
2018-06-08T12:50:38.527Z,10824
2018-06-08T12:51:39.110Z,10740
2018-06-08T12:52:38.532Z,10384
2018-06-08T12:53:38.532Z,10188
2018-06-08T12:54:38.809Z,9872
2018-06-08T12:55:38.834Z,9736
2018-06-08T12:56:39.069Z,9596
2018-06-08T12:57:38.830Z,10488
2018-06-08T12:58:38.828Z,10124
2018-06-08T12:59:39.087Z,10088
2018-06-08T13:00:38.585Z,10684
2018-06-08T13:01:38.832Z,10572
2018-06-08T13:02:38.847Z,10544
2018-06-08T13:03:38.870Z,10560
2018-06-08T13:04:38.853Z,10784
2018-06-08T13:05:39.112Z,10968
2018-06-08T13:06:39.159Z,11216
2018-06-08T13:07:38.874Z,11168
2018-06-08T13:08:38.887Z,11328
2018-06-08T13:09:38.891Z,10824
2018-06-08T13:10:38.892Z,10660
2018-06-08T13:11:38.888Z,10916
2018-06-08T13:12:38.895Z,11016
2018-06-08T13:13:38.644Z,10924
2018-06-08T13:14:38.912Z,10944
2018-06-08T13:15:38.919Z,10972
2018-06-08T13:16:38.928Z,10988
2018-06-08T13:17:38.942Z,10912
2018-06-08T13:18:38.947Z,10608
2018-06-08T13:19:38.678Z,10484
2018-06-08T13:20:39.219Z,10384
2018-06-08T13:21:39.235Z,10124
2018-06-08T13:22:38.961Z,10212
2018-06-08T13:23:38.978Z,10728
2018-06-08T13:24:40.082Z,11996
2018-06-08T13:25:39.238Z,11680
2018-06-08T13:26:38.721Z,11048
2018-06-08T13:27:38.995Z,10164
2018-06-08T13:28:38.991Z,8896
2018-06-08T13:29:39.025Z,8508
2018-06-08T13:30:39.002Z,8424
2018-06-08T13:31:39.010Z,8320
2018-06-08T13:32:38.755Z,8256
2018-06-08T13:33:39.299Z,8484
2018-06-08T13:34:39.843Z,8748
2018-06-08T13:35:39.310Z,8784
2018-06-08T13:36:38.786Z,8692
2018-06-08T13:37:39.313Z,7516
2018-06-08T13:38:39.063Z,7432
2018-06-08T13:39:38.858Z,8412
2018-06-08T13:40:39.067Z,8460
2018-06-08T13:41:39.096Z,8516
2018-06-08T13:42:39.347Z,8588
2018-06-08T13:43:38.611Z,8588
2018-06-08T13:44:39.091Z,8712
2018-06-08T13:45:39.122Z,8896
2018-06-08T13:46:38.852Z,9160
2018-06-08T13:47:39.406Z,9576
2018-06-08T13:48:38.870Z,9992
2018-06-08T13:49:38.885Z,10268
2018-06-08T13:50:39.122Z,10340
2018-06-08T13:51:39.141Z,10144
2018-06-08T13:52:39.150Z,9896
2018-06-08T13:53:39.164Z,9640
2018-06-08T13:54:38.624Z,9376
2018-06-08T13:55:39.597Z,8928
2018-06-08T13:56:39.467Z,8452
2018-06-08T13:57:38.947Z,8096
2018-06-08T13:58:38.951Z,7148
2018-06-08T13:59:39.201Z,7268