createdAt,value
2018-05-04T00:01:17.151Z,3.00
2018-05-04T00:03:50.754Z,3.40
2018-05-04T00:06:24.440Z,3.33
2018-05-04T00:08:58.997Z,2.90
2018-05-04T00:11:33.392Z,3.27
2018-05-04T00:14:07.229Z,3.50
2018-05-04T00:16:40.827Z,3.27
2018-05-04T00:19:14.639Z,3.43
2018-05-04T00:21:48.449Z,3.57
2018-05-04T00:24:22.129Z,3.70
2018-05-04T00:26:55.735Z,2.77
2018-05-04T00:29:29.649Z,3.07
2018-05-04T00:32:03.459Z,3.30
2018-05-04T00:34:37.760Z,3.27
2018-05-04T00:37:11.490Z,3.40
2018-05-04T00:39:45.107Z,3.30
2018-05-04T00:42:18.783Z,3.90
2018-05-04T00:44:52.488Z,2.93
2018-05-04T00:47:25.997Z,3.63
2018-05-04T00:49:59.563Z,3.30
2018-05-04T00:52:33.285Z,3.07
2018-05-04T00:55:06.891Z,3.10
2018-05-04T00:57:40.694Z,2.93
2018-05-04T01:00:14.211Z,3.40
2018-05-04T01:02:47.899Z,3.13
2018-05-04T01:05:21.618Z,3.40
2018-05-04T01:07:55.172Z,3.53
2018-05-04T01:10:28.922Z,3.70
2018-05-04T01:13:02.706Z,3.57
2018-05-04T01:15:36.332Z,3.37
2018-05-04T01:18:10.114Z,3.47
2018-05-04T01:20:43.717Z,3.87
2018-05-04T01:23:17.218Z,3.53
2018-05-04T01:25:50.774Z,3.80
2018-05-04T01:28:24.526Z,4.10
2018-05-04T01:30:58.124Z,3.70
2018-05-04T01:33:31.933Z,3.70
2018-05-04T01:36:05.606Z,3.50
2018-05-04T01:38:39.158Z,3.20
2018-05-04T01:41:12.823Z,3.70
2018-05-04T01:43:46.534Z,3.53
2018-05-04T01:46:20.174Z,3.47
2018-05-04T01:48:53.914Z,3.60
2018-05-04T01:51:27.610Z,3.87
2018-05-04T01:54:01.250Z,4.03
2018-05-04T01:56:34.906Z,3.90
2018-05-04T01:59:08.640Z,3.67
2018-05-04T02:01:42.564Z,4.00
2018-05-04T02:04:16.114Z,3.40
2018-05-04T02:06:49.831Z,3.93
2018-05-04T02:09:23.778Z,3.50
2018-05-04T02:11:58.268Z,3.50
2018-05-04T02:14:31.813Z,4.20
2018-05-04T02:17:05.398Z,3.10
2018-05-04T02:19:38.916Z,3.60
2018-05-04T02:22:12.463Z,3.40
2018-05-04T02:24:46.202Z,3.87
2018-05-04T02:27:19.799Z,3.77
2018-05-04T02:29:53.470Z,3.47
2018-05-04T02:32:26.999Z,3.60
2018-05-04T02:35:00.520Z,3.73
2018-05-04T02:37:34.067Z,3.30
2018-05-04T02:40:07.987Z,3.30
2018-05-04T02:42:41.471Z,4.17
2018-05-04T02:45:15.223Z,3.50
2018-05-04T02:47:48.826Z,3.30
2018-05-04T02:50:22.614Z,3.70
2018-05-04T02:52:56.422Z,3.70
2018-05-04T02:55:30.278Z,3.20
2018-05-04T02:58:04.036Z,3.30
2018-05-04T03:00:37.718Z,3.53
2018-05-04T03:03:11.346Z,3.50
2018-05-04T03:05:45.119Z,4.73
2018-05-04T03:08:18.845Z,4.60
2018-05-04T03:10:53.150Z,4.13
2018-05-04T03:13:26.812Z,4.17
2018-05-04T03:16:00.670Z,4.40
2018-05-04T03:18:34.318Z,3.70
2018-05-04T03:21:08.076Z,4.30
2018-05-04T03:23:41.885Z,4.00
2018-05-04T03:26:15.485Z,3.90
2018-05-04T03:28:49.188Z,4.60
2018-05-04T03:31:22.890Z,4.07
2018-05-04T03:33:57.192Z,4.30
2018-05-04T03:36:30.981Z,4.30
2018-05-04T03:39:05.514Z,4.10
2018-05-04T03:41:39.219Z,4.03
2018-05-04T03:44:14.238Z,4.20
2018-05-04T03:46:48.675Z,4.40
2018-05-04T03:49:22.389Z,4.80
2018-05-04T03:51:56.016Z,3.67
2018-05-04T03:54:29.805Z,4.23
2018-05-04T03:57:15.287Z,4.03
2018-05-04T04:00:01.574Z,4.20
2018-05-04T04:02:47.058Z,4.03
2018-05-04T04:05:20.671Z,4.70
2018-05-04T04:07:54.459Z,3.77
2018-05-04T04:10:27.967Z,4.00
2018-05-04T04:13:01.682Z,4.53
2018-05-04T04:15:35.534Z,4.50
2018-05-04T04:18:09.225Z,4.20
2018-05-04T04:20:42.882Z,4.20
2018-05-04T04:23:16.570Z,5.30
2018-05-04T04:25:50.286Z,4.03
2018-05-04T04:28:23.910Z,4.33
2018-05-04T04:30:58.387Z,4.40
2018-05-04T04:33:32.002Z,4.37
2018-05-04T04:36:05.579Z,4.40
2018-05-04T04:38:39.514Z,4.83
2018-05-04T04:41:13.395Z,4.57
2018-05-04T04:43:47.131Z,4.20
2018-05-04T04:46:20.944Z,4.50
2018-05-04T04:48:54.706Z,4.83
2018-05-04T04:51:28.411Z,4.03
2018-05-04T04:54:02.108Z,4.23
2018-05-04T04:56:35.748Z,4.50
2018-05-04T04:59:09.563Z,4.23
2018-05-04T05:01:43.186Z,4.23
2018-05-04T05:04:17.783Z,4.33
2018-05-04T05:06:51.459Z,4.60
2018-05-04T05:09:25.894Z,4.17
2018-05-04T05:11:59.475Z,3.70
2018-05-04T05:14:33.232Z,4.13
2018-05-04T05:17:07.019Z,4.23
2018-05-04T05:19:40.610Z,3.83
2018-05-04T05:22:14.423Z,4.20
2018-05-04T05:24:48.023Z,4.10
2018-05-04T05:27:22.319Z,4.57
2018-05-04T05:29:56.058Z,4.17
2018-05-04T05:32:29.842Z,3.90
2018-05-04T05:35:04.254Z,4.60
2018-05-04T05:37:37.886Z,4.33
2018-05-04T05:40:11.673Z,4.10
2018-05-04T05:42:45.343Z,4.07
2018-05-04T05:45:18.872Z,4.37
2018-05-04T05:47:52.678Z,4.30
2018-05-04T05:50:26.328Z,3.87
2018-05-04T05:53:00.054Z,4.03
2018-05-04T05:55:33.591Z,4.87
2018-05-04T05:58:07.333Z,4.23
2018-05-04T06:00:41.094Z,4.23
2018-05-04T06:03:14.906Z,4.27
2018-05-04T06:05:48.495Z,4.13
2018-05-04T06:08:21.982Z,4.47
2018-05-04T06:10:55.583Z,3.60
2018-05-04T06:13:29.983Z,3.67
2018-05-04T06:16:03.739Z,3.80
2018-05-04T06:18:37.522Z,4.20
2018-05-04T06:21:11.145Z,3.67
2018-05-04T06:23:45.621Z,3.93
2018-05-04T06:26:19.237Z,4.10
2018-05-04T06:28:53.026Z,3.70
2018-05-04T06:31:26.725Z,3.80
2018-05-04T06:34:00.272Z,4.13
2018-05-04T06:36:33.899Z,3.80
2018-05-04T06:39:07.562Z,3.80
2018-05-04T06:41:41.370Z,4.50
2018-05-04T06:44:14.983Z,3.70
2018-05-04T06:46:49.293Z,3.77
2018-05-04T06:49:22.824Z,4.30
2018-05-04T06:51:56.439Z,4.50
2018-05-04T06:54:30.079Z,3.60
2018-05-04T06:57:03.794Z,4.37
2018-05-04T06:59:37.469Z,3.70
2018-05-04T07:02:11.114Z,4.17
2018-05-04T07:04:44.667Z,4.03
2018-05-04T07:07:18.510Z,3.97
2018-05-04T07:09:52.212Z,4.03
2018-05-04T07:12:26.635Z,4.87
2018-05-04T07:15:00.351Z,4.00
2018-05-04T07:17:33.923Z,3.40
2018-05-04T07:20:08.330Z,3.87
2018-05-04T07:22:41.974Z,3.87
2018-05-04T07:25:15.649Z,4.20
2018-05-04T07:27:49.394Z,4.13
2018-05-04T07:30:23.277Z,3.70
2018-05-04T07:32:57.781Z,3.93
2018-05-04T07:35:31.697Z,4.00
2018-05-04T07:38:06.334Z,3.50
2018-05-04T07:40:40.555Z,3.63
2018-05-04T07:43:14.435Z,3.90
2018-05-04T07:45:48.146Z,3.90
2018-05-04T07:48:21.783Z,3.67
2018-05-04T07:50:55.422Z,3.93
2018-05-04T07:53:28.970Z,3.53
2018-05-04T07:56:02.625Z,3.90
2018-05-04T07:58:36.273Z,4.03
2018-05-04T08:01:09.967Z,3.70
2018-05-04T08:03:43.562Z,3.70
2018-05-04T08:06:17.234Z,3.47
2018-05-04T08:08:50.966Z,3.63
2018-05-04T08:11:24.610Z,3.30
2018-05-04T08:13:58.371Z,3.53
2018-05-04T08:16:32.864Z,3.40
2018-05-04T08:19:06.486Z,3.70
2018-05-04T08:21:40.151Z,3.20
2018-05-04T08:24:13.801Z,3.20
2018-05-04T08:26:47.481Z,3.37
2018-05-04T08:29:21.926Z,2.90
2018-05-04T08:31:55.630Z,3.33
2018-05-04T08:34:29.318Z,3.30
2018-05-04T08:37:03.240Z,3.07
2018-05-04T08:39:36.842Z,3.63
2018-05-04T08:42:10.614Z,3.10
2018-05-04T08:44:44.226Z,2.67
2018-05-04T08:47:17.890Z,3.50
2018-05-04T08:49:51.536Z,2.70
2018-05-04T08:52:25.254Z,2.60
2018-05-04T08:54:58.863Z,2.70
2018-05-04T08:57:32.663Z,2.77
2018-05-04T09:00:06.280Z,2.40
2018-05-04T09:02:40.071Z,2.50
2018-05-04T09:05:13.980Z,2.77
2018-05-04T09:07:47.366Z,3.10
2018-05-04T09:10:20.959Z,3.03
2018-05-04T09:12:54.671Z,2.83
2018-05-04T09:15:28.382Z,2.70
2018-05-04T09:18:02.078Z,3.43
2018-05-04T09:20:36.491Z,2.83
2018-05-04T09:23:10.174Z,2.83
2018-05-04T09:25:43.767Z,3.23
2018-05-04T09:28:17.370Z,3.30
2018-05-04T09:30:51.096Z,3.13
2018-05-04T09:33:24.707Z,3.30
2018-05-04T09:35:58.514Z,2.87
2018-05-04T09:38:32.123Z,2.77
2018-05-04T09:41:06.534Z,2.97
2018-05-04T09:43:40.160Z,2.93
2018-05-04T09:46:14.558Z,3.07
2018-05-04T09:48:48.156Z,3.17
2018-05-04T09:51:21.967Z,2.60
2018-05-04T09:53:55.563Z,2.40
2018-05-04T09:56:29.082Z,3.17
2018-05-04T09:59:02.839Z,2.30
2018-05-04T10:01:36.566Z,2.80
2018-05-04T10:04:10.269Z,2.83
2018-05-04T10:06:43.866Z,3.47
2018-05-04T10:09:17.371Z,3.33
2018-05-04T10:11:51.183Z,3.10
2018-05-04T10:14:24.672Z,3.50
2018-05-04T10:16:58.402Z,3.30
2018-05-04T10:19:32.668Z,3.43
2018-05-04T10:22:06.485Z,3.17
2018-05-04T10:24:40.899Z,3.10
2018-05-04T10:27:14.842Z,2.87
2018-05-04T10:29:48.635Z,2.97
2018-05-04T10:32:22.431Z,3.07
2018-05-04T10:34:56.046Z,3.03
2018-05-04T10:37:29.682Z,3.30
2018-05-04T10:40:03.255Z,3.30
2018-05-04T10:42:36.779Z,3.30
2018-05-04T10:45:10.367Z,3.13
2018-05-04T10:47:44.045Z,3.87
2018-05-04T10:50:17.856Z,2.63
2018-05-04T10:52:51.455Z,2.60
2018-05-04T10:55:24.954Z,3.23
2018-05-04T10:57:59.980Z,3.50
2018-05-04T11:00:33.714Z,3.43
2018-05-04T11:03:07.490Z,2.87
2018-05-04T11:05:41.299Z,3.20
2018-05-04T11:08:14.812Z,2.73
2018-05-04T11:10:48.303Z,3.00
2018-05-04T11:13:22.106Z,3.00
2018-05-04T11:15:55.774Z,3.27
2018-05-04T11:18:29.338Z,3.13
2018-05-04T11:21:03.102Z,3.07
2018-05-04T11:23:37.530Z,3.17
2018-05-04T11:26:11.339Z,3.43
2018-05-04T11:28:44.944Z,3.30
2018-05-04T11:31:19.435Z,3.30
2018-05-04T11:33:53.366Z,3.33
2018-05-04T11:36:27.011Z,3.50
2018-05-04T11:39:00.769Z,3.40
2018-05-04T11:41:34.198Z,3.50
2018-05-04T11:44:07.870Z,3.80
2018-05-04T11:46:41.607Z,4.50
2018-05-04T11:49:15.174Z,3.67
2018-05-04T11:51:48.785Z,3.60
2018-05-04T11:54:23.195Z,3.40
2018-05-04T11:56:56.880Z,3.73
2018-05-04T11:59:30.707Z,3.23
2018-05-04T12:02:04.216Z,4.00
2018-05-04T12:04:37.985Z,4.20
2018-05-04T12:07:11.614Z,4.60
2018-05-04T12:09:46.027Z,4.13
2018-05-04T12:12:19.704Z,4.17
2018-05-04T12:14:54.162Z,3.70
2018-05-04T12:17:27.655Z,3.00
2018-05-04T12:20:01.462Z,3.83
2018-05-04T12:22:35.271Z,3.40
2018-05-04T12:25:08.974Z,3.23
2018-05-04T12:27:42.674Z,3.60
2018-05-04T12:30:16.470Z,3.23
2018-05-04T12:32:49.978Z,3.50
2018-05-04T12:35:23.674Z,3.70
2018-05-04T12:37:57.481Z,3.63
2018-05-04T12:40:31.078Z,3.87
2018-05-04T12:43:04.566Z,3.63
2018-05-04T12:45:38.209Z,3.60
2018-05-04T12:48:11.749Z,3.63
2018-05-04T12:50:45.489Z,3.57
2018-05-04T12:53:19.086Z,3.77
2018-05-04T12:55:52.690Z,4.17
2018-05-04T12:58:27.106Z,3.97
2018-05-04T13:01:00.776Z,4.17
2018-05-04T13:03:34.427Z,4.40
2018-05-04T13:06:08.123Z,3.90
2018-05-04T13:08:41.611Z,5.17
2018-05-04T13:11:15.210Z,4.30
2018-05-04T13:13:48.691Z,4.43
2018-05-04T13:16:22.315Z,4.77
2018-05-04T13:18:56.027Z,4.40
2018-05-04T13:21:29.714Z,4.47
2018-05-04T13:24:03.323Z,3.80
2018-05-04T13:26:37.014Z,4.53
2018-05-04T13:29:10.526Z,4.67
2018-05-04T13:31:44.122Z,5.03
2018-05-04T13:34:17.618Z,5.27
2018-05-04T13:36:51.139Z,5.60
2018-05-04T13:39:24.831Z,4.83
2018-05-04T13:41:58.430Z,4.93
2018-05-04T13:44:32.213Z,5.40
2018-05-04T13:47:05.830Z,5.00
2018-05-04T13:49:39.543Z,5.13
2018-05-04T13:52:13.839Z,4.17
2018-05-04T13:54:47.537Z,4.60
2018-05-04T13:57:21.246Z,4.33
2018-05-04T13:59:55.170Z,4.83
2018-05-04T14:02:28.683Z,4.63
2018-05-04T14:05:02.275Z,4.73
2018-05-04T14:07:35.862Z,5.00
2018-05-04T14:10:09.557Z,4.43
2018-05-04T14:12:44.017Z,5.07
2018-05-04T14:15:17.590Z,4.43
2018-05-04T14:17:51.098Z,4.97
2018-05-04T14:20:25.606Z,4.10
2018-05-04T14:23:00.236Z,4.30
2018-05-04T14:25:34.526Z,4.30
2018-05-04T14:28:08.190Z,3.70
2018-05-04T14:30:41.867Z,3.23
2018-05-04T14:33:15.376Z,3.47
2018-05-04T14:35:49.058Z,3.47
2018-05-04T14:38:22.751Z,4.33
2018-05-04T14:40:56.280Z,3.30
2018-05-04T14:43:30.066Z,5.13
2018-05-04T14:46:03.665Z,4.00
2018-05-04T14:48:37.374Z,3.40
2018-05-04T14:51:11.074Z,3.17
2018-05-04T14:53:44.883Z,3.47
2018-05-04T14:56:18.650Z,3.20
2018-05-04T14:58:53.019Z,3.87
2018-05-04T15:01:26.732Z,3.17
2018-05-04T15:04:00.304Z,3.00
2018-05-04T15:06:33.889Z,3.00
2018-05-04T15:09:07.710Z,3.50
2018-05-04T15:11:41.251Z,3.10
2018-05-04T15:14:15.122Z,3.40
2018-05-04T15:16:48.807Z,3.20
2018-05-04T15:19:23.851Z,3.83
2018-05-04T15:21:57.563Z,3.70
2018-05-04T15:24:31.368Z,3.50
2018-05-04T15:27:05.178Z,3.10
2018-05-04T15:29:38.977Z,3.00
2018-05-04T15:32:12.656Z,2.90
2018-05-04T15:34:46.286Z,2.87
2018-05-04T15:37:19.988Z,3.00
2018-05-04T15:39:53.758Z,2.80
2018-05-04T15:42:27.390Z,3.40
2018-05-04T15:45:01.078Z,3.07
2018-05-04T15:47:34.801Z,3.07
2018-05-04T15:50:14.242Z,3.60
2018-05-04T15:52:48.627Z,3.50
2018-05-04T15:55:23.066Z,3.27
2018-05-04T15:57:56.746Z,3.20
2018-05-04T16:00:30.581Z,3.17
2018-05-04T16:03:04.079Z,2.60
2018-05-04T16:05:37.786Z,3.10
2018-05-04T16:08:11.411Z,3.10
2018-05-04T16:10:45.098Z,3.00
2018-05-04T16:13:19.610Z,2.93
2018-05-04T16:15:53.925Z,3.17
2018-05-04T16:18:28.324Z,2.83
2018-05-04T16:21:03.370Z,3.10
2018-05-04T16:23:37.755Z,2.77
2018-05-04T16:26:12.947Z,3.53
2018-05-04T16:28:46.710Z,3.50
2018-05-04T16:31:20.346Z,2.90
2018-05-04T16:33:54.823Z,3.60
2018-05-04T16:36:28.543Z,3.53
2018-05-04T16:39:02.262Z,3.00
2018-05-04T16:41:36.006Z,3.60
2018-05-04T16:44:09.792Z,3.10
2018-05-04T16:46:48.892Z,3.33
2018-05-04T16:49:25.254Z,3.27
2018-05-04T16:51:58.908Z,2.63
2018-05-04T16:54:33.282Z,3.47
2018-05-04T16:57:07.711Z,3.57
2018-05-04T16:59:42.727Z,3.00
2018-05-04T17:02:17.347Z,3.20
2018-05-04T17:04:51.562Z,2.77
2018-05-04T17:07:25.133Z,2.90
2018-05-04T17:09:58.655Z,3.20
2018-05-04T17:12:33.022Z,2.90
2018-05-04T17:15:06.572Z,3.53
2018-05-04T17:17:40.294Z,3.23
2018-05-04T17:20:13.998Z,3.20
2018-05-04T17:22:49.058Z,3.10
2018-05-04T17:25:22.761Z,3.20
2018-05-04T17:27:56.395Z,3.10
2018-05-04T17:30:30.020Z,3.63
2018-05-04T17:33:04.477Z,3.90
2018-05-04T17:35:38.187Z,7.03
2018-05-04T17:38:12.702Z,10.27
2018-05-04T17:40:47.102Z,4.00
2018-05-04T17:43:20.838Z,7.10
2018-05-04T17:45:54.643Z,3.50
2018-05-04T17:48:28.933Z,3.80
2018-05-04T17:51:02.523Z,3.50
2018-05-04T17:53:37.062Z,3.10
2018-05-04T17:56:10.747Z,3.63
2018-05-04T17:58:44.372Z,3.20
2018-05-04T18:01:18.289Z,3.80
2018-05-04T18:03:52.141Z,3.00
2018-05-04T18:06:25.596Z,3.50
2018-05-04T18:08:59.131Z,3.67
2018-05-04T18:11:33.714Z,3.60
2018-05-04T18:14:07.526Z,3.57
2018-05-04T18:16:41.126Z,3.43
2018-05-04T18:19:15.410Z,3.70
2018-05-04T18:21:49.039Z,3.60
2018-05-04T18:24:22.750Z,3.73
2018-05-04T18:26:57.166Z,3.67
2018-05-04T18:29:30.772Z,3.47
2018-05-04T18:32:04.571Z,3.83
2018-05-04T18:34:38.242Z,3.43
2018-05-04T18:37:11.775Z,3.70
2018-05-04T18:39:47.019Z,3.73
2018-05-04T18:42:20.823Z,3.20
2018-05-04T18:44:54.637Z,3.77
2018-05-04T18:47:28.311Z,3.83
2018-05-04T18:50:01.824Z,3.53
2018-05-04T18:52:35.440Z,3.43
2018-05-04T18:55:09.018Z,3.30
2018-05-04T18:57:42.830Z,3.30
2018-05-04T19:00:16.343Z,3.80
2018-05-04T19:02:55.764Z,4.50
2018-05-04T19:05:29.338Z,3.97
2018-05-04T19:08:02.871Z,4.03
2018-05-04T19:10:36.454Z,3.90
2018-05-04T19:13:10.099Z,4.33
2018-05-04T19:15:43.991Z,3.93
2018-05-04T19:18:17.664Z,4.60
2018-05-04T19:20:51.390Z,3.93
2018-05-04T19:23:25.879Z,4.17
2018-05-04T19:25:59.610Z,4.57
2018-05-04T19:28:33.210Z,4.27
2018-05-04T19:31:06.744Z,4.40
2018-05-04T19:33:41.431Z,4.03
2018-05-04T19:36:15.066Z,4.07
2018-05-04T19:38:48.837Z,4.27
2018-05-04T19:41:23.151Z,4.57
2018-05-04T19:43:56.742Z,4.57
2018-05-04T19:46:30.674Z,4.60
2018-05-04T19:49:04.473Z,4.13
2018-05-04T19:51:38.078Z,4.90
2018-05-04T19:54:12.586Z,4.27
2018-05-04T19:56:46.094Z,4.67
2018-05-04T19:59:21.149Z,4.40
2018-05-04T20:01:54.851Z,4.67
2018-05-04T20:04:28.375Z,4.60
2018-05-04T20:07:02.116Z,5.25
2018-05-04T20:09:36.012Z,4.23
2018-05-04T20:12:09.754Z,4.50
2018-05-04T20:14:43.323Z,4.70
2018-05-04T20:17:16.962Z,3.80
2018-05-04T20:19:51.250Z,4.10
2018-05-04T20:22:24.962Z,4.10
2018-05-04T20:24:58.505Z,4.17
2018-05-04T20:27:32.383Z,4.00
2018-05-04T20:30:05.978Z,4.40
2018-05-04T20:32:39.995Z,3.83
2018-05-04T20:35:13.591Z,4.20
2018-05-04T20:37:47.160Z,4.10
2018-05-04T20:40:20.653Z,4.00
2018-05-04T20:42:54.385Z,4.10
2018-05-04T20:45:27.990Z,4.07
2018-05-04T20:48:01.518Z,4.17
2018-05-04T20:50:35.022Z,4.20
2018-05-04T20:53:08.656Z,4.03
2018-05-04T20:55:42.266Z,3.90
2018-05-04T20:58:16.703Z,4.30
2018-05-04T21:00:50.626Z,4.77
2018-05-04T21:03:25.040Z,4.13
2018-05-04T21:05:58.694Z,4.20
2018-05-04T21:08:32.326Z,3.77
2018-05-04T21:11:05.946Z,4.13
2018-05-04T21:13:39.529Z,3.90
2018-05-04T21:16:13.108Z,4.53
2018-05-04T21:18:47.562Z,3.70
2018-05-04T21:21:21.144Z,3.97
2018-05-04T21:23:54.871Z,3.80
2018-05-04T21:26:28.370Z,3.87
2018-05-04T21:29:01.963Z,3.90
2018-05-04T21:31:36.729Z,3.70
2018-05-04T21:34:11.207Z,3.80
2018-05-04T21:36:44.926Z,3.80
2018-05-04T21:39:19.351Z,4.10
2018-05-04T21:41:52.966Z,3.70
2018-05-04T21:44:26.746Z,3.47
2018-05-04T21:47:00.266Z,3.30
2018-05-04T21:49:33.946Z,3.50
2018-05-04T21:52:07.659Z,4.07
2018-05-04T21:54:41.242Z,3.90
2018-05-04T21:57:15.546Z,3.97
2018-05-04T21:59:49.382Z,3.60
2018-05-04T22:02:23.191Z,3.40
2018-05-04T22:04:56.715Z,3.30
2018-05-04T22:07:31.070Z,3.50
2018-05-04T22:10:05.514Z,4.10
2018-05-04T22:12:39.044Z,4.00
2018-05-04T22:15:13.339Z,4.10
2018-05-04T22:17:46.998Z,4.00
2018-05-04T22:20:20.655Z,3.73
2018-05-04T22:22:54.250Z,3.80
2018-05-04T22:25:27.939Z,3.87
2018-05-04T22:28:01.659Z,3.50
2018-05-04T22:30:35.250Z,3.23
2018-05-04T22:33:08.742Z,3.50
2018-05-04T22:35:42.335Z,3.20
2018-05-04T22:38:16.127Z,4.17
2018-05-04T22:40:49.775Z,3.13
2018-05-04T22:43:23.339Z,3.40
2018-05-04T22:45:56.943Z,3.43
2018-05-04T22:48:30.642Z,3.60
2018-05-04T22:51:04.245Z,3.43
2018-05-04T22:53:38.688Z,3.50
2018-05-04T22:56:12.216Z,3.23
2018-05-04T22:58:45.894Z,2.80
2018-05-04T23:01:20.513Z,3.03
2018-05-04T23:03:54.179Z,3.07
2018-05-04T23:06:28.626Z,3.30
2018-05-04T23:09:02.417Z,2.80
2018-05-04T23:11:36.851Z,3.10
2018-05-04T23:14:10.771Z,2.60
2018-05-04T23:16:44.376Z,2.90
2018-05-04T23:19:18.185Z,3.10
2018-05-04T23:21:51.900Z,2.70
2018-05-04T23:24:26.269Z,2.90
2018-05-04T23:27:00.199Z,2.93
2018-05-04T23:29:34.010Z,3.00
2018-05-04T23:32:08.023Z,2.90
2018-05-04T23:34:42.307Z,2.70
2018-05-04T23:37:16.250Z,2.97
2018-05-04T23:39:50.536Z,2.80
2018-05-04T23:42:24.171Z,2.60
2018-05-04T23:44:57.875Z,3.07
2018-05-04T23:47:31.694Z,2.70
2018-05-04T23:50:05.438Z,2.93
2018-05-04T23:52:39.079Z,3.00
2018-05-04T23:55:12.751Z,2.60
2018-05-04T23:57:47.195Z,2.43
