createdAt,value
2018-11-20T00:02:57.583Z,91.80
2018-11-20T00:05:57.569Z,91.80
2018-11-20T00:09:00.299Z,91.90
2018-11-20T00:11:56.831Z,91.80
2018-11-20T00:17:54.364Z,91.80
2018-11-20T00:20:54.605Z,91.60
2018-11-20T00:23:54.400Z,91.50
2018-11-20T00:26:54.007Z,91.40
2018-11-20T00:29:46.069Z,91.10
2018-11-20T00:32:45.449Z,91.00
2018-11-20T00:35:38.569Z,91.00
2018-11-20T00:38:38.629Z,90.70
2018-11-20T00:41:38.444Z,90.60
2018-11-20T00:44:41.510Z,90.90
2018-11-20T00:47:38.113Z,90.80
2018-11-20T00:50:39.240Z,90.70
2018-11-20T00:53:38.621Z,90.80
2018-11-20T00:56:33.541Z,90.60
2018-11-20T00:59:32.894Z,90.40
2018-11-20T01:02:32.801Z,90.20
2018-11-20T01:05:32.897Z,90.30
2018-11-20T01:08:32.486Z,90.00
2018-11-20T01:11:32.178Z,90.00
2018-11-20T01:14:32.405Z,89.50
2018-11-20T01:17:31.907Z,89.30
2018-11-20T01:20:31.779Z,89.40
2018-11-20T01:23:37.932Z,89.00
2018-11-20T01:26:25.108Z,88.60
2018-11-20T01:29:18.113Z,88.30
2018-11-20T01:32:25.306Z,88.20
2018-11-20T01:35:25.278Z,88.20
2018-11-20T01:38:18.002Z,87.50
2018-11-20T01:44:30.684Z,87.70
2018-11-20T01:47:36.538Z,87.60
2018-11-20T01:50:36.272Z,87.30
2018-11-20T01:53:35.889Z,87.30
2018-11-20T01:56:41.177Z,87.40
2018-11-20T01:59:40.848Z,87.50
2018-11-20T02:02:31.467Z,87.70
2018-11-20T02:05:30.971Z,87.40
2018-11-20T02:08:38.180Z,88.10
2018-11-20T02:11:37.823Z,87.60
2018-11-20T02:14:41.001Z,87.50
2018-11-20T02:17:41.119Z,87.50
2018-11-20T02:20:38.595Z,87.70
2018-11-20T02:23:34.375Z,88.00
2018-11-20T02:26:37.797Z,88.00
2018-11-20T02:29:37.713Z,88.30
2018-11-20T02:32:43.153Z,88.60
2018-11-20T02:35:42.901Z,88.50
2018-11-20T02:38:43.081Z,88.70
2018-11-20T02:41:35.532Z,88.50
2018-11-20T02:44:35.069Z,88.50
2018-11-20T02:47:35.094Z,88.90
2018-11-20T02:50:35.010Z,89.20
2018-11-20T02:53:35.216Z,89.20
2018-11-20T02:56:34.848Z,89.20
2018-11-20T02:59:37.371Z,89.40
2018-11-20T03:05:35.991Z,89.10
2018-11-20T03:08:30.525Z,89.20
2018-11-20T03:11:30.110Z,89.20
2018-11-20T03:14:30.358Z,89.30
2018-11-20T03:17:33.321Z,89.20
2018-11-20T03:20:32.972Z,89.30
2018-11-20T03:26:35.908Z,89.20
2018-11-20T03:30:02.131Z,89.20
2018-11-20T03:33:01.931Z,88.90
2018-11-20T03:36:04.305Z,89.50
2018-11-20T03:39:03.826Z,89.50
2018-11-20T03:42:03.539Z,89.50
2018-11-20T03:45:03.538Z,89.80
2018-11-20T03:48:03.810Z,89.30
2018-11-20T03:51:06.432Z,89.70
2018-11-20T03:54:06.015Z,89.50
2018-11-20T03:56:58.802Z,89.20
2018-11-20T04:00:00.037Z,89.20
2018-11-20T04:03:00.287Z,89.20
2018-11-20T04:06:00.157Z,88.80
2018-11-20T04:08:59.606Z,89.10
2018-11-20T04:12:02.807Z,89.00
2018-11-20T04:15:01.153Z,89.00
2018-11-20T04:18:08.409Z,89.30
2018-11-20T04:21:08.216Z,89.40
2018-11-20T04:24:07.803Z,88.70
2018-11-20T04:27:10.899Z,88.70
2018-11-20T04:30:07.761Z,88.30
2018-11-20T04:33:07.794Z,88.40
2018-11-20T04:36:09.134Z,88.10
2018-11-20T04:39:08.987Z,87.70
2018-11-20T04:41:58.850Z,87.60
2018-11-20T04:44:58.586Z,87.60
2018-11-20T04:47:49.457Z,87.60
2018-11-20T04:50:49.541Z,87.10
2018-11-20T04:53:49.559Z,87.10
2018-11-20T04:56:49.636Z,87.20
2018-11-20T04:59:55.676Z,87.30
2018-11-20T05:02:58.221Z,86.40
2018-11-20T05:05:58.360Z,86.70
2018-11-20T05:09:04.394Z,86.40
2018-11-20T05:12:04.388Z,86.50
2018-11-20T05:15:10.766Z,86.40
2018-11-20T05:18:02.704Z,86.30
2018-11-20T05:21:09.907Z,86.30
2018-11-20T05:24:12.854Z,86.10
2018-11-20T05:27:12.923Z,86.50
2018-11-20T05:30:08.993Z,86.40
2018-11-20T05:33:08.843Z,86.40
2018-11-20T05:36:08.627Z,86.50
2018-11-20T05:39:08.003Z,86.60
2018-11-20T05:42:13.642Z,86.60
2018-11-20T05:45:16.563Z,86.50
2018-11-20T05:48:09.965Z,86.70
2018-11-20T05:54:23.153Z,86.70
2018-11-20T05:57:16.763Z,87.30
2018-11-20T06:00:16.789Z,87.40
2018-11-20T06:03:16.448Z,87.40
2018-11-20T06:06:09.846Z,87.10
2018-11-20T06:09:11.000Z,87.00
2018-11-20T06:12:18.301Z,87.20
2018-11-20T06:18:27.171Z,87.40
2018-11-20T06:21:25.483Z,87.70
2018-11-20T06:24:23.278Z,88.00
2018-11-20T06:27:23.201Z,87.80
2018-11-20T06:30:29.043Z,87.80
2018-11-20T06:33:29.013Z,88.20
2018-11-20T06:36:35.023Z,88.20
2018-11-20T06:39:34.892Z,88.30
2018-11-20T06:42:34.717Z,88.40
2018-11-20T06:45:34.693Z,88.40
2018-11-20T06:48:26.171Z,88.70
2018-11-20T06:51:25.578Z,88.60
2018-11-20T06:54:28.451Z,88.60
2018-11-20T06:57:28.726Z,88.60
2018-11-20T07:00:28.492Z,88.70
2018-11-20T07:03:26.861Z,88.80
2018-11-20T07:06:34.105Z,88.80
2018-11-20T07:09:30.809Z,88.80
2018-11-20T07:12:30.321Z,88.70
2018-11-20T07:15:30.179Z,89.00
2018-11-20T07:18:32.927Z,89.10
2018-11-20T07:21:32.981Z,89.20
2018-11-20T07:24:33.775Z,89.20
2018-11-20T07:27:36.531Z,89.10
2018-11-20T07:30:30.721Z,89.20
2018-11-20T07:33:18.965Z,89.10
2018-11-20T07:36:26.319Z,89.10
2018-11-20T07:39:25.750Z,89.40
2018-11-20T07:42:25.878Z,89.60
2018-11-20T07:45:25.840Z,89.60
2018-11-20T07:51:51.877Z,89.70
2018-11-20T07:54:51.560Z,89.70
2018-11-20T07:57:51.346Z,89.90
2018-11-20T08:00:40.006Z,90.00
2018-11-20T08:03:40.080Z,90.00
2018-11-20T08:06:40.042Z,90.00
2018-11-20T08:09:42.420Z,90.10
2018-11-20T08:12:41.992Z,90.10
2018-11-20T08:15:41.857Z,90.20
2018-11-20T08:18:39.831Z,90.20
2018-11-20T08:24:42.535Z,90.30
2018-11-20T08:27:44.740Z,90.30
2018-11-20T08:30:44.170Z,90.30
2018-11-20T08:33:44.328Z,90.30
2018-11-20T08:36:44.110Z,90.30
2018-11-20T08:42:29.132Z,90.30
2018-11-20T08:45:28.762Z,90.20
2018-11-20T08:48:29.022Z,90.10
2018-11-20T08:51:28.814Z,90.20
2018-11-20T08:54:34.318Z,90.10
2018-11-20T08:57:29.844Z,90.00
2018-11-20T09:00:29.303Z,90.00
2018-11-20T09:03:21.404Z,89.90
2018-11-20T09:06:21.318Z,89.70
2018-11-20T09:09:21.315Z,89.30
2018-11-20T09:12:23.955Z,89.00
2018-11-20T09:15:24.067Z,88.70
2018-11-20T09:18:24.215Z,88.50
2018-11-20T09:21:24.223Z,88.60
2018-11-20T09:24:24.144Z,88.50
2018-11-20T09:27:23.712Z,88.40
2018-11-20T09:30:23.922Z,88.10
2018-11-20T09:33:23.917Z,88.20
2018-11-20T09:36:23.757Z,88.20
2018-11-20T09:39:23.894Z,88.40
2018-11-20T09:42:24.021Z,87.80
2018-11-20T09:45:23.765Z,87.30
2018-11-20T09:48:23.619Z,87.40
2018-11-20T09:51:23.629Z,87.60
2018-11-20T09:54:26.884Z,87.30
2018-11-20T09:57:26.480Z,87.40
2018-11-20T10:00:25.997Z,86.90
2018-11-20T10:03:26.132Z,87.40
2018-11-20T10:06:14.177Z,87.10
2018-11-20T10:09:13.949Z,87.30
2018-11-20T10:12:16.836Z,86.70
2018-11-20T10:15:04.300Z,87.00
2018-11-20T10:18:03.984Z,87.10
2018-11-20T10:21:04.037Z,87.00
2018-11-20T10:24:03.521Z,87.00
2018-11-20T10:26:52.506Z,87.10
2018-11-20T10:29:55.162Z,87.10
2018-11-20T10:32:55.071Z,86.80
2018-11-20T10:35:57.284Z,86.60
2018-11-20T10:42:19.236Z,86.80
2018-11-20T10:45:19.244Z,86.70
2018-11-20T10:48:18.740Z,86.30
2018-11-20T10:51:18.669Z,86.30
2018-11-20T10:54:18.359Z,86.50
2018-11-20T10:57:18.487Z,86.50
2018-11-20T11:00:18.410Z,86.40
2018-11-20T11:03:18.613Z,86.70
2018-11-20T11:06:18.624Z,87.10
2018-11-20T11:09:18.774Z,87.20
2018-11-20T11:12:07.315Z,87.20
2018-11-20T11:15:14.509Z,87.00
2018-11-20T11:18:11.150Z,86.80
2018-11-20T11:21:11.015Z,86.50
2018-11-20T11:24:16.530Z,87.00
2018-11-20T11:27:07.712Z,87.10
2018-11-20T11:30:10.484Z,87.10
2018-11-20T11:33:09.986Z,87.20
2018-11-20T11:39:04.129Z,86.80
2018-11-20T11:41:56.762Z,87.00
2018-11-20T11:44:56.448Z,87.30
2018-11-20T11:47:56.443Z,86.90
2018-11-20T11:51:02.089Z,87.00
2018-11-20T11:54:04.533Z,87.10
2018-11-20T11:57:04.622Z,87.10
2018-11-20T12:00:03.242Z,86.90
2018-11-20T12:06:04.787Z,87.30
2018-11-20T12:09:04.658Z,86.70
2018-11-20T12:11:56.364Z,87.00
2018-11-20T12:14:56.474Z,87.10
2018-11-20T12:17:56.757Z,87.20
2018-11-20T12:21:02.509Z,87.10
2018-11-20T12:24:07.989Z,87.30
2018-11-20T12:27:10.999Z,87.20
2018-11-20T12:30:10.646Z,87.10
2018-11-20T12:35:54.564Z,87.40
2018-11-20T12:39:00.365Z,87.20
2018-11-20T12:41:59.746Z,87.10
2018-11-20T12:45:05.549Z,87.20
2018-11-20T12:48:05.079Z,87.30
2018-11-20T12:51:12.296Z,87.30
2018-11-20T12:54:15.084Z,87.20
2018-11-20T12:57:15.001Z,87.30
2018-11-20T13:00:15.220Z,87.00
2018-11-20T13:03:15.482Z,87.20
2018-11-20T13:06:14.807Z,87.10
2018-11-20T13:09:14.869Z,87.30
2018-11-20T13:12:14.715Z,87.30
2018-11-20T13:15:16.528Z,87.20
2018-11-20T13:18:05.914Z,87.20
2018-11-20T13:21:04.401Z,87.20
2018-11-20T13:24:03.843Z,87.10
2018-11-20T13:27:11.113Z,87.40
2018-11-20T13:30:10.632Z,87.50
2018-11-20T13:33:15.704Z,87.50
2018-11-20T13:36:20.095Z,87.50
2018-11-20T13:39:20.283Z,87.40
2018-11-20T13:42:20.503Z,87.60
2018-11-20T13:45:18.448Z,87.50
2018-11-20T13:48:13.518Z,87.50
2018-11-20T13:51:19.338Z,87.50
2018-11-20T13:54:19.039Z,87.50
2018-11-20T13:57:22.217Z,87.70
2018-11-20T14:00:21.770Z,87.30
2018-11-20T14:03:13.005Z,87.40
2018-11-20T14:06:13.284Z,87.20
2018-11-20T14:09:19.358Z,87.30
2018-11-20T14:12:10.161Z,87.50
2018-11-20T14:15:09.759Z,87.50
2018-11-20T14:18:09.672Z,87.40
2018-11-20T14:21:09.621Z,87.40
2018-11-20T14:24:09.865Z,87.10
2018-11-20T14:27:13.036Z,86.90
2018-11-20T14:30:12.821Z,87.10
2018-11-20T14:33:12.287Z,86.90
2018-11-20T14:36:11.746Z,86.90
2018-11-20T14:39:11.335Z,86.40
2018-11-20T14:42:17.150Z,86.10
2018-11-20T14:45:20.272Z,85.80
2018-11-20T14:48:20.014Z,86.10
2018-11-20T14:51:12.741Z,85.90
2018-11-20T14:54:00.396Z,85.80
2018-11-20T14:57:07.625Z,85.70
2018-11-20T15:00:10.537Z,85.90
2018-11-20T15:03:10.395Z,86.00
2018-11-20T15:06:10.456Z,86.00
2018-11-20T15:09:10.384Z,85.80
2018-11-20T15:15:06.550Z,85.70
2018-11-20T15:18:09.833Z,85.80
2018-11-20T15:21:09.995Z,85.90
2018-11-20T15:24:09.453Z,86.00
2018-11-20T15:27:09.570Z,86.30
2018-11-20T15:30:09.599Z,86.20
2018-11-20T15:33:09.505Z,86.50
2018-11-20T15:36:09.391Z,86.70
2018-11-20T15:38:57.105Z,86.60
2018-11-20T15:42:06.737Z,86.60
2018-11-20T15:45:06.575Z,86.80
2018-11-20T15:48:01.615Z,86.80
2018-11-20T15:51:01.259Z,86.70
2018-11-20T15:53:52.859Z,86.80
2018-11-20T15:56:52.900Z,87.10
2018-11-20T15:59:56.113Z,87.10
2018-11-20T16:02:46.802Z,87.10
2018-11-20T16:05:46.262Z,87.20
2018-11-20T16:08:36.056Z,87.40
2018-11-20T16:11:36.343Z,87.50
2018-11-20T16:14:36.399Z,87.50
2018-11-20T16:17:22.849Z,87.50
2018-11-20T16:20:28.143Z,87.70
2018-11-20T16:23:21.188Z,87.80
2018-11-20T16:26:21.418Z,87.90
2018-11-20T16:29:27.148Z,87.90
2018-11-20T16:32:27.312Z,88.10
2018-11-20T16:35:27.333Z,88.10
2018-11-20T16:38:19.268Z,88.10
2018-11-20T16:41:18.876Z,88.30
2018-11-20T16:44:21.799Z,88.30
2018-11-20T16:47:22.001Z,88.60
2018-11-20T16:50:21.778Z,88.80
2018-11-20T16:53:21.516Z,89.20
2018-11-20T16:56:24.338Z,90.10
2018-11-20T16:59:14.688Z,90.20
2018-11-20T17:02:14.360Z,90.30
2018-11-20T17:05:20.464Z,90.40
2018-11-20T17:08:15.984Z,90.60
2018-11-20T17:11:18.629Z,90.60
2018-11-20T17:14:18.406Z,90.70
2018-11-20T17:17:18.377Z,90.90
2018-11-20T17:20:18.334Z,91.10
2018-11-20T17:23:18.374Z,91.20
2018-11-20T17:26:18.507Z,91.40
2018-11-20T17:29:18.704Z,91.60
2018-11-20T17:32:18.546Z,91.80
2018-11-20T17:35:18.624Z,92.00
2018-11-20T17:38:18.916Z,92.30
2018-11-20T17:41:18.580Z,92.40
2018-11-20T17:44:18.565Z,92.60
2018-11-20T17:47:18.459Z,92.70
2018-11-20T17:50:18.546Z,92.80
2018-11-20T17:53:18.282Z,93.00
2018-11-20T17:59:18.513Z,93.30
2018-11-20T18:02:18.313Z,93.50
2018-11-20T18:05:18.460Z,93.60
2018-11-20T18:08:18.424Z,93.60
2018-11-20T18:11:17.797Z,93.70
2018-11-20T18:14:18.165Z,94.00
2018-11-20T18:17:23.349Z,94.10
2018-11-20T18:20:22.925Z,94.30
2018-11-20T18:23:22.902Z,94.50
2018-11-20T18:26:14.019Z,94.60
2018-11-20T18:29:13.773Z,94.80
2018-11-20T18:32:13.906Z,94.80
2018-11-20T18:35:13.354Z,94.90
2018-11-20T18:38:12.728Z,95.00
2018-11-20T18:41:15.725Z,95.00
2018-11-20T18:44:19.053Z,95.00
2018-11-20T18:47:18.556Z,95.10
2018-11-20T18:50:26.999Z,95.10
2018-11-20T18:53:33.104Z,95.20
2018-11-20T18:56:33.215Z,95.30
2018-11-20T18:59:33.127Z,95.50
2018-11-20T19:02:33.086Z,95.60
2018-11-20T19:05:33.212Z,96.60
2018-11-20T19:08:23.949Z,96.40
2018-11-20T19:11:29.173Z,96.10
2018-11-20T19:14:35.454Z,96.20
2018-11-20T19:17:41.273Z,96.30
2018-11-20T19:20:40.801Z,96.40
2018-11-20T19:23:40.985Z,96.40
2018-11-20T19:26:40.618Z,96.40
2018-11-20T19:29:40.612Z,96.30
2018-11-20T19:32:40.230Z,96.80
2018-11-20T19:35:42.404Z,96.50
2018-11-20T19:38:45.444Z,96.70
2018-11-20T19:41:45.456Z,96.70
2018-11-20T19:44:39.541Z,96.90
2018-11-20T19:47:39.102Z,97.10
2018-11-20T19:50:39.187Z,97.10
2018-11-20T19:56:39.652Z,97.20
2018-11-20T19:59:39.141Z,97.00
2018-11-20T20:02:38.489Z,97.20
2018-11-20T20:05:27.487Z,97.20
2018-11-20T20:08:37.141Z,97.30
2018-11-20T20:11:36.456Z,97.40
2018-11-20T20:14:23.853Z,97.30
2018-11-20T20:17:24.041Z,97.30
2018-11-20T20:20:24.178Z,97.30
2018-11-20T20:23:24.218Z,97.30
2018-11-20T20:26:24.347Z,97.20
2018-11-20T20:29:24.637Z,97.20
2018-11-20T20:32:20.604Z,97.30
2018-11-20T20:35:20.555Z,97.70
2018-11-20T20:38:01.274Z,97.70
2018-11-20T20:41:01.014Z,97.80
2018-11-20T20:44:01.371Z,97.70
2018-11-20T20:47:01.065Z,97.60
2018-11-20T20:50:00.786Z,97.50
2018-11-20T20:53:00.455Z,97.40
2018-11-20T20:56:06.119Z,97.60
2018-11-20T20:59:06.440Z,97.50
2018-11-20T21:02:05.887Z,97.60
2018-11-20T21:05:08.429Z,97.80
2018-11-20T21:08:08.121Z,97.80
2018-11-20T21:11:07.563Z,97.90
2018-11-20T21:14:10.596Z,97.80
2018-11-20T21:17:10.472Z,97.90
2018-11-20T21:20:09.873Z,97.90
2018-11-20T21:23:09.680Z,97.90
2018-11-20T21:26:12.580Z,97.90
2018-11-20T21:29:12.117Z,98.10
2018-11-20T21:32:11.790Z,98.20
2018-11-20T21:35:12.061Z,98.20
2018-11-20T21:38:11.558Z,98.20
2018-11-20T21:41:11.269Z,97.90
2018-11-20T21:44:11.264Z,98.00
2018-11-20T21:47:11.228Z,98.00
2018-11-20T21:50:12.082Z,98.10
2018-11-20T21:53:12.012Z,98.10
2018-11-20T21:56:12.026Z,98.30
2018-11-20T21:59:18.070Z,98.40
2018-11-20T22:02:18.348Z,98.20
2018-11-20T22:05:18.324Z,98.20
2018-11-20T22:08:17.773Z,98.40
2018-11-20T22:11:17.595Z,98.50
2018-11-20T22:14:22.932Z,98.70
2018-11-20T22:17:22.412Z,98.80
2018-11-20T22:23:21.008Z,98.80
2018-11-20T22:26:21.347Z,98.90
2018-11-20T22:29:20.928Z,99.10
2018-11-20T22:32:21.105Z,99.50
2018-11-20T22:35:21.116Z,99.60
2018-11-20T22:38:23.751Z,99.60
2018-11-20T22:41:23.183Z,99.70
2018-11-20T22:44:10.447Z,99.70
2018-11-20T22:47:16.322Z,99.90
2018-11-20T22:50:16.277Z,99.90
2018-11-20T22:53:15.984Z,99.90
2018-11-20T22:56:21.133Z,99.90
2018-11-20T22:59:16.301Z,99.90
2018-11-20T23:02:22.278Z,99.90
2018-11-20T23:05:22.403Z,99.90
2018-11-20T23:08:03.655Z,99.90
2018-11-20T23:10:44.662Z,99.90
2018-11-20T23:13:25.910Z,99.90
2018-11-20T23:16:07.177Z,99.90
2018-11-20T23:18:48.501Z,99.90
2018-11-20T23:21:29.442Z,99.90
2018-11-20T23:24:10.720Z,99.90
2018-11-20T23:26:51.914Z,99.90
2018-11-20T23:29:33.222Z,99.90
2018-11-20T23:32:14.219Z,99.90
2018-11-20T23:34:56.128Z,99.90
2018-11-20T23:37:38.284Z,99.90
2018-11-20T23:40:19.704Z,99.90
2018-11-20T23:43:00.279Z,99.90
2018-11-20T23:45:41.240Z,99.90
2018-11-20T23:48:22.022Z,99.90
2018-11-20T23:51:01.619Z,99.90
2018-11-20T23:53:42.955Z,99.90
2018-11-20T23:56:12.539Z,99.90
2018-11-20T23:59:01.010Z,99.90
