createdAt,value
2023-11-15T00:00:57.869Z,949.5
2023-11-15T00:03:57.477Z,949.75
2023-11-15T00:06:57.797Z,949.74
2023-11-15T00:09:57.529Z,949.86
2023-11-15T00:12:57.660Z,949.91
2023-11-15T00:15:57.661Z,949.99
2023-11-15T00:18:57.125Z,950.09
2023-11-15T00:21:57.555Z,949.96
2023-11-15T00:24:57.509Z,950.13
2023-11-15T00:27:57.358Z,950.22
2023-11-15T00:30:57.559Z,950.2
2023-11-15T00:34:02.458Z,950.22
2023-11-15T00:36:59.798Z,950.33
2023-11-15T00:39:58.207Z,950.5
2023-11-15T00:42:57.285Z,950.4
2023-11-15T00:45:57.461Z,950.37
2023-11-15T00:48:57.236Z,950.42
2023-11-15T00:51:57.218Z,950.36
2023-11-15T00:55:02.786Z,950.29
2023-11-15T00:57:57.128Z,950.44
2023-11-15T01:01:02.852Z,950.62
2023-11-15T01:03:57.857Z,950.53
2023-11-15T01:06:57.471Z,950.62
2023-11-15T01:09:57.909Z,950.65
2023-11-15T01:12:56.826Z,950.61
2023-11-15T01:15:57.070Z,950.64
2023-11-15T01:18:57.567Z,950.68
2023-11-15T01:21:57.014Z,950.7
2023-11-15T01:24:57.102Z,950.8
2023-11-15T01:27:57.560Z,950.86
2023-11-15T01:30:58.022Z,950.88
2023-11-15T01:33:58.071Z,951.0
2023-11-15T01:36:57.298Z,951.2
2023-11-15T01:39:57.532Z,951.19
2023-11-15T01:42:57.465Z,951.3
2023-11-15T01:45:57.840Z,951.23
2023-11-15T01:48:57.447Z,951.31
2023-11-15T01:51:57.381Z,951.31
2023-11-15T01:54:57.316Z,951.38
2023-11-15T01:57:57.229Z,951.42
2023-11-15T02:00:58.110Z,951.45
2023-11-15T02:03:57.352Z,951.49
2023-11-15T02:06:57.120Z,951.47
2023-11-15T02:09:57.584Z,951.6
2023-11-15T02:12:57.148Z,951.65
2023-11-15T02:15:57.315Z,951.6
2023-11-15T02:18:57.490Z,951.62
2023-11-15T02:21:56.821Z,951.73
2023-11-15T02:24:56.892Z,951.79
2023-11-15T02:27:57.017Z,951.8
2023-11-15T02:30:57.662Z,951.75
2023-11-15T02:33:57.526Z,951.84
2023-11-15T02:36:57.175Z,951.86
2023-11-15T02:39:57.529Z,951.83
2023-11-15T02:42:57.658Z,951.8
2023-11-15T02:45:59.587Z,951.87
2023-11-15T02:48:57.470Z,951.97
2023-11-15T02:51:56.750Z,951.85
2023-11-15T02:54:57.616Z,952.02
2023-11-15T02:57:57.434Z,952.02
2023-11-15T03:00:57.977Z,952.09
2023-11-15T03:03:57.493Z,952.02
2023-11-15T03:06:57.820Z,952.11
2023-11-15T03:09:56.830Z,952.16
2023-11-15T03:12:57.191Z,952.24
2023-11-15T03:15:57.093Z,952.22
2023-11-15T03:18:57.356Z,952.3
2023-11-15T03:21:57.003Z,952.27
2023-11-15T03:24:57.879Z,952.37
2023-11-15T03:27:57.643Z,952.54
2023-11-15T03:30:57.975Z,952.55
2023-11-15T03:33:57.954Z,952.48
2023-11-15T03:36:57.159Z,952.57
2023-11-15T03:39:57.642Z,952.6
2023-11-15T03:42:57.639Z,952.67
2023-11-15T03:45:57.769Z,952.58
2023-11-15T03:48:56.977Z,952.67
2023-11-15T03:51:57.536Z,952.79
2023-11-15T03:54:57.239Z,952.69
2023-11-15T03:57:56.989Z,952.9
2023-11-15T04:00:57.253Z,952.87
2023-11-15T04:03:57.624Z,952.85
2023-11-15T04:06:57.324Z,952.99
2023-11-15T04:09:57.923Z,952.9
2023-11-15T04:12:57.567Z,952.93
2023-11-15T04:15:57.073Z,953.02
2023-11-15T04:18:57.130Z,953.01
2023-11-15T04:22:08.601Z,953.11
2023-11-15T04:24:57.547Z,953.14
2023-11-15T04:27:57.022Z,953.2
2023-11-15T04:30:57.702Z,953.3
2023-11-15T04:33:56.989Z,953.33
2023-11-15T04:36:57.414Z,953.34
2023-11-15T04:39:57.719Z,953.33
2023-11-15T04:42:57.458Z,953.47
2023-11-15T04:45:57.782Z,953.59
2023-11-15T04:48:57.634Z,953.55
2023-11-15T04:51:58.088Z,953.7
2023-11-15T04:54:57.149Z,953.73
2023-11-15T04:57:57.753Z,953.69
2023-11-15T05:00:57.656Z,953.8
2023-11-15T05:03:58.427Z,953.83
2023-11-15T05:06:57.416Z,953.86
2023-11-15T05:09:57.607Z,953.91
2023-11-15T05:12:57.346Z,953.95
2023-11-15T05:15:58.408Z,953.81
2023-11-15T05:18:56.845Z,953.97
2023-11-15T05:21:57.174Z,953.92
2023-11-15T05:24:58.078Z,954.01
2023-11-15T05:27:57.688Z,953.99
2023-11-15T05:30:58.394Z,954.06
2023-11-15T05:33:57.425Z,954.01
2023-11-15T05:36:57.339Z,954.01
2023-11-15T05:39:57.599Z,953.94
2023-11-15T05:42:57.840Z,954.0
2023-11-15T05:45:58.164Z,954.03
2023-11-15T05:48:57.719Z,954.0
2023-11-15T05:51:58.205Z,954.19
2023-11-15T05:54:58.937Z,954.18
2023-11-15T05:57:58.064Z,954.24
2023-11-15T06:00:58.922Z,954.21
2023-11-15T06:03:57.340Z,954.27
2023-11-15T06:06:58.038Z,954.33
2023-11-15T06:09:58.753Z,954.35
2023-11-15T06:12:58.170Z,954.5
2023-11-15T06:15:58.610Z,954.48
2023-11-15T06:18:57.921Z,954.53
2023-11-15T06:21:57.237Z,954.62
2023-11-15T06:24:57.394Z,954.69
2023-11-15T06:27:57.346Z,954.75
2023-11-15T06:30:58.853Z,954.82
2023-11-15T06:33:57.016Z,954.82
2023-11-15T06:36:57.322Z,954.83
2023-11-15T06:39:57.949Z,954.89
2023-11-15T06:42:57.300Z,954.96
2023-11-15T06:45:57.433Z,954.86
2023-11-15T06:48:58.115Z,955.08
2023-11-15T06:51:57.800Z,955.05
2023-11-15T06:54:56.907Z,955.18
2023-11-15T06:57:57.663Z,955.11
2023-11-15T07:00:57.962Z,955.24
2023-11-15T07:03:57.416Z,955.16
2023-11-15T07:06:57.857Z,955.24
2023-11-15T07:09:57.326Z,955.28
2023-11-15T07:12:57.709Z,955.28
2023-11-15T07:15:57.440Z,955.36
2023-11-15T07:18:57.450Z,955.42
2023-11-15T07:21:57.671Z,955.49
2023-11-15T07:24:57.613Z,955.43
2023-11-15T07:27:57.918Z,955.31
2023-11-15T07:30:57.370Z,955.44
2023-11-15T07:33:56.847Z,955.46
2023-11-15T07:36:57.507Z,955.48
2023-11-15T07:39:58.106Z,955.54
2023-11-15T07:42:57.376Z,955.48
2023-11-15T07:45:57.572Z,955.54
2023-11-15T07:48:57.641Z,955.52
2023-11-15T07:51:56.602Z,955.62
2023-11-15T07:54:59.934Z,955.65
2023-11-15T07:57:57.453Z,955.64
2023-11-15T08:00:57.948Z,955.65
2023-11-15T08:03:57.581Z,955.72
2023-11-15T08:06:57.537Z,955.67
2023-11-15T08:09:58.080Z,955.66
2023-11-15T08:12:57.470Z,955.76
2023-11-15T08:15:57.661Z,955.88
2023-11-15T08:18:57.815Z,955.79
2023-11-15T08:21:58.005Z,955.83
2023-11-15T08:24:57.557Z,955.72
2023-11-15T08:27:59.684Z,955.8
2023-11-15T08:30:57.083Z,955.88
2023-11-15T08:33:57.231Z,955.97
2023-11-15T08:36:57.613Z,955.94
2023-11-15T08:39:57.357Z,955.99
2023-11-15T08:42:57.672Z,956.01
2023-11-15T08:45:57.825Z,956.1
2023-11-15T08:48:56.655Z,956.0
2023-11-15T08:51:57.527Z,956.11
2023-11-15T08:54:56.954Z,956.1
2023-11-15T08:57:56.834Z,956.21
2023-11-15T09:00:58.687Z,956.24
2023-11-15T09:03:58.129Z,956.3
2023-11-15T09:06:56.746Z,956.27
2023-11-15T09:09:57.265Z,956.27
2023-11-15T09:12:57.144Z,956.27
2023-11-15T09:15:57.746Z,956.36
2023-11-15T09:18:57.536Z,956.43
2023-11-15T09:21:57.714Z,956.41
2023-11-15T09:25:04.041Z,956.44
2023-11-15T09:27:57.286Z,956.47
2023-11-15T09:30:57.982Z,956.5
2023-11-15T09:33:57.902Z,956.49
2023-11-15T09:36:56.806Z,956.57
2023-11-15T09:39:57.775Z,956.51
2023-11-15T09:42:57.597Z,956.49
2023-11-15T09:45:57.481Z,956.55
2023-11-15T09:49:02.962Z,956.62
2023-11-15T09:51:57.719Z,956.64
2023-11-15T09:54:57.391Z,956.74
2023-11-15T09:57:57.566Z,956.74
2023-11-15T10:00:58.435Z,956.72
2023-11-15T10:03:57.870Z,956.79
2023-11-15T10:07:03.970Z,956.77
2023-11-15T10:09:57.552Z,956.67
2023-11-15T10:12:57.649Z,956.71
2023-11-15T10:15:58.123Z,956.72
2023-11-15T10:18:57.052Z,956.7
2023-11-15T10:21:57.201Z,956.68
2023-11-15T10:24:58.095Z,956.81
2023-11-15T10:27:57.302Z,956.78
2023-11-15T10:30:57.899Z,956.79
2023-11-15T10:33:57.784Z,956.77
2023-11-15T10:36:58.638Z,956.8
2023-11-15T10:39:56.977Z,956.86
2023-11-15T10:42:57.162Z,956.8
2023-11-15T10:45:57.788Z,956.89
2023-11-15T10:48:57.593Z,956.92
2023-11-15T10:51:57.852Z,956.9
2023-11-15T10:54:57.804Z,956.97
2023-11-15T10:57:56.723Z,956.93
2023-11-15T11:00:58.406Z,956.87
2023-11-15T11:04:22.127Z,956.93
2023-11-15T11:06:57.147Z,956.97
2023-11-15T11:09:57.836Z,956.8
2023-11-15T11:12:57.152Z,956.82
2023-11-15T11:15:57.376Z,956.86
2023-11-15T11:18:58.046Z,956.8
2023-11-15T11:21:57.326Z,956.83
2023-11-15T11:24:57.962Z,956.65
2023-11-15T11:27:57.248Z,956.72
2023-11-15T11:30:57.827Z,956.72
2023-11-15T11:33:57.895Z,956.71
2023-11-15T11:36:57.667Z,956.68
2023-11-15T11:39:57.754Z,956.64
2023-11-15T11:42:57.221Z,956.68
2023-11-15T11:45:57.891Z,956.58
2023-11-15T11:48:57.557Z,956.57
2023-11-15T11:51:57.700Z,956.72
2023-11-15T11:54:57.868Z,956.62
2023-11-15T11:57:56.998Z,956.63
2023-11-15T12:00:57.987Z,956.73
2023-11-15T12:03:57.986Z,956.69
2023-11-15T12:06:56.850Z,956.7
2023-11-15T12:09:57.755Z,956.78
2023-11-15T12:12:57.371Z,956.78
2023-11-15T12:15:56.986Z,956.71
2023-11-15T12:18:57.742Z,956.81
2023-11-15T12:21:57.449Z,956.77
2023-11-15T12:24:57.825Z,956.76
2023-11-15T12:27:56.809Z,956.78
2023-11-15T12:30:57.519Z,956.79
2023-11-15T12:33:56.914Z,956.62
2023-11-15T12:36:56.821Z,956.66
2023-11-15T12:39:57.487Z,956.59
2023-11-15T12:42:57.266Z,956.69
2023-11-15T12:45:58.250Z,956.74
2023-11-15T12:48:57.018Z,956.75
2023-11-15T12:51:57.438Z,956.78
2023-11-15T12:54:57.107Z,956.8
2023-11-15T12:57:57.874Z,956.78
2023-11-15T13:00:58.332Z,956.71
2023-11-15T13:03:58.085Z,956.81
2023-11-15T13:06:57.299Z,956.88
2023-11-15T13:09:57.280Z,956.8
2023-11-15T13:12:58.709Z,956.8
2023-11-15T13:15:57.846Z,956.79
2023-11-15T13:18:57.415Z,956.8
2023-11-15T13:21:57.672Z,956.69
2023-11-15T13:24:57.949Z,956.75
2023-11-15T13:27:57.669Z,956.68
2023-11-15T13:30:57.952Z,956.66
2023-11-15T13:33:58.309Z,956.63
2023-11-15T13:36:57.676Z,956.61
2023-11-15T13:39:57.450Z,956.65
2023-11-15T13:42:57.760Z,956.7
2023-11-15T13:45:57.307Z,956.7
2023-11-15T13:48:57.218Z,956.73
2023-11-15T13:51:58.251Z,956.89
2023-11-15T13:54:57.390Z,956.92
2023-11-15T13:57:57.620Z,956.86
2023-11-15T14:00:57.503Z,956.92
2023-11-15T14:03:57.613Z,956.83
2023-11-15T14:06:57.307Z,956.82
2023-11-15T14:09:57.524Z,956.88
2023-11-15T14:12:57.905Z,956.97
2023-11-15T14:15:57.249Z,957.08
2023-11-15T14:18:58.050Z,957.02
2023-11-15T14:21:57.422Z,957.14
2023-11-15T14:24:57.698Z,957.04
2023-11-15T14:27:58.276Z,957.11
2023-11-15T14:30:57.534Z,957.16
2023-11-15T14:33:56.984Z,957.05
2023-11-15T14:36:56.825Z,957.11
2023-11-15T14:39:57.791Z,957.01
2023-11-15T14:42:56.783Z,957.3
2023-11-15T14:45:57.270Z,957.27
2023-11-15T14:48:58.166Z,957.3
2023-11-15T14:51:58.058Z,957.33
2023-11-15T14:54:57.491Z,957.39
2023-11-15T14:57:57.109Z,957.49
2023-11-15T15:00:58.289Z,957.52
2023-11-15T15:03:58.144Z,957.52
2023-11-15T15:06:57.418Z,957.54
2023-11-15T15:09:57.931Z,957.44
2023-11-15T15:12:56.847Z,957.54
2023-11-15T15:15:57.878Z,957.61
2023-11-15T15:18:56.857Z,957.7
2023-11-15T15:21:57.569Z,957.65
2023-11-15T15:24:57.155Z,957.7
2023-11-15T15:27:57.465Z,957.67
2023-11-15T15:30:57.632Z,957.7
2023-11-15T15:33:57.738Z,957.79
2023-11-15T15:36:58.197Z,957.72
2023-11-15T15:39:57.870Z,957.83
2023-11-15T15:42:57.347Z,957.67
2023-11-15T15:45:58.542Z,957.72
2023-11-15T15:48:57.756Z,957.7
2023-11-15T15:51:57.899Z,957.75
2023-11-15T15:54:56.945Z,957.8
2023-11-15T15:57:58.080Z,957.77
2023-11-15T16:00:58.066Z,957.83
2023-11-15T16:03:57.421Z,957.8
2023-11-15T16:06:58.460Z,957.79
2023-11-15T16:09:57.556Z,957.9
2023-11-15T16:12:57.972Z,957.88
2023-11-15T16:15:57.569Z,958.01
2023-11-15T16:18:58.387Z,957.95
2023-11-15T16:21:57.469Z,958.03
2023-11-15T16:24:57.469Z,958.15
2023-11-15T16:27:58.065Z,957.98
2023-11-15T16:30:58.267Z,958.13
2023-11-15T16:33:58.287Z,958.07
2023-11-15T16:36:57.233Z,958.22
2023-11-15T16:39:58.515Z,958.23
2023-11-15T16:42:58.081Z,958.23
2023-11-15T16:45:57.824Z,958.35
2023-11-15T16:48:58.378Z,958.42
2023-11-15T16:51:58.004Z,958.31
2023-11-15T16:54:57.877Z,958.44
2023-11-15T16:57:57.766Z,958.42
2023-11-15T17:00:58.506Z,958.51
2023-11-15T17:03:58.380Z,958.62
2023-11-15T17:06:58.364Z,958.68
2023-11-15T17:09:58.417Z,958.81
2023-11-15T17:12:57.640Z,958.9
2023-11-15T17:15:58.626Z,958.96
2023-11-15T17:18:57.467Z,958.94
2023-11-15T17:21:59.736Z,958.91
2023-11-15T17:24:57.558Z,958.91
2023-11-15T17:27:58.404Z,958.85
2023-11-15T17:30:57.858Z,958.9
2023-11-15T17:33:58.349Z,958.9
2023-11-15T17:36:58.291Z,958.9
2023-11-15T17:39:58.401Z,958.87
2023-11-15T17:43:00.948Z,959.03
2023-11-15T17:45:58.321Z,959.1
2023-11-15T17:48:57.690Z,958.94
2023-11-15T17:51:57.649Z,959.03
2023-11-15T17:54:57.990Z,959.15
2023-11-15T17:57:57.460Z,959.19
2023-11-15T18:00:58.697Z,959.14
2023-11-15T18:03:57.594Z,959.22
2023-11-15T18:06:58.097Z,959.19
2023-11-15T18:09:58.883Z,959.29
2023-11-15T18:12:58.150Z,959.35
2023-11-15T18:15:57.836Z,959.48
2023-11-15T18:18:57.563Z,959.46
2023-11-15T18:21:57.846Z,959.43
2023-11-15T18:24:57.312Z,959.46
2023-11-15T18:27:57.177Z,959.39
2023-11-15T18:30:57.889Z,959.37
2023-11-15T18:33:58.355Z,959.33
2023-11-15T18:36:57.756Z,959.3
2023-11-15T18:39:57.448Z,959.35
2023-11-15T18:42:58.164Z,959.48
2023-11-15T18:45:57.651Z,959.44
2023-11-15T18:48:57.097Z,959.39
2023-11-15T18:51:57.578Z,959.43
2023-11-15T18:54:57.955Z,959.46
2023-11-15T18:57:57.106Z,959.39
2023-11-15T19:01:25.846Z,959.47
2023-11-15T19:03:57.293Z,959.42
2023-11-15T19:06:57.348Z,959.45
2023-11-15T19:09:58.155Z,959.46
2023-11-15T19:12:57.264Z,959.48
2023-11-15T19:15:57.547Z,959.51
2023-11-15T19:18:57.609Z,959.53
2023-11-15T19:21:57.742Z,959.49
2023-11-15T19:24:58.042Z,959.53
2023-11-15T19:27:58.023Z,959.4
2023-11-15T19:30:57.525Z,959.43
2023-11-15T19:33:57.322Z,959.41
2023-11-15T19:36:57.658Z,959.33
2023-11-15T19:39:57.422Z,959.4
2023-11-15T19:42:57.706Z,959.39
2023-11-15T19:45:58.280Z,959.43
2023-11-15T19:48:57.507Z,959.49
2023-11-15T19:51:57.758Z,959.48
2023-11-15T19:54:57.477Z,959.46
2023-11-15T19:57:58.032Z,959.46
2023-11-15T20:00:57.312Z,959.4
2023-11-15T20:03:57.440Z,959.45
2023-11-15T20:06:58.277Z,959.29
2023-11-15T20:09:58.310Z,959.4
2023-11-15T20:12:57.363Z,959.29
2023-11-15T20:15:58.116Z,959.25
2023-11-15T20:18:57.706Z,959.29
2023-11-15T20:21:57.790Z,959.36
2023-11-15T20:24:58.033Z,959.36
2023-11-15T20:27:56.993Z,959.26
2023-11-15T20:30:57.810Z,959.36
2023-11-15T20:33:57.383Z,959.24
2023-11-15T20:36:56.877Z,959.35
2023-11-15T20:39:57.633Z,959.29
2023-11-15T20:42:57.643Z,959.34
2023-11-15T20:46:10.260Z,959.41
2023-11-15T20:48:57.494Z,959.34
2023-11-15T20:51:57.648Z,959.27
2023-11-15T20:54:57.156Z,959.31
2023-11-15T20:57:57.312Z,959.25
2023-11-15T21:00:58.353Z,959.15
2023-11-15T21:03:57.104Z,959.17
2023-11-15T21:06:57.411Z,959.12
2023-11-15T21:09:58.255Z,959.13
2023-11-15T21:12:58.021Z,959.12
2023-11-15T21:15:57.713Z,959.06
2023-11-15T21:18:57.363Z,959.06
2023-11-15T21:21:57.906Z,959.11
2023-11-15T21:24:57.191Z,958.93
2023-11-15T21:27:57.126Z,958.89
2023-11-15T21:30:57.621Z,958.89
2023-11-15T21:33:57.620Z,958.8
2023-11-15T21:37:03.234Z,958.83
2023-11-15T21:39:58.000Z,958.88
2023-11-15T21:42:57.880Z,958.85
2023-11-15T21:45:57.494Z,958.83
2023-11-15T21:48:57.643Z,958.66
2023-11-15T21:51:57.792Z,958.8
2023-11-15T21:54:57.460Z,958.69
2023-11-15T21:57:57.773Z,958.76
2023-11-15T22:00:58.104Z,958.68
2023-11-15T22:03:58.127Z,958.73
2023-11-15T22:07:02.471Z,958.63
2023-11-15T22:09:57.971Z,958.62
2023-11-15T22:12:57.658Z,958.56
2023-11-15T22:15:57.688Z,958.62
2023-11-15T22:18:56.966Z,958.56
2023-11-15T22:21:57.341Z,958.46
2023-11-15T22:24:57.458Z,958.5
2023-11-15T22:27:57.813Z,958.49
2023-11-15T22:30:57.823Z,958.49
2023-11-15T22:33:58.366Z,958.45
2023-11-15T22:36:57.260Z,958.46
2023-11-15T22:39:58.372Z,958.39
2023-11-15T22:42:57.863Z,958.43
2023-11-15T22:45:57.733Z,958.49
2023-11-15T22:48:57.214Z,958.5
2023-11-15T22:51:57.696Z,958.46
2023-11-15T22:54:57.353Z,958.55
2023-11-15T22:57:57.679Z,958.49
2023-11-15T23:00:58.684Z,958.49
2023-11-15T23:03:57.600Z,958.33
2023-11-15T23:06:58.344Z,958.32
2023-11-15T23:09:57.944Z,958.32
2023-11-15T23:12:57.756Z,958.43
2023-11-15T23:15:57.517Z,958.33
2023-11-15T23:18:57.528Z,958.38
2023-11-15T23:22:03.161Z,958.4
2023-11-15T23:24:57.460Z,958.43
2023-11-15T23:27:57.434Z,958.45
2023-11-15T23:30:57.409Z,958.39
2023-11-15T23:33:57.399Z,958.36
2023-11-15T23:36:57.372Z,958.19
2023-11-15T23:39:57.605Z,958.28
2023-11-15T23:42:57.341Z,958.19
2023-11-15T23:45:57.162Z,958.32
2023-11-15T23:48:57.433Z,958.25
2023-11-15T23:51:57.472Z,958.28
2023-11-15T23:54:57.876Z,958.32
2023-11-15T23:57:56.890Z,958.29
