createdAt,value
2019-01-05T00:00:05.828Z,4.00
2019-01-05T00:01:05.805Z,4.00
2019-01-05T00:02:05.787Z,4.00
2019-01-05T00:03:05.756Z,4.00
2019-01-05T00:04:05.731Z,4.00
2019-01-05T00:05:05.717Z,4.00
2019-01-05T00:06:05.690Z,4.00
2019-01-05T00:07:05.666Z,4.00
2019-01-05T00:08:05.635Z,4.00
2019-01-05T00:09:05.616Z,4.00
2019-01-05T00:10:05.609Z,4.00
2019-01-05T00:11:05.564Z,4.00
2019-01-05T00:12:05.546Z,4.00
2019-01-05T00:13:05.517Z,4.00
2019-01-05T00:14:05.493Z,4.00
2019-01-05T00:15:05.469Z,4.00
2019-01-05T00:16:05.444Z,4.00
2019-01-05T00:17:05.418Z,4.00
2019-01-05T00:18:05.394Z,4.00
2019-01-05T00:19:05.421Z,4.00
2019-01-05T00:20:05.348Z,4.00
2019-01-05T00:21:05.321Z,4.00
2019-01-05T00:22:05.299Z,4.00
2019-01-05T00:23:05.282Z,4.00
2019-01-05T00:24:05.253Z,4.00
2019-01-05T00:25:05.224Z,4.00
2019-01-05T00:26:05.209Z,4.00
2019-01-05T00:27:05.176Z,4.00
2019-01-05T00:28:05.152Z,4.00
2019-01-05T00:29:05.129Z,4.00
2019-01-05T00:30:05.102Z,4.00
2019-01-05T00:31:05.080Z,4.00
2019-01-05T00:32:05.054Z,4.00
2019-01-05T00:33:05.030Z,4.00
2019-01-05T00:34:05.015Z,4.00
2019-01-05T00:35:04.984Z,4.00
2019-01-05T00:36:04.959Z,4.00
2019-01-05T00:37:04.939Z,4.00
2019-01-05T00:38:04.910Z,4.00
2019-01-05T00:39:04.886Z,4.00
2019-01-05T00:40:04.861Z,4.00
2019-01-05T00:41:04.848Z,4.00
2019-01-05T00:42:04.812Z,4.00
2019-01-05T00:43:04.800Z,4.00
2019-01-05T00:44:04.779Z,4.00
2019-01-05T00:45:04.750Z,4.00
2019-01-05T00:46:04.726Z,4.00
2019-01-05T00:47:04.693Z,4.00
2019-01-05T00:48:04.678Z,4.00
2019-01-05T00:49:04.645Z,4.00
2019-01-05T00:50:04.623Z,4.00
2019-01-05T00:51:04.622Z,4.00
2019-01-05T00:52:04.575Z,4.00
2019-01-05T00:53:04.547Z,4.00
2019-01-05T00:54:04.525Z,4.00
2019-01-05T00:55:04.508Z,4.00
2019-01-05T00:56:04.476Z,4.00
2019-01-05T00:57:04.458Z,4.00
2019-01-05T00:58:04.424Z,4.00
2019-01-05T00:59:04.401Z,4.00
2019-01-05T01:00:04.378Z,4.00
2019-01-05T01:01:04.353Z,4.00
2019-01-05T01:02:04.328Z,4.00
2019-01-05T01:03:04.304Z,4.00
2019-01-05T01:04:04.281Z,4.00
2019-01-05T01:05:04.257Z,4.00
2019-01-05T01:06:04.242Z,4.00
2019-01-05T01:07:04.216Z,4.00
2019-01-05T01:08:04.183Z,4.00
2019-01-05T01:09:04.158Z,4.00
2019-01-05T01:10:04.141Z,4.00
2019-01-05T01:11:04.117Z,4.00
2019-01-05T01:12:04.094Z,4.00
2019-01-05T01:13:04.080Z,4.00
2019-01-05T01:14:04.040Z,4.00
2019-01-05T01:15:04.012Z,4.00
2019-01-05T01:16:03.994Z,4.00
2019-01-05T01:17:03.981Z,4.00
2019-01-05T01:18:03.950Z,4.00
2019-01-05T01:19:03.918Z,4.00
2019-01-05T01:20:03.896Z,4.00
2019-01-05T01:21:03.868Z,4.00
2019-01-05T01:22:03.843Z,4.00
2019-01-05T01:23:03.818Z,4.00
2019-01-05T01:24:03.794Z,4.00
2019-01-05T01:25:03.777Z,4.00
2019-01-05T01:26:03.752Z,4.00
2019-01-05T01:27:03.722Z,4.00
2019-01-05T01:28:03.698Z,4.00
2019-01-05T01:29:03.682Z,4.00
2019-01-05T01:30:03.648Z,4.00
2019-01-05T01:31:03.625Z,4.00
2019-01-05T01:32:03.606Z,4.00
2019-01-05T01:33:03.577Z,4.00
2019-01-05T01:34:03.550Z,4.00
2019-01-05T01:35:03.528Z,4.00
2019-01-05T01:36:03.501Z,4.00
2019-01-05T01:37:03.487Z,4.00
2019-01-05T01:38:03.463Z,4.00
2019-01-05T01:39:03.432Z,4.00
2019-01-05T01:40:03.407Z,4.00
2019-01-05T01:41:03.380Z,4.00
2019-01-05T01:42:03.357Z,4.00
2019-01-05T01:43:03.333Z,4.00
2019-01-05T01:44:03.308Z,4.00
2019-01-05T01:45:03.300Z,4.00
2019-01-05T01:46:03.268Z,4.00
2019-01-05T01:47:03.235Z,4.00
2019-01-05T01:48:03.211Z,4.00
2019-01-05T01:49:03.194Z,4.00
2019-01-05T01:50:03.163Z,4.00
2019-01-05T01:51:03.143Z,4.00
2019-01-05T01:52:03.115Z,4.00
2019-01-05T01:53:03.091Z,4.00
2019-01-05T01:54:03.063Z,4.00
2019-01-05T01:55:03.042Z,4.00
2019-01-05T01:56:03.168Z,4.00
2019-01-05T01:57:02.996Z,4.00
2019-01-05T01:58:02.971Z,4.00
2019-01-05T01:59:02.950Z,4.00
2019-01-05T02:00:02.920Z,4.00
2019-01-05T02:01:02.898Z,4.00
2019-01-05T02:02:02.874Z,4.00
2019-01-05T02:03:05.837Z,4.00
2019-01-05T02:04:02.822Z,4.00
2019-01-05T02:05:02.803Z,4.00
2019-01-05T02:06:02.785Z,4.00
2019-01-05T02:07:02.753Z,4.00
2019-01-05T02:08:02.726Z,4.00
2019-01-05T02:09:02.703Z,4.00
2019-01-05T02:10:02.678Z,4.00
2019-01-05T02:11:02.653Z,4.00
2019-01-05T02:12:02.630Z,4.00
2019-01-05T02:13:02.606Z,4.00
2019-01-05T02:14:02.583Z,4.00
2019-01-05T02:15:02.558Z,4.00
2019-01-05T02:16:02.532Z,4.00
2019-01-05T02:17:02.511Z,4.00
2019-01-05T02:18:02.487Z,4.00
2019-01-05T02:19:02.460Z,4.00
2019-01-05T02:20:02.437Z,4.00
2019-01-05T02:21:02.520Z,4.00
2019-01-05T02:22:02.388Z,4.00
2019-01-05T02:23:02.362Z,4.00
2019-01-05T02:24:02.341Z,4.00
2019-01-05T02:25:02.314Z,4.00
2019-01-05T02:26:02.291Z,4.00
2019-01-05T02:27:02.267Z,4.00
2019-01-05T02:28:02.242Z,4.00
2019-01-05T02:29:02.220Z,4.00
2019-01-05T02:30:02.196Z,4.00
2019-01-05T02:31:02.170Z,4.00
2019-01-05T02:32:02.157Z,4.00
2019-01-05T02:33:02.123Z,4.00
2019-01-05T02:34:02.096Z,4.00
2019-01-05T02:35:02.077Z,4.00
2019-01-05T02:36:02.065Z,4.00
2019-01-05T02:37:02.024Z,4.00
2019-01-05T02:38:02.001Z,4.00
2019-01-05T02:39:01.979Z,4.00
2019-01-05T02:40:01.953Z,4.00
2019-01-05T02:41:01.928Z,4.00
2019-01-05T02:42:01.902Z,4.00
2019-01-05T02:43:01.886Z,4.00
2019-01-05T02:44:01.858Z,4.00
2019-01-05T02:45:01.839Z,4.00
2019-01-05T02:46:01.806Z,4.00
2019-01-05T02:47:01.782Z,4.00
2019-01-05T02:48:01.764Z,4.00
2019-01-05T02:49:01.733Z,4.00
2019-01-05T02:50:01.709Z,4.00
2019-01-05T02:51:01.683Z,4.00
2019-01-05T02:52:01.668Z,4.00
2019-01-05T02:53:01.645Z,4.00
2019-01-05T02:54:01.711Z,4.00
2019-01-05T02:55:01.588Z,4.00
2019-01-05T02:56:01.563Z,4.00
2019-01-05T02:57:01.545Z,4.00
2019-01-05T02:58:01.523Z,4.00
2019-01-05T02:59:01.489Z,4.00
2019-01-05T03:00:01.475Z,4.00
2019-01-05T03:01:01.443Z,4.00
2019-01-05T03:02:01.431Z,4.00
2019-01-05T03:03:01.393Z,4.00
2019-01-05T03:04:01.370Z,4.00
2019-01-05T03:05:01.352Z,4.00
2019-01-05T03:06:01.330Z,4.00
2019-01-05T03:07:01.305Z,4.00
2019-01-05T03:08:01.279Z,4.00
2019-01-05T03:09:01.250Z,4.00
2019-01-05T03:10:01.231Z,4.00
2019-01-05T03:11:01.201Z,4.00
2019-01-05T03:12:01.182Z,4.00
2019-01-05T03:13:01.157Z,4.00
2019-01-05T03:14:01.129Z,4.00
2019-01-05T03:15:01.107Z,4.00
2019-01-05T03:16:01.087Z,4.00
2019-01-05T03:17:01.055Z,4.00
2019-01-05T03:18:01.038Z,4.00
2019-01-05T03:19:01.029Z,4.00
2019-01-05T03:20:00.986Z,4.00
2019-01-05T03:21:00.970Z,4.00
2019-01-05T03:22:00.937Z,4.00
2019-01-05T03:23:00.913Z,4.00
2019-01-05T03:24:00.888Z,4.00
2019-01-05T03:25:00.865Z,4.00
2019-01-05T03:26:00.839Z,4.00
2019-01-05T03:27:00.820Z,4.00
2019-01-05T03:28:00.791Z,4.00
2019-01-05T03:29:00.766Z,4.00
2019-01-05T03:30:00.763Z,4.00
2019-01-05T03:31:00.722Z,4.00
2019-01-05T03:32:00.705Z,4.00
2019-01-05T03:33:00.688Z,4.00
2019-01-05T03:34:00.649Z,4.00
2019-01-05T03:35:00.624Z,4.00
2019-01-05T03:36:00.598Z,4.00
2019-01-05T03:37:00.578Z,4.00
2019-01-05T03:38:00.551Z,4.00
2019-01-05T03:39:00.534Z,4.00
2019-01-05T03:40:00.502Z,4.00
2019-01-05T03:41:00.480Z,4.00
2019-01-05T03:42:00.456Z,4.00
2019-01-05T03:43:00.430Z,4.00
2019-01-05T03:44:00.407Z,4.00
2019-01-05T03:45:00.383Z,4.00
2019-01-05T03:46:00.358Z,4.00
2019-01-05T03:47:00.333Z,4.00
2019-01-05T03:48:00.309Z,4.00
2019-01-05T03:49:00.287Z,4.00
2019-01-05T03:50:00.262Z,4.00
2019-01-05T03:51:00.237Z,4.00
2019-01-05T03:52:00.231Z,4.00
2019-01-05T03:53:00.190Z,4.00
2019-01-05T03:54:00.167Z,4.00
2019-01-05T03:55:00.156Z,4.00
2019-01-05T03:56:00.123Z,4.00
2019-01-05T03:57:00.116Z,4.00
2019-01-05T03:58:00.121Z,4.00
2019-01-05T03:59:00.047Z,4.00
2019-01-05T04:00:00.028Z,4.00
2019-01-05T04:00:59.999Z,4.00
2019-01-05T04:01:59.974Z,4.00
2019-01-05T04:02:59.962Z,4.00
2019-01-05T04:03:59.928Z,4.00
2019-01-05T04:04:59.903Z,4.00
2019-01-05T04:05:59.884Z,4.00
2019-01-05T04:06:59.855Z,4.00
2019-01-05T04:07:59.833Z,4.00
2019-01-05T04:08:59.808Z,4.00
2019-01-05T04:09:59.786Z,4.00
2019-01-05T04:10:59.759Z,4.00
2019-01-05T04:11:59.741Z,4.00
2019-01-05T04:12:59.711Z,4.00
2019-01-05T04:13:59.701Z,4.00
2019-01-05T04:14:59.673Z,4.00
2019-01-05T04:15:59.641Z,4.00
2019-01-05T04:16:59.617Z,4.00
2019-01-05T04:17:59.597Z,4.00
2019-01-05T04:18:59.567Z,4.00
2019-01-05T04:19:59.557Z,4.00
2019-01-05T04:20:59.521Z,4.00
2019-01-05T04:21:59.498Z,4.00
2019-01-05T04:22:59.474Z,4.00
2019-01-05T04:23:59.456Z,4.00
2019-01-05T04:24:59.434Z,4.00
2019-01-05T04:25:59.401Z,4.00
2019-01-05T04:26:59.393Z,4.00
2019-01-05T04:27:59.512Z,4.00
2019-01-05T04:28:59.333Z,4.00
2019-01-05T04:29:59.310Z,4.00
2019-01-05T04:30:59.282Z,4.00
2019-01-05T04:31:59.258Z,4.00
2019-01-05T04:32:59.237Z,4.00
2019-01-05T04:33:59.212Z,4.00
2019-01-05T04:34:59.189Z,4.00
2019-01-05T04:35:59.163Z,4.00
2019-01-05T04:36:59.155Z,4.00
2019-01-05T04:37:59.115Z,4.00
2019-01-05T04:38:59.091Z,4.00
2019-01-05T04:39:59.069Z,4.00
2019-01-05T04:40:59.050Z,4.00
2019-01-05T04:41:59.083Z,4.00
2019-01-05T04:42:58.996Z,4.00
2019-01-05T04:43:58.972Z,4.00
2019-01-05T04:44:58.951Z,4.00
2019-01-05T04:45:58.938Z,4.00
2019-01-05T04:46:58.904Z,4.00
2019-01-05T04:47:58.881Z,4.00
2019-01-05T04:48:58.872Z,4.00
2019-01-05T04:49:58.840Z,4.00
2019-01-05T04:50:58.812Z,4.00
2019-01-05T04:51:58.786Z,4.00
2019-01-05T04:52:58.862Z,4.00
2019-01-05T04:53:58.737Z,4.00
2019-01-05T04:54:58.713Z,4.00
2019-01-05T04:55:58.690Z,4.00
2019-01-05T04:56:58.689Z,4.00
2019-01-05T04:57:58.642Z,4.00
2019-01-05T04:58:58.619Z,4.00
2019-01-05T04:59:58.594Z,4.00
2019-01-05T05:00:58.571Z,4.00
2019-01-05T05:01:58.546Z,4.00
2019-01-05T05:02:58.523Z,4.00
2019-01-05T05:03:58.500Z,4.00
2019-01-05T05:04:58.476Z,4.00
2019-01-05T05:05:58.453Z,4.00
2019-01-05T05:06:58.479Z,4.00
2019-01-05T05:07:58.405Z,4.00
2019-01-05T05:08:58.382Z,4.00
2019-01-05T05:09:58.357Z,4.00
2019-01-05T05:10:58.349Z,4.00
2019-01-05T05:11:58.325Z,4.00
2019-01-05T05:12:58.289Z,4.00
2019-01-05T05:13:58.266Z,4.00
2019-01-05T05:14:58.240Z,4.00
2019-01-05T05:15:58.217Z,4.00
2019-01-05T05:16:58.192Z,4.00
2019-01-05T05:17:58.173Z,4.00
2019-01-05T05:18:58.144Z,4.00
2019-01-05T05:19:58.122Z,4.00
2019-01-05T05:20:58.097Z,4.00
2019-01-05T05:21:58.077Z,4.00
2019-01-05T05:22:58.049Z,4.00
2019-01-05T05:23:58.029Z,4.00
2019-01-05T05:24:58.003Z,4.00
2019-01-05T05:25:57.982Z,4.00
2019-01-05T05:26:57.955Z,4.00
2019-01-05T05:27:57.931Z,4.00
2019-01-05T05:28:57.910Z,4.00
2019-01-05T05:29:57.884Z,4.00
2019-01-05T05:30:57.859Z,4.00
2019-01-05T05:31:57.837Z,4.00
2019-01-05T05:32:57.813Z,4.00
2019-01-05T05:33:57.787Z,4.00
2019-01-05T05:34:57.765Z,4.00
2019-01-05T05:35:57.743Z,4.00
2019-01-05T05:36:57.717Z,4.00
2019-01-05T05:37:57.700Z,4.00
2019-01-05T05:38:57.672Z,4.00
2019-01-05T05:39:57.650Z,4.00
2019-01-05T05:40:57.631Z,4.00
2019-01-05T05:41:57.598Z,4.00
2019-01-05T05:42:57.582Z,4.00
2019-01-05T05:43:57.552Z,4.00
2019-01-05T05:44:57.528Z,4.00
2019-01-05T05:45:57.505Z,4.00
2019-01-05T05:46:57.483Z,4.00
2019-01-05T05:47:57.460Z,4.00
2019-01-05T05:48:57.434Z,4.00
2019-01-05T05:49:57.410Z,4.00
2019-01-05T05:50:57.387Z,4.00
2019-01-05T05:51:57.369Z,4.00
2019-01-05T05:52:57.338Z,4.00
2019-01-05T05:53:57.317Z,4.00
2019-01-05T05:54:57.305Z,4.00
2019-01-05T05:55:57.269Z,4.00
2019-01-05T05:56:57.243Z,4.00
2019-01-05T05:57:57.218Z,4.00
2019-01-05T05:58:57.195Z,4.00
2019-01-05T05:59:57.178Z,4.00
2019-01-05T06:00:57.146Z,4.00
2019-01-05T06:01:57.272Z,4.00
2019-01-05T06:02:57.099Z,4.00
2019-01-05T06:03:57.075Z,4.00
2019-01-05T06:04:57.052Z,4.00
2019-01-05T06:05:57.026Z,4.00
2019-01-05T06:06:57.003Z,4.00
2019-01-05T06:07:56.982Z,4.00
2019-01-05T06:08:56.957Z,4.00
2019-01-05T06:09:56.939Z,4.00
2019-01-05T06:10:56.908Z,4.00
2019-01-05T06:11:56.886Z,4.00
2019-01-05T06:12:56.865Z,4.00
2019-01-05T06:13:56.836Z,4.00
2019-01-05T06:14:56.812Z,4.00
2019-01-05T06:15:56.794Z,4.00
2019-01-05T06:16:56.767Z,4.00
2019-01-05T06:17:56.741Z,4.00
2019-01-05T06:18:56.718Z,4.00
2019-01-05T06:19:56.693Z,4.00
2019-01-05T06:20:56.671Z,4.00
2019-01-05T06:21:56.645Z,4.00
2019-01-05T06:22:56.626Z,4.00
2019-01-05T06:23:56.605Z,4.00
2019-01-05T06:24:56.574Z,4.00
2019-01-05T06:25:56.577Z,4.00
2019-01-05T06:26:56.527Z,4.00
2019-01-05T06:27:56.501Z,4.00
2019-01-05T06:28:56.489Z,4.00
2019-01-05T06:29:56.453Z,4.00
2019-01-05T06:30:56.434Z,4.00
2019-01-05T06:31:56.415Z,4.00
2019-01-05T06:32:56.399Z,4.00
2019-01-05T06:33:56.360Z,4.00
2019-01-05T06:34:56.339Z,4.00
2019-01-05T06:35:56.313Z,4.00
2019-01-05T06:36:56.290Z,4.00
2019-01-05T06:37:56.262Z,8.00
2019-01-05T06:38:56.239Z,8.00
2019-01-05T06:39:56.217Z,8.00
2019-01-05T06:40:56.191Z,8.00
2019-01-05T06:41:56.165Z,8.00
2019-01-05T06:42:56.144Z,8.00
2019-01-05T06:43:56.127Z,8.00
2019-01-05T06:44:56.097Z,8.00
2019-01-05T06:45:56.070Z,8.00
2019-01-05T06:46:56.049Z,8.00
2019-01-05T06:47:56.024Z,8.00
2019-01-05T06:48:55.999Z,4.00
2019-01-05T06:49:55.975Z,8.00
2019-01-05T06:50:55.959Z,8.00
2019-01-05T06:51:55.927Z,8.00
2019-01-05T06:52:55.905Z,8.00
2019-01-05T06:53:55.883Z,4.00
2019-01-05T06:54:55.855Z,8.00
2019-01-05T06:55:55.830Z,8.00
2019-01-05T06:56:55.810Z,8.00
2019-01-05T06:57:56.326Z,4.00
2019-01-05T06:58:55.767Z,4.00
2019-01-05T06:59:55.735Z,4.00
2019-01-05T07:00:55.718Z,4.00
2019-01-05T07:01:55.687Z,4.00
2019-01-05T07:02:55.671Z,4.00
2019-01-05T07:03:55.638Z,4.00
2019-01-05T07:04:55.622Z,4.00
2019-01-05T07:05:55.590Z,4.00
2019-01-05T07:06:55.566Z,4.00
2019-01-05T07:07:55.542Z,4.00
2019-01-05T07:08:55.518Z,8.00
2019-01-05T07:09:55.494Z,8.00
2019-01-05T07:10:55.472Z,4.00
2019-01-05T07:11:55.452Z,8.00
2019-01-05T07:12:55.423Z,12.00
2019-01-05T07:13:55.399Z,8.00
2019-01-05T07:14:55.374Z,8.00
2019-01-05T07:15:55.351Z,8.00
2019-01-05T07:16:55.327Z,12.00
2019-01-05T07:17:55.305Z,12.00
2019-01-05T07:18:55.281Z,16.00
2019-01-05T07:19:55.255Z,16.00
2019-01-05T07:20:55.233Z,20.00
2019-01-05T07:21:55.208Z,20.00
2019-01-05T07:22:55.182Z,28.00
2019-01-05T07:23:55.161Z,28.00
2019-01-05T07:24:55.138Z,24.00
2019-01-05T07:25:55.112Z,32.00
2019-01-05T07:26:55.088Z,32.00
2019-01-05T07:27:55.069Z,36.00
2019-01-05T07:28:55.047Z,36.00
2019-01-05T07:29:55.017Z,52.00
2019-01-05T07:30:55.000Z,56.00
2019-01-05T07:31:54.970Z,52.00
2019-01-05T07:32:54.945Z,56.00
2019-01-05T07:33:54.928Z,48.00
2019-01-05T07:34:54.897Z,60.00
2019-01-05T07:35:54.872Z,56.00
2019-01-05T07:36:54.850Z,64.00
2019-01-05T07:37:54.824Z,76.00
2019-01-05T07:38:54.810Z,76.00
2019-01-05T07:39:54.777Z,72.00
2019-01-05T07:40:54.755Z,80.00
2019-01-05T07:41:54.729Z,96.00
2019-01-05T07:42:54.704Z,92.00
2019-01-05T07:43:54.685Z,96.00
2019-01-05T07:44:54.658Z,100.00
2019-01-05T07:45:54.633Z,104.00
2019-01-05T07:46:54.610Z,108.00
2019-01-05T07:47:54.593Z,116.00
2019-01-05T07:48:54.573Z,124.00
2019-01-05T07:49:54.549Z,132.00
2019-01-05T07:50:54.514Z,148.00
2019-01-05T07:51:54.490Z,160.00
2019-01-05T07:52:54.465Z,156.00
2019-01-05T07:53:54.442Z,204.00
2019-01-05T07:54:54.417Z,168.00
2019-01-05T07:55:54.411Z,176.00
2019-01-05T07:56:54.371Z,216.00
2019-01-05T07:57:54.360Z,188.00
2019-01-05T07:58:54.323Z,172.00
2019-01-05T07:59:54.302Z,260.00
2019-01-05T08:00:54.276Z,204.00
2019-01-05T08:01:54.251Z,272.00
2019-01-05T08:02:54.231Z,324.00
2019-01-05T08:03:54.216Z,300.00
2019-01-05T08:04:54.183Z,336.00
2019-01-05T08:05:54.157Z,336.00
2019-01-05T08:06:54.177Z,300.00
2019-01-05T08:07:54.108Z,396.00
2019-01-05T08:08:54.086Z,380.00
2019-01-05T08:09:54.060Z,400.00
2019-01-05T08:10:54.037Z,424.00
2019-01-05T08:11:54.034Z,444.00
2019-01-05T08:12:53.989Z,508.00
2019-01-05T08:13:53.964Z,564.00
2019-01-05T08:14:53.943Z,620.00
2019-01-05T08:15:53.923Z,612.00
2019-01-05T08:16:53.900Z,476.00
2019-01-05T08:17:53.867Z,492.00
2019-01-05T08:18:53.848Z,500.00
2019-01-05T08:19:53.830Z,552.00
2019-01-05T08:20:53.807Z,552.00
2019-01-05T08:21:53.799Z,500.00
2019-01-05T08:22:53.753Z,576.00
2019-01-05T08:23:53.724Z,596.00
2019-01-05T08:24:53.699Z,680.00
2019-01-05T08:25:53.684Z,664.00
2019-01-05T08:26:53.651Z,672.00
2019-01-05T08:27:53.631Z,620.00
2019-01-05T08:28:53.604Z,644.00
2019-01-05T08:29:53.580Z,596.00
2019-01-05T08:30:53.554Z,652.00
2019-01-05T08:31:53.532Z,692.00
2019-01-05T08:32:53.507Z,704.00
2019-01-05T08:33:53.493Z,784.00
2019-01-05T08:34:53.459Z,776.00
2019-01-05T08:35:53.437Z,828.00
2019-01-05T08:36:53.413Z,844.00
2019-01-05T08:37:53.396Z,824.00
2019-01-05T08:38:53.363Z,836.00
2019-01-05T08:39:53.347Z,920.00
2019-01-05T08:40:53.323Z,812.00
2019-01-05T08:41:53.291Z,944.00
2019-01-05T08:42:53.268Z,928.00
2019-01-05T08:43:53.246Z,848.00
2019-01-05T08:44:53.235Z,832.00
2019-01-05T08:45:53.208Z,728.00
2019-01-05T08:46:53.174Z,852.00
2019-01-05T08:47:53.149Z,1044.00
2019-01-05T08:48:53.125Z,968.00
2019-01-05T08:49:53.100Z,856.00
2019-01-05T08:50:53.076Z,1024.00
2019-01-05T08:51:53.053Z,964.00
2019-01-05T08:52:53.038Z,876.00
2019-01-05T08:53:53.013Z,1032.00
2019-01-05T08:54:52.980Z,1124.00
2019-01-05T08:55:56.083Z,1312.00
2019-01-05T08:56:52.934Z,1472.00
2019-01-05T08:57:52.919Z,1588.00
2019-01-05T08:58:52.896Z,1432.00
2019-01-05T08:59:52.865Z,1288.00
2019-01-05T09:00:52.840Z,1504.00
2019-01-05T09:01:52.824Z,1228.00
2019-01-05T09:02:52.809Z,1408.00
2019-01-05T09:03:52.769Z,1504.00
2019-01-05T09:04:52.746Z,1348.00
2019-01-05T09:05:52.719Z,1116.00
2019-01-05T09:06:52.697Z,1484.00
2019-01-05T09:07:52.677Z,1352.00
2019-01-05T09:08:52.648Z,1332.00
2019-01-05T09:09:52.649Z,1308.00
2019-01-05T09:10:52.601Z,1328.00
2019-01-05T09:11:52.587Z,1172.00
2019-01-05T09:12:52.557Z,1228.00
2019-01-05T09:13:52.532Z,1104.00
2019-01-05T09:14:52.510Z,1176.00
2019-01-05T09:15:52.486Z,1160.00
2019-01-05T09:16:52.466Z,1016.00
2019-01-05T09:17:52.444Z,1716.00
2019-01-05T09:18:52.421Z,1656.00
2019-01-05T09:19:52.392Z,1728.00
2019-01-05T09:20:52.364Z,1960.00
2019-01-05T09:21:52.340Z,1856.00
2019-01-05T09:22:52.317Z,1876.00
2019-01-05T09:23:52.293Z,1956.00
2019-01-05T09:24:52.270Z,1820.00
2019-01-05T09:25:52.253Z,1804.00
2019-01-05T09:26:52.224Z,1916.00
2019-01-05T09:27:52.200Z,2184.00
2019-01-05T09:28:52.187Z,1920.00
2019-01-05T09:29:52.156Z,2252.00
2019-01-05T09:30:52.127Z,2204.00
2019-01-05T09:31:52.103Z,2088.00
2019-01-05T09:32:52.081Z,2232.00
2019-01-05T09:33:52.060Z,2248.00
2019-01-05T09:34:52.036Z,2516.00
2019-01-05T09:35:52.008Z,2356.00
2019-01-05T09:36:51.986Z,2176.00
2019-01-05T09:37:51.970Z,2276.00
2019-01-05T09:38:51.938Z,2348.00
2019-01-05T09:39:51.914Z,2636.00
2019-01-05T09:40:51.893Z,2356.00
2019-01-05T09:41:51.871Z,2392.00
2019-01-05T09:42:51.859Z,2172.00
2019-01-05T09:43:51.822Z,1920.00
2019-01-05T09:44:51.803Z,2140.00
2019-01-05T09:45:51.780Z,2216.00
2019-01-05T09:46:51.749Z,2176.00
2019-01-05T09:47:51.735Z,2284.00
2019-01-05T09:48:51.702Z,2000.00
2019-01-05T09:49:51.683Z,2444.00
2019-01-05T09:50:51.654Z,2432.00
2019-01-05T09:51:51.640Z,2404.00
2019-01-05T09:52:51.623Z,2332.00
2019-01-05T09:53:51.594Z,2248.00
2019-01-05T09:54:51.563Z,1996.00
2019-01-05T09:55:51.537Z,2052.00
2019-01-05T09:56:51.514Z,2116.00
2019-01-05T09:57:51.489Z,2352.00
2019-01-05T09:58:51.536Z,2264.00
2019-01-05T09:59:51.444Z,2356.00
2019-01-05T10:00:51.436Z,2592.00
2019-01-05T10:01:51.396Z,2204.00
2019-01-05T10:02:51.373Z,2480.00
2019-01-05T10:03:51.351Z,2408.00
2019-01-05T10:04:51.328Z,2672.00
2019-01-05T10:05:51.302Z,2328.00
2019-01-05T10:06:51.285Z,2300.00
2019-01-05T10:07:51.255Z,2336.00
2019-01-05T10:08:51.234Z,2348.00
2019-01-05T10:09:51.208Z,2068.00
2019-01-05T10:10:51.235Z,2224.00
2019-01-05T10:11:51.165Z,2096.00
2019-01-05T10:12:51.139Z,2228.00
2019-01-05T10:13:51.114Z,2088.00
2019-01-05T10:14:51.091Z,2448.00
2019-01-05T10:15:51.211Z,2640.00
2019-01-05T10:16:51.051Z,2012.00
2019-01-05T10:17:51.026Z,2804.00
2019-01-05T10:18:50.998Z,2980.00
2019-01-05T10:19:50.981Z,2732.00
2019-01-05T10:20:50.975Z,2548.00
2019-01-05T10:21:50.931Z,2672.00
2019-01-05T10:22:50.906Z,2424.00
2019-01-05T10:23:50.887Z,2228.00
2019-01-05T10:24:50.860Z,2428.00
2019-01-05T10:25:50.835Z,2384.00
2019-01-05T10:26:50.813Z,2248.00
2019-01-05T10:27:50.789Z,2876.00
2019-01-05T10:28:50.766Z,2452.00
2019-01-05T10:29:50.744Z,2500.00
2019-01-05T10:30:50.727Z,2544.00
2019-01-05T10:31:50.720Z,2756.00
2019-01-05T10:32:50.679Z,3044.00
2019-01-05T10:33:50.653Z,2960.00
2019-01-05T10:34:50.634Z,2952.00
2019-01-05T10:35:51.747Z,2760.00
2019-01-05T10:36:50.580Z,2360.00
2019-01-05T10:37:50.556Z,3004.00
2019-01-05T10:38:50.550Z,2916.00
2019-01-05T10:39:50.513Z,2588.00
2019-01-05T10:40:50.489Z,3136.00
2019-01-05T10:41:50.463Z,2860.00
2019-01-05T10:42:50.455Z,3336.00
2019-01-05T10:43:50.419Z,3212.00
2019-01-05T10:44:50.396Z,2716.00
2019-01-05T10:45:50.371Z,2936.00
2019-01-05T10:46:50.351Z,3604.00
2019-01-05T10:47:50.334Z,3472.00
2019-01-05T10:48:50.349Z,3164.00
2019-01-05T10:49:50.280Z,2896.00
2019-01-05T10:50:50.267Z,2504.00
2019-01-05T10:52:50.211Z,2468.00
2019-01-05T10:53:50.203Z,2624.00
2019-01-05T10:54:50.166Z,2736.00
2019-01-05T10:55:50.169Z,3396.00
2019-01-05T10:56:50.129Z,3696.00
2019-01-05T10:57:50.095Z,3692.00
2019-01-05T10:58:50.073Z,3936.00
2019-01-05T10:59:50.049Z,3872.00
2019-01-05T11:00:50.030Z,4764.00
2019-01-05T11:01:50.008Z,4160.00
2019-01-05T11:02:49.994Z,3060.00
2019-01-05T11:03:49.957Z,3104.00
2019-01-05T11:04:49.934Z,2868.00
2019-01-05T11:05:49.910Z,3372.00
2019-01-05T11:06:49.890Z,4424.00
2019-01-05T11:07:49.866Z,4588.00
2019-01-05T11:08:49.943Z,4824.00
2019-01-05T11:09:49.820Z,4948.00
2019-01-05T11:10:49.810Z,5988.00
2019-01-05T11:11:49.782Z,4224.00
2019-01-05T11:12:49.752Z,3672.00
2019-01-05T11:13:49.728Z,3464.00
2019-01-05T11:14:49.717Z,3528.00
2019-01-05T11:15:49.683Z,3084.00
2019-01-05T11:16:49.666Z,3392.00
2019-01-05T11:17:49.638Z,3444.00
2019-01-05T11:18:49.624Z,4012.00
2019-01-05T11:19:49.609Z,3880.00
2019-01-05T11:20:49.578Z,3664.00
2019-01-05T11:21:49.555Z,3016.00
2019-01-05T11:22:49.532Z,2652.00
2019-01-05T11:23:49.514Z,2880.00
2019-01-05T11:24:49.479Z,2624.00
2019-01-05T11:25:49.464Z,2848.00
2019-01-05T11:26:49.434Z,2724.00
2019-01-05T11:27:49.422Z,2188.00
2019-01-05T11:28:49.389Z,2084.00
2019-01-05T11:29:49.378Z,2172.00
2019-01-05T11:30:49.346Z,2456.00
2019-01-05T11:31:49.322Z,2744.00
2019-01-05T11:32:49.297Z,2060.00
2019-01-05T11:33:49.283Z,2492.00
2019-01-05T11:34:49.269Z,2332.00
2019-01-05T11:35:49.230Z,2260.00
2019-01-05T11:36:49.214Z,2004.00
2019-01-05T11:37:49.195Z,2812.00
2019-01-05T11:38:49.171Z,3288.00
2019-01-05T11:39:49.167Z,2728.00
2019-01-05T11:40:49.129Z,2168.00
2019-01-05T11:41:49.109Z,2140.00
2019-01-05T11:42:49.070Z,1984.00
2019-01-05T11:43:49.058Z,2160.00
2019-01-05T11:44:49.045Z,2132.00
2019-01-05T11:45:49.063Z,1864.00
2019-01-05T11:46:49.001Z,2108.00
2019-01-05T11:47:48.977Z,2148.00
2019-01-05T11:48:48.934Z,2664.00
2019-01-05T11:49:48.916Z,1912.00
2019-01-05T11:50:48.904Z,1784.00
2019-01-05T11:51:48.866Z,1900.00
2019-01-05T11:52:48.844Z,2004.00
2019-01-05T11:53:48.827Z,2012.00
2019-01-05T11:54:48.808Z,2144.00
2019-01-05T11:55:48.773Z,1912.00
2019-01-05T11:56:48.750Z,1944.00
2019-01-05T11:57:48.737Z,1800.00
2019-01-05T11:58:48.714Z,1640.00
2019-01-05T11:59:48.690Z,1548.00
2019-01-05T12:00:48.681Z,1980.00
2019-01-05T12:01:48.645Z,2068.00
2019-01-05T12:02:48.613Z,2548.00
2019-01-05T12:03:48.603Z,2280.00
2019-01-05T12:04:48.574Z,2284.00
2019-01-05T12:05:48.575Z,2228.00
2019-01-05T12:06:48.541Z,2172.00
2019-01-05T12:07:48.501Z,2028.00
2019-01-05T12:08:48.483Z,2160.00
2019-01-05T12:09:48.460Z,2228.00
2019-01-05T12:10:48.429Z,2296.00
2019-01-05T12:11:48.409Z,2520.00
2019-01-05T12:12:48.392Z,2440.00
2019-01-05T12:13:48.380Z,2616.00
2019-01-05T12:14:48.345Z,2056.00
2019-01-05T12:15:48.314Z,2024.00
2019-01-05T12:16:48.291Z,2072.00
2019-01-05T12:17:48.267Z,1924.00
2019-01-05T12:18:48.311Z,1592.00
2019-01-05T12:19:48.229Z,1596.00
2019-01-05T12:20:48.201Z,1552.00
2019-01-05T12:21:48.189Z,1556.00
2019-01-05T12:22:48.162Z,1828.00
2019-01-05T12:23:48.136Z,1780.00
2019-01-05T12:24:48.114Z,1812.00
2019-01-05T12:25:48.092Z,1800.00
2019-01-05T12:26:48.065Z,1864.00
2019-01-05T12:27:48.038Z,2068.00
2019-01-05T12:28:48.016Z,1996.00
2019-01-05T12:29:47.996Z,1840.00
2019-01-05T12:30:48.000Z,1860.00
2019-01-05T12:31:48.015Z,1648.00
2019-01-05T12:32:47.940Z,2056.00
2019-01-05T12:33:47.907Z,1792.00
2019-01-05T12:34:47.878Z,1792.00
2019-01-05T12:35:47.872Z,2072.00
2019-01-05T12:36:47.833Z,1800.00
2019-01-05T12:37:47.810Z,2152.00
2019-01-05T12:38:47.791Z,1744.00
2019-01-05T12:39:47.775Z,1876.00
2019-01-05T12:40:47.744Z,1556.00
2019-01-05T12:41:47.734Z,2228.00
2019-01-05T12:42:47.706Z,2316.00
2019-01-05T12:43:47.671Z,2236.00
2019-01-05T12:44:47.649Z,2204.00
2019-01-05T12:45:47.636Z,1836.00
2019-01-05T12:46:47.600Z,1760.00
2019-01-05T12:47:47.578Z,1788.00
2019-01-05T12:48:47.563Z,1888.00
2019-01-05T12:49:47.549Z,1904.00