createdAt,value
2022-08-01T00:00:03.282Z,22.53
2022-08-01T00:02:29.962Z,22.52
2022-08-01T00:04:56.504Z,22.50
2022-08-01T00:07:23.051Z,22.48
2022-08-01T00:09:49.810Z,22.47
2022-08-01T00:12:16.304Z,22.45
2022-08-01T00:14:42.973Z,22.45
2022-08-01T00:17:09.455Z,22.42
2022-08-01T00:19:36.012Z,22.41
2022-08-01T00:22:02.627Z,22.38
2022-08-01T00:24:29.267Z,22.36
2022-08-01T00:26:55.817Z,22.33
2022-08-01T00:30:10.186Z,22.30
2022-08-01T00:32:09.399Z,22.27
2022-08-01T00:34:36.151Z,22.26
2022-08-01T00:37:02.691Z,22.23
2022-08-01T00:39:29.430Z,22.20
2022-08-01T00:41:59.653Z,22.18
2022-08-01T00:44:27.625Z,22.17
2022-08-01T00:46:54.146Z,22.15
2022-08-01T00:49:20.708Z,22.14
2022-08-01T00:51:47.289Z,22.13
2022-08-01T00:54:16.637Z,22.13
2022-08-01T00:56:44.406Z,22.12
2022-08-01T00:59:13.384Z,22.11
2022-08-01T01:01:46.486Z,22.11
2022-08-01T01:04:13.404Z,22.10
2022-08-01T01:06:52.127Z,22.10
2022-08-01T01:09:31.480Z,22.08
2022-08-01T01:12:13.090Z,22.05
2022-08-01T01:14:47.646Z,22.01
2022-08-01T01:17:49.527Z,21.97
2022-08-01T01:20:11.981Z,21.91
2022-08-01T01:23:08.009Z,21.89
2022-08-01T01:26:05.505Z,21.87
2022-08-01T01:28:56.761Z,21.83
2022-08-01T01:31:25.385Z,21.78
2022-08-01T01:33:54.314Z,21.75
2022-08-01T01:36:22.797Z,21.72
2022-08-01T01:38:51.926Z,21.67
2022-08-01T01:41:19.758Z,21.65
2022-08-01T01:43:47.802Z,21.65
2022-08-01T01:46:18.463Z,21.65
2022-08-01T01:48:47.530Z,21.62
2022-08-01T01:51:15.867Z,21.63
2022-08-01T01:53:44.405Z,21.65
2022-08-01T01:56:12.501Z,21.64
2022-08-01T01:58:40.246Z,21.65
2022-08-01T02:01:14.333Z,21.66
2022-08-01T02:03:43.552Z,21.67
2022-08-01T02:06:13.006Z,21.69
2022-08-01T02:08:42.575Z,21.69
2022-08-01T02:11:22.520Z,21.71
2022-08-01T02:13:59.523Z,21.72
2022-08-01T02:16:29.482Z,21.72
2022-08-01T02:18:59.147Z,21.72
2022-08-01T02:21:33.182Z,21.74
2022-08-01T02:24:09.422Z,21.75
2022-08-01T02:26:40.312Z,21.77
2022-08-01T02:29:11.355Z,21.75
2022-08-01T02:31:42.145Z,21.77
2022-08-01T02:34:11.439Z,21.76
2022-08-01T02:36:39.256Z,21.75
2022-08-01T02:39:17.245Z,21.77
2022-08-01T02:41:47.903Z,21.75
2022-08-01T02:44:24.570Z,21.74
2022-08-01T02:46:56.454Z,21.73
2022-08-01T02:49:25.123Z,21.70
2022-08-01T02:51:53.930Z,21.70
2022-08-01T02:54:23.720Z,21.69
2022-08-01T02:56:52.371Z,21.66
2022-08-01T02:59:22.489Z,21.65
2022-08-01T03:01:50.830Z,21.63
2022-08-01T03:04:19.754Z,21.64
2022-08-01T03:06:47.995Z,21.62
2022-08-01T03:09:16.827Z,21.63
2022-08-01T03:11:45.197Z,21.62
2022-08-01T03:14:13.520Z,21.63
2022-08-01T03:16:43.070Z,21.64
2022-08-01T03:19:11.946Z,21.63
2022-08-01T03:21:39.965Z,21.63
2022-08-01T03:24:08.860Z,21.64
2022-08-01T03:26:37.701Z,21.64
2022-08-01T03:29:10.818Z,21.64
2022-08-01T03:31:39.340Z,21.63
2022-08-01T03:34:07.204Z,21.63
2022-08-01T03:36:38.416Z,21.65
2022-08-01T03:39:10.326Z,21.67
2022-08-01T03:41:41.978Z,21.69
2022-08-01T03:44:23.788Z,21.68
2022-08-01T03:46:57.214Z,21.70
2022-08-01T03:49:32.833Z,21.71
2022-08-01T03:52:03.575Z,21.72
2022-08-01T03:54:34.667Z,21.72
2022-08-01T03:57:02.947Z,21.73
2022-08-01T03:59:31.091Z,21.74
2022-08-01T04:01:58.839Z,21.73
2022-08-01T04:04:25.588Z,21.75
2022-08-01T04:06:54.988Z,21.76
2022-08-01T04:09:22.782Z,21.76
2022-08-01T04:11:50.073Z,21.75
2022-08-01T04:14:16.709Z,21.76
2022-08-01T04:16:43.238Z,21.76
2022-08-01T04:19:09.761Z,21.76
2022-08-01T04:21:36.997Z,21.78
2022-08-01T04:24:10.142Z,21.78
2022-08-01T04:26:39.255Z,21.78
2022-08-01T04:29:08.803Z,21.78
2022-08-01T04:31:37.134Z,21.77
2022-08-01T04:34:06.690Z,21.79
2022-08-01T04:36:36.114Z,21.78
2022-08-01T04:39:04.832Z,21.78
2022-08-01T04:41:33.329Z,21.79
2022-08-01T04:44:00.458Z,21.79
2022-08-01T04:46:29.410Z,21.81
2022-08-01T04:48:56.604Z,21.80
2022-08-01T04:51:23.344Z,21.81
2022-08-01T04:53:52.043Z,21.81
2022-08-01T04:56:20.326Z,21.82
2022-08-01T04:58:46.879Z,21.83
2022-08-01T05:01:14.656Z,21.84
2022-08-01T05:03:41.214Z,21.84
2022-08-01T05:06:07.820Z,21.84
2022-08-01T05:08:34.354Z,21.86
2022-08-01T05:11:02.152Z,21.87
2022-08-01T05:13:28.609Z,21.88
2022-08-01T05:15:55.077Z,21.88
2022-08-01T05:18:27.793Z,21.89
2022-08-01T05:20:58.099Z,21.90
2022-08-01T05:23:38.391Z,21.90
2022-08-01T05:26:09.835Z,21.92
2022-08-01T05:28:36.745Z,21.92
2022-08-01T05:31:04.451Z,21.92
2022-08-01T05:33:30.968Z,21.93
2022-08-01T05:35:57.403Z,21.96
2022-08-01T05:38:23.915Z,21.98
2022-08-01T05:40:50.466Z,21.99
2022-08-01T05:43:17.263Z,22.00
2022-08-01T05:45:43.885Z,22.01
2022-08-01T05:48:10.423Z,22.00
2022-08-01T05:50:36.923Z,22.00
2022-08-01T05:53:03.431Z,22.00
2022-08-01T05:55:30.067Z,22.02
2022-08-01T05:57:56.677Z,22.03
2022-08-01T06:00:23.249Z,22.05
2022-08-01T06:02:49.715Z,22.07
2022-08-01T06:05:16.588Z,22.11
2022-08-01T06:07:43.141Z,22.12
2022-08-01T06:10:09.959Z,22.13
2022-08-01T06:12:37.529Z,22.15
2022-08-01T06:15:05.726Z,22.17
2022-08-01T06:17:32.325Z,22.17
2022-08-01T06:19:58.919Z,22.19
2022-08-01T06:22:25.690Z,22.21
2022-08-01T06:24:52.234Z,22.23
2022-08-01T06:27:21.616Z,22.26
2022-08-01T06:29:53.479Z,22.31
2022-08-01T06:32:27.034Z,22.32
2022-08-01T06:34:55.253Z,22.35
2022-08-01T06:37:22.573Z,22.38
2022-08-01T06:39:50.533Z,22.39
2022-08-01T06:42:17.737Z,22.40
2022-08-01T06:44:44.265Z,22.41
2022-08-01T06:47:10.768Z,22.42
2022-08-01T06:49:37.378Z,22.45
2022-08-01T06:52:04.964Z,22.49
2022-08-01T06:54:31.852Z,22.54
2022-08-01T06:56:58.389Z,22.60
2022-08-01T06:59:24.898Z,22.67
2022-08-01T07:01:51.361Z,22.73
2022-08-01T07:04:17.903Z,22.79
2022-08-01T07:06:44.317Z,22.86
2022-08-01T07:09:14.192Z,22.91
2022-08-01T07:11:41.615Z,22.96
2022-08-01T07:14:08.236Z,23.00
2022-08-01T07:16:34.796Z,23.05
2022-08-01T07:19:01.302Z,23.12
2022-08-01T07:21:39.709Z,23.18
2022-08-01T07:24:13.946Z,23.26
2022-08-01T07:26:53.218Z,23.31
2022-08-01T07:29:27.799Z,23.32
2022-08-01T07:31:56.402Z,23.31
2022-08-01T07:34:24.537Z,23.26
2022-08-01T07:36:51.979Z,23.21
2022-08-01T07:39:18.671Z,23.19
2022-08-01T07:42:04.773Z,23.16
2022-08-01T07:44:31.891Z,23.12
2022-08-01T07:46:58.338Z,23.08
2022-08-01T07:49:24.830Z,23.02
2022-08-01T07:52:04.168Z,22.94
2022-08-01T07:54:34.648Z,22.85
2022-08-01T07:57:02.427Z,22.75
2022-08-01T07:59:28.968Z,22.65
2022-08-01T08:01:55.445Z,22.56
2022-08-01T08:04:21.974Z,22.48
2022-08-01T08:06:48.681Z,22.43
2022-08-01T08:09:16.177Z,22.38
2022-08-01T08:11:48.294Z,22.34
2022-08-01T08:14:16.498Z,22.32
2022-08-01T08:16:43.858Z,22.33
2022-08-01T08:19:10.857Z,22.34
2022-08-01T08:21:38.726Z,22.38
2022-08-01T08:24:25.888Z,22.44
2022-08-01T08:26:59.100Z,22.53
2022-08-01T08:29:27.355Z,22.61
2022-08-01T08:31:55.755Z,22.70
2022-08-01T08:34:23.590Z,22.79
2022-08-01T08:36:50.420Z,22.87
2022-08-01T08:39:19.675Z,22.92
2022-08-01T08:41:49.367Z,22.96
2022-08-01T08:44:18.125Z,23.01
2022-08-01T08:46:52.512Z,23.09
2022-08-01T08:49:25.319Z,23.15
2022-08-01T08:51:53.463Z,23.21
2022-08-01T08:54:31.224Z,23.30
2022-08-01T08:56:59.826Z,23.37
2022-08-01T08:59:27.642Z,23.45
2022-08-01T09:01:54.190Z,23.52
2022-08-01T09:04:23.976Z,23.60
2022-08-01T09:06:54.033Z,23.69
2022-08-01T09:09:20.544Z,23.78
2022-08-01T09:11:57.023Z,23.87
2022-08-01T09:14:25.115Z,23.99
2022-08-01T09:17:11.730Z,24.12
2022-08-01T09:19:42.206Z,24.20
2022-08-01T09:22:18.992Z,24.25
2022-08-01T09:25:11.786Z,24.26
2022-08-01T09:27:44.412Z,24.20
2022-08-01T09:30:23.955Z,24.17
2022-08-01T09:33:01.615Z,24.12
2022-08-01T09:35:43.257Z,24.06
2022-08-01T09:38:40.058Z,24.03
2022-08-01T09:41:08.369Z,24.02
2022-08-01T09:43:35.834Z,24.01
2022-08-01T09:46:12.869Z,24.05
2022-08-01T09:48:40.632Z,24.06
2022-08-01T09:51:09.742Z,24.12
2022-08-01T09:53:51.408Z,24.17
2022-08-01T09:56:20.149Z,24.22
2022-08-01T09:59:05.011Z,24.31
2022-08-01T10:01:47.832Z,24.39
2022-08-01T10:04:22.968Z,24.45
2022-08-01T10:06:55.603Z,24.50
2022-08-01T10:09:39.993Z,24.56
2022-08-01T10:12:03.272Z,24.63
2022-08-01T10:14:30.945Z,24.68
2022-08-01T10:17:03.029Z,24.72
2022-08-01T10:19:33.451Z,24.76
2022-08-01T10:22:00.583Z,24.80
2022-08-01T10:24:30.299Z,24.83
2022-08-01T10:27:09.293Z,24.83
2022-08-01T10:29:45.543Z,24.85
2022-08-01T10:32:14.390Z,24.87
2022-08-01T10:34:44.840Z,24.92
2022-08-01T10:37:13.666Z,25.00
2022-08-01T10:39:40.871Z,25.07
2022-08-01T10:42:15.562Z,25.14
2022-08-01T10:44:43.481Z,25.21
2022-08-01T10:47:14.685Z,25.28
2022-08-01T10:49:57.431Z,25.36
2022-08-01T10:52:25.072Z,25.40
2022-08-01T10:55:12.284Z,25.44
2022-08-01T10:57:44.233Z,25.45
2022-08-01T11:00:21.437Z,25.48
2022-08-01T11:03:14.986Z,25.52
2022-08-01T11:05:44.667Z,25.55
2022-08-01T11:08:23.930Z,25.62
2022-08-01T11:11:02.619Z,25.67
2022-08-01T11:14:01.776Z,25.74
2022-08-01T11:16:33.345Z,25.83
2022-08-01T11:18:59.903Z,25.92
2022-08-01T11:22:01.485Z,26.03
2022-08-01T11:24:50.635Z,26.14
2022-08-01T11:27:31.423Z,26.22
2022-08-01T11:30:09.154Z,26.26
2022-08-01T11:33:11.149Z,26.27
2022-08-01T11:35:40.254Z,26.27
2022-08-01T11:38:31.079Z,26.31
2022-08-01T11:41:18.708Z,26.35
2022-08-01T11:44:05.701Z,26.37
2022-08-01T11:46:59.997Z,26.37
2022-08-01T11:49:30.942Z,26.34
2022-08-01T11:52:17.427Z,26.34
2022-08-01T11:54:47.099Z,26.34
2022-08-01T11:57:34.281Z,26.38
2022-08-01T12:00:08.335Z,26.43
2022-08-01T12:02:36.030Z,26.50
2022-08-01T12:05:12.112Z,26.56
2022-08-01T12:07:39.772Z,26.58
2022-08-01T12:10:10.404Z,26.59
2022-08-01T12:12:38.406Z,26.60
2022-08-01T12:15:09.959Z,26.63
2022-08-01T12:17:58.085Z,26.69
2022-08-01T12:20:30.315Z,26.77
2022-08-01T12:22:58.625Z,26.84
2022-08-01T12:25:25.175Z,26.91
2022-08-01T12:27:56.196Z,26.96
2022-08-01T12:30:24.931Z,27.00
2022-08-01T12:32:53.789Z,27.04
2022-08-01T12:35:25.569Z,27.06
2022-08-01T12:38:04.560Z,27.03
2022-08-01T12:40:33.696Z,26.97
2022-08-01T12:43:03.265Z,26.91
2022-08-01T12:45:56.330Z,26.85
2022-08-01T12:48:25.747Z,26.76
2022-08-01T12:50:53.510Z,26.71
2022-08-01T12:53:21.472Z,26.67
2022-08-01T12:55:58.322Z,26.64
2022-08-01T12:58:33.080Z,26.67
2022-08-01T13:01:10.659Z,26.71
2022-08-01T13:03:38.321Z,26.79
2022-08-01T13:06:12.330Z,26.89
2022-08-01T13:08:39.440Z,26.99
2022-08-01T13:11:10.639Z,27.04
2022-08-01T13:13:51.469Z,27.10
2022-08-01T13:16:34.357Z,27.14
2022-08-01T13:19:05.731Z,27.23
2022-08-01T13:21:52.314Z,27.32
2022-08-01T13:24:24.774Z,27.43
2022-08-01T13:26:52.486Z,27.54
2022-08-01T13:29:21.729Z,27.62
2022-08-01T13:31:48.744Z,27.67
2022-08-01T13:34:16.182Z,27.69
2022-08-01T13:36:49.066Z,27.68
2022-08-01T13:39:34.838Z,27.65
2022-08-01T13:42:01.438Z,27.57
2022-08-01T13:44:27.975Z,27.48
2022-08-01T13:46:54.390Z,27.42
2022-08-01T13:49:22.824Z,27.33
2022-08-01T13:51:51.017Z,27.24
2022-08-01T13:54:18.135Z,27.16
2022-08-01T13:56:44.650Z,27.11
2022-08-01T13:59:11.156Z,27.10
2022-08-01T14:01:37.683Z,27.11
2022-08-01T14:04:05.279Z,27.17
2022-08-01T14:06:32.841Z,27.25
2022-08-01T14:08:59.357Z,27.32
2022-08-01T14:11:28.499Z,27.39
2022-08-01T14:14:03.371Z,27.46
2022-08-01T14:16:30.843Z,27.49
2022-08-01T14:18:57.322Z,27.55
2022-08-01T14:21:23.802Z,27.58
2022-08-01T14:23:50.218Z,27.59
2022-08-01T14:26:16.689Z,27.61
2022-08-01T14:28:51.878Z,27.62
2022-08-01T14:31:18.734Z,27.60
2022-08-01T14:33:45.156Z,27.57
2022-08-01T14:36:30.092Z,27.54
2022-08-01T14:39:00.038Z,27.53
2022-08-01T14:41:27.161Z,27.42
2022-08-01T14:43:54.551Z,27.32
2022-08-01T14:46:21.120Z,27.25
2022-08-01T14:48:47.666Z,27.22
2022-08-01T14:51:14.198Z,27.24
2022-08-01T14:53:46.540Z,27.28
2022-08-01T14:56:18.458Z,27.30
2022-08-01T14:58:45.022Z,27.28
2022-08-01T15:01:11.606Z,27.21
2022-08-01T15:03:38.343Z,27.14
2022-08-01T15:06:05.073Z,27.10
2022-08-01T15:08:33.195Z,27.08
2022-08-01T15:10:59.771Z,27.04
2022-08-01T15:13:26.193Z,27.02
2022-08-01T15:15:52.666Z,26.97
2022-08-01T15:18:19.102Z,26.93
2022-08-01T15:20:46.083Z,26.93
2022-08-01T15:23:12.620Z,26.94
2022-08-01T15:25:40.470Z,26.97
2022-08-01T15:28:12.519Z,27.00
2022-08-01T15:30:39.879Z,27.03
2022-08-01T15:33:06.611Z,27.06
2022-08-01T15:35:33.462Z,27.07
2022-08-01T15:38:00.021Z,27.07
2022-08-01T15:40:27.682Z,27.07
2022-08-01T15:42:54.166Z,27.10
2022-08-01T15:45:45.749Z,27.13
2022-08-01T15:48:08.429Z,27.15
2022-08-01T15:50:35.423Z,27.15
2022-08-01T15:53:01.923Z,27.17
2022-08-01T15:55:28.455Z,27.19
2022-08-01T15:57:54.879Z,27.27
2022-08-01T16:00:21.486Z,27.36
2022-08-01T16:02:47.956Z,27.49
2022-08-01T16:05:17.201Z,27.65
2022-08-01T16:07:59.933Z,27.80
2022-08-01T16:10:29.493Z,27.97
2022-08-01T16:12:56.021Z,28.12
2022-08-01T16:15:22.504Z,28.21
2022-08-01T16:17:49.018Z,28.23
2022-08-01T16:20:16.196Z,28.21
2022-08-01T16:22:42.669Z,28.13
2022-08-01T16:25:11.481Z,28.02
2022-08-01T16:27:39.274Z,27.88
2022-08-01T16:30:06.462Z,27.75
2022-08-01T16:32:39.743Z,27.65
2022-08-01T16:35:09.486Z,27.58
2022-08-01T16:37:36.386Z,27.55
2022-08-01T16:40:03.901Z,27.54
2022-08-01T16:42:30.347Z,27.56
2022-08-01T16:44:56.888Z,27.62
2022-08-01T16:47:23.368Z,27.67
2022-08-01T16:49:49.943Z,27.71
2022-08-01T16:52:17.102Z,27.72
2022-08-01T16:54:43.616Z,27.71
2022-08-01T16:57:11.011Z,27.72
2022-08-01T16:59:41.257Z,27.77
2022-08-01T17:02:10.888Z,27.87
2022-08-01T17:04:37.449Z,28.00
2022-08-01T17:07:04.228Z,28.12
2022-08-01T17:09:30.893Z,28.19
2022-08-01T17:11:57.346Z,28.22
2022-08-01T17:14:24.682Z,28.22
2022-08-01T17:16:52.088Z,28.19
2022-08-01T17:19:18.934Z,28.16
2022-08-01T17:21:45.564Z,28.10
2022-08-01T17:24:16.629Z,28.02
2022-08-01T17:26:43.268Z,27.94
2022-08-01T17:29:09.815Z,27.82
2022-08-01T17:31:36.274Z,27.69
2022-08-01T17:34:02.795Z,27.53
2022-08-01T17:36:29.332Z,27.35
2022-08-01T17:38:55.811Z,27.15
2022-08-01T17:41:22.234Z,26.98
2022-08-01T17:43:48.718Z,26.81
2022-08-01T17:46:15.311Z,26.63
2022-08-01T17:48:42.037Z,26.47
2022-08-01T17:51:08.485Z,26.32
2022-08-01T17:53:35.047Z,26.21
2022-08-01T17:56:05.512Z,26.11
2022-08-01T17:58:49.600Z,26.02
2022-08-01T18:01:18.382Z,25.95
2022-08-01T18:03:45.500Z,25.89
2022-08-01T18:06:14.287Z,25.85
2022-08-01T18:08:42.147Z,25.81
2022-08-01T18:11:09.245Z,25.78
2022-08-01T18:13:35.980Z,25.75
2022-08-01T18:16:06.776Z,25.71
2022-08-01T18:18:34.174Z,25.66
2022-08-01T18:21:01.871Z,25.63
2022-08-01T18:23:28.607Z,25.60
2022-08-01T18:25:55.234Z,25.55
2022-08-01T18:28:31.216Z,25.52
2022-08-01T18:31:00.097Z,25.47
2022-08-01T18:33:26.598Z,25.42
2022-08-01T18:35:53.943Z,25.36
2022-08-01T18:38:20.753Z,25.31
2022-08-01T18:40:50.879Z,25.25
2022-08-01T18:43:17.322Z,25.20
2022-08-01T18:45:44.019Z,25.15
2022-08-01T18:48:11.782Z,25.11
2022-08-01T18:50:39.731Z,25.06
2022-08-01T18:53:06.346Z,25.04
2022-08-01T18:55:32.796Z,24.98
2022-08-01T18:57:59.232Z,24.95
2022-08-01T19:00:25.914Z,24.92
2022-08-01T19:02:53.109Z,24.89
2022-08-01T19:05:19.743Z,24.87
2022-08-01T19:08:04.767Z,24.85
2022-08-01T19:10:32.729Z,24.84
2022-08-01T19:13:00.323Z,24.83
2022-08-01T19:15:26.854Z,24.81
2022-08-01T19:17:53.343Z,24.78
2022-08-01T19:20:19.827Z,24.74
2022-08-01T19:22:46.292Z,24.69
2022-08-01T19:25:15.040Z,24.65
2022-08-01T19:27:47.772Z,24.61
2022-08-01T19:30:16.463Z,24.56
2022-08-01T19:32:48.728Z,24.52
2022-08-01T19:35:17.171Z,24.44
2022-08-01T19:37:50.762Z,24.39
2022-08-01T19:40:27.194Z,24.32
2022-08-01T19:42:56.490Z,24.24
2022-08-01T19:45:23.502Z,24.16
2022-08-01T19:47:57.050Z,24.06
2022-08-01T19:50:26.524Z,23.96
2022-08-01T19:52:54.832Z,23.86
2022-08-01T19:55:23.375Z,23.77
2022-08-01T19:58:10.485Z,23.66
2022-08-01T20:00:39.722Z,23.52
2022-08-01T20:03:08.083Z,23.41
2022-08-01T20:05:36.484Z,23.28
2022-08-01T20:08:03.426Z,23.16
2022-08-01T20:10:31.754Z,23.03
2022-08-01T20:12:58.301Z,22.90
2022-08-01T20:15:25.333Z,22.76
2022-08-01T20:17:51.798Z,22.65
2022-08-01T20:20:18.397Z,22.53
2022-08-01T20:22:49.094Z,22.42
2022-08-01T20:25:20.384Z,22.31
2022-08-01T20:27:47.602Z,22.20
2022-08-01T20:30:14.463Z,22.09
2022-08-01T20:32:41.106Z,21.99
2022-08-01T20:35:09.062Z,21.88
2022-08-01T20:38:06.628Z,21.79
2022-08-01T20:40:28.235Z,21.67
2022-08-01T20:42:55.905Z,21.58
2022-08-01T20:45:27.363Z,21.52
2022-08-01T20:47:55.626Z,21.42
2022-08-01T20:50:54.399Z,21.37
2022-08-01T20:53:24.401Z,21.27
2022-08-01T20:56:23.443Z,21.23
2022-08-01T20:59:52.032Z,21.16
2022-08-01T21:02:24.628Z,21.09
2022-08-01T21:04:57.916Z,21.01
2022-08-01T21:07:27.137Z,20.95
2022-08-01T21:10:09.717Z,20.88
2022-08-01T21:12:44.824Z,20.83
2022-08-01T21:15:15.378Z,20.79
2022-08-01T21:18:09.627Z,20.74
2022-08-01T21:20:40.342Z,20.69
2022-08-01T21:23:22.479Z,20.64
2022-08-01T21:25:49.178Z,20.57
2022-08-01T21:28:15.959Z,20.54
2022-08-01T21:30:53.760Z,20.48
2022-08-01T21:33:24.255Z,20.43
2022-08-01T21:35:55.672Z,20.40
2022-08-01T21:38:26.417Z,20.35
2022-08-01T21:40:55.338Z,20.30
2022-08-01T21:43:22.998Z,20.26
2022-08-01T21:45:57.374Z,20.23
2022-08-01T21:48:26.824Z,20.19
2022-08-01T21:51:10.822Z,20.15
2022-08-01T21:53:47.475Z,20.10
2022-08-01T21:56:31.770Z,20.08
2022-08-01T21:59:10.374Z,20.05
2022-08-01T22:01:53.117Z,20.02
2022-08-01T22:04:28.720Z,19.99
2022-08-01T22:06:56.719Z,19.94
2022-08-01T22:09:24.221Z,19.91
2022-08-01T22:12:01.263Z,19.88
2022-08-01T22:14:29.925Z,19.86
2022-08-01T22:16:58.750Z,19.82
2022-08-01T22:19:41.980Z,19.80
2022-08-01T22:22:44.704Z,19.79
2022-08-01T22:25:01.054Z,19.75
2022-08-01T22:28:03.182Z,19.73
2022-08-01T22:30:17.599Z,19.71
2022-08-01T22:33:15.091Z,19.69
2022-08-01T22:35:33.498Z,19.68
2022-08-01T22:37:59.959Z,19.65
2022-08-01T22:40:28.138Z,19.62
2022-08-01T22:43:02.258Z,19.61
2022-08-01T22:45:53.641Z,19.59
2022-08-01T22:48:36.600Z,19.55
2022-08-01T22:51:09.270Z,19.52
2022-08-01T22:54:02.823Z,19.48
2022-08-01T22:56:33.387Z,19.44
2022-08-01T22:59:02.852Z,19.39
2022-08-01T23:01:30.252Z,19.36
2022-08-01T23:03:59.120Z,19.32
2022-08-01T23:06:42.759Z,19.29
2022-08-01T23:09:09.855Z,19.26
2022-08-01T23:11:38.087Z,19.24
2022-08-01T23:14:04.871Z,19.21
2022-08-01T23:16:31.643Z,19.18
2022-08-01T23:18:59.140Z,19.15
2022-08-01T23:21:27.889Z,19.12
2022-08-01T23:23:55.223Z,19.11
2022-08-01T23:26:26.958Z,19.10
2022-08-01T23:28:54.473Z,19.06
2022-08-01T23:31:24.691Z,19.04
2022-08-01T23:34:07.961Z,19.02
2022-08-01T23:36:35.111Z,18.99
2022-08-01T23:39:01.551Z,18.97
2022-08-01T23:41:28.095Z,18.95
2022-08-01T23:43:54.597Z,18.93
2022-08-01T23:46:21.031Z,18.92
2022-08-01T23:48:47.483Z,18.90
2022-08-01T23:51:24.406Z,18.88
2022-08-01T23:53:51.407Z,18.85
2022-08-01T23:56:20.886Z,18.83
2022-08-01T23:58:51.750Z,18.80
