createdAt,value
2017-07-15T00:00:11.213Z,101679.17
2017-07-15T00:02:15.420Z,101685.73
2017-07-15T00:04:19.218Z,101687.20
2017-07-15T00:06:22.997Z,101684.58
2017-07-15T00:08:27.030Z,101682.97
2017-07-15T00:10:31.245Z,101685.53
2017-07-15T00:12:35.354Z,101689.42
2017-07-15T00:14:39.249Z,101694.48
2017-07-15T00:16:43.263Z,101694.72
2017-07-15T00:18:47.061Z,101690.66
2017-07-15T00:20:51.272Z,101691.36
2017-07-15T00:22:54.772Z,101691.13
2017-07-15T00:24:58.975Z,101703.61
2017-07-15T00:27:03.085Z,101696.20
2017-07-15T00:29:07.600Z,101696.20
2017-07-15T00:31:11.094Z,101698.25
2017-07-15T00:33:15.204Z,101693.77
2017-07-15T00:35:19.110Z,101698.07
2017-07-15T00:37:22.583Z,101700.77
2017-07-15T00:39:26.916Z,101694.52
2017-07-15T00:41:30.502Z,101691.67
2017-07-15T00:43:34.823Z,101687.80
2017-07-15T00:45:38.835Z,101691.50
2017-07-15T00:47:42.733Z,101692.58
2017-07-15T00:49:46.746Z,101687.45
2017-07-15T00:51:50.337Z,101689.53
2017-07-15T00:53:53.834Z,101698.25
2017-07-15T00:55:57.745Z,101696.22
2017-07-15T00:58:02.666Z,101691.16
2017-07-15T01:00:06.875Z,101696.30
2017-07-15T01:02:11.805Z,101700.48
2017-07-15T01:04:16.319Z,101700.06
2017-07-15T01:06:21.151Z,101705.27
2017-07-15T01:08:27.098Z,101701.64
2017-07-15T01:10:31.716Z,101707.16
2017-07-15T01:12:36.157Z,101704.62
2017-07-15T01:14:40.553Z,101709.16
2017-07-15T01:16:46.810Z,101707.89
2017-07-15T01:18:50.616Z,101710.95
2017-07-15T01:20:54.305Z,101709.52
2017-07-15T01:22:57.799Z,101706.31
2017-07-15T01:25:01.498Z,101707.25
2017-07-15T01:27:05.935Z,101713.85
2017-07-15T01:29:09.412Z,101714.94
2017-07-15T01:31:13.212Z,101716.30
2017-07-15T01:33:17.321Z,101718.92
2017-07-15T01:35:20.891Z,101715.37
2017-07-15T01:37:25.739Z,101713.67
2017-07-15T01:39:29.234Z,101710.97
2017-07-15T01:41:33.343Z,101715.56
2017-07-15T01:43:36.952Z,101718.93
2017-07-15T01:45:41.048Z,101714.20
2017-07-15T01:47:46.282Z,101711.23
2017-07-15T01:49:50.601Z,101713.16
2017-07-15T01:51:54.609Z,101706.55
2017-07-15T01:53:58.301Z,101710.97
2017-07-15T01:56:01.693Z,101712.59
2017-07-15T01:58:05.906Z,101706.68
2017-07-15T02:00:10.560Z,101703.63
2017-07-15T02:02:16.679Z,101707.84
2017-07-15T02:04:20.480Z,101709.39
2017-07-15T02:06:24.468Z,101710.89
2017-07-15T02:08:29.004Z,101708.88
2017-07-15T02:10:32.909Z,101712.52
2017-07-15T02:12:36.811Z,101712.94
2017-07-15T02:14:40.920Z,101717.08
2017-07-15T02:16:45.240Z,101714.03
2017-07-15T02:18:48.934Z,101715.14
2017-07-15T02:20:52.837Z,101712.79
2017-07-15T02:22:56.843Z,101715.88
2017-07-15T02:25:01.157Z,101717.92
2017-07-15T02:27:06.190Z,101719.08
2017-07-15T02:29:10.711Z,101708.81
2017-07-15T02:31:14.611Z,101711.75
2017-07-15T02:33:19.334Z,101717.34
2017-07-15T02:35:24.142Z,101724.61
2017-07-15T02:37:29.093Z,101719.13
2017-07-15T02:39:33.812Z,101725.54
2017-07-15T02:41:37.934Z,101719.94
2017-07-15T02:43:41.724Z,101726.20
2017-07-15T02:45:45.729Z,101723.67
2017-07-15T02:47:49.936Z,101723.41
2017-07-15T02:49:54.251Z,101723.92
2017-07-15T02:51:58.171Z,101736.00
2017-07-15T02:54:01.753Z,101733.14
2017-07-15T02:56:05.554Z,101727.55
2017-07-15T02:58:09.455Z,101727.48
2017-07-15T03:00:13.086Z,101733.16
2017-07-15T03:02:16.961Z,101730.61
2017-07-15T03:04:20.659Z,101732.38
2017-07-15T03:06:24.356Z,101734.52
2017-07-15T03:08:28.256Z,101739.98
2017-07-15T03:10:32.674Z,101741.07
2017-07-15T03:12:37.190Z,101741.07
2017-07-15T03:14:40.645Z,101746.05
2017-07-15T03:16:44.082Z,101750.73
2017-07-15T03:18:47.663Z,101754.63
2017-07-15T03:20:52.089Z,101756.91
2017-07-15T03:22:55.794Z,101755.06
2017-07-15T03:24:59.605Z,101756.98
2017-07-15T03:27:14.860Z,101755.98
2017-07-15T03:29:18.875Z,101751.16
2017-07-15T03:31:22.673Z,101757.16
2017-07-15T03:33:26.679Z,101757.07
2017-07-15T03:35:30.373Z,101760.20
2017-07-15T03:37:34.367Z,101762.20
2017-07-15T03:39:38.490Z,101771.32
2017-07-15T03:41:42.803Z,101776.92
2017-07-15T03:43:46.501Z,101775.80
2017-07-15T03:45:50.506Z,101778.78
2017-07-15T03:47:55.338Z,101781.83
2017-07-15T03:49:59.851Z,101786.73
2017-07-15T03:52:04.064Z,101787.94
2017-07-15T03:54:07.350Z,101785.89
2017-07-15T03:56:11.356Z,101798.47
2017-07-15T03:58:15.260Z,101787.23
2017-07-15T04:00:19.696Z,101783.76
2017-07-15T04:02:23.684Z,101795.34
2017-07-15T04:04:27.795Z,101796.36
2017-07-15T04:06:32.313Z,101796.51
2017-07-15T04:08:36.109Z,101800.33
2017-07-15T04:10:39.990Z,101805.39
2017-07-15T04:12:43.613Z,101797.70
2017-07-15T04:14:48.027Z,101804.31
2017-07-15T04:16:52.253Z,101807.94
2017-07-15T04:18:56.450Z,101806.17
2017-07-15T04:21:01.171Z,101811.66
2017-07-15T04:23:05.591Z,101811.23
2017-07-15T04:25:09.809Z,101817.56
2017-07-15T04:27:14.217Z,101819.07
2017-07-15T04:29:17.915Z,101819.27
2017-07-15T04:31:23.729Z,101829.81
2017-07-15T04:33:31.148Z,101828.46
2017-07-15T04:35:38.720Z,101831.86
2017-07-15T04:37:46.033Z,101834.56
2017-07-15T04:39:52.402Z,101836.15
2017-07-15T04:41:59.067Z,101837.42
2017-07-15T04:44:04.700Z,101839.63
2017-07-15T04:46:11.468Z,101838.78
2017-07-15T04:48:17.427Z,101840.90
2017-07-15T04:50:21.834Z,101845.30
2017-07-15T04:52:28.847Z,101842.02
2017-07-15T04:54:35.688Z,101841.98
2017-07-15T04:56:41.537Z,101835.22
2017-07-15T04:58:47.801Z,101835.91
2017-07-15T05:00:54.405Z,101834.88
2017-07-15T05:03:01.443Z,101830.85
2017-07-15T05:05:07.704Z,101831.94
2017-07-15T05:07:13.245Z,101841.91
2017-07-15T05:09:19.275Z,101842.98
2017-07-15T05:11:24.844Z,101841.98
2017-07-15T05:13:31.405Z,101841.40
2017-07-15T05:15:38.785Z,101834.72
2017-07-15T05:17:44.133Z,101845.80
2017-07-15T05:19:48.542Z,101846.11
2017-07-15T05:21:54.193Z,101849.74
2017-07-15T05:23:59.012Z,101850.52
2017-07-15T05:26:03.093Z,101848.85
2017-07-15T05:28:07.043Z,101850.86
2017-07-15T05:30:10.515Z,101845.69
2017-07-15T05:32:14.625Z,101849.24
2017-07-15T05:34:19.142Z,101847.05
2017-07-15T05:36:23.762Z,101850.09
2017-07-15T05:38:27.952Z,101854.66
2017-07-15T05:40:31.895Z,101854.34
2017-07-15T05:42:36.711Z,101852.80
2017-07-15T05:44:41.121Z,101847.66
2017-07-15T05:46:45.246Z,101850.86
2017-07-15T05:48:51.285Z,101843.06
2017-07-15T05:50:55.290Z,101842.33
2017-07-15T05:52:59.717Z,101841.97
2017-07-15T05:55:06.500Z,101847.45
2017-07-15T05:57:10.897Z,101851.67
2017-07-15T05:59:14.667Z,101851.94
2017-07-15T06:01:18.839Z,101858.86
2017-07-15T06:03:22.601Z,101853.64
2017-07-15T06:05:26.311Z,101854.88
2017-07-15T06:07:33.174Z,101855.30
2017-07-15T06:09:37.081Z,101854.22
2017-07-15T06:11:41.291Z,101870.95
2017-07-15T06:13:45.094Z,101868.67
2017-07-15T06:15:48.385Z,101867.32
2017-07-15T06:17:55.970Z,101869.45
2017-07-15T06:20:00.078Z,101869.88
2017-07-15T06:22:04.801Z,101881.03
2017-07-15T06:24:08.704Z,101882.31
2017-07-15T06:26:12.207Z,101877.33
2017-07-15T06:28:15.799Z,101880.19
2017-07-15T06:30:19.394Z,101883.47
2017-07-15T06:32:23.709Z,101883.97
2017-07-15T06:34:27.413Z,101892.36
2017-07-15T06:36:32.749Z,101890.31
2017-07-15T06:38:37.363Z,101890.50
2017-07-15T06:40:41.472Z,101885.86
2017-07-15T06:42:45.992Z,101899.78
2017-07-15T06:44:50.115Z,101893.52
2017-07-15T06:46:54.211Z,101902.06
2017-07-15T06:48:58.732Z,101897.69
2017-07-15T06:51:02.733Z,101903.91
2017-07-15T06:53:07.254Z,101906.46
2017-07-15T06:55:10.986Z,101901.63
2017-07-15T06:57:14.958Z,101901.91
2017-07-15T06:59:18.044Z,101909.17
2017-07-15T07:01:22.355Z,101917.44
2017-07-15T07:03:26.260Z,101920.99
2017-07-15T07:05:35.384Z,101924.70
2017-07-15T07:07:39.388Z,101921.84
2017-07-15T07:09:43.803Z,101920.56
2017-07-15T07:11:47.298Z,101933.09
2017-07-15T07:13:51.104Z,101930.72
2017-07-15T07:15:54.782Z,101930.88
2017-07-15T07:17:58.783Z,101925.23
2017-07-15T07:20:02.914Z,101935.28
2017-07-15T07:22:07.532Z,101922.69
2017-07-15T07:24:13.386Z,101932.58
2017-07-15T07:26:16.725Z,101935.87
2017-07-15T07:28:20.985Z,101944.91
2017-07-15T07:30:25.561Z,101941.55
2017-07-15T07:32:30.433Z,101927.17
2017-07-15T07:34:36.087Z,101925.70
2017-07-15T07:36:40.088Z,101929.27
2017-07-15T07:38:45.431Z,101937.73
2017-07-15T07:40:48.921Z,101938.73
2017-07-15T07:42:53.950Z,101930.46
2017-07-15T07:44:57.963Z,101930.11
2017-07-15T07:47:02.674Z,101923.42
2017-07-15T07:49:06.891Z,101923.93
2017-07-15T07:51:12.634Z,101927.56
2017-07-15T07:53:17.561Z,101931.44
2017-07-15T07:55:21.360Z,101936.53
2017-07-15T07:57:25.676Z,101932.89
2017-07-15T07:59:29.475Z,101931.12
2017-07-15T08:01:33.251Z,101931.55
2017-07-15T08:03:37.077Z,101932.63
2017-07-15T08:05:41.156Z,101926.45
2017-07-15T08:07:44.686Z,101928.06
2017-07-15T08:09:49.301Z,101927.17
2017-07-15T08:11:53.212Z,101936.63
2017-07-15T08:13:57.086Z,101936.38
2017-07-15T08:16:01.324Z,101935.09
2017-07-15T08:18:05.228Z,101930.50
2017-07-15T08:20:09.851Z,101934.56
2017-07-15T08:22:13.442Z,101935.64
2017-07-15T08:24:17.551Z,101935.72
2017-07-15T08:26:21.819Z,101935.72
2017-07-15T08:28:25.052Z,101927.72
2017-07-15T08:30:28.543Z,101929.15
2017-07-15T08:32:32.650Z,101924.74
2017-07-15T08:34:36.247Z,101932.86
2017-07-15T08:36:40.049Z,101935.91
2017-07-15T08:38:43.648Z,101931.66
2017-07-15T08:40:47.041Z,101938.50
2017-07-15T08:42:50.327Z,101930.23
2017-07-15T08:44:54.642Z,101942.25
2017-07-15T08:46:58.643Z,101943.59
2017-07-15T08:49:03.265Z,101938.18
2017-07-15T08:51:06.635Z,101937.76
2017-07-15T08:53:11.079Z,101945.37
2017-07-15T08:55:15.288Z,101945.42
2017-07-15T08:57:19.700Z,101941.55
2017-07-15T08:59:23.297Z,101940.94
2017-07-15T09:01:27.135Z,101943.57
2017-07-15T09:03:31.506Z,101943.76
2017-07-15T09:05:36.146Z,101946.89
2017-07-15T09:07:40.401Z,101942.32
2017-07-15T09:09:46.709Z,101949.59
2017-07-15T09:11:51.239Z,101944.02
2017-07-15T09:13:54.926Z,101945.02
2017-07-15T09:15:59.441Z,101946.89
2017-07-15T09:18:03.653Z,101945.53
2017-07-15T09:20:07.762Z,101948.31
2017-07-15T09:22:11.565Z,101944.95
2017-07-15T09:24:15.184Z,101938.84
2017-07-15T09:26:19.678Z,101944.44
2017-07-15T09:28:23.136Z,101945.02
2017-07-15T09:30:27.123Z,101946.38
2017-07-15T09:32:30.780Z,101948.23
2017-07-15T09:34:34.578Z,101954.65
2017-07-15T09:36:38.483Z,101951.02
2017-07-15T09:38:43.311Z,101966.25
2017-07-15T09:40:47.416Z,101952.80
2017-07-15T09:42:51.420Z,101951.17
2017-07-15T09:44:55.355Z,101945.94
2017-07-15T09:46:59.031Z,101947.69
2017-07-15T09:49:03.644Z,101951.93
2017-07-15T09:51:07.933Z,101950.46
2017-07-15T09:53:12.580Z,101947.25
2017-07-15T09:55:16.590Z,101951.73
2017-07-15T09:57:20.282Z,101948.18
2017-07-15T09:59:23.982Z,101950.66
2017-07-15T10:01:27.769Z,101953.20
2017-07-15T10:03:32.102Z,101950.31
2017-07-15T10:05:37.254Z,101949.97
2017-07-15T10:07:41.239Z,101950.97
2017-07-15T10:09:44.731Z,101956.66
2017-07-15T10:11:49.640Z,101949.61
2017-07-15T10:13:53.171Z,101952.23
2017-07-15T10:15:57.162Z,101958.70
2017-07-15T10:18:01.306Z,101955.64
2017-07-15T10:20:04.862Z,101957.15
2017-07-15T10:22:08.662Z,101958.42
2017-07-15T10:24:13.494Z,101956.14
2017-07-15T10:26:18.007Z,101954.28
2017-07-15T10:28:21.413Z,101955.64
2017-07-15T10:30:26.410Z,101961.79
2017-07-15T10:32:30.539Z,101961.70
2017-07-15T10:34:34.648Z,101961.35
2017-07-15T10:36:39.164Z,101954.23
2017-07-15T10:38:42.663Z,101966.27
2017-07-15T10:40:46.868Z,101959.51
2017-07-15T10:42:50.772Z,101961.55
2017-07-15T10:44:55.701Z,101957.65
2017-07-15T10:46:59.301Z,101957.38
2017-07-15T10:49:06.988Z,101963.91
2017-07-15T10:51:11.410Z,101952.89
2017-07-15T10:53:15.207Z,101955.59
2017-07-15T10:55:19.423Z,101945.37
2017-07-15T10:57:23.525Z,101946.73
2017-07-15T10:59:27.634Z,101951.10
2017-07-15T11:01:31.230Z,101946.95
2017-07-15T11:03:35.248Z,101945.95
2017-07-15T11:05:39.462Z,101948.54
2017-07-15T11:24:53.799Z,101945.45
2017-07-15T11:26:57.698Z,101944.25
2017-07-15T11:29:01.915Z,101943.52
2017-07-15T11:31:05.648Z,101944.70
2017-07-15T11:33:09.936Z,101940.33
2017-07-15T11:35:14.451Z,101949.80
2017-07-15T11:37:18.159Z,101938.90
2017-07-15T11:39:21.616Z,101942.18
2017-07-15T11:41:25.857Z,101939.12
2017-07-15T11:43:29.676Z,101937.06
2017-07-15T11:45:34.074Z,101938.53
2017-07-15T11:47:37.972Z,101938.28
2017-07-15T11:49:42.699Z,101945.39
2017-07-15T11:51:47.121Z,101941.83
2017-07-15T11:53:51.122Z,101932.43
2017-07-15T11:55:54.382Z,101946.66
2017-07-15T11:57:58.106Z,101939.77
2017-07-15T12:00:01.304Z,101937.06
2017-07-15T12:02:04.692Z,101943.52
2017-07-15T12:04:08.690Z,101939.97
2017-07-15T12:06:12.192Z,101945.47
2017-07-15T12:08:16.193Z,101951.30
2017-07-15T12:10:19.480Z,101948.52
2017-07-15T12:12:23.695Z,101946.66
2017-07-15T12:14:27.938Z,101945.11
2017-07-15T12:16:31.910Z,101947.55
2017-07-15T12:18:36.327Z,101945.61
2017-07-15T12:20:40.339Z,101950.32
2017-07-15T12:22:45.274Z,101942.37
2017-07-15T12:24:48.997Z,101950.16
2017-07-15T12:26:53.275Z,101942.80
2017-07-15T12:28:57.485Z,101943.62
2017-07-15T12:31:01.185Z,101939.98
2017-07-15T12:33:04.900Z,101942.69
2017-07-15T12:35:09.605Z,101948.53
2017-07-15T12:37:13.509Z,101943.23
2017-07-15T12:39:17.819Z,101949.38
2017-07-15T12:41:22.032Z,101947.59
2017-07-15T12:43:25.759Z,101943.03
2017-07-15T12:45:30.146Z,101948.53
2017-07-15T12:47:33.737Z,101949.15
2017-07-15T12:49:36.928Z,101942.80
2017-07-15T12:51:41.349Z,101949.58
2017-07-15T12:53:45.650Z,101948.89
2017-07-15T12:55:49.974Z,101951.94
2017-07-15T12:57:53.650Z,101943.47
2017-07-15T13:00:00.543Z,101947.68
2017-07-15T13:02:03.940Z,101943.62
2017-07-15T13:04:08.047Z,101946.75
2017-07-15T13:06:12.873Z,101949.58
2017-07-15T13:08:16.569Z,101952.28
2017-07-15T13:10:20.808Z,101946.67
2017-07-15T13:12:25.502Z,101949.10
2017-07-15T13:14:32.688Z,101952.43
2017-07-15T13:16:39.046Z,101950.38
2017-07-15T13:18:42.754Z,101944.30
2017-07-15T13:20:47.983Z,101942.09
2017-07-15T13:22:51.785Z,101947.81
2017-07-15T13:24:55.788Z,101946.38
2017-07-15T13:27:00.100Z,101947.66
2017-07-15T13:29:04.108Z,101951.72
2017-07-15T13:31:07.403Z,101945.45
2017-07-15T13:33:11.505Z,101944.94
2017-07-15T13:35:15.179Z,101942.40
2017-07-15T13:37:19.187Z,101933.45
2017-07-15T13:39:23.217Z,101933.45
2017-07-15T13:41:27.530Z,101935.54
2017-07-15T13:43:31.126Z,101937.75
2017-07-15T13:45:35.021Z,101942.07
2017-07-15T13:47:39.142Z,101938.01
2017-07-15T13:49:43.973Z,101938.94
2017-07-15T13:51:47.569Z,101948.84
2017-07-15T13:53:52.288Z,101942.73
2017-07-15T13:55:57.026Z,101940.36
2017-07-15T13:58:02.348Z,101948.00
2017-07-15T14:00:06.759Z,101944.59
2017-07-15T14:02:10.260Z,101944.24
2017-07-15T14:04:14.368Z,101943.81
2017-07-15T14:06:17.796Z,101942.38
2017-07-15T14:08:21.745Z,101941.63
2017-07-15T14:10:25.763Z,101937.14
2017-07-15T14:12:29.365Z,101938.58
2017-07-15T14:14:38.673Z,101938.67
2017-07-15T14:16:42.596Z,101935.77
2017-07-15T14:18:45.661Z,101930.02
2017-07-15T14:20:49.483Z,101929.34
2017-07-15T14:22:53.502Z,101935.61
2017-07-15T14:24:57.189Z,101932.22
2017-07-15T14:27:00.785Z,101941.45
2017-07-15T14:29:04.381Z,101942.27
2017-07-15T14:31:08.206Z,101930.42
2017-07-15T14:33:11.678Z,101938.13
2017-07-15T14:35:15.459Z,101942.02
2017-07-15T14:37:19.383Z,101943.97
2017-07-15T14:39:23.597Z,101941.60
2017-07-15T14:41:27.503Z,101946.01
2017-07-15T14:43:30.891Z,101944.66
2017-07-15T14:45:34.359Z,101951.31
2017-07-15T14:47:37.775Z,101950.38
2017-07-15T14:49:41.176Z,101951.66
2017-07-15T14:51:44.558Z,101953.17
2017-07-15T14:53:48.242Z,101956.08
2017-07-15T14:55:52.239Z,101949.66
2017-07-15T14:57:55.861Z,101950.40
2017-07-15T14:59:59.128Z,101955.00
2017-07-15T15:02:02.644Z,101950.94
2017-07-15T15:04:06.077Z,101949.47
2017-07-15T15:06:10.048Z,101949.05
2017-07-15T15:08:14.458Z,101952.72
2017-07-15T15:10:18.259Z,101943.03
2017-07-15T15:12:22.035Z,101933.55
2017-07-15T15:14:25.761Z,101936.61
2017-07-15T15:16:29.359Z,101942.34
2017-07-15T15:18:32.930Z,101931.41
2017-07-15T15:20:36.937Z,101936.75
2017-07-15T15:22:40.453Z,101938.95
2017-07-15T15:24:44.359Z,101931.56
2017-07-15T15:26:48.055Z,101934.38
2017-07-15T15:28:51.964Z,101930.84
2017-07-15T15:30:55.968Z,101939.56
2017-07-15T15:32:59.974Z,101940.91
2017-07-15T15:35:03.594Z,101938.20
2017-07-15T15:37:06.740Z,101936.34
2017-07-15T15:39:10.557Z,101931.34
2017-07-15T15:41:14.051Z,101938.97
2017-07-15T15:43:17.545Z,101926.86
2017-07-15T15:45:21.144Z,101927.91
2017-07-15T15:47:25.151Z,101927.22
2017-07-15T15:49:29.770Z,101918.50
2017-07-15T15:51:34.393Z,101924.77
2017-07-15T15:53:37.784Z,101921.44
2017-07-15T15:55:42.202Z,101921.28
2017-07-15T15:57:47.026Z,101914.24
2017-07-15T15:59:50.416Z,101904.17
2017-07-15T16:01:54.113Z,101905.44
2017-07-15T16:03:58.121Z,101908.16
2017-07-15T16:06:02.024Z,101901.69
2017-07-15T16:08:05.725Z,101907.53
2017-07-15T16:10:09.524Z,101903.16
2017-07-15T16:12:13.314Z,101895.88
2017-07-15T16:14:17.249Z,101895.34
2017-07-15T16:16:20.288Z,101903.81
2017-07-15T16:18:24.197Z,101899.31
2017-07-15T16:20:27.712Z,101903.58
2017-07-15T16:22:31.410Z,101896.47
2017-07-15T16:24:34.699Z,101887.97
2017-07-15T16:26:38.095Z,101888.76
2017-07-15T16:28:41.691Z,101893.16
2017-07-15T16:30:45.055Z,101892.31
2017-07-15T16:32:48.574Z,101890.45
2017-07-15T16:34:52.058Z,101892.20
2017-07-15T16:36:56.279Z,101892.40
2017-07-15T16:38:59.876Z,101892.40
2017-07-15T16:41:03.577Z,101887.63
2017-07-15T16:43:07.483Z,101895.67
2017-07-15T16:45:10.873Z,101896.80
2017-07-15T16:47:14.774Z,101896.80
2017-07-15T16:49:19.192Z,101903.66
2017-07-15T16:51:23.195Z,101903.16
2017-07-15T16:53:26.778Z,101902.31
2017-07-15T16:55:30.400Z,101908.58
2017-07-15T16:57:36.041Z,101905.95
2017-07-15T16:59:39.639Z,101913.06
2017-07-15T17:01:43.431Z,101917.21
2017-07-15T17:03:46.722Z,101911.45
2017-07-15T17:05:51.141Z,101913.14
2017-07-15T17:07:56.478Z,101913.23
2017-07-15T17:10:17.172Z,101917.48
2017-07-15T17:29:31.403Z,101929.34
2017-07-15T17:31:35.432Z,101926.63
2017-07-15T17:33:39.315Z,101920.14
2017-07-15T17:35:43.135Z,101921.72
2017-07-15T17:37:46.525Z,101918.24
2017-07-15T17:39:50.233Z,101924.59
2017-07-15T17:41:53.615Z,101926.48
2017-07-15T17:43:58.137Z,101926.80
2017-07-15T17:46:01.532Z,101921.72
2017-07-15T17:48:05.204Z,101924.42
2017-07-15T17:50:09.029Z,101923.58
2017-07-15T17:52:12.212Z,101926.38
2017-07-15T17:54:16.019Z,101927.22
2017-07-15T17:56:20.105Z,101928.41
2017-07-15T17:58:23.825Z,101935.19
2017-07-15T18:00:27.124Z,101929.77
2017-07-15T18:02:30.959Z,101938.83
2017-07-15T18:04:35.126Z,101943.39
2017-07-15T18:06:39.027Z,101946.19
2017-07-15T18:08:43.135Z,101948.47
2017-07-15T18:10:46.533Z,101952.22
2017-07-15T18:12:50.021Z,101955.36
2017-07-15T18:14:53.414Z,101952.80
2017-07-15T18:16:57.009Z,101949.83
2017-07-15T18:19:00.709Z,101940.77
2017-07-15T18:21:04.794Z,101942.74
2017-07-15T18:23:08.733Z,101948.16
2017-07-15T18:25:12.932Z,101949.83
2017-07-15T18:27:16.222Z,101942.63
2017-07-15T18:29:19.694Z,101947.80
2017-07-15T18:31:23.112Z,101947.03
2017-07-15T18:33:26.606Z,101940.18
2017-07-15T18:35:31.124Z,101946.61
2017-07-15T18:37:34.925Z,101941.62
2017-07-15T18:39:39.135Z,101941.89
2017-07-15T18:41:42.833Z,101945.45
2017-07-15T18:43:46.838Z,101943.33
2017-07-15T18:45:50.518Z,101942.82
2017-07-15T18:47:54.430Z,101934.70
2017-07-15T18:49:58.422Z,101943.67
2017-07-15T18:52:02.043Z,101940.97
2017-07-15T18:54:05.743Z,101942.31
2017-07-15T18:56:09.753Z,101936.47
2017-07-15T18:58:13.756Z,101935.43
2017-07-15T19:00:17.326Z,101939.10
2017-07-15T19:02:20.538Z,101931.48
2017-07-15T19:04:24.137Z,101935.12
2017-07-15T19:06:27.838Z,101931.56
2017-07-15T19:08:31.737Z,101928.27
2017-07-15T19:10:35.210Z,101925.21
2017-07-15T19:12:38.525Z,101926.98
2017-07-15T19:14:42.102Z,101925.78
2017-07-15T19:16:45.819Z,101927.22
2017-07-15T19:18:49.415Z,101928.06
2017-07-15T19:20:53.090Z,101934.50
2017-07-15T19:22:56.608Z,101935.43
2017-07-15T19:25:00.415Z,101939.49
2017-07-15T19:27:04.827Z,101941.81
2017-07-15T19:29:08.319Z,101944.25
2017-07-15T19:31:11.942Z,101944.75
2017-07-15T19:33:15.409Z,101943.31
2017-07-15T19:35:19.005Z,101948.39
2017-07-15T19:37:22.889Z,101947.63
2017-07-15T19:39:27.228Z,101954.31
2017-07-15T19:41:30.719Z,101948.81
2017-07-15T19:43:34.354Z,101951.61
2017-07-15T19:45:38.631Z,101955.94
2017-07-15T19:47:42.634Z,101955.16
2017-07-15T19:49:45.925Z,101956.60
2017-07-15T19:51:49.833Z,101951.18
2017-07-15T19:53:54.755Z,101958.80
2017-07-15T19:55:59.783Z,101958.88
2017-07-15T19:58:04.004Z,101959.66
2017-07-15T20:00:07.795Z,101966.49
2017-07-15T20:02:11.539Z,101960.23
2017-07-15T20:04:14.995Z,101960.84
2017-07-15T20:06:19.404Z,101960.00
2017-07-15T20:08:23.316Z,101965.07
2017-07-15T20:10:27.502Z,101964.48
2017-07-15T20:29:42.793Z,101964.80
2017-07-15T20:31:46.188Z,101960.23
2017-07-15T20:33:49.167Z,101963.20
2017-07-15T20:35:58.599Z,101958.36
2017-07-15T20:38:02.299Z,101954.89
2017-07-15T20:40:06.114Z,101955.81
2017-07-15T20:42:09.597Z,101953.95
2017-07-15T20:44:13.808Z,101958.95
2017-07-15T20:46:17.606Z,101952.52
2017-07-15T20:48:21.408Z,101955.73
2017-07-15T20:50:25.418Z,101957.94
2017-07-15T20:52:34.943Z,101954.38
2017-07-15T20:54:38.937Z,101950.40
2017-07-15T20:56:42.947Z,101956.66
2017-07-15T20:58:46.951Z,101954.89
2017-07-15T21:00:50.876Z,101961.66
2017-07-15T21:02:54.366Z,101958.36
2017-07-15T21:04:57.654Z,101961.16
2017-07-15T21:07:00.819Z,101957.59
2017-07-15T21:09:05.053Z,101955.00
2017-07-15T21:11:08.653Z,101954.15
2017-07-15T21:13:12.351Z,101951.44
2017-07-15T21:15:15.851Z,101951.52
2017-07-15T21:17:19.645Z,101951.95
2017-07-15T21:19:23.549Z,101952.80
2017-07-15T21:21:28.069Z,101951.36
2017-07-15T21:23:32.003Z,101953.37
2017-07-15T21:25:35.877Z,101952.17
2017-07-15T21:27:39.471Z,101957.94
2017-07-15T21:29:43.071Z,101949.23
2017-07-15T21:31:46.683Z,101948.73
2017-07-15T21:33:50.874Z,101942.89
2017-07-15T21:35:54.778Z,101943.91
2017-07-15T21:37:58.459Z,101945.68
2017-07-15T21:40:02.893Z,101939.17
2017-07-15T21:42:06.698Z,101943.23
2017-07-15T21:44:10.180Z,101941.45
2017-07-15T21:46:13.993Z,101942.97
2017-07-15T21:48:17.359Z,101940.77
2017-07-15T21:50:21.363Z,101936.39
2017-07-15T21:52:24.783Z,101937.21
2017-07-15T21:54:28.479Z,101929.84
2017-07-15T21:56:31.772Z,101933.91
2017-07-15T21:58:36.392Z,101930.97
2017-07-15T22:00:40.705Z,101934.84
2017-07-15T22:02:44.812Z,101930.62
2017-07-15T22:04:48.122Z,101929.70
2017-07-15T22:06:51.595Z,101928.94
2017-07-15T22:08:55.063Z,101927.41
2017-07-15T22:10:59.000Z,101926.80
2017-07-15T22:13:02.385Z,101924.52
2017-07-15T22:15:06.190Z,101929.62
2017-07-15T22:17:10.501Z,101928.27
2017-07-15T22:19:13.970Z,101927.84
2017-07-15T22:21:17.489Z,101931.72
2017-07-15T22:23:20.986Z,101930.55
2017-07-15T22:25:25.194Z,101932.33
2017-07-15T22:27:28.866Z,101930.02
2017-07-15T22:29:32.802Z,101927.56
2017-07-15T22:31:36.298Z,101929.93
2017-07-15T22:33:40.197Z,101926.71
2017-07-15T22:35:43.770Z,101928.15
2017-07-15T22:37:47.900Z,101929.08
2017-07-15T22:39:52.111Z,101930.12
2017-07-15T22:41:55.912Z,101929.00
2017-07-15T22:43:59.204Z,101935.12
2017-07-15T22:46:02.494Z,101937.21
2017-07-15T22:48:05.678Z,101935.63
2017-07-15T22:50:09.174Z,101937.73
2017-07-15T22:52:12.665Z,101931.64
2017-07-15T22:54:15.960Z,101936.64
2017-07-15T22:56:19.526Z,101931.80
2017-07-15T22:58:23.050Z,101932.58
2017-07-15T23:00:26.541Z,101937.83
2017-07-15T23:02:30.144Z,101930.02
2017-07-15T23:04:33.738Z,101929.52
2017-07-15T23:06:37.382Z,101932.58
2017-07-15T23:08:40.519Z,101925.54
2017-07-15T23:10:44.012Z,101930.53
2017-07-15T23:12:47.403Z,101930.11
2017-07-15T23:14:51.002Z,101928.67
2017-07-15T23:16:54.495Z,101930.37
2017-07-15T23:18:58.214Z,101929.60
2017-07-15T23:21:01.272Z,101926.89
2017-07-15T23:23:05.489Z,101924.11
2017-07-15T23:25:09.296Z,101919.53
2017-07-15T23:27:13.171Z,101922.91
2017-07-15T23:29:17.305Z,101922.75
2017-07-15T23:31:21.001Z,101926.47
2017-07-15T23:33:25.314Z,101927.66
2017-07-15T23:35:29.089Z,101915.20
2017-07-15T23:37:32.415Z,101915.56
2017-07-15T23:39:36.211Z,101921.83
2017-07-15T23:41:39.915Z,101916.50
2017-07-15T23:43:43.298Z,101907.24
2017-07-15T23:45:46.898Z,101909.79
2017-07-15T23:47:50.801Z,101905.80
2017-07-15T23:49:56.550Z,101907.02
2017-07-15T23:52:00.244Z,101912.66
2017-07-15T23:54:04.152Z,101903.60
2017-07-15T23:56:07.745Z,101908.52
2017-07-15T23:58:12.263Z,101914.36
