createdAt,value
2019-03-19T00:00:27.994Z,0.30
2019-03-19T00:02:56.991Z,0.20
2019-03-19T00:05:26.011Z,0.20
2019-03-19T00:07:54.935Z,0.10
2019-03-19T00:10:23.884Z,0.10
2019-03-19T00:12:55.025Z,0.00
2019-03-19T00:15:23.948Z,0.00
2019-03-19T00:17:52.964Z,-0.10
2019-03-19T00:20:21.975Z,-0.10
2019-03-19T00:22:50.932Z,-0.20
2019-03-19T00:25:30.117Z,-0.20
2019-03-19T00:27:53.541Z,-0.20
2019-03-19T00:30:22.535Z,-0.20
2019-03-19T00:32:51.497Z,-0.30
2019-03-19T00:35:20.423Z,-0.30
2019-03-19T00:37:49.543Z,-0.40
2019-03-19T00:40:18.645Z,-0.40
2019-03-19T00:42:47.706Z,-0.40
2019-03-19T00:45:16.804Z,-0.50
2019-03-19T00:47:45.916Z,-0.50
2019-03-19T00:50:15.912Z,-0.60
2019-03-19T00:52:44.954Z,-0.60
2019-03-19T00:55:14.565Z,-0.60
2019-03-19T00:57:46.267Z,-0.70
2019-03-19T01:00:20.022Z,-0.70
2019-03-19T01:02:49.084Z,-0.70
2019-03-19T01:05:18.213Z,-0.70
2019-03-19T01:07:47.412Z,-0.70
2019-03-19T01:10:17.703Z,-0.80
2019-03-19T01:12:46.954Z,-0.80
2019-03-19T01:15:16.071Z,-0.80
2019-03-19T01:17:45.059Z,-0.90
2019-03-19T01:20:16.886Z,-0.90
2019-03-19T01:22:46.043Z,-0.90
2019-03-19T01:25:15.108Z,-0.90
2019-03-19T01:27:44.095Z,-0.90
2019-03-19T01:30:15.174Z,-0.90
2019-03-19T01:32:44.092Z,-0.90
2019-03-19T01:35:13.131Z,-0.90
2019-03-19T01:37:42.124Z,-1.00
2019-03-19T01:40:12.127Z,-1.00
2019-03-19T01:42:41.192Z,-1.00
2019-03-19T01:45:11.284Z,-1.00
2019-03-19T01:47:40.303Z,-1.00
2019-03-19T01:50:12.328Z,-1.00
2019-03-19T01:52:41.325Z,-1.10
2019-03-19T01:55:12.269Z,-1.00
2019-03-19T01:57:41.194Z,-1.00
2019-03-19T02:00:17.405Z,-1.00
2019-03-19T02:02:46.339Z,-1.00
2019-03-19T02:05:15.439Z,-1.00
2019-03-19T02:07:44.372Z,-1.00
2019-03-19T02:10:14.419Z,-1.10
2019-03-19T02:12:43.535Z,-1.10
2019-03-19T02:15:14.792Z,-1.10
2019-03-19T02:17:43.796Z,-1.20
2019-03-19T02:20:17.507Z,-1.20
2019-03-19T02:22:46.570Z,-1.20
2019-03-19T02:25:15.507Z,-1.20
2019-03-19T02:27:44.492Z,-1.30
2019-03-19T02:30:14.755Z,-1.30
2019-03-19T02:32:43.787Z,-1.30
2019-03-19T02:35:12.898Z,-1.30
2019-03-19T02:37:42.019Z,-1.30
2019-03-19T02:40:12.946Z,-1.30
2019-03-19T02:42:42.059Z,-1.30
2019-03-19T02:45:12.687Z,-1.30
2019-03-19T02:47:41.654Z,-1.40
2019-03-19T02:50:15.240Z,-1.40
2019-03-19T02:52:44.201Z,-1.40
2019-03-19T02:55:13.268Z,-1.50
2019-03-19T02:57:42.242Z,-1.50
2019-03-19T03:00:20.335Z,-1.50
2019-03-19T03:02:49.326Z,-1.50
2019-03-19T03:05:19.573Z,-1.50
2019-03-19T03:07:48.536Z,-1.50
2019-03-19T03:10:17.531Z,-1.50
2019-03-19T03:12:46.503Z,-1.60
2019-03-19T03:15:15.677Z,-1.60
2019-03-19T03:17:44.790Z,-1.60
2019-03-19T03:20:15.919Z,-1.60
2019-03-19T03:22:45.010Z,-1.70
2019-03-19T03:25:15.076Z,-1.70
2019-03-19T03:27:44.115Z,-1.70
2019-03-19T03:30:16.113Z,-1.70
2019-03-19T03:32:45.063Z,-1.70
2019-03-19T03:35:14.273Z,-1.70
2019-03-19T03:37:43.259Z,-1.70
2019-03-19T03:40:14.551Z,-1.70
2019-03-19T03:42:43.717Z,-1.80
2019-03-19T03:45:17.373Z,-1.80
2019-03-19T03:47:46.360Z,-1.80
2019-03-19T03:50:18.477Z,-1.80
2019-03-19T03:52:47.537Z,-1.80
2019-03-19T03:55:17.852Z,-1.80
2019-03-19T03:57:46.878Z,-1.80
2019-03-19T04:00:22.642Z,-1.80
2019-03-19T04:02:51.710Z,-1.80
2019-03-19T04:05:20.662Z,-1.90
2019-03-19T04:07:49.657Z,-1.90
2019-03-19T04:10:19.561Z,-1.90
2019-03-19T04:12:48.620Z,-2.00
2019-03-19T04:15:18.389Z,-2.00
2019-03-19T04:17:47.473Z,-1.90
2019-03-19T04:20:16.975Z,-1.90
2019-03-19T04:22:46.044Z,-1.90
2019-03-19T04:25:15.264Z,-1.90
2019-03-19T04:27:44.251Z,-1.90
2019-03-19T04:30:15.513Z,-2.00
2019-03-19T04:32:44.582Z,-2.00
2019-03-19T04:35:13.529Z,-1.90
2019-03-19T04:37:42.552Z,-2.00
2019-03-19T04:40:15.157Z,-1.90
2019-03-19T04:42:44.735Z,-1.90
2019-03-19T04:45:15.395Z,-1.90
2019-03-19T04:47:44.427Z,-2.00
2019-03-19T04:50:16.813Z,-2.00
2019-03-19T04:52:45.835Z,-2.00
2019-03-19T04:55:15.783Z,-2.00
2019-03-19T04:57:44.879Z,-2.10
2019-03-19T05:00:18.091Z,-2.10
2019-03-19T05:02:47.113Z,-2.10
2019-03-19T05:05:16.105Z,-2.10
2019-03-19T05:07:45.115Z,-2.20
2019-03-19T05:10:15.029Z,-2.10
2019-03-19T05:12:44.053Z,-2.10
2019-03-19T05:15:13.134Z,-2.10
2019-03-19T05:17:42.164Z,-2.00
2019-03-19T05:20:12.435Z,-1.90
2019-03-19T05:22:41.473Z,-1.90
2019-03-19T05:25:10.933Z,-1.90
2019-03-19T05:27:39.964Z,-1.90
2019-03-19T05:30:20.098Z,-1.90
2019-03-19T05:32:49.131Z,-1.90
2019-03-19T05:35:18.142Z,-1.90
2019-03-19T05:37:47.103Z,-1.80
2019-03-19T05:40:16.893Z,-1.80
2019-03-19T05:42:45.994Z,-1.70
2019-03-19T05:45:15.566Z,-1.60
2019-03-19T05:47:44.667Z,-1.50
2019-03-19T05:50:22.330Z,-1.40
2019-03-19T05:52:51.293Z,-1.30
2019-03-19T05:55:20.232Z,-1.10
2019-03-19T05:57:50.404Z,-1.00
2019-03-19T06:00:21.478Z,-0.90
2019-03-19T06:02:50.469Z,-0.80
2019-03-19T06:05:21.132Z,-0.80
2019-03-19T06:07:50.146Z,-0.70
2019-03-19T06:10:19.089Z,-0.50
2019-03-19T06:12:48.077Z,-0.40
2019-03-19T06:15:17.279Z,-0.40
2019-03-19T06:17:46.212Z,-0.30
2019-03-19T06:20:17.380Z,-0.20
2019-03-19T06:22:46.444Z,-0.20
2019-03-19T06:25:15.483Z,-0.10
2019-03-19T06:27:44.620Z,-0.10
2019-03-19T06:30:20.745Z,0.00
2019-03-19T06:32:49.672Z,0.10
2019-03-19T06:35:18.690Z,0.20
2019-03-19T06:37:47.694Z,0.30
2019-03-19T06:40:18.003Z,0.40
2019-03-19T06:42:47.016Z,0.60
2019-03-19T06:45:16.836Z,0.70
2019-03-19T06:47:46.083Z,0.80
2019-03-19T06:50:15.983Z,1.00
2019-03-19T06:52:45.051Z,1.10
2019-03-19T06:55:15.292Z,1.20
2019-03-19T06:57:44.201Z,1.40
2019-03-19T07:00:24.069Z,1.40
2019-03-19T07:02:53.078Z,1.60
2019-03-19T07:05:22.823Z,1.70
2019-03-19T07:07:51.841Z,1.70
2019-03-19T07:10:21.654Z,1.80
2019-03-19T07:12:50.597Z,1.90
2019-03-19T07:15:21.675Z,2.00
2019-03-19T07:17:50.683Z,2.10
2019-03-19T07:20:20.857Z,2.10
2019-03-19T07:22:49.889Z,2.20
2019-03-19T07:25:19.253Z,2.30
2019-03-19T07:27:48.222Z,2.40
2019-03-19T07:30:24.021Z,2.50
2019-03-19T07:32:53.066Z,2.60
2019-03-19T07:35:22.131Z,2.70
2019-03-19T07:37:51.091Z,2.80
2019-03-19T07:40:20.119Z,2.90
2019-03-19T07:42:49.331Z,3.10
2019-03-19T07:45:25.398Z,3.20
2019-03-19T07:47:54.431Z,3.30
2019-03-19T07:50:24.105Z,3.40
2019-03-19T07:52:53.142Z,3.40
2019-03-19T07:55:22.136Z,3.50
2019-03-19T07:57:51.170Z,3.60
2019-03-19T08:00:22.123Z,3.60
2019-03-19T08:02:51.087Z,3.60
2019-03-19T08:05:20.035Z,3.60
2019-03-19T08:07:49.063Z,3.60
2019-03-19T08:10:21.102Z,3.60
2019-03-19T08:12:50.024Z,3.50
2019-03-19T08:15:21.200Z,3.50
2019-03-19T08:17:50.241Z,3.50
2019-03-19T08:20:19.345Z,3.50
2019-03-19T08:22:48.449Z,3.60
2019-03-19T08:25:17.485Z,3.80
2019-03-19T08:27:46.590Z,3.80
2019-03-19T08:30:24.460Z,3.90
2019-03-19T08:32:53.627Z,4.00
2019-03-19T08:35:22.700Z,4.20
2019-03-19T08:37:51.643Z,4.40
2019-03-19T08:40:21.252Z,4.60
2019-03-19T08:42:50.271Z,4.90
2019-03-19T08:45:23.987Z,5.30
2019-03-19T08:47:52.990Z,5.60
2019-03-19T08:50:22.812Z,6.10
2019-03-19T08:52:51.805Z,6.70
2019-03-19T08:55:20.920Z,6.90
2019-03-19T08:57:49.850Z,6.90
2019-03-19T09:00:20.885Z,6.80
2019-03-19T09:02:49.878Z,6.70
2019-03-19T09:05:18.927Z,6.60
2019-03-19T09:07:48.023Z,6.70
2019-03-19T09:10:19.190Z,6.70
2019-03-19T09:12:48.909Z,6.80
2019-03-19T09:15:19.495Z,6.90
2019-03-19T09:17:48.425Z,7.40
2019-03-19T09:20:18.334Z,7.70
2019-03-19T09:22:47.329Z,7.70
2019-03-19T09:25:16.289Z,8.50
2019-03-19T09:27:45.324Z,8.90
2019-03-19T09:30:19.558Z,8.40
2019-03-19T09:32:48.586Z,8.20
2019-03-19T09:35:17.611Z,9.20
2019-03-19T09:37:57.635Z,9.90
2019-03-19T09:40:19.388Z,10.00
2019-03-19T09:42:48.465Z,10.90
2019-03-19T09:45:17.989Z,11.50
2019-03-19T09:47:47.182Z,11.90
2019-03-19T09:50:18.238Z,11.90
2019-03-19T09:52:47.348Z,11.40
2019-03-19T09:55:16.437Z,10.80
2019-03-19T09:57:45.532Z,11.20
2019-03-19T10:00:17.577Z,12.10
2019-03-19T10:02:46.614Z,11.80
2019-03-19T10:05:15.984Z,11.20
2019-03-19T10:07:45.102Z,10.50
2019-03-19T10:10:18.946Z,11.50
2019-03-19T10:12:47.920Z,12.50
2019-03-19T10:15:17.384Z,13.10
2019-03-19T10:17:46.691Z,13.50
2019-03-19T10:20:18.296Z,13.70
2019-03-19T10:22:47.679Z,14.30
2019-03-19T10:25:17.277Z,14.40
2019-03-19T10:27:46.474Z,14.10
2019-03-19T10:30:20.083Z,13.20
2019-03-19T10:32:49.174Z,12.90
2019-03-19T10:35:18.464Z,12.60
2019-03-19T10:37:47.488Z,13.40
2019-03-19T10:40:21.371Z,15.00
2019-03-19T10:42:50.444Z,16.60
2019-03-19T10:45:20.669Z,15.80
2019-03-19T10:47:49.778Z,14.20
2019-03-19T10:50:25.054Z,12.70
2019-03-19T10:52:54.070Z,11.90
2019-03-19T10:55:23.112Z,11.90
2019-03-19T10:57:52.074Z,12.10
2019-03-19T11:00:25.282Z,11.80
2019-03-19T11:02:54.648Z,11.20
2019-03-19T11:05:24.360Z,10.50
2019-03-19T11:07:53.524Z,9.90
2019-03-19T11:10:22.563Z,11.30
2019-03-19T11:12:51.514Z,13.60
2019-03-19T11:15:25.685Z,15.80
2019-03-19T11:17:54.758Z,17.10
2019-03-19T11:20:23.923Z,17.00
2019-03-19T11:22:52.914Z,16.30
2019-03-19T11:25:26.230Z,14.70
2019-03-19T11:27:55.174Z,14.20
2019-03-19T11:30:31.143Z,14.30
2019-03-19T11:33:00.164Z,13.90
2019-03-19T11:35:29.353Z,14.20
2019-03-19T11:37:58.361Z,13.90
2019-03-19T11:40:27.389Z,13.40
2019-03-19T11:42:56.319Z,12.70
2019-03-19T11:45:25.512Z,11.90
2019-03-19T11:47:54.537Z,12.20
2019-03-19T11:50:25.290Z,13.30
2019-03-19T11:52:54.393Z,14.20
2019-03-19T11:55:23.387Z,14.40
2019-03-19T11:57:52.488Z,14.00
2019-03-19T12:00:27.460Z,15.00
2019-03-19T12:02:56.385Z,16.10
2019-03-19T12:05:25.383Z,17.50
2019-03-19T12:07:54.339Z,18.10
2019-03-19T12:10:23.336Z,19.10
2019-03-19T12:12:52.304Z,19.50
2019-03-19T12:15:21.319Z,20.20
2019-03-19T12:17:50.352Z,20.50
2019-03-19T12:20:20.743Z,20.90
2019-03-19T12:22:50.087Z,19.90
2019-03-19T12:25:19.098Z,18.30
2019-03-19T12:27:48.046Z,16.80
2019-03-19T12:30:22.978Z,16.40
2019-03-19T12:32:50.155Z,17.20
2019-03-19T12:35:19.825Z,18.50
2019-03-19T12:37:48.871Z,20.00
2019-03-19T12:40:20.036Z,20.70
2019-03-19T12:42:49.060Z,19.20
2019-03-19T12:45:24.664Z,16.40
2019-03-19T12:47:53.683Z,14.00
2019-03-19T12:50:23.861Z,12.30
2019-03-19T12:52:52.966Z,11.50
2019-03-19T12:55:22.031Z,11.00
2019-03-19T12:57:50.994Z,10.70
2019-03-19T13:00:32.875Z,10.60
2019-03-19T13:02:52.668Z,10.50
2019-03-19T13:05:22.631Z,10.40
2019-03-19T13:07:51.776Z,10.30
2019-03-19T13:10:22.100Z,10.10
2019-03-19T13:12:51.015Z,9.90
2019-03-19T13:15:20.915Z,9.80
2019-03-19T13:17:50.067Z,9.80
2019-03-19T13:20:20.111Z,9.80
2019-03-19T13:22:49.246Z,10.10
2019-03-19T13:25:21.422Z,11.50
2019-03-19T13:27:50.347Z,14.50
2019-03-19T13:30:26.301Z,16.30
2019-03-19T13:32:55.304Z,16.10
2019-03-19T13:35:24.254Z,15.50
2019-03-19T13:37:53.279Z,15.10
2019-03-19T13:40:22.311Z,13.90
2019-03-19T13:42:51.346Z,13.00
2019-03-19T13:45:26.096Z,12.40
2019-03-19T13:47:55.101Z,12.50
2019-03-19T13:50:25.581Z,14.80
2019-03-19T13:52:54.584Z,16.30
2019-03-19T13:55:23.937Z,15.40
2019-03-19T13:57:52.860Z,14.20
2019-03-19T14:00:21.962Z,13.00
2019-03-19T14:02:50.946Z,12.10
2019-03-19T14:05:19.994Z,11.60
2019-03-19T14:07:48.937Z,11.30
2019-03-19T14:10:20.077Z,11.60
2019-03-19T14:12:49.147Z,11.40
2019-03-19T14:15:21.221Z,11.50
2019-03-19T14:17:50.235Z,12.90
2019-03-19T14:20:19.542Z,14.00
2019-03-19T14:22:48.476Z,14.00
2019-03-19T14:25:17.664Z,14.10
2019-03-19T14:27:46.618Z,14.20
2019-03-19T14:30:17.190Z,14.70
2019-03-19T14:32:46.233Z,14.50
2019-03-19T14:35:15.332Z,14.10
2019-03-19T14:37:44.758Z,13.30
2019-03-19T14:40:24.674Z,14.00
2019-03-19T14:42:53.710Z,15.80
2019-03-19T14:45:22.726Z,17.40
2019-03-19T14:47:51.750Z,19.00
2019-03-19T14:50:27.013Z,19.90
2019-03-19T14:52:55.964Z,20.50
2019-03-19T14:55:24.970Z,20.10
2019-03-19T14:57:54.017Z,19.50
2019-03-19T15:00:23.307Z,19.00
2019-03-19T15:02:52.356Z,18.90
2019-03-19T15:05:21.376Z,18.70
2019-03-19T15:07:51.210Z,18.80
2019-03-19T15:10:26.033Z,19.00
2019-03-19T15:12:55.017Z,19.90
2019-03-19T15:15:24.023Z,20.20
2019-03-19T15:17:53.128Z,19.90
2019-03-19T15:20:24.180Z,19.90
2019-03-19T15:22:53.174Z,19.30
2019-03-19T15:25:22.289Z,18.80
2019-03-19T15:27:51.246Z,18.80
2019-03-19T15:30:20.763Z,17.90
2019-03-19T15:32:49.769Z,17.10
2019-03-19T15:35:18.889Z,15.50
2019-03-19T15:37:47.814Z,14.00
2019-03-19T15:40:17.514Z,13.50
2019-03-19T15:42:46.611Z,14.20
2019-03-19T15:45:26.767Z,15.00
2019-03-19T15:47:55.713Z,15.90
2019-03-19T15:50:24.817Z,16.70
2019-03-19T15:52:53.827Z,17.30
2019-03-19T15:55:22.901Z,17.30
2019-03-19T15:57:51.923Z,16.90
2019-03-19T16:00:21.666Z,15.60
2019-03-19T16:02:50.777Z,14.60
2019-03-19T16:05:19.822Z,14.80
2019-03-19T16:07:48.849Z,15.30
2019-03-19T16:10:20.354Z,15.30
2019-03-19T16:12:49.594Z,15.10
2019-03-19T16:15:20.863Z,14.50
2019-03-19T16:17:49.905Z,14.40
2019-03-19T16:20:22.555Z,14.50
2019-03-19T16:22:51.513Z,15.10
2019-03-19T16:25:20.550Z,15.20
2019-03-19T16:27:49.925Z,15.40
2019-03-19T16:30:19.734Z,15.20
2019-03-19T16:32:48.743Z,14.60
2019-03-19T16:35:17.696Z,13.60
2019-03-19T16:37:46.789Z,12.40
2019-03-19T16:40:17.932Z,11.50
2019-03-19T16:42:48.092Z,10.80
2019-03-19T16:45:18.408Z,10.40
2019-03-19T16:47:53.175Z,10.20
2019-03-19T16:50:30.127Z,10.00
2019-03-19T16:52:59.130Z,9.70
2019-03-19T16:55:28.154Z,9.50
2019-03-19T16:57:57.246Z,9.30
2019-03-19T17:00:27.713Z,9.10
2019-03-19T17:02:56.920Z,9.00
2019-03-19T17:05:26.018Z,8.90
2019-03-19T17:07:55.150Z,8.80
2019-03-19T17:10:31.303Z,8.70
2019-03-19T17:13:01.815Z,8.60
2019-03-19T17:15:31.125Z,8.50
2019-03-19T17:18:00.410Z,8.40
2019-03-19T17:20:29.615Z,8.30
2019-03-19T17:23:00.843Z,8.20
2019-03-19T17:25:31.196Z,8.10
2019-03-19T17:28:00.181Z,8.00
2019-03-19T17:30:34.330Z,7.90
2019-03-19T17:33:03.386Z,7.80
2019-03-19T17:35:32.463Z,7.70
2019-03-19T17:38:01.450Z,7.50
2019-03-19T17:40:40.948Z,7.40
2019-03-19T17:43:03.970Z,7.30
2019-03-19T17:45:33.020Z,7.10
2019-03-19T17:48:02.111Z,7.00
2019-03-19T17:50:33.345Z,6.90
2019-03-19T17:53:02.280Z,6.80
2019-03-19T17:55:31.257Z,6.70
2019-03-19T17:58:00.171Z,6.70
2019-03-19T18:00:33.615Z,6.60
2019-03-19T18:03:02.617Z,6.50
2019-03-19T18:05:31.707Z,6.40
2019-03-19T18:08:00.626Z,6.30
2019-03-19T18:10:29.675Z,6.20
2019-03-19T18:12:58.614Z,6.10
2019-03-19T18:15:27.564Z,6.00
2019-03-19T18:17:56.497Z,5.90
2019-03-19T18:20:25.487Z,5.80
2019-03-19T18:22:54.475Z,5.70
2019-03-19T18:28:01.442Z,5.60
2019-03-19T18:30:30.567Z,5.50
2019-03-19T18:32:59.507Z,5.50
2019-03-19T18:35:28.509Z,5.40
2019-03-19T18:37:57.476Z,5.40
2019-03-19T18:40:26.529Z,5.30
2019-03-19T18:42:55.491Z,5.20
2019-03-19T18:45:24.534Z,5.10
2019-03-19T18:47:53.475Z,5.00
2019-03-19T18:50:22.935Z,4.90
2019-03-19T18:52:52.093Z,4.80
2019-03-19T18:55:21.118Z,4.70
2019-03-19T18:57:50.095Z,4.70
2019-03-19T19:00:23.047Z,4.60
2019-03-19T19:02:52.027Z,4.60
2019-03-19T19:05:24.278Z,4.50
2019-03-19T19:07:53.275Z,4.50
2019-03-19T19:10:22.276Z,4.40
2019-03-19T19:12:51.259Z,4.30
2019-03-19T19:15:25.264Z,4.20
2019-03-19T19:17:54.324Z,4.20
2019-03-19T19:20:23.261Z,4.00
2019-03-19T19:22:52.277Z,4.00
2019-03-19T19:25:22.571Z,4.00
2019-03-19T19:27:51.620Z,3.90
2019-03-19T19:30:28.975Z,3.80
2019-03-19T19:33:02.097Z,3.80
2019-03-19T19:35:28.666Z,3.70
2019-03-19T19:37:57.644Z,3.60
2019-03-19T19:40:26.652Z,3.50
2019-03-19T19:42:55.683Z,3.50
2019-03-19T19:45:24.751Z,3.40
2019-03-19T19:47:53.797Z,3.30
2019-03-19T19:50:23.663Z,3.30
2019-03-19T19:52:54.377Z,3.20
2019-03-19T19:55:23.403Z,3.20
2019-03-19T19:57:52.539Z,3.20
2019-03-19T20:00:24.511Z,3.10
2019-03-19T20:02:53.452Z,3.00
2019-03-19T20:05:22.559Z,2.90
2019-03-19T20:07:51.605Z,2.80
2019-03-19T20:10:24.516Z,2.70
2019-03-19T20:12:53.628Z,2.60
2019-03-19T20:15:22.772Z,2.60
2019-03-19T20:17:51.785Z,2.60
2019-03-19T20:20:26.750Z,2.50
2019-03-19T20:22:55.714Z,2.50
2019-03-19T20:25:24.824Z,2.40
2019-03-19T20:27:53.747Z,2.40
2019-03-19T20:30:24.580Z,2.30
2019-03-19T20:32:53.725Z,2.20
2019-03-19T20:35:22.914Z,2.10
2019-03-19T20:37:56.126Z,2.10
2019-03-19T20:40:34.928Z,2.00
2019-03-19T20:43:11.686Z,2.00
2019-03-19T20:45:40.745Z,2.10
2019-03-19T20:48:12.032Z,1.90
2019-03-19T20:50:45.124Z,1.90
2019-03-19T20:53:14.067Z,1.90
2019-03-19T20:55:44.860Z,1.90
2019-03-19T20:58:16.954Z,1.80
2019-03-19T21:00:46.001Z,1.80
2019-03-19T21:03:15.042Z,1.80
2019-03-19T21:05:45.691Z,1.80
2019-03-19T21:08:14.611Z,1.80
2019-03-19T21:10:45.969Z,1.70
2019-03-19T21:13:19.192Z,1.70
2019-03-19T21:15:48.155Z,1.70
2019-03-19T21:18:17.110Z,1.60
2019-03-19T21:20:46.123Z,1.50
2019-03-19T21:23:18.024Z,1.40
2019-03-19T21:25:46.963Z,1.40
2019-03-19T21:28:15.929Z,1.30
2019-03-19T21:30:44.951Z,1.30
2019-03-19T21:33:13.918Z,1.30
2019-03-19T21:35:42.957Z,1.30
2019-03-19T21:38:11.923Z,1.30
2019-03-19T21:40:43.688Z,1.20
2019-03-19T21:43:12.803Z,1.20
2019-03-19T21:45:41.744Z,1.10
2019-03-19T21:48:13.606Z,1.10
2019-03-19T21:50:42.671Z,1.00
2019-03-19T21:53:11.653Z,1.00
2019-03-19T21:55:40.601Z,0.90
2019-03-19T21:58:09.560Z,0.90
2019-03-19T22:00:38.561Z,0.80
2019-03-19T22:03:07.533Z,0.80
2019-03-19T22:05:36.492Z,0.90
2019-03-19T22:08:05.515Z,0.90
2019-03-19T22:10:34.457Z,0.80
2019-03-19T22:13:03.568Z,0.80
2019-03-19T22:15:35.386Z,0.80
2019-03-19T22:18:04.375Z,0.80
2019-03-19T22:20:33.419Z,0.90
2019-03-19T22:23:02.376Z,0.80
2019-03-19T22:25:31.409Z,0.80
2019-03-19T22:28:00.398Z,0.80
2019-03-19T22:30:29.357Z,0.80
2019-03-19T22:32:58.365Z,0.80
2019-03-19T22:35:27.313Z,0.80
2019-03-19T22:37:56.242Z,0.80
2019-03-19T22:40:25.205Z,0.80
2019-03-19T22:42:54.130Z,0.80
2019-03-19T22:45:23.106Z,0.70
2019-03-19T22:47:52.048Z,0.70
2019-03-19T22:50:21.074Z,0.70
2019-03-19T22:52:49.997Z,0.70
2019-03-19T22:55:28.630Z,0.70
2019-03-19T22:57:49.663Z,0.70
2019-03-19T23:00:27.021Z,0.70
2019-03-19T23:02:55.944Z,0.70
2019-03-19T23:05:24.870Z,0.70
2019-03-19T23:07:53.794Z,0.70
2019-03-19T23:10:22.756Z,0.70
2019-03-19T23:12:51.799Z,0.60
2019-03-19T23:15:20.881Z,0.60
2019-03-19T23:17:49.832Z,0.60
2019-03-19T23:20:18.821Z,0.60
2019-03-19T23:22:47.842Z,0.60
2019-03-19T23:25:16.895Z,0.60
2019-03-19T23:27:45.859Z,0.50
2019-03-19T23:30:20.318Z,0.50
2019-03-19T23:32:49.399Z,0.50
2019-03-19T23:35:18.417Z,0.50
2019-03-19T23:37:47.361Z,0.50
2019-03-19T23:40:17.530Z,0.40
2019-03-19T23:42:46.535Z,0.40
2019-03-19T23:45:15.598Z,0.30
2019-03-19T23:47:44.632Z,0.20
2019-03-19T23:50:20.672Z,0.20
2019-03-19T23:52:49.623Z,0.10
2019-03-19T23:55:18.537Z,0.10
2019-03-19T23:57:47.493Z,0.10
