createdAt,value
2023-08-10T06:16:33.671Z,100724.55
2023-08-10T06:19:06.336Z,100725.66
2023-08-10T06:21:38.881Z,100730.02
2023-08-10T06:24:11.346Z,100730.66
2023-08-10T06:26:44.051Z,100726.69
2023-08-10T06:29:16.642Z,100725.14
2023-08-10T06:31:49.461Z,100724.62
2023-08-10T06:34:21.955Z,100728.52
2023-08-10T06:36:54.380Z,100724.69
2023-08-10T06:39:28.406Z,100725.84
2023-08-10T06:42:02.069Z,100722.42
2023-08-10T06:44:34.823Z,100724.63
2023-08-10T06:49:50.368Z,100709.66
2023-08-10T06:52:22.766Z,100717.58
2023-08-10T06:54:55.247Z,100716.65
2023-08-10T06:57:27.925Z,100711.08
2023-08-10T07:00:33.780Z,100711.02
2023-08-10T07:02:35.615Z,100716.31
2023-08-10T07:05:09.153Z,100721.58
2023-08-10T07:07:41.697Z,100719.31
2023-08-10T07:10:15.929Z,100717.41
2023-08-10T07:12:48.649Z,100718.08
2023-08-10T07:15:21.409Z,100714.59
2023-08-10T07:17:54.145Z,100718.02
2023-08-10T07:20:26.738Z,100716.76
2023-08-10T07:22:59.526Z,100718.00
2023-08-10T07:25:33.940Z,100715.14
2023-08-10T07:28:07.706Z,100717.70
2023-08-10T07:30:40.598Z,100717.37
2023-08-10T07:33:13.429Z,100708.97
2023-08-10T07:35:47.103Z,100718.78
2023-08-10T07:38:19.748Z,100711.63
2023-08-10T07:40:52.174Z,100711.39
2023-08-10T07:43:26.108Z,100714.23
2023-08-10T07:45:59.579Z,100710.56
2023-08-10T07:48:31.892Z,100705.89
2023-08-10T07:51:04.872Z,100709.90
2023-08-10T07:53:39.211Z,100711.09
2023-08-10T07:56:12.816Z,100713.41
2023-08-10T07:58:45.358Z,100707.91
2023-08-10T08:01:18.034Z,100707.61
2023-08-10T08:03:50.504Z,100706.12
2023-08-10T08:06:23.741Z,100702.30
2023-08-10T08:08:56.226Z,100704.68
2023-08-10T08:11:30.171Z,100700.08
2023-08-10T08:14:03.237Z,100699.47
2023-08-10T08:16:36.756Z,100702.66
2023-08-10T08:19:09.427Z,100707.74
2023-08-10T08:21:42.763Z,100698.61
2023-08-10T08:24:16.002Z,100699.39
2023-08-10T08:26:48.628Z,100700.42
2023-08-10T08:29:21.751Z,100701.28
2023-08-10T08:31:57.034Z,100693.55
2023-08-10T08:34:29.189Z,100690.77
2023-08-10T08:37:02.151Z,100688.20
2023-08-10T08:39:35.173Z,100684.52
2023-08-10T08:42:07.987Z,100684.23
2023-08-10T08:44:40.765Z,100690.75
2023-08-10T08:47:13.909Z,100681.43
2023-08-10T08:49:47.126Z,100687.20
2023-08-10T08:52:19.632Z,100684.82
2023-08-10T08:54:52.556Z,100683.42
2023-08-10T08:57:25.841Z,100683.31
2023-08-10T09:00:10.160Z,100685.45
2023-08-10T09:02:43.250Z,100680.21
2023-08-10T09:05:16.105Z,100681.25
2023-08-10T09:07:50.151Z,100690.05
2023-08-10T09:10:23.382Z,100682.04
2023-08-10T09:12:56.241Z,100675.00
2023-08-10T09:15:29.457Z,100676.19
2023-08-10T09:18:02.423Z,100674.94
2023-08-10T09:20:35.217Z,100687.30
2023-08-10T09:23:07.866Z,100674.59
2023-08-10T09:25:44.370Z,100669.00
2023-08-10T09:28:17.370Z,100671.71
2023-08-10T09:30:52.331Z,100667.80
2023-08-10T09:33:34.264Z,100660.63
2023-08-10T09:36:09.955Z,100667.67
2023-08-10T09:38:46.711Z,100663.27
2023-08-10T09:41:22.453Z,100666.03
2023-08-10T09:43:55.177Z,100672.05
2023-08-10T09:46:29.915Z,100672.33
2023-08-10T09:49:02.806Z,100672.67
2023-08-10T09:51:40.031Z,100673.02
2023-08-10T09:54:12.621Z,100674.87
2023-08-10T09:56:45.180Z,100683.48
2023-08-10T09:59:17.965Z,100674.02
2023-08-10T10:01:50.537Z,100676.78
2023-08-10T10:04:24.208Z,100664.94
2023-08-10T10:06:58.400Z,100667.55
2023-08-10T10:09:31.318Z,100669.89
2023-08-10T10:12:05.203Z,100665.98
2023-08-10T10:14:48.950Z,100661.03
2023-08-10T10:17:22.926Z,100665.69
2023-08-10T10:19:55.679Z,100657.15
2023-08-10T10:22:28.321Z,100657.76
2023-08-10T10:25:01.891Z,100658.45
2023-08-10T10:27:42.533Z,100650.59
2023-08-10T10:30:18.783Z,100646.83
2023-08-10T10:32:54.782Z,100648.47
2023-08-10T10:35:34.772Z,100647.94
2023-08-10T10:38:08.847Z,100641.06
2023-08-10T10:40:41.504Z,100647.59
2023-08-10T10:43:15.787Z,100652.04
2023-08-10T10:45:50.130Z,100642.10
2023-08-10T10:48:23.577Z,100641.48
2023-08-10T10:50:57.090Z,100644.24
2023-08-10T10:53:30.120Z,100644.28
2023-08-10T10:56:02.737Z,100639.48
2023-08-10T10:58:35.767Z,100632.73
2023-08-10T11:01:08.576Z,100633.76
2023-08-10T11:03:43.041Z,100627.42
2023-08-10T11:06:16.526Z,100629.47
2023-08-10T11:08:54.996Z,100627.95
2023-08-10T11:11:27.649Z,100625.06
2023-08-10T11:14:00.253Z,100624.66
2023-08-10T11:16:58.098Z,100622.16
2023-08-10T11:19:32.349Z,100626.86
2023-08-10T11:22:05.995Z,100620.09
2023-08-10T11:24:39.811Z,100618.44
2023-08-10T11:27:12.299Z,100608.56
2023-08-10T11:29:45.611Z,100610.47
2023-08-10T11:32:20.434Z,100608.17
2023-08-10T11:34:55.002Z,100602.60
2023-08-10T11:37:32.718Z,100608.29
2023-08-10T11:40:20.373Z,100613.28
2023-08-10T11:43:11.577Z,100606.55
2023-08-10T11:45:44.466Z,100608.92
2023-08-10T11:48:21.811Z,100606.50
2023-08-10T11:51:02.706Z,100601.98
2023-08-10T11:53:40.834Z,100606.84
2023-08-10T11:56:13.988Z,100602.27
2023-08-10T11:58:46.682Z,100606.41
2023-08-10T12:01:20.270Z,100603.61
2023-08-10T12:03:57.228Z,100603.66
2023-08-10T12:06:28.223Z,100601.16
2023-08-10T12:09:00.927Z,100600.39
2023-08-10T12:11:34.121Z,100603.96
2023-08-10T12:14:10.664Z,100598.98
2023-08-10T12:16:43.602Z,100595.66
2023-08-10T12:19:17.620Z,100598.20
2023-08-10T12:21:50.104Z,100593.67
2023-08-10T12:24:22.686Z,100585.29
2023-08-10T12:26:55.213Z,100586.48
2023-08-10T12:29:27.697Z,100579.11
2023-08-10T12:32:01.784Z,100580.13
2023-08-10T12:34:34.295Z,100577.81
2023-08-10T12:37:07.136Z,100574.92
2023-08-10T12:39:39.707Z,100574.56
2023-08-10T12:42:12.554Z,100562.66
2023-08-10T12:44:45.222Z,100557.84
2023-08-10T12:49:50.701Z,100546.11
2023-08-10T12:52:23.322Z,100547.02
2023-08-10T12:54:56.144Z,100545.98
2023-08-10T12:57:29.224Z,100540.74
2023-08-10T13:00:04.049Z,100542.71
2023-08-10T13:02:38.477Z,100543.11
2023-08-10T13:05:11.407Z,100537.97
2023-08-10T13:07:45.530Z,100541.06
2023-08-10T13:10:17.940Z,100532.23
2023-08-10T13:12:50.406Z,100527.71
2023-08-10T13:15:22.933Z,100525.78
2023-08-10T13:17:55.617Z,100529.17
2023-08-10T13:20:28.526Z,100528.16
2023-08-10T13:23:01.226Z,100522.41
2023-08-10T13:25:33.820Z,100530.25
2023-08-10T13:28:06.960Z,100526.80
2023-08-10T13:30:39.589Z,100527.89
2023-08-10T13:33:12.141Z,100520.77
2023-08-10T13:35:44.782Z,100525.80
2023-08-10T13:38:17.519Z,100521.02
2023-08-10T13:40:50.445Z,100513.53
2023-08-10T13:43:23.133Z,100512.21
2023-08-10T13:45:55.768Z,100521.98
2023-08-10T13:48:28.815Z,100517.47
2023-08-10T13:51:01.656Z,100517.41
2023-08-10T13:53:34.667Z,100520.08
2023-08-10T13:56:07.155Z,100515.70
2023-08-10T13:58:39.572Z,100516.06
2023-08-10T14:01:12.590Z,100514.87
2023-08-10T14:03:45.378Z,100512.09
2023-08-10T14:06:18.257Z,100505.66
2023-08-10T14:08:51.299Z,100512.26
2023-08-10T14:11:24.025Z,100510.47
2023-08-10T14:13:56.684Z,100511.06
2023-08-10T14:16:29.565Z,100509.88
2023-08-10T14:19:02.126Z,100504.44
2023-08-10T14:21:35.613Z,100508.11
2023-08-10T14:24:08.963Z,100499.14
2023-08-10T14:26:41.673Z,100495.66
2023-08-10T14:29:14.310Z,100493.70
2023-08-10T14:31:46.931Z,100494.06
2023-08-10T14:34:19.577Z,100498.20
2023-08-10T14:36:52.318Z,100500.53
2023-08-10T14:39:24.828Z,100496.53
2023-08-10T14:41:57.331Z,100501.02
2023-08-10T14:44:29.791Z,100492.67
2023-08-10T14:47:03.687Z,100494.59
2023-08-10T14:49:36.217Z,100491.80
2023-08-10T14:52:08.799Z,100492.95
2023-08-10T14:54:41.828Z,100484.44
2023-08-10T14:57:16.186Z,100484.48
2023-08-10T14:59:48.940Z,100485.13
2023-08-10T15:02:21.366Z,100488.90
2023-08-10T15:04:55.251Z,100493.72
2023-08-10T15:07:29.261Z,100491.56
2023-08-10T15:10:01.818Z,100491.70
2023-08-10T15:12:36.449Z,100486.75
2023-08-10T15:15:10.050Z,100489.98
2023-08-10T15:17:43.037Z,100484.09
2023-08-10T15:20:19.590Z,100482.14
2023-08-10T15:22:51.439Z,100487.59
2023-08-10T15:25:24.047Z,100489.95
2023-08-10T15:27:56.634Z,100477.75
2023-08-10T15:30:29.343Z,100478.05
2023-08-10T15:33:02.342Z,100476.36
2023-08-10T15:35:35.419Z,100477.59
2023-08-10T15:38:07.783Z,100475.76
2023-08-10T15:40:40.438Z,100478.08
2023-08-10T15:43:12.985Z,100469.11
2023-08-10T15:45:45.390Z,100473.61
2023-08-10T15:48:18.019Z,100475.98
2023-08-10T15:50:50.480Z,100475.27
2023-08-10T15:53:22.986Z,100477.53
2023-08-10T15:55:55.432Z,100474.68
2023-08-10T15:58:27.938Z,100475.69
2023-08-10T16:01:00.734Z,100469.01
2023-08-10T16:03:35.266Z,100466.91
2023-08-10T16:06:07.074Z,100466.83
2023-08-10T16:08:39.421Z,100470.36
2023-08-10T16:11:12.642Z,100471.59
2023-08-10T16:13:45.407Z,100474.06
2023-08-10T16:16:17.807Z,100476.73
2023-08-10T16:18:51.125Z,100475.27
2023-08-10T16:21:23.909Z,100476.58
2023-08-10T16:23:56.524Z,100479.47
2023-08-10T16:26:29.059Z,100477.39
2023-08-10T16:29:02.147Z,100479.97
2023-08-10T16:31:35.167Z,100482.59
2023-08-10T16:34:09.433Z,100485.39
2023-08-10T16:36:42.455Z,100491.72
2023-08-10T16:39:15.064Z,100487.35
2023-08-10T16:41:47.647Z,100486.45
2023-08-10T16:44:20.362Z,100488.42
2023-08-10T16:46:53.340Z,100490.04
2023-08-10T16:49:25.825Z,100488.75
2023-08-10T16:51:59.392Z,100488.75
2023-08-10T16:54:31.743Z,100482.99
2023-08-10T16:57:04.198Z,100497.09
2023-08-10T16:59:36.668Z,100498.26
2023-08-10T17:02:10.042Z,100499.38
2023-08-10T17:04:43.296Z,100509.73
2023-08-10T17:07:16.352Z,100506.00
2023-08-10T17:09:48.703Z,100509.94
2023-08-10T17:12:21.119Z,100511.57
2023-08-10T17:14:54.306Z,100511.57
2023-08-10T17:17:26.570Z,100514.13
2023-08-10T17:19:59.018Z,100516.58
2023-08-10T17:22:31.755Z,100513.73
2023-08-10T17:25:05.018Z,100522.14
2023-08-10T17:27:38.112Z,100522.14
2023-08-10T17:30:11.775Z,100528.42
2023-08-10T17:32:44.434Z,100526.73
2023-08-10T17:35:16.981Z,100529.58
2023-08-10T17:37:50.127Z,100531.80
2023-08-10T17:40:22.734Z,100517.63
2023-08-10T17:42:55.154Z,100519.86
2023-08-10T17:45:27.650Z,100519.86
2023-08-10T17:48:00.181Z,100518.34
2023-08-10T17:50:32.732Z,100521.64
2023-08-10T17:53:05.325Z,100518.11
2023-08-10T17:55:38.661Z,100520.12
2023-08-10T17:58:11.372Z,100528.12
2023-08-10T18:00:45.640Z,100530.78
2023-08-10T18:03:19.245Z,100527.56
2023-08-10T18:05:51.605Z,100529.57
2023-08-10T18:08:24.209Z,100537.45
2023-08-10T18:10:56.796Z,100534.34
2023-08-10T18:13:29.409Z,100530.19
2023-08-10T18:21:26.025Z,100534.30
2023-08-10T18:23:59.356Z,100535.55
2023-08-10T18:26:32.611Z,100532.32
2023-08-10T18:29:05.202Z,100529.55
2023-08-10T18:31:37.676Z,100524.12
2023-08-10T18:34:10.327Z,100525.39
2023-08-10T18:36:43.209Z,100526.98
2023-08-10T18:39:15.627Z,100523.13
2023-08-10T18:41:48.252Z,100517.91
2023-08-10T18:44:24.636Z,100524.87
2023-08-10T18:46:56.784Z,100516.27
2023-08-10T18:49:29.269Z,100518.17
2023-08-10T18:52:02.120Z,100523.30
2023-08-10T18:54:35.531Z,100524.27
2023-08-10T18:57:08.232Z,100524.92
2023-08-10T18:59:41.007Z,100520.58
2023-08-10T19:02:14.845Z,100519.59
2023-08-10T19:04:49.203Z,100519.48
2023-08-10T19:07:21.709Z,100519.34
2023-08-10T19:09:54.466Z,100515.61
2023-08-10T19:12:27.466Z,100514.52
2023-08-10T19:15:00.387Z,100510.36
2023-08-10T19:17:33.582Z,100507.34
2023-08-10T19:20:06.960Z,100512.96
2023-08-10T19:22:39.729Z,100518.80
2023-08-10T19:25:14.108Z,100511.36
2023-08-10T19:27:47.551Z,100508.25
2023-08-10T19:30:22.485Z,100515.41
2023-08-10T19:32:55.425Z,100514.34
2023-08-10T19:35:28.081Z,100517.22
2023-08-10T19:38:00.897Z,100519.16
2023-08-10T19:40:34.813Z,100512.65
2023-08-10T19:43:07.535Z,100509.13
2023-08-10T19:45:40.193Z,100503.59
2023-08-10T19:48:13.357Z,100499.80
2023-08-10T19:50:46.982Z,100485.41
2023-08-10T19:53:20.685Z,100481.06
2023-08-10T19:55:53.896Z,100483.05
2023-08-10T19:58:29.574Z,100479.99
2023-08-10T20:01:06.481Z,100479.02
2023-08-10T20:03:38.971Z,100481.47
2023-08-10T20:06:12.946Z,100479.77
2023-08-10T20:08:45.235Z,100482.22
2023-08-10T20:11:17.708Z,100477.93
2023-08-10T20:13:50.553Z,100482.88
2023-08-10T20:16:25.207Z,100480.21
2023-08-10T20:18:57.633Z,100475.75
2023-08-10T20:21:31.068Z,100479.17
2023-08-10T20:24:05.519Z,100472.78
2023-08-10T20:26:38.300Z,100474.57
2023-08-10T20:29:10.791Z,100477.33
2023-08-10T20:31:43.546Z,100475.75
2023-08-10T20:34:16.416Z,100475.75
2023-08-10T20:36:49.469Z,100474.17
2023-08-10T20:39:21.825Z,100476.27
2023-08-10T20:41:54.725Z,100471.29
2023-08-10T20:44:27.279Z,100475.03
2023-08-10T20:46:59.678Z,100474.17
2023-08-10T20:49:32.438Z,100475.95
2023-08-10T20:52:05.491Z,100476.27
2023-08-10T20:54:39.124Z,100478.63
2023-08-10T20:57:11.843Z,100484.27
2023-08-10T20:59:44.278Z,100482.05
2023-08-10T21:02:17.665Z,100477.36
2023-08-10T21:04:50.530Z,100478.22
2023-08-10T21:07:23.659Z,100476.27
2023-08-10T21:09:56.525Z,100480.61
2023-08-10T21:12:28.937Z,100479.12
2023-08-10T21:15:03.271Z,100485.36
2023-08-10T21:17:39.212Z,100479.84
2023-08-10T21:20:11.973Z,100478.25
2023-08-10T21:22:44.892Z,100477.63
2023-08-10T21:25:17.827Z,100480.19
2023-08-10T21:27:50.296Z,100477.42
2023-08-10T21:30:22.980Z,100476.35
2023-08-10T21:32:55.591Z,100469.45
2023-08-10T21:35:28.158Z,100470.74
2023-08-10T21:38:00.838Z,100460.77
2023-08-10T21:40:33.701Z,100456.69
2023-08-10T21:43:06.520Z,100455.52
2023-08-10T21:45:39.052Z,100460.11
2023-08-10T21:48:11.691Z,100452.22
2023-08-10T21:50:44.044Z,100447.10
2023-08-10T21:53:16.686Z,100454.63
2023-08-10T21:55:49.412Z,100449.30
2023-08-10T21:58:21.890Z,100447.25
2023-08-10T22:00:55.412Z,100450.42
2023-08-10T22:03:28.478Z,100448.81
2023-08-10T22:06:01.733Z,100451.31
2023-08-10T22:08:34.570Z,100449.62
2023-08-10T22:11:07.851Z,100446.20
2023-08-10T22:13:40.245Z,100436.20
2023-08-10T22:16:12.670Z,100440.67
2023-08-10T22:18:45.078Z,100437.91
2023-08-10T22:21:18.386Z,100430.48
2023-08-10T22:23:50.697Z,100428.90
2023-08-10T22:26:23.221Z,100435.80
2023-08-10T22:28:55.946Z,100427.42
2023-08-10T22:31:30.088Z,100433.36
2023-08-10T22:34:02.502Z,100432.23
2023-08-10T22:36:35.089Z,100430.10
2023-08-10T22:39:08.915Z,100417.44
2023-08-10T22:41:41.527Z,100421.02
2023-08-10T22:44:14.291Z,100430.02
2023-08-10T22:46:46.980Z,100427.83
2023-08-10T22:49:19.516Z,100425.49
2023-08-10T22:51:53.109Z,100419.26
2023-08-10T22:54:25.602Z,100420.25
2023-08-10T22:56:58.166Z,100417.88
2023-08-10T22:59:30.740Z,100415.17
2023-08-10T23:02:03.427Z,100411.95
2023-08-10T23:04:35.878Z,100408.98
2023-08-10T23:07:08.467Z,100404.89
2023-08-10T23:09:42.276Z,100408.81
2023-08-10T23:12:14.834Z,100405.09
2023-08-10T23:14:49.057Z,100405.14
2023-08-10T23:17:21.427Z,100401.61
2023-08-10T23:19:53.735Z,100400.69
2023-08-10T23:22:26.328Z,100402.80
2023-08-10T23:24:58.866Z,100403.57
2023-08-10T23:27:31.674Z,100405.23
2023-08-10T23:30:05.616Z,100413.02
2023-08-10T23:32:38.662Z,100407.18
2023-08-10T23:35:11.731Z,100408.16
2023-08-10T23:37:44.607Z,100398.99
2023-08-10T23:40:17.477Z,100393.46
2023-08-10T23:42:49.984Z,100393.26
2023-08-10T23:45:22.877Z,100399.75
2023-08-10T23:47:55.495Z,100399.23
2023-08-10T23:50:27.988Z,100394.02
2023-08-10T23:53:01.615Z,100391.66
2023-08-10T23:55:34.193Z,100392.28
2023-08-10T23:58:06.932Z,100381.12
