createdAt,value
2022-11-07T00:00:02.005Z,9.24
2022-11-07T00:05:01.863Z,9.31
2022-11-07T00:10:01.326Z,9.31
2022-11-07T00:20:01.808Z,9.2
2022-11-07T00:25:01.846Z,9.3
2022-11-07T00:30:01.389Z,9.31
2022-11-07T00:35:01.631Z,9.31
2022-11-07T00:40:01.700Z,9.3
2022-11-07T00:45:01.695Z,9.29
2022-11-07T00:50:01.795Z,9.22
2022-11-07T00:55:01.587Z,9.23
2022-11-07T01:00:02.027Z,9.24
2022-11-07T01:05:01.544Z,9.16
2022-11-07T01:10:02.020Z,9.27
2022-11-07T01:15:01.522Z,9.23
2022-11-07T01:20:01.959Z,9.24
2022-11-07T01:25:01.926Z,9.29
2022-11-07T01:30:02.003Z,9.31
2022-11-07T01:35:02.202Z,9.3
2022-11-07T01:40:01.413Z,9.34
2022-11-07T01:45:01.621Z,9.21
2022-11-07T01:50:01.660Z,9.16
2022-11-07T01:55:01.717Z,9.11
2022-11-07T02:00:01.387Z,9.18
2022-11-07T02:05:01.440Z,9.25
2022-11-07T02:10:01.729Z,9.42
2022-11-07T02:15:01.883Z,9.4
2022-11-07T02:20:01.591Z,9.37
2022-11-07T02:25:01.317Z,9.56
2022-11-07T02:30:01.757Z,9.61
2022-11-07T02:35:01.393Z,9.6
2022-11-07T02:40:02.016Z,9.66
2022-11-07T02:45:02.253Z,9.6
2022-11-07T02:50:01.863Z,9.68
2022-11-07T02:55:01.894Z,9.66
2022-11-07T03:00:01.681Z,9.81
2022-11-07T03:05:01.903Z,9.99
2022-11-07T03:10:02.071Z,10.13
2022-11-07T03:15:01.397Z,10.16
2022-11-07T03:20:02.099Z,10.2
2022-11-07T03:25:01.371Z,10.21
2022-11-07T03:30:01.346Z,10.13
2022-11-07T03:35:01.769Z,10.12
2022-11-07T03:40:01.452Z,10.07
2022-11-07T03:45:02.221Z,9.98
2022-11-07T03:50:02.127Z,10.05
2022-11-07T03:55:01.437Z,10.04
2022-11-07T04:00:02.185Z,10.11
2022-11-07T04:05:02.188Z,10.11
2022-11-07T04:10:01.255Z,10.3
2022-11-07T04:15:02.283Z,10.29
2022-11-07T04:20:01.882Z,10.24
2022-11-07T04:25:02.007Z,10.22
2022-11-07T04:30:01.590Z,10.16
2022-11-07T04:35:01.773Z,10.05
2022-11-07T04:40:01.576Z,10.04
2022-11-07T04:45:01.675Z,10.13
2022-11-07T04:50:01.924Z,10.19
2022-11-07T04:55:02.101Z,10.21
2022-11-07T05:00:01.527Z,10.3
2022-11-07T05:05:01.954Z,10.38
2022-11-07T05:10:01.512Z,10.35
2022-11-07T05:15:01.482Z,10.26
2022-11-07T05:20:02.312Z,10.15
2022-11-07T05:25:01.606Z,10.23
2022-11-07T05:30:01.542Z,10.3
2022-11-07T05:35:01.593Z,10.36
2022-11-07T05:40:02.981Z,10.44
2022-11-07T05:45:02.076Z,10.53
2022-11-07T05:50:01.824Z,10.7
2022-11-07T05:55:01.684Z,10.71
2022-11-07T06:00:01.710Z,10.63
2022-11-07T06:05:01.676Z,10.45
2022-11-07T06:10:01.796Z,10.41
2022-11-07T06:15:01.545Z,10.48
2022-11-07T06:20:01.975Z,10.46
2022-11-07T06:25:01.795Z,10.37
2022-11-07T06:30:01.283Z,10.34
2022-11-07T06:35:01.751Z,10.3
2022-11-07T06:40:01.963Z,10.33
2022-11-07T06:45:01.333Z,10.28
2022-11-07T06:50:01.623Z,10.34
2022-11-07T06:55:01.820Z,10.29
2022-11-07T07:00:01.785Z,10.29
2022-11-07T07:05:01.275Z,10.35
2022-11-07T07:10:01.955Z,10.37
2022-11-07T07:15:02.079Z,10.33
2022-11-07T07:20:01.249Z,10.39
2022-11-07T07:25:01.631Z,10.43
2022-11-07T07:30:01.474Z,10.55
2022-11-07T07:35:01.686Z,10.69
2022-11-07T07:40:01.845Z,10.71
2022-11-07T07:45:01.958Z,10.88
2022-11-07T07:50:01.401Z,11.03
2022-11-07T07:55:01.917Z,11.27
2022-11-07T08:00:02.105Z,11.34
2022-11-07T08:05:01.746Z,11.43
2022-11-07T08:10:27.152Z,11.58
2022-11-07T08:15:01.385Z,11.72
2022-11-07T08:20:02.017Z,11.78
2022-11-07T08:25:01.657Z,11.84
2022-11-07T08:30:01.578Z,11.93
2022-11-07T08:35:01.725Z,11.99
2022-11-07T08:40:01.462Z,11.99
2022-11-07T08:45:01.665Z,12.11
2022-11-07T08:50:01.852Z,12.3
2022-11-07T08:55:01.799Z,12.48
2022-11-07T09:00:01.711Z,12.85
2022-11-07T09:05:02.041Z,12.95
2022-11-07T09:10:02.064Z,13.09
2022-11-07T09:15:02.103Z,13.2
2022-11-07T09:20:02.188Z,13.37
2022-11-07T09:25:01.727Z,13.52
2022-11-07T09:30:01.296Z,13.44
2022-11-07T09:35:04.663Z,13.62
2022-11-07T09:40:01.319Z,13.7
2022-11-07T09:45:01.705Z,13.7
2022-11-07T09:50:01.976Z,13.63
2022-11-07T09:55:02.163Z,13.66
2022-11-07T10:00:02.175Z,13.86
2022-11-07T10:05:01.498Z,13.92
2022-11-07T10:10:01.939Z,13.95
2022-11-07T10:15:02.142Z,13.96
2022-11-07T10:20:02.182Z,13.98
2022-11-07T10:25:01.513Z,14.01
2022-11-07T10:30:01.872Z,14.04
2022-11-07T10:35:01.893Z,14.15
2022-11-07T10:40:01.960Z,14.36
2022-11-07T10:45:02.065Z,14.43
2022-11-07T10:50:01.402Z,14.5
2022-11-07T10:55:01.617Z,14.47
2022-11-07T11:00:01.864Z,14.48
2022-11-07T11:05:02.234Z,14.49
2022-11-07T11:10:02.162Z,14.7
2022-11-07T11:15:02.042Z,14.8
2022-11-07T11:20:01.477Z,14.78
2022-11-07T11:25:01.888Z,14.83
2022-11-07T11:30:01.284Z,14.96
2022-11-07T11:35:01.601Z,15.06
2022-11-07T11:40:01.657Z,15.14
2022-11-07T11:45:01.713Z,15.29
2022-11-07T11:50:02.026Z,15.38
2022-11-07T11:55:02.015Z,15.34
2022-11-07T12:00:02.029Z,15.24
2022-11-07T12:05:01.264Z,15.14
2022-11-07T12:10:01.724Z,15.04
2022-11-07T12:15:01.984Z,14.89
2022-11-07T12:20:02.061Z,14.82
2022-11-07T12:25:01.977Z,14.81
2022-11-07T12:30:01.385Z,14.69
2022-11-07T12:35:01.617Z,14.7
2022-11-07T12:40:01.887Z,14.7
2022-11-07T12:45:02.166Z,14.74
2022-11-07T12:50:02.211Z,14.68
2022-11-07T12:55:01.426Z,14.65
2022-11-07T13:00:01.681Z,14.63
2022-11-07T13:05:01.851Z,14.58
2022-11-07T13:10:02.057Z,14.57
2022-11-07T13:15:01.263Z,14.51
2022-11-07T13:20:01.894Z,14.53
2022-11-07T13:25:06.140Z,14.53
2022-11-07T13:30:02.073Z,14.51
2022-11-07T13:35:01.698Z,14.53
2022-11-07T13:40:01.755Z,14.47
2022-11-07T13:45:01.912Z,14.42
2022-11-07T13:50:01.976Z,14.44
2022-11-07T13:55:02.150Z,14.44
2022-11-07T14:00:02.238Z,14.38
2022-11-07T14:05:16.000Z,14.28
2022-11-07T14:10:01.371Z,14.14
2022-11-07T14:15:01.599Z,14.05
2022-11-07T14:20:03.895Z,13.98
2022-11-07T14:25:01.689Z,13.91
2022-11-07T14:30:02.262Z,13.86
2022-11-07T14:35:01.505Z,13.89
2022-11-07T14:40:01.981Z,13.86
2022-11-07T14:45:01.462Z,13.81
2022-11-07T14:50:02.007Z,13.8
2022-11-07T14:55:02.024Z,13.83
2022-11-07T15:00:02.169Z,13.93
2022-11-07T15:05:09.756Z,13.92
2022-11-07T15:10:02.277Z,13.93
2022-11-07T15:15:01.551Z,13.91
2022-11-07T15:20:02.002Z,13.89
2022-11-07T15:25:01.855Z,13.81
2022-11-07T15:30:02.213Z,13.69
2022-11-07T15:35:17.461Z,13.61
2022-11-07T15:40:02.275Z,13.56
2022-11-07T15:45:01.625Z,13.58
2022-11-07T15:50:02.227Z,13.49
2022-11-07T15:55:01.751Z,13.51
2022-11-07T16:00:01.931Z,13.48
2022-11-07T16:05:01.810Z,13.48
2022-11-07T16:10:01.897Z,13.48
2022-11-07T16:15:01.943Z,13.37
2022-11-07T16:20:02.302Z,13.29
2022-11-07T16:25:01.399Z,13.19
2022-11-07T16:30:02.172Z,13.16
2022-11-07T16:35:01.517Z,13.08
2022-11-07T16:40:01.812Z,13.06
2022-11-07T16:45:02.068Z,13.05
2022-11-07T16:50:02.038Z,13.11
2022-11-07T16:55:01.410Z,13.07
2022-11-07T17:00:01.964Z,13.05
2022-11-07T17:05:01.500Z,13.01
2022-11-07T17:10:01.955Z,12.96
2022-11-07T17:15:02.189Z,12.95
2022-11-07T17:20:02.067Z,13
2022-11-07T17:25:01.952Z,13.06
2022-11-07T17:30:04.611Z,13.08
2022-11-07T17:35:26.010Z,13.08
2022-11-07T17:40:01.743Z,13.1
2022-11-07T17:45:01.839Z,13.14
2022-11-07T17:50:01.366Z,13.22
2022-11-07T17:55:01.898Z,13.27
2022-11-07T18:00:02.102Z,13.36
2022-11-07T18:05:01.685Z,13.33
2022-11-07T18:10:01.701Z,13.37
2022-11-07T18:15:01.875Z,13.33
2022-11-07T18:20:02.188Z,13.26
2022-11-07T18:25:01.334Z,13.36
2022-11-07T18:30:02.150Z,13.34
2022-11-07T18:35:01.795Z,13.37
2022-11-07T18:40:01.385Z,13.37
2022-11-07T18:45:01.592Z,13.36
2022-11-07T18:50:01.641Z,13.37
2022-11-07T18:55:01.696Z,13.37
2022-11-07T19:00:01.997Z,13.25
2022-11-07T19:05:02.037Z,13.19
2022-11-07T19:10:01.906Z,13.1
2022-11-07T19:15:01.898Z,13.1
2022-11-07T19:20:02.132Z,13.03
2022-11-07T19:25:01.404Z,12.96
2022-11-07T19:30:02.194Z,13.02
2022-11-07T19:35:02.053Z,13.02
2022-11-07T19:40:02.192Z,12.85
2022-11-07T19:45:01.668Z,12.8
2022-11-07T19:50:02.182Z,12.76
2022-11-07T19:55:01.423Z,12.75
2022-11-07T20:00:01.922Z,12.77
2022-11-07T20:05:02.162Z,12.74
2022-11-07T20:10:02.076Z,12.61
2022-11-07T20:15:02.143Z,12.66
2022-11-07T20:20:06.109Z,12.56
2022-11-07T20:25:01.792Z,12.57
2022-11-07T20:30:02.081Z,12.53
2022-11-07T20:35:02.028Z,12.5
2022-11-07T20:40:02.038Z,12.46
2022-11-07T20:45:02.147Z,12.59
2022-11-07T20:50:01.263Z,12.69
2022-11-07T20:55:01.449Z,12.71
2022-11-07T21:00:01.578Z,12.7
2022-11-07T21:05:17.163Z,12.78
2022-11-07T21:10:01.723Z,12.75
2022-11-07T21:15:01.886Z,12.87
2022-11-07T21:20:02.215Z,12.79
2022-11-07T21:25:02.178Z,12.65
2022-11-07T21:30:01.507Z,12.41
2022-11-07T21:35:01.699Z,12.26
2022-11-07T21:40:01.577Z,12.21
2022-11-07T21:45:01.561Z,12.2
2022-11-07T21:50:09.484Z,12.25
2022-11-07T21:55:01.843Z,12.18
2022-11-07T22:00:01.824Z,12.12
2022-11-07T22:05:01.860Z,11.96
2022-11-07T22:10:01.866Z,12.03
2022-11-07T22:15:01.283Z,12.26
2022-11-07T22:20:01.873Z,12.28
2022-11-07T22:25:01.593Z,12.31
2022-11-07T22:30:02.031Z,12.38
2022-11-07T22:35:06.406Z,12.49
2022-11-07T22:40:02.044Z,12.47
2022-11-07T22:45:01.730Z,12.47
2022-11-07T22:50:01.578Z,12.38
2022-11-07T22:55:01.464Z,12.36
2022-11-07T23:00:12.728Z,12.43
2022-11-07T23:05:01.664Z,12.35
2022-11-07T23:10:01.582Z,12.25
2022-11-07T23:15:01.466Z,12.21
2022-11-07T23:20:01.472Z,12.12
2022-11-07T23:25:02.084Z,12.04
2022-11-07T23:30:01.518Z,11.98
2022-11-07T23:35:01.277Z,12.08
2022-11-07T23:40:01.859Z,12.17
2022-11-07T23:45:02.122Z,12.17
2022-11-07T23:50:01.786Z,12.12
2022-11-07T23:55:02.104Z,11.96
