createdAt,value
2023-02-26T00:02:29.722Z,99.90
2023-02-26T00:07:32.275Z,99.90
2023-02-26T00:12:35.577Z,99.90
2023-02-26T00:17:49.524Z,99.90
2023-02-26T00:22:52.642Z,99.90
2023-02-26T00:27:55.439Z,99.90
2023-02-26T00:32:58.270Z,99.90
2023-02-26T00:38:07.087Z,99.90
2023-02-26T00:43:15.484Z,99.90
2023-02-26T00:48:45.728Z,99.90
2023-02-26T00:54:00.249Z,99.90
2023-02-26T00:59:02.771Z,99.90
2023-02-26T01:04:05.823Z,99.90
2023-02-26T01:09:08.415Z,99.90
2023-02-26T01:14:11.201Z,99.90
2023-02-26T01:19:19.932Z,99.90
2023-02-26T01:24:24.809Z,99.90
2023-02-26T01:29:27.618Z,99.90
2023-02-26T01:34:59.649Z,99.90
2023-02-26T01:40:02.310Z,99.90
2023-02-26T01:45:12.193Z,99.90
2023-02-26T01:50:19.000Z,99.90
2023-02-26T01:55:26.864Z,99.90
2023-02-26T02:00:31.643Z,99.90
2023-02-26T02:06:03.099Z,99.90
2023-02-26T02:11:09.936Z,99.90
2023-02-26T02:16:18.264Z,99.90
2023-02-26T02:21:47.867Z,99.90
2023-02-26T02:27:11.659Z,99.90
2023-02-26T02:32:29.783Z,99.90
2023-02-26T02:37:41.716Z,99.90
2023-02-26T02:42:46.685Z,99.90
2023-02-26T02:47:58.034Z,99.90
2023-02-26T02:53:36.770Z,99.90
2023-02-26T02:58:45.007Z,99.90
2023-02-26T03:03:56.252Z,99.90
2023-02-26T03:09:00.597Z,99.90
2023-02-26T03:14:04.274Z,99.90
2023-02-26T03:19:26.467Z,99.90
2023-02-26T03:24:59.248Z,99.90
2023-02-26T03:30:11.456Z,99.90
2023-02-26T03:35:28.161Z,99.90
2023-02-26T03:40:39.209Z,99.90
2023-02-26T03:45:47.763Z,99.90
2023-02-26T03:50:53.987Z,99.90
2023-02-26T03:56:14.289Z,99.90
2023-02-26T04:01:56.669Z,99.90
2023-02-26T04:07:01.326Z,99.90
2023-02-26T04:12:04.427Z,99.90
2023-02-26T04:17:07.872Z,99.90
2023-02-26T04:22:11.433Z,99.90
2023-02-26T04:27:14.209Z,99.90
2023-02-26T04:32:17.000Z,99.90
2023-02-26T04:37:19.702Z,99.90
2023-02-26T04:42:22.837Z,99.90
2023-02-26T04:47:25.487Z,99.90
2023-02-26T04:52:28.286Z,99.90
2023-02-26T04:57:30.923Z,99.90
2023-02-26T05:02:33.853Z,99.90
2023-02-26T05:07:38.216Z,99.90
2023-02-26T05:12:41.188Z,99.90
2023-02-26T05:17:43.822Z,99.90
2023-02-26T05:22:46.369Z,99.90
2023-02-26T05:27:48.927Z,99.90
2023-02-26T05:32:51.539Z,99.90
2023-02-26T05:37:54.067Z,99.90
2023-02-26T05:42:56.621Z,99.90
2023-02-26T05:47:59.086Z,99.90
2023-02-26T05:53:01.671Z,99.90
2023-02-26T05:58:04.161Z,99.90
2023-02-26T06:03:06.669Z,99.90
2023-02-26T06:08:09.311Z,99.90
2023-02-26T06:13:12.165Z,99.90
2023-02-26T06:18:14.720Z,99.90
2023-02-26T06:23:17.365Z,99.90
2023-02-26T06:28:20.690Z,99.90
2023-02-26T06:33:23.871Z,99.90
2023-02-26T06:38:28.601Z,99.90
2023-02-26T06:43:31.111Z,99.90
2023-02-26T06:48:33.896Z,99.90
2023-02-26T06:53:36.526Z,99.90
2023-02-26T06:58:39.060Z,99.90
2023-02-26T07:03:41.851Z,99.90
2023-02-26T07:08:44.475Z,99.90
2023-02-26T07:13:47.045Z,99.90
2023-02-26T07:18:49.740Z,99.90
2023-02-26T07:23:52.181Z,99.90
2023-02-26T07:28:54.702Z,99.90
2023-02-26T07:33:57.616Z,99.90
2023-02-26T07:39:00.135Z,99.90
2023-02-26T07:44:02.678Z,99.90
2023-02-26T07:49:05.213Z,99.90
2023-02-26T07:54:07.636Z,99.90
2023-02-26T07:59:10.930Z,99.90
2023-02-26T08:04:13.462Z,99.90
2023-02-26T08:09:16.030Z,99.90
2023-02-26T08:14:18.524Z,99.90
2023-02-26T08:19:20.972Z,99.90
2023-02-26T08:24:23.514Z,99.90
2023-02-26T08:29:27.235Z,99.90
2023-02-26T08:34:30.183Z,99.90
2023-02-26T08:39:35.277Z,99.90
2023-02-26T08:44:37.750Z,99.90
2023-02-26T08:49:40.236Z,99.90
2023-02-26T08:54:42.686Z,99.90
2023-02-26T08:59:45.234Z,99.90
2023-02-26T09:04:47.821Z,99.90
2023-02-26T09:09:50.284Z,99.90
2023-02-26T09:14:53.860Z,99.90
2023-02-26T09:19:56.883Z,99.90
2023-02-26T09:24:59.420Z,99.90
2023-02-26T09:30:03.483Z,99.90
2023-02-26T09:35:06.164Z,99.90
2023-02-26T09:40:13.643Z,99.90
2023-02-26T09:45:30.878Z,99.90
2023-02-26T09:50:47.336Z,99.90
2023-02-26T09:55:52.226Z,99.90
2023-02-26T10:01:01.087Z,97.80
2023-02-26T10:06:13.236Z,99.60
2023-02-26T10:12:00.722Z,99.90
2023-02-26T10:17:27.401Z,99.80
2023-02-26T10:22:43.794Z,99.40
2023-02-26T10:28:12.595Z,98.80
2023-02-26T10:33:21.901Z,98.10
2023-02-26T10:38:29.348Z,99.90
2023-02-26T10:43:41.997Z,95.80
2023-02-26T10:49:07.739Z,99.90
2023-02-26T10:54:17.028Z,96.70
2023-02-26T10:59:19.645Z,95.10
2023-02-26T11:04:26.218Z,95.80
2023-02-26T11:09:42.294Z,96.50
2023-02-26T11:14:48.107Z,97.10
2023-02-26T11:19:56.354Z,96.40
2023-02-26T11:24:59.790Z,92.00
2023-02-26T11:30:16.871Z,88.10
2023-02-26T11:35:23.577Z,92.90
2023-02-26T11:40:38.708Z,92.00
2023-02-26T11:45:44.785Z,94.60
2023-02-26T11:50:52.769Z,91.80
2023-02-26T11:56:02.058Z,92.50
2023-02-26T12:01:07.157Z,91.80
2023-02-26T12:06:27.954Z,94.00
2023-02-26T12:12:05.184Z,94.20
2023-02-26T12:17:26.657Z,96.40
2023-02-26T12:22:55.475Z,99.80
2023-02-26T12:28:01.136Z,96.80
2023-02-26T12:33:17.750Z,97.10
2023-02-26T12:38:47.828Z,97.00
2023-02-26T12:43:55.181Z,97.20
2023-02-26T12:49:15.511Z,99.00
2023-02-26T12:54:26.799Z,96.70
2023-02-26T12:59:55.298Z,96.20
2023-02-26T13:05:06.279Z,96.70
2023-02-26T13:10:21.719Z,93.50
2023-02-26T13:15:40.272Z,93.60
2023-02-26T13:20:55.788Z,94.90
2023-02-26T13:26:02.787Z,90.90
2023-02-26T13:31:20.370Z,89.70
2023-02-26T13:36:25.451Z,90.60
2023-02-26T13:41:58.971Z,91.30
2023-02-26T13:47:11.189Z,96.80
2023-02-26T13:52:35.437Z,88.80
2023-02-26T13:57:51.699Z,86.50
2023-02-26T14:02:57.869Z,87.00
2023-02-26T14:08:39.303Z,90.00
2023-02-26T14:13:42.105Z,91.40
2023-02-26T14:18:47.541Z,91.10
2023-02-26T14:23:50.892Z,90.00
2023-02-26T14:29:08.212Z,99.90
2023-02-26T14:34:20.491Z,93.80
2023-02-26T14:39:30.877Z,98.60
2023-02-26T14:44:42.819Z,91.80
2023-02-26T14:49:48.171Z,90.80
2023-02-26T14:55:17.690Z,89.70
2023-02-26T15:00:25.285Z,92.60
2023-02-26T15:05:46.305Z,90.00
2023-02-26T15:11:14.090Z,74.70
2023-02-26T15:16:46.339Z,78.40
2023-02-26T15:21:57.273Z,85.80
2023-02-26T15:27:03.645Z,71.30
2023-02-26T15:32:27.700Z,70.10
2023-02-26T15:37:33.712Z,66.90
2023-02-26T15:42:39.204Z,79.80
2023-02-26T15:47:41.883Z,63.20
2023-02-26T15:52:55.987Z,74.90
2023-02-26T15:57:59.224Z,79.00
2023-02-26T16:03:01.870Z,62.80
2023-02-26T16:08:04.806Z,67.80
2023-02-26T16:13:10.454Z,70.80
2023-02-26T16:18:18.763Z,70.00
2023-02-26T16:23:31.514Z,72.70
2023-02-26T16:28:45.727Z,80.20
2023-02-26T16:34:26.068Z,75.40
2023-02-26T16:39:31.690Z,82.70
2023-02-26T16:44:34.158Z,76.00
2023-02-26T16:49:40.183Z,82.10
2023-02-26T16:54:46.598Z,85.90
2023-02-26T17:00:01.435Z,90.10
2023-02-26T17:05:20.823Z,88.90
2023-02-26T17:10:32.812Z,95.00
2023-02-26T17:15:38.574Z,93.20
2023-02-26T17:20:41.472Z,92.00
2023-02-26T17:25:47.318Z,93.60
2023-02-26T17:30:50.268Z,93.70
2023-02-26T17:35:56.439Z,97.30
2023-02-26T17:40:59.231Z,99.30
2023-02-26T17:46:02.013Z,99.90
2023-02-26T17:51:05.068Z,99.90
2023-02-26T17:56:14.832Z,93.10
2023-02-26T18:01:17.962Z,97.20
2023-02-26T18:06:21.611Z,99.40
2023-02-26T18:11:26.137Z,98.10
2023-02-26T18:16:34.803Z,93.50
2023-02-26T18:21:37.334Z,93.30
2023-02-26T18:26:39.905Z,99.90
2023-02-26T18:31:42.734Z,99.90
2023-02-26T18:36:45.481Z,99.90
2023-02-26T18:41:48.060Z,99.90
2023-02-26T18:46:50.594Z,99.90
2023-02-26T18:51:54.527Z,88.70
2023-02-26T18:56:56.993Z,77.90
2023-02-26T19:02:00.659Z,73.80
2023-02-26T19:07:03.890Z,78.30
2023-02-26T19:12:09.355Z,83.10
2023-02-26T19:17:13.798Z,86.20
2023-02-26T19:22:16.689Z,92.60
2023-02-26T19:27:19.374Z,92.80
2023-02-26T19:32:21.987Z,93.50
2023-02-26T19:37:24.703Z,99.90
2023-02-26T19:42:28.521Z,97.40
2023-02-26T19:47:31.060Z,98.60
2023-02-26T19:52:33.965Z,95.00
2023-02-26T19:57:36.934Z,83.20
2023-02-26T20:02:39.762Z,92.60
2023-02-26T20:07:43.059Z,88.60
2023-02-26T20:12:46.169Z,91.10
2023-02-26T20:17:48.640Z,90.00
2023-02-26T20:22:51.226Z,88.60
2023-02-26T20:27:53.777Z,92.60
2023-02-26T20:32:56.322Z,94.70
2023-02-26T20:37:58.897Z,90.40
2023-02-26T20:43:01.366Z,93.00
2023-02-26T20:48:05.258Z,97.10
2023-02-26T20:53:08.450Z,92.70
2023-02-26T20:58:10.975Z,94.90
2023-02-26T21:03:13.772Z,94.70
2023-02-26T21:08:16.334Z,96.10
2023-02-26T21:13:19.062Z,99.90
2023-02-26T21:18:21.552Z,93.80
2023-02-26T21:23:24.066Z,97.10
2023-02-26T21:28:26.836Z,95.00
2023-02-26T21:33:29.409Z,95.20
2023-02-26T21:38:31.929Z,99.90
2023-02-26T21:43:34.439Z,97.90
2023-02-26T21:48:36.900Z,94.50
2023-02-26T21:53:39.434Z,98.60
2023-02-26T21:58:42.665Z,97.50
2023-02-26T22:03:45.195Z,99.90
2023-02-26T22:08:47.853Z,96.40
2023-02-26T22:13:50.461Z,99.60
2023-02-26T22:18:52.946Z,97.60
2023-02-26T22:23:55.430Z,96.60
2023-02-26T22:29:00.589Z,99.10
2023-02-26T22:34:03.218Z,99.10
2023-02-26T22:39:06.118Z,98.80
2023-02-26T22:44:08.817Z,99.90
2023-02-26T22:49:11.209Z,99.90
2023-02-26T22:54:13.795Z,98.00
2023-02-26T22:59:16.285Z,99.90
2023-02-26T23:04:18.798Z,98.00
2023-02-26T23:09:21.387Z,99.90
2023-02-26T23:14:23.902Z,99.90
2023-02-26T23:19:26.866Z,99.90
2023-02-26T23:24:29.580Z,99.90
2023-02-26T23:29:32.054Z,99.90
2023-02-26T23:34:34.512Z,99.90
2023-02-26T23:39:36.902Z,99.90
2023-02-26T23:44:39.347Z,99.90
2023-02-26T23:49:41.836Z,99.90
2023-02-26T23:54:44.410Z,97.90
2023-02-26T23:59:46.896Z,99.90
