createdAt,value
2018-07-08T00:00:34.977Z,106.50
2018-07-08T00:02:36.945Z,112.35
2018-07-08T00:04:38.919Z,110.50
2018-07-08T00:06:40.885Z,102.47
2018-07-08T00:08:42.861Z,99.80
2018-07-08T00:10:44.829Z,91.37
2018-07-08T00:12:46.806Z,103.38
2018-07-08T00:14:48.799Z,98.75
2018-07-08T00:16:50.773Z,89.77
2018-07-08T00:18:52.725Z,88.80
2018-07-08T00:20:54.706Z,85.28
2018-07-08T00:22:56.686Z,86.32
2018-07-08T00:24:58.649Z,82.17
2018-07-08T00:27:00.636Z,77.50
2018-07-08T00:29:02.586Z,78.70
2018-07-08T00:31:04.558Z,79.20
2018-07-08T00:33:06.527Z,76.65
2018-07-08T00:35:08.519Z,76.82
2018-07-08T00:37:10.486Z,71.25
2018-07-08T00:39:12.452Z,71.10
2018-07-08T00:41:14.450Z,65.50
2018-07-08T00:43:16.425Z,67.25
2018-07-08T00:45:18.376Z,66.35
2018-07-08T00:47:20.368Z,57.85
2018-07-08T00:49:22.341Z,60.88
2018-07-08T00:51:24.326Z,60.03
2018-07-08T00:53:26.302Z,58.13
2018-07-08T00:55:28.649Z,62.50
2018-07-08T00:57:30.503Z,52.33
2018-07-08T00:59:32.472Z,49.53
2018-07-08T01:01:34.499Z,56.58
2018-07-08T01:03:36.425Z,48.05
2018-07-08T01:05:38.384Z,49.18
2018-07-08T01:07:40.356Z,52.03
2018-07-08T01:09:42.324Z,51.02
2018-07-08T01:11:44.302Z,45.73
2018-07-08T01:13:46.262Z,42.80
2018-07-08T01:15:48.222Z,44.83
2018-07-08T01:17:50.188Z,39.83
2018-07-08T01:19:52.183Z,41.13
2018-07-08T01:21:54.152Z,41.08
2018-07-08T01:23:56.123Z,37.15
2018-07-08T01:25:58.084Z,36.28
2018-07-08T01:28:00.067Z,34.03
2018-07-08T01:30:02.430Z,33.90
2018-07-08T01:32:04.286Z,34.45
2018-07-08T01:34:06.262Z,30.37
2018-07-08T01:36:08.204Z,31.30
2018-07-08T01:38:10.161Z,29.70
2018-07-08T01:40:12.146Z,27.55
2018-07-08T01:42:14.116Z,27.10
2018-07-08T01:44:16.123Z,27.58
2018-07-08T01:46:18.066Z,28.00
2018-07-08T01:48:20.024Z,26.02
2018-07-08T01:50:21.991Z,24.18
2018-07-08T01:52:23.956Z,23.90
2018-07-08T01:54:25.928Z,24.47
2018-07-08T01:56:27.886Z,24.35
2018-07-08T01:58:29.846Z,23.75
2018-07-08T02:00:31.820Z,20.77
2018-07-08T02:02:33.786Z,23.27
2018-07-08T02:04:35.756Z,24.63
2018-07-08T02:06:37.756Z,19.27
2018-07-08T02:08:39.710Z,17.92
2018-07-08T02:10:41.690Z,18.00
2018-07-08T02:12:43.640Z,18.52
2018-07-08T02:14:45.602Z,18.50
2018-07-08T02:16:47.564Z,18.87
2018-07-08T02:18:49.533Z,17.77
2018-07-08T02:20:51.492Z,15.98
2018-07-08T02:22:53.464Z,16.67
2018-07-08T02:24:55.421Z,14.55
2018-07-08T02:26:57.815Z,14.55
2018-07-08T02:28:59.647Z,14.47
2018-07-08T02:31:01.616Z,14.55
2018-07-08T02:33:03.877Z,13.40
2018-07-08T02:35:05.826Z,13.43
2018-07-08T02:37:07.804Z,13.70
2018-07-08T02:39:09.768Z,13.43
2018-07-08T02:41:11.730Z,11.93
2018-07-08T02:43:13.715Z,11.93
2018-07-08T02:45:15.716Z,12.00
2018-07-08T02:47:17.670Z,11.65
2018-07-08T02:49:19.649Z,10.18
2018-07-08T02:51:21.610Z,10.45
2018-07-08T02:53:23.571Z,9.53
2018-07-08T02:55:25.540Z,12.98
2018-07-08T02:57:27.504Z,9.90
2018-07-08T02:59:29.481Z,9.45
2018-07-08T03:01:31.438Z,8.80
2018-07-08T03:03:33.396Z,8.60
2018-07-08T03:05:35.376Z,10.30
2018-07-08T03:07:37.726Z,10.58
2018-07-08T03:09:39.597Z,9.85
2018-07-08T03:11:41.550Z,8.68
2018-07-08T03:13:43.497Z,9.43
2018-07-08T03:15:45.484Z,9.10
2018-07-08T03:17:47.453Z,9.00
2018-07-08T03:19:49.438Z,8.80
2018-07-08T03:21:51.380Z,7.37
2018-07-08T03:23:53.342Z,8.65
2018-07-08T03:25:55.313Z,7.47
2018-07-08T03:27:57.270Z,10.88
2018-07-08T03:29:59.230Z,8.65
2018-07-08T03:32:01.227Z,7.17
2018-07-08T03:34:03.172Z,7.80
2018-07-08T03:36:05.149Z,7.70
2018-07-08T03:38:07.109Z,6.40
2018-07-08T03:40:09.093Z,6.78
2018-07-08T03:42:11.071Z,5.72
2018-07-08T03:44:13.017Z,9.20
2018-07-08T03:46:15.012Z,6.22
2018-07-08T03:48:16.975Z,7.15
2018-07-08T03:50:18.915Z,5.37
2018-07-08T03:52:20.873Z,6.50
2018-07-08T03:54:22.821Z,8.40
2018-07-08T03:56:24.791Z,6.72
2018-07-08T03:58:26.794Z,6.17
2018-07-08T04:00:28.743Z,5.58
2018-07-08T04:02:30.709Z,7.33
2018-07-08T04:04:32.672Z,4.72
2018-07-08T04:06:34.657Z,6.67
2018-07-08T04:08:36.620Z,5.92
2018-07-08T04:10:38.587Z,6.33
2018-07-08T04:12:40.543Z,5.00
2018-07-08T04:14:42.497Z,6.58
2018-07-08T04:16:44.461Z,6.72
2018-07-08T04:18:46.432Z,4.55
2018-07-08T04:20:48.382Z,4.12
2018-07-08T04:22:50.349Z,5.55
2018-07-08T04:24:52.696Z,6.67
2018-07-08T04:26:54.537Z,6.28
2018-07-08T04:28:56.508Z,3.42
2018-07-08T04:30:58.463Z,5.42
2018-07-08T04:33:00.421Z,5.08
2018-07-08T04:35:02.359Z,4.37
2018-07-08T04:37:04.335Z,5.62
2018-07-08T04:39:06.287Z,4.65
2018-07-08T04:41:08.243Z,5.50
2018-07-08T04:43:10.199Z,4.90
2018-07-08T04:45:12.151Z,4.58
2018-07-08T04:47:14.117Z,4.65
2018-07-08T04:49:16.098Z,4.53
2018-07-08T04:51:18.039Z,3.70
2018-07-08T04:53:19.994Z,6.35
2018-07-08T04:55:21.968Z,6.47
2018-07-08T04:57:23.918Z,4.83
2018-07-08T04:59:25.871Z,5.55
2018-07-08T05:01:27.855Z,3.77
2018-07-08T05:03:29.800Z,8.60
2018-07-08T05:05:31.745Z,3.77
2018-07-08T05:07:33.755Z,3.62
2018-07-08T05:09:35.711Z,5.22
2018-07-08T05:11:37.677Z,5.85
2018-07-08T05:13:39.621Z,6.65
2018-07-08T05:15:41.574Z,5.22
2018-07-08T05:17:43.550Z,3.98
2018-07-08T05:19:45.515Z,7.33
2018-07-08T05:21:47.485Z,4.17
2018-07-08T05:23:49.445Z,4.80
2018-07-08T05:25:51.415Z,5.20
2018-07-08T05:27:53.378Z,5.62
2018-07-08T05:29:55.364Z,6.28
2018-07-08T05:31:57.324Z,11.12
2018-07-08T05:33:59.277Z,6.17
2018-07-08T05:36:01.239Z,9.58
2018-07-08T05:38:03.205Z,16.10
2018-07-08T05:40:05.165Z,10.82
2018-07-08T05:42:07.136Z,7.87
2018-07-08T05:44:09.092Z,6.80
2018-07-08T05:46:11.050Z,6.47
2018-07-08T05:48:13.017Z,10.75
2018-07-08T05:50:15.033Z,14.50
2018-07-08T05:52:16.940Z,9.40
2018-07-08T05:54:18.911Z,9.45
2018-07-08T05:56:21.243Z,8.80
2018-07-08T05:58:23.086Z,12.55
2018-07-08T06:00:25.050Z,8.53
2018-07-08T06:02:27.040Z,9.10
2018-07-08T06:04:29.051Z,10.00
2018-07-08T06:06:30.964Z,8.38
2018-07-08T06:08:32.947Z,7.65
2018-07-08T06:10:35.282Z,6.30
2018-07-08T06:12:37.248Z,9.75
2018-07-08T06:14:39.200Z,7.67
2018-07-08T06:16:41.414Z,8.45
2018-07-08T06:18:43.386Z,7.42
2018-07-08T06:20:45.364Z,6.83
2018-07-08T06:22:47.310Z,8.20
2018-07-08T06:24:49.284Z,7.17
2018-07-08T06:26:51.260Z,7.42
2018-07-08T06:28:53.223Z,6.03
2018-07-08T06:30:55.175Z,10.72
2018-07-08T06:32:57.133Z,10.85
2018-07-08T06:34:59.130Z,9.93
2018-07-08T06:37:01.485Z,14.70
2018-07-08T06:39:03.327Z,14.70
2018-07-08T06:41:05.298Z,19.35
2018-07-08T06:43:07.264Z,10.15
2018-07-08T06:45:09.226Z,7.80
2018-07-08T06:47:11.186Z,8.28
2018-07-08T06:49:13.158Z,14.20
2018-07-08T06:51:15.136Z,7.08
2018-07-08T06:53:17.104Z,8.40
2018-07-08T06:55:19.084Z,7.55
2018-07-08T06:57:21.048Z,9.23
2018-07-08T06:59:22.998Z,17.32
2018-07-08T07:01:24.966Z,18.50
2018-07-08T07:03:26.938Z,15.63
2018-07-08T07:05:28.912Z,9.93
2018-07-08T07:07:30.940Z,10.55
2018-07-08T07:09:32.902Z,9.83
2018-07-08T07:11:34.882Z,10.98
2018-07-08T07:13:36.832Z,7.97
2018-07-08T07:15:38.826Z,7.17
2018-07-08T07:17:40.804Z,7.00
2018-07-08T07:19:42.781Z,5.47
2018-07-08T07:21:44.741Z,7.53
2018-07-08T07:23:46.709Z,7.95
2018-07-08T07:25:48.688Z,8.28
2018-07-08T07:27:50.670Z,8.13
2018-07-08T07:29:52.640Z,7.03
2018-07-08T07:31:54.593Z,7.85
2018-07-08T07:33:56.562Z,10.75
2018-07-08T07:35:58.526Z,7.35
2018-07-08T07:38:00.488Z,8.98
2018-07-08T07:40:02.437Z,9.20
2018-07-08T07:42:04.415Z,16.62
2018-07-08T07:44:06.376Z,14.80
2018-07-08T07:46:08.364Z,10.25
2018-07-08T07:48:10.336Z,8.63
2018-07-08T07:50:12.294Z,11.22
2018-07-08T07:52:14.272Z,8.00
2018-07-08T07:54:16.242Z,6.35
2018-07-08T07:56:18.205Z,8.40
2018-07-08T07:58:20.178Z,5.10
2018-07-08T08:00:22.122Z,8.58
2018-07-08T08:02:24.095Z,8.40
2018-07-08T08:04:26.063Z,6.15
2018-07-08T08:06:28.044Z,8.58
2018-07-08T08:08:30.065Z,8.75
2018-07-08T08:10:32.000Z,7.58
2018-07-08T08:12:33.976Z,9.40
2018-07-08T08:14:35.952Z,96.78
2018-07-08T08:16:37.920Z,43.33
2018-07-08T08:18:39.937Z,86.12
2018-07-08T08:20:41.905Z,46.98
2018-07-08T08:22:43.860Z,24.45
2018-07-08T08:24:45.848Z,141.00
2018-07-08T08:26:47.886Z,134.82
2018-07-08T08:28:49.809Z,84.45
2018-07-08T08:30:51.769Z,81.82
2018-07-08T08:32:53.745Z,41.65
2018-07-08T08:34:55.732Z,23.05
2018-07-08T08:36:58.100Z,17.92
2018-07-08T08:38:59.959Z,19.73
2018-07-08T08:41:01.929Z,72.53
2018-07-08T08:43:03.908Z,107.72
2018-07-08T08:45:05.910Z,141.45
2018-07-08T08:47:07.882Z,102.20
2018-07-08T08:49:09.865Z,84.50
2018-07-08T08:51:11.844Z,78.50
2018-07-08T08:53:13.819Z,36.83
2018-07-08T08:55:15.790Z,20.02
2018-07-08T08:57:17.775Z,18.20
2018-07-08T08:59:19.762Z,8.05
2018-07-08T09:01:21.729Z,7.55
2018-07-08T09:03:23.696Z,13.28
2018-07-08T09:05:25.668Z,11.10
2018-07-08T09:07:27.641Z,59.95
2018-07-08T09:09:29.612Z,67.87
2018-07-08T09:11:32.001Z,40.98
2018-07-08T09:13:33.984Z,18.85
2018-07-08T09:15:35.954Z,28.92
2018-07-08T09:17:37.931Z,90.90
2018-07-08T09:19:39.932Z,110.37
2018-07-08T09:21:42.076Z,197.02
2018-07-08T09:23:44.102Z,100.50
2018-07-08T09:25:46.069Z,51.98
2018-07-08T09:27:48.059Z,51.90
2018-07-08T09:29:50.017Z,45.55
2018-07-08T09:31:51.997Z,91.82
2018-07-08T09:33:54.008Z,116.17
2018-07-08T09:35:55.980Z,73.67
2018-07-08T09:37:57.969Z,45.05
2018-07-08T09:39:59.931Z,22.90
2018-07-08T09:42:01.917Z,16.42
2018-07-08T09:44:03.896Z,25.40
2018-07-08T09:46:05.869Z,161.70
2018-07-08T09:48:07.873Z,165.52
2018-07-08T09:50:09.850Z,123.20
2018-07-08T09:52:11.814Z,83.30
2018-07-08T09:54:13.788Z,102.30
2018-07-08T09:56:15.756Z,71.10
2018-07-08T09:58:17.777Z,58.85
2018-07-08T10:00:19.751Z,145.07
2018-07-08T10:02:22.096Z,125.78
2018-07-08T10:04:24.017Z,106.22
2018-07-08T10:06:25.939Z,132.67
2018-07-08T10:08:27.921Z,95.72
2018-07-08T10:10:29.943Z,159.80
2018-07-08T10:12:31.949Z,194.47
2018-07-08T10:14:33.949Z,195.43
2018-07-08T10:16:35.916Z,201.12
2018-07-08T10:18:37.891Z,256.82
2018-07-08T10:20:39.899Z,227.00
2018-07-08T10:22:41.864Z,243.50
2018-07-08T10:24:43.855Z,245.10
2018-07-08T10:26:45.837Z,232.50
2018-07-08T10:28:47.786Z,269.73
2018-07-08T10:30:49.792Z,339.30
2018-07-08T10:32:51.755Z,256.65
2018-07-08T10:34:53.733Z,238.28
2018-07-08T10:36:55.717Z,249.82
2018-07-08T10:38:57.700Z,234.45
2018-07-08T10:40:59.713Z,236.22
2018-07-08T10:43:01.688Z,230.12
2018-07-08T10:45:03.695Z,257.18
2018-07-08T10:47:05.667Z,239.38
2018-07-08T10:49:07.652Z,245.05
2018-07-08T10:51:09.633Z,223.70
2018-07-08T10:53:11.607Z,216.68
2018-07-08T10:55:13.621Z,199.05
2018-07-08T10:57:15.565Z,195.85
2018-07-08T10:59:17.536Z,192.80
2018-07-08T11:01:19.535Z,187.22
2018-07-08T11:03:21.520Z,174.75
2018-07-08T11:05:24.425Z,164.07
2018-07-08T11:07:26.408Z,190.85
2018-07-08T11:09:28.376Z,183.68
2018-07-08T11:11:30.343Z,161.07
2018-07-08T11:13:32.354Z,167.30
2018-07-08T11:15:34.302Z,156.12
2018-07-08T11:17:36.288Z,153.40
2018-07-08T11:19:38.266Z,159.93
2018-07-08T11:21:40.237Z,143.52
2018-07-08T11:23:42.219Z,148.25
2018-07-08T11:25:44.194Z,154.97
2018-07-08T11:27:46.166Z,135.52
2018-07-08T11:29:48.151Z,132.50
2018-07-08T11:31:50.116Z,140.30
2018-07-08T11:33:52.108Z,129.57
2018-07-08T11:35:54.071Z,123.13
2018-07-08T11:37:56.040Z,127.60
2018-07-08T11:39:58.042Z,118.00
2018-07-08T11:41:59.994Z,117.40
2018-07-08T11:44:01.977Z,116.65
2018-07-08T11:46:03.948Z,114.50
2018-07-08T11:48:05.916Z,110.95
2018-07-08T11:50:07.913Z,106.52
2018-07-08T11:52:09.878Z,98.25
2018-07-08T11:54:11.856Z,102.07
2018-07-08T11:56:13.840Z,99.87
2018-07-08T11:58:15.836Z,103.70
2018-07-08T12:00:17.803Z,102.92
2018-07-08T12:02:19.774Z,93.50
2018-07-08T12:04:21.748Z,100.90
2018-07-08T12:06:23.795Z,105.43
2018-07-08T12:08:25.713Z,103.83
2018-07-08T12:10:27.670Z,91.97
2018-07-08T12:12:29.642Z,89.52
2018-07-08T12:14:31.633Z,91.70
2018-07-08T12:16:33.676Z,87.05
2018-07-08T12:18:35.626Z,87.30
2018-07-08T12:20:37.594Z,81.87
2018-07-08T12:22:39.572Z,79.62
2018-07-08T12:24:41.539Z,72.95
2018-07-08T12:26:43.524Z,72.08
2018-07-08T12:28:45.512Z,77.50
2018-07-08T12:30:47.471Z,65.32
2018-07-08T12:32:49.452Z,68.20
2018-07-08T12:34:51.447Z,66.42
2018-07-08T12:36:53.899Z,97.33
2018-07-08T12:38:55.668Z,92.95
2018-07-08T12:40:57.651Z,68.50
2018-07-08T12:42:59.642Z,66.00
2018-07-08T12:45:01.626Z,47.67
2018-07-08T12:47:03.615Z,42.05
2018-07-08T12:49:05.592Z,37.25
2018-07-08T12:51:07.572Z,36.70
2018-07-08T12:53:09.540Z,25.30
2018-07-08T12:55:11.499Z,25.68
2018-07-08T12:57:13.476Z,20.92
2018-07-08T12:59:15.452Z,14.83
2018-07-08T13:01:17.416Z,27.48
2018-07-08T13:03:19.391Z,40.98
2018-07-08T13:05:21.363Z,55.38
2018-07-08T13:07:23.745Z,62.53
2018-07-08T13:09:25.607Z,33.33
2018-07-08T13:11:27.571Z,17.77
2018-07-08T13:13:29.550Z,15.65
2018-07-08T13:15:31.539Z,11.68
2018-07-08T13:17:33.527Z,15.45
2018-07-08T13:19:35.532Z,15.65
2018-07-08T13:21:37.515Z,9.33
2018-07-08T13:23:39.513Z,8.73
2018-07-08T13:25:41.483Z,9.98
2018-07-08T13:27:43.429Z,7.28
2018-07-08T13:29:45.413Z,10.63
2018-07-08T13:31:47.385Z,6.80
2018-07-08T13:33:49.377Z,9.53
2018-07-08T13:35:51.359Z,6.30
2018-07-08T13:37:53.331Z,11.25
2018-07-08T13:39:55.341Z,69.95
2018-07-08T13:41:57.329Z,62.17
2018-07-08T13:43:59.323Z,102.20
2018-07-08T13:46:01.299Z,69.37
2018-07-08T13:48:03.303Z,48.00
2018-07-08T13:50:05.285Z,29.67
2018-07-08T13:52:07.235Z,17.62
2018-07-08T13:54:09.208Z,14.95
2018-07-08T13:56:11.233Z,13.95
2018-07-08T13:58:13.175Z,12.28
2018-07-08T14:00:15.147Z,9.35
2018-07-08T14:02:17.127Z,6.00
2018-07-08T14:04:19.084Z,14.90
2018-07-08T14:06:21.045Z,9.23
2018-07-08T14:08:23.021Z,37.35
2018-07-08T14:10:24.979Z,32.80
2018-07-08T14:12:27.025Z,27.85
2018-07-08T14:14:28.976Z,57.98
2018-07-08T14:16:30.957Z,54.55
2018-07-08T14:18:32.929Z,35.33
2018-07-08T14:20:34.914Z,32.48
2018-07-08T14:22:36.902Z,23.80
2018-07-08T14:24:38.878Z,21.27
2018-07-08T14:26:40.842Z,20.25
2018-07-08T14:28:42.831Z,15.68
2018-07-08T14:30:44.798Z,10.80
2018-07-08T14:32:46.785Z,9.38
2018-07-08T14:34:48.782Z,6.75
2018-07-08T14:36:50.711Z,8.05
2018-07-08T14:38:52.701Z,8.25
2018-07-08T14:40:54.655Z,39.20
2018-07-08T14:42:56.636Z,103.90
2018-07-08T14:44:58.632Z,60.45
2018-07-08T14:47:00.621Z,32.78
2018-07-08T14:49:02.596Z,26.02
2018-07-08T14:51:04.577Z,14.80
2018-07-08T14:53:06.558Z,11.05
2018-07-08T14:55:08.531Z,8.45
2018-07-08T14:57:10.490Z,6.83
2018-07-08T14:59:12.467Z,4.03
2018-07-08T15:01:14.439Z,3.33
2018-07-08T15:03:16.401Z,7.92
2018-07-08T15:05:18.378Z,18.87
2018-07-08T15:07:20.346Z,108.35
2018-07-08T15:09:22.308Z,106.70
2018-07-08T15:11:24.672Z,80.65
2018-07-08T15:13:26.533Z,107.22
2018-07-08T15:15:28.547Z,61.88
2018-07-08T15:17:30.510Z,37.33
2018-07-08T15:19:32.494Z,22.73
2018-07-08T15:21:34.464Z,12.82
2018-07-08T15:23:36.418Z,9.70
2018-07-08T15:25:38.398Z,10.88
2018-07-08T15:27:40.357Z,5.85
2018-07-08T15:29:42.368Z,6.75
2018-07-08T15:31:44.321Z,21.02
2018-07-08T15:33:46.304Z,67.65
2018-07-08T15:35:48.280Z,70.03
2018-07-08T15:37:50.242Z,22.20
2018-07-08T15:39:52.213Z,15.05
2018-07-08T15:41:54.469Z,13.50
2018-07-08T15:43:56.544Z,6.47
2018-07-08T15:45:58.483Z,10.60
2018-07-08T15:48:00.457Z,13.53
2018-07-08T15:50:02.427Z,55.60
2018-07-08T15:52:04.409Z,33.40
2018-07-08T15:54:06.425Z,32.88
2018-07-08T15:56:08.381Z,44.83
2018-07-08T15:58:10.382Z,29.37
2018-07-08T16:00:12.383Z,25.23
2018-07-08T16:02:14.362Z,14.78
2018-07-08T16:04:16.328Z,11.43
2018-07-08T16:06:18.710Z,5.92
2018-07-08T16:08:20.555Z,5.55
2018-07-08T16:10:22.526Z,6.33
2018-07-08T16:12:24.498Z,10.45
2018-07-08T16:14:26.465Z,11.63
2018-07-08T16:16:28.455Z,5.62
2018-07-08T16:18:30.543Z,3.35
2018-07-08T16:20:32.390Z,3.67
2018-07-08T16:22:34.344Z,5.50
2018-07-08T16:24:36.354Z,5.08
2018-07-08T16:26:38.282Z,5.30
2018-07-08T16:28:40.253Z,4.42
2018-07-08T16:30:42.219Z,5.75
2018-07-08T16:32:44.172Z,3.58
2018-07-08T16:34:46.149Z,5.53
2018-07-08T16:36:48.112Z,3.87
2018-07-08T16:38:50.088Z,28.32
2018-07-08T16:40:52.070Z,31.77
2018-07-08T16:42:54.039Z,413.20
2018-07-08T16:44:56.020Z,100.80
2018-07-08T16:46:58.022Z,76.00
2018-07-08T16:49:00.003Z,25.45
2018-07-08T16:51:01.997Z,19.20
2018-07-08T16:53:03.943Z,14.93
2018-07-08T16:55:05.946Z,7.80
2018-07-08T16:57:07.906Z,6.12
2018-07-08T16:59:09.889Z,8.05
2018-07-08T17:01:11.855Z,131.37
2018-07-08T17:03:13.814Z,183.18
2018-07-08T17:05:15.860Z,180.12
2018-07-08T17:07:17.864Z,71.87
2018-07-08T17:09:19.967Z,36.65
2018-07-08T17:11:21.960Z,82.57
2018-07-08T17:13:23.948Z,80.70
2018-07-08T17:15:25.917Z,62.73
2018-07-08T17:17:27.896Z,161.55
2018-07-08T17:19:29.874Z,142.15
2018-07-08T17:21:31.842Z,135.30
2018-07-08T17:23:33.826Z,72.90
2018-07-08T17:25:35.887Z,67.80
2018-07-08T17:27:37.802Z,45.75
2018-07-08T17:29:39.818Z,641.42
2018-07-08T17:31:41.792Z,99.45
2018-07-08T17:33:43.760Z,101.12
2018-07-08T17:35:45.995Z,58.08
2018-07-08T17:37:48.395Z,78.15
2018-07-08T17:39:50.230Z,75.60
2018-07-08T17:41:52.215Z,173.07
2018-07-08T17:43:54.196Z,118.95
2018-07-08T17:45:56.166Z,121.75
2018-07-08T17:47:58.154Z,91.70
2018-07-08T17:50:00.157Z,59.30
2018-07-08T17:52:02.137Z,26.87
2018-07-08T17:54:04.088Z,32.30
2018-07-08T17:56:06.071Z,18.90
2018-07-08T17:58:08.062Z,29.15
2018-07-08T18:00:10.057Z,21.70
2018-07-08T18:02:12.030Z,17.02
2018-07-08T18:04:14.002Z,18.73
2018-07-08T18:06:16.058Z,17.60
2018-07-08T18:08:18.025Z,18.20
2018-07-08T18:10:20.007Z,17.92
2018-07-08T18:12:21.983Z,965.47
2018-07-08T18:14:23.974Z,40.83
2018-07-08T18:16:25.906Z,84.67
2018-07-08T18:18:27.888Z,133.70
2018-07-08T18:20:29.873Z,159.95
2018-07-08T18:22:31.841Z,199.42
2018-07-08T18:24:33.804Z,201.30
2018-07-08T18:26:35.797Z,187.10
2018-07-08T18:28:37.793Z,175.35
2018-07-08T18:30:39.762Z,182.32
2018-07-08T18:32:41.757Z,235.23
2018-07-08T18:34:43.745Z,294.30
2018-07-08T18:36:45.734Z,370.57
2018-07-08T18:38:47.707Z,381.00
2018-07-08T18:40:49.707Z,376.12
2018-07-08T18:42:51.704Z,325.62
2018-07-08T18:44:53.686Z,307.07
2018-07-08T18:46:55.677Z,298.85
2018-07-08T18:48:57.685Z,273.95
2018-07-08T18:50:59.664Z,247.33
2018-07-08T18:53:01.636Z,227.35
2018-07-08T18:55:03.627Z,231.28
2018-07-08T18:57:05.611Z,231.35
2018-07-08T18:59:07.579Z,218.93
2018-07-08T19:01:09.559Z,233.72
2018-07-08T19:03:11.545Z,242.55
2018-07-08T19:05:13.513Z,210.08
2018-07-08T19:07:15.489Z,263.00
2018-07-08T19:09:17.469Z,257.77
2018-07-08T19:11:19.448Z,265.82
2018-07-08T19:13:21.433Z,369.70
2018-07-08T19:15:23.404Z,349.88
2018-07-08T19:17:25.400Z,307.62
2018-07-08T19:19:27.379Z,307.83
2018-07-08T19:21:29.354Z,692.50
2018-07-08T19:23:31.375Z,336.48
2018-07-08T19:25:33.335Z,347.35
2018-07-08T19:27:35.328Z,389.48
2018-07-08T19:29:37.342Z,419.90
2018-07-08T19:31:39.338Z,429.23
2018-07-08T19:33:41.332Z,413.83
2018-07-08T19:35:43.332Z,405.83
2018-07-08T19:37:45.325Z,409.85
2018-07-08T19:39:47.305Z,408.60
2018-07-08T19:41:49.299Z,401.10
2018-07-08T19:43:51.281Z,403.05
2018-07-08T19:45:53.262Z,400.30
2018-07-08T19:47:55.254Z,398.57
2018-07-08T19:49:57.218Z,396.82
2018-07-08T19:51:59.230Z,404.68
2018-07-08T19:54:01.211Z,448.17
2018-07-08T19:56:03.756Z,475.57
2018-07-08T19:58:05.741Z,524.50
2018-07-08T20:00:07.721Z,512.08
2018-07-08T20:02:09.729Z,493.35
2018-07-08T20:04:11.695Z,504.55
2018-07-08T20:06:13.670Z,511.35
2018-07-08T20:08:15.669Z,500.27
2018-07-08T20:10:17.655Z,515.77
2018-07-08T20:12:19.658Z,570.98
2018-07-08T20:14:21.650Z,570.75
2018-07-08T20:16:23.683Z,598.05
2018-07-08T20:18:25.626Z,605.98
2018-07-08T20:20:27.626Z,589.20
2018-07-08T20:22:29.621Z,580.17
2018-07-08T20:24:31.610Z,600.38
2018-07-08T20:26:33.589Z,645.20
2018-07-08T20:28:35.566Z,654.42
2018-07-08T20:30:37.561Z,688.27
2018-07-08T20:32:39.540Z,685.63
2018-07-08T20:34:41.536Z,685.80
2018-07-08T20:36:43.518Z,673.15
2018-07-08T20:38:45.481Z,666.85
2018-07-08T20:40:47.462Z,674.75
2018-07-08T20:42:49.456Z,662.83
2018-07-08T20:44:51.440Z,656.20
2018-07-08T20:46:53.404Z,681.60
2018-07-08T20:48:55.356Z,715.47
2018-07-08T20:50:57.358Z,736.50
2018-07-08T20:52:59.337Z,737.35
2018-07-08T20:55:01.305Z,738.25
2018-07-08T20:57:03.303Z,732.65
2018-07-08T20:59:05.360Z,727.92
2018-07-08T21:01:07.337Z,717.17
2018-07-08T21:03:09.369Z,717.33
2018-07-08T21:05:11.320Z,712.30
2018-07-08T21:07:13.332Z,714.17
2018-07-08T21:09:15.315Z,709.17
2018-07-08T21:11:17.291Z,720.88
2018-07-08T21:13:19.293Z,722.05
2018-07-08T21:15:21.278Z,732.67
2018-07-08T21:17:23.236Z,771.95
2018-07-08T21:19:25.230Z,771.37
2018-07-08T21:21:27.210Z,787.08
2018-07-08T21:23:29.189Z,786.58
2018-07-08T21:25:31.172Z,791.27
2018-07-08T21:27:33.172Z,805.48
2018-07-08T21:29:35.172Z,819.25
2018-07-08T21:31:37.130Z,821.65
2018-07-08T21:33:39.093Z,833.27
2018-07-08T21:35:41.081Z,791.85
2018-07-08T21:37:43.080Z,810.95
2018-07-08T21:39:45.058Z,802.02
2018-07-08T21:41:47.038Z,806.12
2018-07-08T21:43:49.012Z,807.08
2018-07-08T21:45:51.008Z,820.23
2018-07-08T21:47:52.996Z,823.47
2018-07-08T21:49:54.988Z,837.18
2018-07-08T21:51:57.349Z,845.63
2018-07-08T21:53:59.198Z,845.33
2018-07-08T21:56:01.182Z,835.33
2018-07-08T21:58:03.169Z,822.55
2018-07-08T22:00:05.148Z,851.37
2018-07-08T22:02:07.142Z,818.22
2018-07-08T22:04:09.106Z,819.05
2018-07-08T22:06:11.107Z,779.85
2018-07-08T22:08:13.101Z,791.20
2018-07-08T22:10:15.070Z,795.73
2018-07-08T22:12:17.065Z,813.42
2018-07-08T22:14:19.242Z,773.55
2018-07-08T22:16:21.244Z,779.23
2018-07-08T22:18:23.218Z,768.15
2018-07-08T22:20:25.198Z,787.10
2018-07-08T22:22:27.171Z,746.60
2018-07-08T22:24:29.316Z,769.05
2018-07-08T22:26:31.289Z,779.67
2018-07-08T22:28:33.269Z,743.13
2018-07-08T22:30:35.245Z,760.33
2018-07-08T22:32:37.233Z,758.92
2018-07-08T22:34:39.199Z,731.05
2018-07-08T22:36:41.174Z,733.27
2018-07-08T22:38:43.170Z,730.77
2018-07-08T22:40:45.143Z,749.58
2018-07-08T22:42:47.125Z,711.95
2018-07-08T22:44:49.092Z,729.95
2018-07-08T22:46:51.079Z,743.10
2018-07-08T22:48:53.061Z,714.35
2018-07-08T22:50:55.025Z,702.23
2018-07-08T22:52:57.391Z,728.45
2018-07-08T22:54:59.245Z,712.70
2018-07-08T22:57:01.227Z,714.60
2018-07-08T22:59:03.207Z,731.95
2018-07-08T23:01:05.194Z,682.12
2018-07-08T23:03:07.173Z,705.92
2018-07-08T23:05:09.144Z,708.38
2018-07-08T23:07:11.141Z,707.73
2018-07-08T23:09:13.108Z,699.80
2018-07-08T23:11:15.091Z,692.03
2018-07-08T23:13:17.066Z,675.45
2018-07-08T23:15:19.060Z,658.58
2018-07-08T23:17:21.035Z,665.33
2018-07-08T23:19:23.045Z,699.38
2018-07-08T23:21:25.025Z,692.53
2018-07-08T23:23:26.993Z,683.30
2018-07-08T23:25:28.993Z,680.20
2018-07-08T23:27:30.947Z,683.40
2018-07-08T23:29:32.973Z,667.67
2018-07-08T23:31:34.930Z,681.15
2018-07-08T23:33:36.962Z,677.90
2018-07-08T23:35:38.944Z,681.08
2018-07-08T23:37:40.918Z,670.30
2018-07-08T23:39:42.892Z,673.13
2018-07-08T23:41:44.856Z,664.97
2018-07-08T23:43:46.840Z,666.62
2018-07-08T23:45:48.826Z,387.68
2018-07-08T23:47:50.780Z,136.32
2018-07-08T23:49:52.752Z,68.28
2018-07-08T23:51:54.738Z,153.62
2018-07-08T23:53:56.719Z,248.20
2018-07-08T23:55:58.770Z,293.50
2018-07-08T23:58:00.738Z,383.15
