createdAt,value
2018-05-18T00:00:31.046Z,8.70
2018-05-18T00:01:33.537Z,12.20
2018-05-18T00:02:36.066Z,13.90
2018-05-18T00:03:38.601Z,9.50
2018-05-18T00:04:41.095Z,5.33
2018-05-18T00:05:43.702Z,5.00
2018-05-18T00:06:46.216Z,6.40
2018-05-18T00:07:48.714Z,12.30
2018-05-18T00:08:51.195Z,10.10
2018-05-18T00:09:53.667Z,8.47
2018-05-18T00:10:56.157Z,4.87
2018-05-18T00:11:58.630Z,7.60
2018-05-18T00:13:01.146Z,12.17
2018-05-18T00:14:03.653Z,8.83
2018-05-18T00:15:06.163Z,10.43
2018-05-18T00:16:08.667Z,5.93
2018-05-18T00:17:11.161Z,11.10
2018-05-18T00:18:13.679Z,9.57
2018-05-18T00:19:16.164Z,8.53
2018-05-18T00:20:23.553Z,12.60
2018-05-18T00:21:26.040Z,5.80
2018-05-18T00:22:28.517Z,9.83
2018-05-18T00:23:31.035Z,9.50
2018-05-18T00:24:33.564Z,7.93
2018-05-18T00:25:36.049Z,5.63
2018-05-18T00:26:38.582Z,7.33
2018-05-18T00:27:41.066Z,13.63
2018-05-18T00:28:43.605Z,8.03
2018-05-18T00:29:46.097Z,11.07
2018-05-18T00:30:48.593Z,8.87
2018-05-18T00:31:51.073Z,4.07
2018-05-18T00:32:53.587Z,7.17
2018-05-18T00:33:56.078Z,5.97
2018-05-18T00:34:58.615Z,11.73
2018-05-18T00:36:01.094Z,6.60
2018-05-18T00:37:03.620Z,5.83
2018-05-18T00:38:06.109Z,6.97
2018-05-18T00:39:08.641Z,9.13
2018-05-18T00:40:11.155Z,5.07
2018-05-18T00:41:13.667Z,6.57
2018-05-18T00:42:16.143Z,15.23
2018-05-18T00:43:18.655Z,15.73
2018-05-18T00:44:21.190Z,11.20
2018-05-18T00:45:23.685Z,13.03
2018-05-18T00:46:26.203Z,15.63
2018-05-18T00:47:28.694Z,12.70
2018-05-18T00:48:31.185Z,14.77
2018-05-18T00:49:33.715Z,12.10
2018-05-18T00:50:36.190Z,8.53
2018-05-18T00:51:38.695Z,14.67
2018-05-18T00:52:41.209Z,25.80
2018-05-18T00:53:43.708Z,8.23
2018-05-18T00:54:46.239Z,10.53
2018-05-18T00:55:48.733Z,11.07
2018-05-18T00:56:51.225Z,12.50
2018-05-18T00:57:53.756Z,17.13
2018-05-18T00:58:56.238Z,7.13
2018-05-18T00:59:58.752Z,6.87
2018-05-18T01:01:01.223Z,7.20
2018-05-18T01:02:03.752Z,11.03
2018-05-18T01:03:06.249Z,6.27
2018-05-18T01:04:08.764Z,8.23
2018-05-18T01:05:11.278Z,13.60
2018-05-18T01:06:13.844Z,12.37
2018-05-18T01:07:16.328Z,8.23
2018-05-18T01:08:18.805Z,7.20
2018-05-18T01:09:21.297Z,10.33
2018-05-18T01:10:23.844Z,9.97
2018-05-18T01:11:26.318Z,9.90
2018-05-18T01:12:28.824Z,6.10
2018-05-18T01:13:31.337Z,4.67
2018-05-18T01:14:33.855Z,13.40
2018-05-18T01:15:36.366Z,7.90
2018-05-18T01:16:38.846Z,10.70
2018-05-18T01:17:41.348Z,8.10
2018-05-18T01:18:43.837Z,7.57
2018-05-18T01:19:46.329Z,12.83
2018-05-18T01:20:48.820Z,8.50
2018-05-18T01:21:51.406Z,11.57
2018-05-18T01:22:53.901Z,14.97
2018-05-18T01:23:56.411Z,13.83
2018-05-18T01:24:58.900Z,8.47
2018-05-18T01:26:01.414Z,16.93
2018-05-18T01:27:03.888Z,8.80
2018-05-18T01:28:06.371Z,14.93
2018-05-18T01:29:08.900Z,5.80
2018-05-18T01:30:11.365Z,7.80
2018-05-18T01:31:13.881Z,13.23
2018-05-18T01:32:16.387Z,6.30
2018-05-18T01:33:18.873Z,5.67
2018-05-18T01:34:21.358Z,15.80
2018-05-18T01:35:23.854Z,15.17
2018-05-18T01:36:26.363Z,4.73
2018-05-18T01:37:28.909Z,8.23
2018-05-18T01:38:31.386Z,5.80
2018-05-18T01:39:33.860Z,7.03
2018-05-18T01:40:36.349Z,8.80
2018-05-18T01:41:38.884Z,9.50
2018-05-18T01:42:41.377Z,6.93
2018-05-18T01:43:43.886Z,7.20
2018-05-18T01:44:46.367Z,10.57
2018-05-18T01:45:48.884Z,13.57
2018-05-18T01:46:51.370Z,11.93
2018-05-18T01:47:53.841Z,6.17
2018-05-18T01:48:56.315Z,5.87
2018-05-18T01:49:58.820Z,5.50
2018-05-18T01:51:01.313Z,10.40
2018-05-18T01:52:03.802Z,8.77
2018-05-18T01:53:06.319Z,7.90
2018-05-18T01:54:08.794Z,6.03
2018-05-18T01:55:11.295Z,7.90
2018-05-18T01:56:13.773Z,5.70
2018-05-18T01:57:16.276Z,6.00
2018-05-18T01:58:18.779Z,8.13
2018-05-18T01:59:21.262Z,6.30
2018-05-18T02:00:23.771Z,9.07
2018-05-18T02:01:26.242Z,6.97
2018-05-18T02:02:28.754Z,7.17
2018-05-18T02:03:31.237Z,5.73
2018-05-18T02:04:33.727Z,9.73
2018-05-18T02:05:36.216Z,5.70
2018-05-18T02:06:38.694Z,6.70
2018-05-18T02:07:41.195Z,10.20
2018-05-18T02:08:43.682Z,9.23
2018-05-18T02:09:46.177Z,5.30
2018-05-18T02:10:48.689Z,8.33
2018-05-18T02:11:51.162Z,4.13
2018-05-18T02:12:53.662Z,4.80
2018-05-18T02:13:56.176Z,6.40
2018-05-18T02:14:58.710Z,10.13
2018-05-18T02:16:01.187Z,3.33
2018-05-18T02:17:03.687Z,4.90
2018-05-18T02:18:06.186Z,10.47
2018-05-18T02:19:08.731Z,5.10
2018-05-18T02:20:11.221Z,4.37
2018-05-18T02:21:13.713Z,26.97
2018-05-18T02:22:16.223Z,4.97
2018-05-18T02:23:18.752Z,4.23
2018-05-18T02:24:21.241Z,11.73
2018-05-18T02:25:23.728Z,7.70
2018-05-18T02:26:26.217Z,6.47
2018-05-18T02:27:28.689Z,9.90
2018-05-18T02:28:31.197Z,8.80
2018-05-18T02:29:33.703Z,6.47
2018-05-18T02:30:36.233Z,9.47
2018-05-18T02:31:38.725Z,9.70
2018-05-18T02:32:41.231Z,8.53
2018-05-18T02:33:43.759Z,13.53
2018-05-18T02:34:46.266Z,14.37
2018-05-18T02:35:48.757Z,9.10
2018-05-18T02:36:51.251Z,5.67
2018-05-18T02:37:53.758Z,8.70
2018-05-18T02:38:56.273Z,12.77
2018-05-18T02:39:58.779Z,7.00
2018-05-18T02:41:01.294Z,3.90
2018-05-18T02:42:03.807Z,10.93
2018-05-18T02:43:06.317Z,4.73
2018-05-18T02:44:08.855Z,14.27
2018-05-18T02:45:11.345Z,5.40
2018-05-18T02:46:13.923Z,4.93
2018-05-18T02:47:16.403Z,10.20
2018-05-18T02:48:18.915Z,6.63
2018-05-18T02:49:21.422Z,5.50
2018-05-18T02:50:23.923Z,6.73
2018-05-18T02:51:26.424Z,9.30
2018-05-18T02:52:28.915Z,8.30
2018-05-18T02:53:31.435Z,4.83
2018-05-18T02:54:33.963Z,5.33
2018-05-18T02:55:36.461Z,10.67
2018-05-18T02:56:38.963Z,8.00
2018-05-18T02:57:41.472Z,7.70
2018-05-18T02:58:43.972Z,7.07
2018-05-18T02:59:46.499Z,2.20
2018-05-18T03:00:48.993Z,8.37
2018-05-18T03:01:51.755Z,9.00
2018-05-18T03:02:54.241Z,5.70
2018-05-18T03:03:56.719Z,5.70
2018-05-18T03:04:59.234Z,5.70
2018-05-18T03:06:01.756Z,7.77
2018-05-18T03:07:04.625Z,7.30
2018-05-18T03:08:07.162Z,7.03
2018-05-18T03:09:09.653Z,6.73
2018-05-18T03:10:12.263Z,8.40
2018-05-18T03:11:14.768Z,8.10
2018-05-18T03:12:17.262Z,11.50
2018-05-18T03:13:19.748Z,27.50
2018-05-18T03:14:22.283Z,3.80
2018-05-18T03:15:24.783Z,6.37
2018-05-18T03:16:27.273Z,8.40
2018-05-18T03:17:29.775Z,9.27
2018-05-18T03:18:32.274Z,14.73
2018-05-18T03:19:34.742Z,6.83
2018-05-18T03:20:37.270Z,14.10
2018-05-18T03:21:39.745Z,6.17
2018-05-18T03:22:42.239Z,8.07
2018-05-18T03:23:44.726Z,5.97
2018-05-18T03:24:47.225Z,10.77
2018-05-18T03:25:49.744Z,11.77
2018-05-18T03:26:52.233Z,7.27
2018-05-18T03:27:54.721Z,8.57
2018-05-18T03:28:57.232Z,4.80
2018-05-18T03:29:59.751Z,10.53
2018-05-18T03:31:02.266Z,5.47
2018-05-18T03:32:04.854Z,13.73
2018-05-18T03:33:07.273Z,6.30
2018-05-18T03:34:09.775Z,8.20
2018-05-18T03:35:12.267Z,8.80
2018-05-18T03:36:14.759Z,12.27
2018-05-18T03:37:17.271Z,5.73
2018-05-18T03:38:19.762Z,11.07
2018-05-18T03:39:22.364Z,19.20
2018-05-18T03:40:24.852Z,4.83
2018-05-18T03:41:27.443Z,11.37
2018-05-18T03:42:29.937Z,14.53
2018-05-18T03:43:32.410Z,6.97
2018-05-18T03:44:34.901Z,5.50
2018-05-18T03:45:37.413Z,4.00
2018-05-18T03:46:39.946Z,5.33
2018-05-18T03:47:42.427Z,13.00
2018-05-18T03:48:44.924Z,16.10
2018-05-18T03:49:47.429Z,8.47
2018-05-18T03:50:49.992Z,12.37
2018-05-18T03:51:52.503Z,8.60
2018-05-18T03:52:54.992Z,5.77
2018-05-18T03:53:57.489Z,5.30
2018-05-18T03:55:00.000Z,13.30
2018-05-18T03:56:02.505Z,6.80
2018-05-18T03:57:05.031Z,4.30
2018-05-18T03:58:07.544Z,13.63
2018-05-18T03:59:10.049Z,9.87
2018-05-18T04:00:12.522Z,5.40
2018-05-18T04:01:26.917Z,4.43
2018-05-18T04:02:41.193Z,8.27
2018-05-18T04:03:55.629Z,7.40
2018-05-18T04:05:09.908Z,5.47
2018-05-18T04:06:24.161Z,4.63
2018-05-18T04:07:38.302Z,13.33
2018-05-18T04:08:52.274Z,8.13
2018-05-18T04:09:54.754Z,8.43
2018-05-18T04:10:57.264Z,9.33
2018-05-18T04:11:59.788Z,11.57
2018-05-18T04:13:02.280Z,7.10
2018-05-18T04:14:04.835Z,5.10
2018-05-18T04:15:07.323Z,7.90
2018-05-18T04:16:09.816Z,9.50
2018-05-18T04:17:12.317Z,5.63
2018-05-18T04:18:14.790Z,4.57
2018-05-18T04:19:17.306Z,10.80
2018-05-18T04:20:19.820Z,5.83
2018-05-18T04:21:22.332Z,9.97
2018-05-18T04:22:24.802Z,5.93
2018-05-18T04:23:27.293Z,6.70
2018-05-18T04:24:29.814Z,4.07
2018-05-18T04:25:32.344Z,5.07
2018-05-18T04:26:34.818Z,7.83
2018-05-18T04:27:37.301Z,9.13
2018-05-18T04:28:39.792Z,3.17
2018-05-18T04:29:42.286Z,14.67
2018-05-18T04:30:44.759Z,5.23
2018-05-18T04:31:47.256Z,6.27
2018-05-18T04:32:49.731Z,8.83
2018-05-18T04:33:52.285Z,12.00
2018-05-18T04:34:54.777Z,8.47
2018-05-18T04:35:57.283Z,14.07
2018-05-18T04:36:59.804Z,23.43
2018-05-18T04:38:02.300Z,14.23
2018-05-18T04:39:07.590Z,29.00
2018-05-18T04:40:10.097Z,27.80
2018-05-18T04:41:12.605Z,25.97
2018-05-18T04:42:15.104Z,42.70
2018-05-18T04:43:17.692Z,34.93
2018-05-18T04:44:20.145Z,40.43
2018-05-18T04:45:22.687Z,41.33
2018-05-18T04:46:25.203Z,37.97
2018-05-18T04:47:27.700Z,39.37
2018-05-18T04:48:30.198Z,58.23
2018-05-18T04:49:32.717Z,37.50
2018-05-18T04:50:35.257Z,41.80
2018-05-18T04:51:37.762Z,46.70
2018-05-18T04:52:40.246Z,42.20
2018-05-18T04:53:42.774Z,35.97
2018-05-18T04:54:45.252Z,40.57
2018-05-18T04:55:47.735Z,40.37
2018-05-18T04:56:50.216Z,49.70
2018-05-18T04:57:52.717Z,43.33
2018-05-18T04:58:55.286Z,53.50
2018-05-18T04:59:57.750Z,47.83
2018-05-18T05:01:00.249Z,55.70
2018-05-18T05:02:02.779Z,52.50
2018-05-18T05:03:05.297Z,62.87
2018-05-18T05:04:07.810Z,47.33
2018-05-18T05:05:10.641Z,46.30
2018-05-18T05:06:13.137Z,49.20
2018-05-18T05:07:15.622Z,55.63
2018-05-18T05:08:18.123Z,54.00
2018-05-18T05:09:20.598Z,52.87
2018-05-18T05:10:23.107Z,45.07
2018-05-18T05:11:25.619Z,61.07
2018-05-18T05:12:28.127Z,58.10
2018-05-18T05:13:30.855Z,68.67
2018-05-18T05:14:33.358Z,61.50
2018-05-18T05:15:35.851Z,65.80
2018-05-18T05:16:38.379Z,68.80
2018-05-18T05:17:40.895Z,63.30
2018-05-18T05:18:43.380Z,67.83
2018-05-18T05:19:45.863Z,95.33
2018-05-18T05:20:48.351Z,83.13
2018-05-18T05:21:50.848Z,90.17
2018-05-18T05:22:53.359Z,99.77
2018-05-18T05:23:55.864Z,84.27
2018-05-18T05:24:58.362Z,69.77
2018-05-18T05:26:00.843Z,75.57
2018-05-18T05:27:03.345Z,62.00
2018-05-18T05:28:05.993Z,61.37
2018-05-18T05:29:08.493Z,67.80
2018-05-18T05:30:10.986Z,73.17
2018-05-18T05:31:13.503Z,66.37
2018-05-18T05:32:16.084Z,66.33
2018-05-18T05:33:18.572Z,72.33
2018-05-18T05:34:21.073Z,67.40
2018-05-18T05:35:23.558Z,69.23
2018-05-18T05:36:26.073Z,64.40
2018-05-18T05:37:28.598Z,65.23
2018-05-18T05:38:31.438Z,60.40
2018-05-18T05:39:34.427Z,63.97
2018-05-18T05:40:37.201Z,69.53
2018-05-18T05:41:39.696Z,65.57
2018-05-18T05:42:42.236Z,59.37
2018-05-18T05:43:44.726Z,72.83
2018-05-18T05:44:47.229Z,70.37
2018-05-18T05:45:49.739Z,68.33
2018-05-18T05:46:52.390Z,60.93
2018-05-18T05:47:54.889Z,66.30
2018-05-18T05:48:57.382Z,65.60
2018-05-18T05:49:59.887Z,59.30
2018-05-18T05:51:02.394Z,66.83
2018-05-18T05:52:04.909Z,67.20
2018-05-18T05:53:07.431Z,57.27
2018-05-18T05:54:09.933Z,61.83
2018-05-18T05:55:12.455Z,55.83
2018-05-18T05:56:14.961Z,56.03
2018-05-18T05:57:17.586Z,59.50
2018-05-18T05:58:20.114Z,61.50
2018-05-18T05:59:22.639Z,60.37
2018-05-18T06:00:25.698Z,59.70
2018-05-18T06:01:28.271Z,54.23
2018-05-18T06:02:30.775Z,63.17
2018-05-18T06:03:33.287Z,54.63
2018-05-18T06:04:35.785Z,55.30
2018-05-18T06:05:38.280Z,57.77
2018-05-18T06:06:40.797Z,58.07
2018-05-18T06:07:43.278Z,58.63
2018-05-18T06:08:45.758Z,60.93
2018-05-18T06:09:48.261Z,55.47
2018-05-18T06:10:50.773Z,57.60
2018-05-18T06:11:53.374Z,53.57
2018-05-18T06:12:55.880Z,51.73
2018-05-18T06:13:58.422Z,54.43
2018-05-18T06:15:00.925Z,56.57
2018-05-18T06:16:03.467Z,52.63
2018-05-18T06:17:05.957Z,55.17
2018-05-18T06:18:08.465Z,60.20
2018-05-18T06:19:10.971Z,52.20
2018-05-18T06:20:13.470Z,49.07
2018-05-18T06:21:15.981Z,51.87
2018-05-18T06:22:18.544Z,55.20
2018-05-18T06:23:21.058Z,58.07
2018-05-18T06:24:23.542Z,47.77
2018-05-18T06:25:26.054Z,51.63
2018-05-18T06:26:28.568Z,50.87
2018-05-18T06:27:31.073Z,55.80
2018-05-18T06:28:33.572Z,50.27
2018-05-18T06:29:36.080Z,45.87
2018-05-18T06:30:38.611Z,49.67
2018-05-18T06:31:41.124Z,54.40
2018-05-18T06:32:43.640Z,50.43
2018-05-18T06:33:46.157Z,49.80
2018-05-18T06:34:48.716Z,45.40
2018-05-18T06:35:51.217Z,56.00
2018-05-18T06:36:53.718Z,46.60
2018-05-18T06:37:56.206Z,47.83
2018-05-18T06:38:58.686Z,52.33
2018-05-18T06:40:01.204Z,48.00
2018-05-18T06:41:03.740Z,44.00
2018-05-18T06:42:06.237Z,51.80
2018-05-18T06:43:08.747Z,45.63
2018-05-18T06:44:11.223Z,47.77
2018-05-18T06:45:13.757Z,46.80
2018-05-18T06:46:16.253Z,44.87
2018-05-18T06:47:18.737Z,49.90
2018-05-18T06:48:21.233Z,48.70
2018-05-18T06:49:23.757Z,46.13
2018-05-18T06:50:26.274Z,46.67
2018-05-18T06:51:28.787Z,48.67
2018-05-18T06:52:31.287Z,53.47
2018-05-18T06:53:33.789Z,53.80
2018-05-18T06:54:36.291Z,50.43
2018-05-18T06:55:38.812Z,52.83
2018-05-18T06:56:41.446Z,49.57
2018-05-18T06:57:43.929Z,49.50
2018-05-18T06:58:46.488Z,52.20
2018-05-18T06:59:48.986Z,49.67
2018-05-18T07:00:51.539Z,74.17
2018-05-18T07:01:54.041Z,69.73
2018-05-18T07:02:56.521Z,70.50
2018-05-18T07:03:59.115Z,81.50
2018-05-18T07:05:01.617Z,81.93
2018-05-18T07:06:04.132Z,102.83
2018-05-18T07:07:06.647Z,83.53
2018-05-18T07:08:09.143Z,89.20
2018-05-18T07:09:11.627Z,89.77
2018-05-18T07:10:14.138Z,84.63
2018-05-18T07:11:16.660Z,86.43
2018-05-18T07:12:19.176Z,101.77
2018-05-18T07:13:21.677Z,86.83
2018-05-18T07:14:24.197Z,88.67
2018-05-18T07:15:26.687Z,85.00
2018-05-18T07:16:29.268Z,76.80
2018-05-18T07:17:31.690Z,94.30
2018-05-18T07:18:34.188Z,96.33
2018-05-18T07:19:36.702Z,86.57
2018-05-18T07:20:39.198Z,86.53
2018-05-18T07:21:41.679Z,82.27
2018-05-18T07:22:44.159Z,97.67
2018-05-18T07:23:46.659Z,105.80
2018-05-18T07:24:49.201Z,115.53
2018-05-18T07:25:52.616Z,106.50
2018-05-18T07:26:55.157Z,111.07
2018-05-18T07:27:57.694Z,116.70
2018-05-18T07:29:00.213Z,119.30
2018-05-18T07:30:02.818Z,115.03
2018-05-18T07:31:05.262Z,118.67
2018-05-18T07:32:07.768Z,117.17
2018-05-18T07:33:10.272Z,119.60
2018-05-18T07:34:12.783Z,121.60
2018-05-18T07:35:15.273Z,127.43
2018-05-18T07:36:17.807Z,124.70
2018-05-18T07:37:20.266Z,117.80
2018-05-18T07:38:22.776Z,112.03
2018-05-18T07:39:25.381Z,117.37
2018-05-18T07:40:27.823Z,135.73
2018-05-18T07:41:30.347Z,121.30
2018-05-18T07:42:32.877Z,146.87
2018-05-18T07:43:35.403Z,138.57
2018-05-18T07:44:37.915Z,145.07
2018-05-18T07:45:40.437Z,151.17
2018-05-18T07:46:42.923Z,144.57
2018-05-18T07:47:45.430Z,158.63
2018-05-18T07:48:47.971Z,148.43
2018-05-18T07:49:50.497Z,147.23
2018-05-18T07:50:53.092Z,170.47
2018-05-18T07:51:55.594Z,157.10
2018-05-18T07:52:58.121Z,154.17
2018-05-18T07:54:00.693Z,149.00
2018-05-18T07:55:03.188Z,165.83
2018-05-18T07:56:05.697Z,157.93
2018-05-18T07:57:08.209Z,150.10
2018-05-18T07:58:10.694Z,147.73
2018-05-18T07:59:13.216Z,143.07
2018-05-18T08:00:15.752Z,160.23
2018-05-18T08:01:18.234Z,144.63
2018-05-18T08:02:20.723Z,138.80
2018-05-18T08:03:23.244Z,136.47
2018-05-18T08:04:25.736Z,139.33
2018-05-18T08:05:28.246Z,128.83
2018-05-18T08:06:30.759Z,121.37
2018-05-18T08:07:33.247Z,140.80
2018-05-18T08:08:35.731Z,118.10
2018-05-18T08:09:38.245Z,134.20
2018-05-18T08:10:40.802Z,119.53
2018-05-18T08:11:43.302Z,118.67
2018-05-18T08:12:45.804Z,110.20
2018-05-18T08:13:48.347Z,94.67
2018-05-18T08:14:50.853Z,99.97
2018-05-18T08:15:53.392Z,102.97
2018-05-18T08:16:55.898Z,93.07
2018-05-18T08:17:58.432Z,108.93
2018-05-18T08:19:00.951Z,96.67
2018-05-18T08:20:03.471Z,100.77
2018-05-18T08:21:05.986Z,90.13
2018-05-18T08:22:08.499Z,89.77
2018-05-18T08:23:11.022Z,80.67
2018-05-18T08:24:13.506Z,97.63
2018-05-18T08:25:16.001Z,85.23
2018-05-18T08:26:18.545Z,93.70
2018-05-18T08:27:23.824Z,82.70
2018-05-18T08:28:26.351Z,87.53
2018-05-18T08:29:35.660Z,82.27
2018-05-18T08:30:49.875Z,82.77
2018-05-18T08:31:52.389Z,72.80
2018-05-18T08:32:54.880Z,67.67
2018-05-18T08:33:57.371Z,79.30
2018-05-18T08:34:59.925Z,78.13
2018-05-18T08:36:02.451Z,71.40
2018-05-18T08:37:04.957Z,83.83
2018-05-18T08:38:07.452Z,77.87
2018-05-18T08:39:09.982Z,87.00
2018-05-18T08:40:12.487Z,84.47
2018-05-18T08:41:14.984Z,83.90
2018-05-18T08:42:17.515Z,68.50
2018-05-18T08:43:20.017Z,81.43
2018-05-18T08:44:22.503Z,88.23
2018-05-18T08:45:24.998Z,69.60
2018-05-18T08:46:27.505Z,64.60
2018-05-18T08:47:29.998Z,64.63
2018-05-18T08:48:32.493Z,55.97
2018-05-18T08:49:35.019Z,54.23
2018-05-18T08:50:37.541Z,54.27
2018-05-18T08:51:40.038Z,56.17
2018-05-18T08:52:45.272Z,59.10
2018-05-18T08:53:47.769Z,55.47
2018-05-18T08:54:50.272Z,57.10
2018-05-18T08:55:52.791Z,57.77
2018-05-18T08:56:55.329Z,57.73
2018-05-18T08:57:57.910Z,51.23
2018-05-18T08:59:00.400Z,47.67
2018-05-18T09:00:02.900Z,43.47
2018-05-18T09:01:05.394Z,46.90
2018-05-18T09:02:07.925Z,48.27
2018-05-18T09:03:10.431Z,44.93
2018-05-18T09:04:12.971Z,41.00
2018-05-18T09:05:15.464Z,49.27
2018-05-18T09:06:18.096Z,41.07
2018-05-18T09:07:20.594Z,48.23
2018-05-18T09:08:23.100Z,48.53
2018-05-18T09:09:25.596Z,47.17
2018-05-18T09:10:28.098Z,41.97
2018-05-18T09:11:30.641Z,49.77
2018-05-18T09:12:33.133Z,39.70
2018-05-18T09:13:35.656Z,55.37
2018-05-18T09:14:38.161Z,43.60
2018-05-18T09:15:40.701Z,47.30
2018-05-18T09:16:43.212Z,43.33
2018-05-18T09:17:45.708Z,43.60
2018-05-18T09:18:48.292Z,51.37
2018-05-18T09:19:50.793Z,47.30
2018-05-18T09:20:53.355Z,38.03
2018-05-18T09:21:55.873Z,41.53
2018-05-18T09:22:58.377Z,43.73
2018-05-18T09:24:00.886Z,43.17
2018-05-18T09:25:03.400Z,38.40
2018-05-18T09:26:05.998Z,44.00
2018-05-18T09:27:08.498Z,42.43
2018-05-18T09:28:11.002Z,40.57
2018-05-18T09:29:13.494Z,43.13
2018-05-18T09:30:15.981Z,42.73
2018-05-18T09:31:18.474Z,43.07
2018-05-18T09:32:21.070Z,43.63
2018-05-18T09:33:23.568Z,39.93
2018-05-18T09:34:26.071Z,41.40
2018-05-18T09:35:28.592Z,43.20
2018-05-18T09:36:31.150Z,43.80
2018-05-18T09:37:33.653Z,39.10
2018-05-18T09:38:36.152Z,37.03
2018-05-18T09:39:38.750Z,39.53
2018-05-18T09:40:41.271Z,39.87
2018-05-18T09:41:43.787Z,36.27
2018-05-18T09:42:46.371Z,35.40
2018-05-18T09:43:48.863Z,34.67
2018-05-18T09:44:51.385Z,37.37
2018-05-18T09:45:53.895Z,39.50
2018-05-18T09:46:56.413Z,37.07
2018-05-18T09:47:58.909Z,34.00
2018-05-18T09:49:01.423Z,37.77
2018-05-18T09:50:04.021Z,35.23
2018-05-18T09:51:06.465Z,40.80
2018-05-18T09:52:09.007Z,36.80
2018-05-18T09:53:13.757Z,40.97
2018-05-18T09:54:14.060Z,33.03
2018-05-18T09:55:16.845Z,37.00
2018-05-18T09:56:19.078Z,38.27
2018-05-18T09:57:21.595Z,43.87
2018-05-18T09:58:24.089Z,32.10
2018-05-18T09:59:26.614Z,35.80
2018-05-18T10:00:29.162Z,44.17
2018-05-18T10:01:31.667Z,39.63
2018-05-18T10:02:34.181Z,30.87
2018-05-18T10:03:36.703Z,32.90
2018-05-18T10:04:39.189Z,35.07
2018-05-18T10:05:41.699Z,32.93
2018-05-18T10:06:44.275Z,35.00
2018-05-18T10:07:46.801Z,31.53
2018-05-18T10:08:49.331Z,32.53
2018-05-18T10:09:51.821Z,30.80
2018-05-18T10:10:54.321Z,34.60
2018-05-18T10:11:56.838Z,34.03
2018-05-18T10:12:59.372Z,33.43
2018-05-18T10:14:01.859Z,32.10
2018-05-18T10:15:04.365Z,29.40
2018-05-18T10:16:06.884Z,30.80
2018-05-18T10:17:09.389Z,32.47
2018-05-18T10:18:11.894Z,30.77
2018-05-18T10:19:14.420Z,38.47
2018-05-18T10:20:16.939Z,31.67
2018-05-18T10:21:19.561Z,30.40
2018-05-18T10:22:22.161Z,32.80
2018-05-18T10:23:24.770Z,28.00
2018-05-18T10:24:27.291Z,34.97
2018-05-18T10:25:29.804Z,32.90
2018-05-18T10:26:32.291Z,30.73
2018-05-18T10:27:34.825Z,31.30
2018-05-18T10:28:37.330Z,30.53
2018-05-18T10:29:39.824Z,32.23
2018-05-18T10:30:42.314Z,29.90
2018-05-18T10:31:44.838Z,32.77
2018-05-18T10:32:47.375Z,28.10
2018-05-18T10:33:49.919Z,27.90
2018-05-18T10:34:52.410Z,29.13
2018-05-18T10:35:54.933Z,29.60
2018-05-18T10:36:57.425Z,27.30
2018-05-18T10:37:59.935Z,26.27
2018-05-18T10:39:02.468Z,26.70
2018-05-18T10:40:04.951Z,32.17
2018-05-18T10:41:07.434Z,25.73
2018-05-18T10:42:09.933Z,28.27
2018-05-18T10:43:12.458Z,28.37
2018-05-18T10:44:14.961Z,23.47
2018-05-18T10:45:17.507Z,26.43
2018-05-18T10:46:19.967Z,26.23
2018-05-18T10:47:22.481Z,23.87
2018-05-18T10:48:24.996Z,24.93
2018-05-18T10:49:27.517Z,26.00
2018-05-18T10:50:30.047Z,25.33
2018-05-18T10:51:32.565Z,28.53
2018-05-18T10:52:35.093Z,26.97
2018-05-18T10:53:37.597Z,23.67
2018-05-18T10:54:40.133Z,25.67
2018-05-18T10:55:42.618Z,25.03
2018-05-18T10:56:45.150Z,23.13
2018-05-18T10:57:47.633Z,27.03
2018-05-18T10:58:50.138Z,29.80
2018-05-18T10:59:52.647Z,26.37
2018-05-18T11:00:55.159Z,20.63
2018-05-18T11:01:57.686Z,28.27
2018-05-18T11:03:00.182Z,22.73
2018-05-18T11:04:02.709Z,23.97
2018-05-18T11:05:05.280Z,21.40
2018-05-18T11:06:07.847Z,24.50
2018-05-18T11:07:10.379Z,25.83
2018-05-18T11:08:12.892Z,22.23
2018-05-18T11:09:15.422Z,24.30
2018-05-18T11:10:17.969Z,22.57
2018-05-18T11:11:20.459Z,24.27
2018-05-18T11:12:22.964Z,20.53
2018-05-18T11:13:25.868Z,20.30
2018-05-18T11:14:28.414Z,22.20
2018-05-18T11:15:30.937Z,23.53
2018-05-18T11:16:33.436Z,25.67
2018-05-18T11:17:35.913Z,24.10
2018-05-18T11:18:38.402Z,24.97
2018-05-18T11:19:40.900Z,26.60
2018-05-18T11:20:43.577Z,19.10
2018-05-18T11:21:46.080Z,22.40
2018-05-18T11:22:48.585Z,23.67
2018-05-18T11:23:51.095Z,20.70
2018-05-18T11:24:53.592Z,22.73
2018-05-18T11:25:56.106Z,22.30
2018-05-18T11:26:58.605Z,23.70
2018-05-18T11:28:01.116Z,17.63
2018-05-18T11:29:03.609Z,18.03
2018-05-18T11:30:06.105Z,20.13
2018-05-18T11:31:08.631Z,21.27
2018-05-18T11:32:11.152Z,20.10
2018-05-18T11:33:13.691Z,23.23
2018-05-18T11:34:16.183Z,16.00
2018-05-18T11:35:18.687Z,19.63
2018-05-18T11:36:21.294Z,20.40
2018-05-18T11:37:23.753Z,20.57
2018-05-18T11:38:26.253Z,17.40
2018-05-18T11:39:28.749Z,16.60
2018-05-18T11:40:31.305Z,17.80
2018-05-18T11:41:33.815Z,19.50
2018-05-18T11:42:36.295Z,18.93
2018-05-18T11:43:38.939Z,18.93
2018-05-18T11:44:41.418Z,18.63
2018-05-18T11:45:43.919Z,23.60
2018-05-18T11:46:46.433Z,16.90
2018-05-18T11:47:48.923Z,16.60
2018-05-18T11:48:51.402Z,18.87
2018-05-18T11:49:53.916Z,22.10
2018-05-18T11:50:56.400Z,16.60
2018-05-18T11:51:58.909Z,24.50
2018-05-18T11:53:01.391Z,15.77
2018-05-18T11:54:04.186Z,20.00
2018-05-18T11:55:06.702Z,21.37
2018-05-18T11:56:09.220Z,15.73
2018-05-18T11:57:11.741Z,18.77
2018-05-18T11:58:14.237Z,18.53
2018-05-18T11:59:16.847Z,17.73
2018-05-18T12:00:19.350Z,17.30
2018-05-18T12:01:21.861Z,20.37
2018-05-18T12:02:24.353Z,15.20
2018-05-18T12:03:26.858Z,17.47
2018-05-18T12:04:29.343Z,18.27
2018-05-18T12:05:31.827Z,15.33
2018-05-18T12:06:34.358Z,17.97
2018-05-18T12:07:36.857Z,17.10
2018-05-18T12:08:39.434Z,16.07
2018-05-18T12:09:41.863Z,22.17
2018-05-18T12:10:44.361Z,17.13
2018-05-18T12:11:46.889Z,21.53
2018-05-18T12:12:49.389Z,16.03
2018-05-18T12:13:51.888Z,16.40
2018-05-18T12:14:54.367Z,17.53
2018-05-18T12:15:56.866Z,21.03
2018-05-18T12:16:59.367Z,14.73
2018-05-18T12:18:01.853Z,18.70
2018-05-18T12:19:04.359Z,19.60
2018-05-18T12:20:06.864Z,12.57
2018-05-18T12:21:09.362Z,16.70
2018-05-18T12:22:11.875Z,20.20
2018-05-18T12:23:14.399Z,16.53
2018-05-18T12:24:16.887Z,15.40
2018-05-18T12:25:19.380Z,14.07
2018-05-18T12:26:21.913Z,16.63
2018-05-18T12:27:24.420Z,17.50
2018-05-18T12:28:26.920Z,17.60
2018-05-18T12:29:29.425Z,17.00
2018-05-18T12:30:31.931Z,21.97
2018-05-18T12:31:34.501Z,14.13
2018-05-18T12:32:36.967Z,14.43
2018-05-18T12:33:39.489Z,14.63
2018-05-18T12:34:42.008Z,13.30
2018-05-18T12:35:44.586Z,14.97
2018-05-18T12:36:47.079Z,18.70
2018-05-18T12:37:49.592Z,16.37
2018-05-18T12:38:52.086Z,14.07
2018-05-18T12:39:54.566Z,16.30
2018-05-18T12:40:57.084Z,14.90
2018-05-18T12:41:59.573Z,15.40
2018-05-18T12:43:02.116Z,14.60
2018-05-18T12:44:04.644Z,12.00
2018-05-18T12:45:07.262Z,14.57
2018-05-18T12:46:09.779Z,15.40
2018-05-18T12:47:12.263Z,15.00
2018-05-18T12:48:14.771Z,12.67
2018-05-18T12:49:17.250Z,14.17
2018-05-18T12:50:19.770Z,20.40
2018-05-18T12:51:22.250Z,13.40
2018-05-18T12:52:24.746Z,11.80
2018-05-18T12:53:27.248Z,19.17
2018-05-18T12:54:29.752Z,11.33
2018-05-18T12:55:32.268Z,13.87
2018-05-18T12:56:34.773Z,16.10
2018-05-18T12:57:37.369Z,13.17
2018-05-18T12:58:39.864Z,13.93
2018-05-18T12:59:42.386Z,14.30
2018-05-18T13:00:44.905Z,14.47
2018-05-18T13:01:47.399Z,12.53
2018-05-18T13:02:49.917Z,13.80
2018-05-18T13:03:52.396Z,10.90
2018-05-18T13:04:54.927Z,15.03
2018-05-18T13:05:57.425Z,10.63
2018-05-18T13:06:59.913Z,13.67
2018-05-18T13:08:02.421Z,10.47
2018-05-18T13:09:05.856Z,13.83
2018-05-18T13:10:08.458Z,14.30
2018-05-18T13:11:10.971Z,14.27
2018-05-18T13:12:13.484Z,10.73
2018-05-18T13:13:15.977Z,12.20
2018-05-18T13:14:18.495Z,9.30
2018-05-18T13:15:20.994Z,13.07
2018-05-18T13:16:23.490Z,13.20
2018-05-18T13:17:25.970Z,17.87
2018-05-18T13:18:28.471Z,13.83
2018-05-18T13:19:30.985Z,12.70
2018-05-18T13:20:33.495Z,15.77
2018-05-18T13:21:36.003Z,11.90
2018-05-18T13:22:38.509Z,10.80
2018-05-18T13:23:41.020Z,11.00
2018-05-18T13:24:43.533Z,10.90
2018-05-18T13:25:46.041Z,15.40
2018-05-18T13:26:48.579Z,13.57
2018-05-18T13:27:51.056Z,15.23
2018-05-18T13:28:53.728Z,14.73
2018-05-18T13:29:56.322Z,10.47
2018-05-18T13:30:58.843Z,13.30