createdAt,value
2017-07-01T00:00:10.005Z,0
2017-07-01T00:01:19.099Z,0
2017-07-01T00:02:28.129Z,0
2017-07-01T00:03:37.140Z,0
2017-07-01T00:04:46.208Z,0
2017-07-01T00:05:55.521Z,0
2017-07-01T00:07:04.515Z,0
2017-07-01T00:08:13.529Z,0
2017-07-01T00:09:22.573Z,0
2017-07-01T00:10:31.542Z,0
2017-07-01T00:11:40.561Z,0
2017-07-01T00:12:49.619Z,0
2017-07-01T00:13:58.562Z,0
2017-07-01T00:15:07.625Z,0
2017-07-01T00:16:16.623Z,0
2017-07-01T00:17:25.898Z,0
2017-07-01T00:18:34.945Z,0
2017-07-01T00:19:43.901Z,0
2017-07-01T00:20:52.846Z,0
2017-07-01T00:22:02.123Z,0
2017-07-01T00:23:11.075Z,0
2017-07-01T00:24:20.023Z,0
2017-07-01T00:25:29.032Z,0
2017-07-01T00:26:38.095Z,0
2017-07-01T00:27:47.119Z,0
2017-07-01T00:28:56.123Z,0
2017-07-01T00:30:05.580Z,0
2017-07-01T00:31:14.898Z,0
2017-07-01T00:32:23.947Z,0
2017-07-01T00:33:33.160Z,0
2017-07-01T00:34:42.253Z,0
2017-07-01T00:35:51.396Z,0
2017-07-01T00:37:00.426Z,0
2017-07-01T00:38:09.517Z,0
2017-07-01T00:39:18.756Z,0
2017-07-01T00:40:27.712Z,0
2017-07-01T00:41:36.793Z,0
2017-07-01T00:42:45.781Z,0
2017-07-01T00:43:54.766Z,0
2017-07-01T00:45:03.795Z,0
2017-07-01T00:46:12.837Z,0
2017-07-01T00:47:22.209Z,0
2017-07-01T00:48:31.240Z,0
2017-07-01T00:49:40.329Z,0
2017-07-01T00:50:49.322Z,0
2017-07-01T00:51:58.397Z,0
2017-07-01T00:53:07.492Z,0
2017-07-01T00:54:16.483Z,0
2017-07-01T00:55:25.573Z,0
2017-07-01T00:56:34.639Z,0
2017-07-01T00:57:43.742Z,0
2017-07-01T00:58:53.165Z,0
2017-07-01T01:00:02.110Z,0
2017-07-01T01:01:11.208Z,0
2017-07-01T01:02:20.235Z,0
2017-07-01T01:03:29.233Z,0
2017-07-01T01:04:38.361Z,0
2017-07-01T01:05:47.332Z,0
2017-07-01T01:06:56.335Z,0
2017-07-01T01:08:05.744Z,0
2017-07-01T01:09:14.756Z,0
2017-07-01T01:10:23.868Z,0
2017-07-01T01:11:32.813Z,0
2017-07-01T01:12:41.879Z,0
2017-07-01T01:13:50.910Z,0
2017-07-01T01:14:59.855Z,0
2017-07-01T01:16:08.822Z,0
2017-07-01T01:17:17.951Z,0
2017-07-01T01:18:26.902Z,0
2017-07-01T01:19:35.947Z,0
2017-07-01T01:20:44.938Z,0
2017-07-01T01:21:53.938Z,0
2017-07-01T01:23:02.946Z,0
2017-07-01T01:24:12.045Z,0
2017-07-01T01:25:21.056Z,0
2017-07-01T01:26:30.200Z,0
2017-07-01T01:27:39.237Z,0
2017-07-01T01:28:48.514Z,0
2017-07-01T01:29:57.532Z,0
2017-07-01T01:31:06.582Z,0
2017-07-01T01:32:15.586Z,0
2017-07-01T01:33:24.601Z,0
2017-07-01T01:34:33.633Z,0
2017-07-01T01:35:42.681Z,0
2017-07-01T01:36:51.741Z,0
2017-07-01T01:38:00.758Z,0
2017-07-01T01:39:09.745Z,0
2017-07-01T01:40:19.137Z,0
2017-07-01T01:41:28.146Z,0
2017-07-01T01:42:37.485Z,0
2017-07-01T01:43:46.534Z,0
2017-07-01T01:44:55.821Z,0
2017-07-01T01:46:04.853Z,0
2017-07-01T01:47:13.893Z,0
2017-07-01T01:48:22.844Z,0
2017-07-01T01:49:31.973Z,0
2017-07-01T01:50:40.980Z,0
2017-07-01T01:51:49.954Z,0
2017-07-01T01:52:58.980Z,0
2017-07-01T01:54:08.444Z,0
2017-07-01T01:55:17.803Z,0
2017-07-01T01:56:26.836Z,0
2017-07-01T01:57:36.150Z,0
2017-07-01T01:58:45.185Z,0
2017-07-01T01:59:54.129Z,0
2017-07-01T02:01:03.091Z,0
2017-07-01T02:02:12.351Z,0
2017-07-01T02:03:21.298Z,0
2017-07-01T02:04:30.572Z,0
2017-07-01T02:05:39.599Z,0
2017-07-01T02:06:48.544Z,0
2017-07-01T02:07:57.490Z,0
2017-07-01T02:09:06.439Z,0
2017-07-01T02:10:15.383Z,0
2017-07-01T02:11:24.334Z,0
2017-07-01T02:12:33.276Z,0
2017-07-01T02:13:42.301Z,0
2017-07-01T02:14:51.242Z,0
2017-07-01T02:16:00.190Z,0
2017-07-01T02:17:09.141Z,0
2017-07-01T02:18:18.091Z,0
2017-07-01T02:19:27.048Z,0
2017-07-01T02:20:36.315Z,0
2017-07-01T02:21:45.270Z,0
2017-07-01T02:22:54.211Z,0
2017-07-01T02:24:03.491Z,0
2017-07-01T02:25:12.440Z,0
2017-07-01T02:26:21.393Z,0
2017-07-01T02:27:30.330Z,0
2017-07-01T02:28:39.276Z,0
2017-07-01T02:29:48.228Z,0
2017-07-01T02:30:57.171Z,0
2017-07-01T02:32:06.121Z,0
2017-07-01T02:33:15.072Z,0
2017-07-01T02:34:24.346Z,0
2017-07-01T02:35:33.301Z,0
2017-07-01T02:36:42.245Z,0
2017-07-01T02:37:51.199Z,0
2017-07-01T02:39:00.144Z,0
2017-07-01T02:40:09.108Z,0
2017-07-01T02:41:18.135Z,0
2017-07-01T02:42:27.091Z,0
2017-07-01T02:43:36.361Z,0
2017-07-01T02:44:45.303Z,0
2017-07-01T02:45:54.253Z,0
2017-07-01T02:47:03.201Z,0
2017-07-01T02:48:12.147Z,0
2017-07-01T02:49:21.090Z,0
2017-07-01T02:50:30.035Z,0
2017-07-01T02:51:38.981Z,0
2017-07-01T02:52:47.926Z,0
2017-07-01T02:53:56.880Z,0
2017-07-01T02:55:05.828Z,0
2017-07-01T02:56:14.778Z,0
2017-07-01T02:57:23.719Z,0
2017-07-01T02:58:32.664Z,0
2017-07-01T02:59:41.609Z,0
2017-07-01T03:00:50.639Z,0
2017-07-01T03:01:59.586Z,0
2017-07-01T03:03:08.571Z,0
2017-07-01T03:04:17.522Z,0
2017-07-01T03:05:26.458Z,0
2017-07-01T03:06:35.409Z,0
2017-07-01T03:07:44.366Z,0
2017-07-01T03:08:53.318Z,0
2017-07-01T03:10:02.583Z,0
2017-07-01T03:11:11.528Z,0
2017-07-01T03:12:20.474Z,0
2017-07-01T03:13:29.417Z,0
2017-07-01T03:14:38.374Z,0
2017-07-01T03:15:47.324Z,0
2017-07-01T03:16:56.591Z,0
2017-07-01T03:18:05.532Z,0
2017-07-01T03:19:14.483Z,0
2017-07-01T03:20:23.416Z,0
2017-07-01T03:21:32.451Z,0
2017-07-01T03:22:41.429Z,0
2017-07-01T03:23:50.380Z,0
2017-07-01T03:24:59.337Z,0
2017-07-01T03:26:08.282Z,0
2017-07-01T03:27:17.227Z,0
2017-07-01T03:28:26.175Z,0
2017-07-01T03:29:35.127Z,0
2017-07-01T03:30:44.073Z,0
2017-07-01T03:31:53.024Z,0
2017-07-01T03:33:01.976Z,0
2017-07-01T03:34:10.922Z,0
2017-07-01T03:35:19.870Z,0
2017-07-01T03:36:28.825Z,0
2017-07-01T03:37:37.769Z,0
2017-07-01T03:38:46.719Z,0
2017-07-01T03:39:55.674Z,0
2017-07-01T03:41:04.623Z,5
2017-07-01T03:42:13.569Z,5
2017-07-01T03:43:22.512Z,5
2017-07-01T03:44:31.803Z,5
2017-07-01T03:45:40.763Z,5
2017-07-01T03:46:49.707Z,5
2017-07-01T03:47:58.686Z,0
2017-07-01T03:49:07.626Z,5
2017-07-01T03:50:16.568Z,5
2017-07-01T03:51:25.516Z,5
2017-07-01T03:52:34.462Z,5
2017-07-01T03:53:49.682Z,5
2017-07-01T03:54:58.646Z,5
2017-07-01T03:56:07.596Z,5
2017-07-01T03:57:16.542Z,5
2017-07-01T03:58:25.487Z,5
2017-07-01T03:59:34.430Z,5
2017-07-01T04:00:43.374Z,5
2017-07-01T04:01:52.409Z,5
2017-07-01T04:03:02.087Z,5
2017-07-01T04:04:11.035Z,5
2017-07-01T04:05:20.287Z,5
2017-07-01T04:06:29.566Z,5
2017-07-01T04:07:38.513Z,5
2017-07-01T04:08:47.455Z,5
2017-07-01T04:09:56.407Z,5
2017-07-01T04:11:05.348Z,5
2017-07-01T04:12:14.301Z,5
2017-07-01T04:13:23.244Z,5
2017-07-01T04:14:32.191Z,5
2017-07-01T04:15:41.139Z,10
2017-07-01T04:16:50.084Z,10
2017-07-01T04:17:59.022Z,10
2017-07-01T04:19:07.978Z,10
2017-07-01T04:20:16.924Z,10
2017-07-01T04:21:25.875Z,15
2017-07-01T04:22:34.820Z,15
2017-07-01T04:23:43.770Z,10
2017-07-01T04:24:52.712Z,10
2017-07-01T04:26:01.669Z,5
2017-07-01T04:27:10.613Z,5
2017-07-01T04:28:19.555Z,5
2017-07-01T04:29:28.505Z,5
2017-07-01T04:30:37.452Z,5
2017-07-01T04:31:46.721Z,5
2017-07-01T04:32:55.672Z,5
2017-07-01T04:34:04.714Z,5
2017-07-01T04:35:13.754Z,5
2017-07-01T04:36:22.693Z,5
2017-07-01T04:37:31.647Z,10
2017-07-01T04:38:40.678Z,10
2017-07-01T04:39:49.948Z,5
2017-07-01T04:40:58.898Z,5
2017-07-01T04:42:08.170Z,5
2017-07-01T04:43:17.110Z,5
2017-07-01T04:44:26.055Z,5
2017-07-01T04:45:35.003Z,5
2017-07-01T04:46:43.950Z,5
2017-07-01T04:47:52.896Z,0
2017-07-01T04:49:01.849Z,0
2017-07-01T04:50:10.789Z,0
2017-07-01T04:51:19.740Z,0
2017-07-01T04:52:28.689Z,0
2017-07-01T04:53:37.644Z,0
2017-07-01T04:54:46.597Z,0
2017-07-01T04:55:55.542Z,0
2017-07-01T04:57:04.493Z,0
2017-07-01T04:58:13.526Z,0
2017-07-01T04:59:22.474Z,0
2017-07-01T05:00:31.423Z,5
2017-07-01T05:01:40.379Z,10
2017-07-01T05:02:49.321Z,5
2017-07-01T05:03:58.345Z,5
2017-07-01T05:05:07.295Z,5
2017-07-01T05:06:16.233Z,5
2017-07-01T05:07:25.191Z,5
2017-07-01T05:08:34.140Z,10
2017-07-01T05:09:43.084Z,10
2017-07-01T05:10:52.359Z,10
2017-07-01T05:12:01.302Z,10
2017-07-01T05:13:10.579Z,5
2017-07-01T05:14:19.566Z,5
2017-07-01T05:15:28.528Z,5
2017-07-01T05:16:37.557Z,5
2017-07-01T05:17:46.497Z,5
2017-07-01T05:18:55.429Z,5
2017-07-01T05:20:04.387Z,5
2017-07-01T05:21:13.341Z,5
2017-07-01T05:22:22.297Z,5
2017-07-01T05:23:31.244Z,5
2017-07-01T05:24:40.190Z,5
2017-07-01T05:25:49.130Z,10
2017-07-01T05:26:58.112Z,10
2017-07-01T05:28:07.061Z,5
2017-07-01T05:29:16.002Z,5
2017-07-01T05:30:24.945Z,5
2017-07-01T05:31:33.893Z,10
2017-07-01T05:32:42.838Z,10
2017-07-01T05:33:51.778Z,10
2017-07-01T05:35:00.720Z,15
2017-07-01T05:36:09.757Z,15
2017-07-01T05:37:18.702Z,10
2017-07-01T05:38:27.647Z,10
2017-07-01T05:39:36.586Z,10
2017-07-01T05:40:45.533Z,10
2017-07-01T05:41:54.501Z,10
2017-07-01T05:43:03.460Z,5
2017-07-01T05:44:12.408Z,5
2017-07-01T05:45:21.353Z,5
2017-07-01T05:46:30.625Z,10
2017-07-01T05:47:39.668Z,10
2017-07-01T05:48:48.614Z,10
2017-07-01T05:49:57.563Z,10
2017-07-01T05:51:06.513Z,10
2017-07-01T05:52:15.455Z,10
2017-07-01T05:53:24.403Z,10
2017-07-01T05:54:33.356Z,10
2017-07-01T05:55:42.296Z,15
2017-07-01T05:56:51.242Z,15
2017-07-01T05:58:00.183Z,15
2017-07-01T05:59:09.131Z,10
2017-07-01T06:00:18.069Z,10
2017-07-01T06:01:27.021Z,10
2017-07-01T06:02:35.969Z,5
2017-07-01T06:03:44.907Z,10
2017-07-01T06:04:53.855Z,10
2017-07-01T06:06:02.803Z,10
2017-07-01T06:07:12.083Z,10
2017-07-01T06:08:21.513Z,10
2017-07-01T06:09:30.695Z,15
2017-07-01T06:10:39.696Z,15
2017-07-01T06:11:48.788Z,15
2017-07-01T06:12:58.049Z,15
2017-07-01T06:14:07.007Z,15
2017-07-01T06:15:15.949Z,15
2017-07-01T06:16:24.894Z,25
2017-07-01T06:17:33.966Z,30
2017-07-01T06:18:42.911Z,30
2017-07-01T06:19:51.951Z,30
2017-07-01T06:21:00.961Z,30
2017-07-01T06:22:09.908Z,35
2017-07-01T06:23:18.937Z,35
2017-07-01T06:24:27.889Z,35
2017-07-01T06:25:36.836Z,35
2017-07-01T06:26:45.786Z,35
2017-07-01T06:27:54.736Z,40
2017-07-01T06:29:03.680Z,40
2017-07-01T06:30:12.964Z,40
2017-07-01T06:31:21.954Z,45
2017-07-01T06:32:30.903Z,45
2017-07-01T06:33:39.859Z,50
2017-07-01T06:34:48.808Z,55
2017-07-01T06:35:57.807Z,55
2017-07-01T06:37:06.798Z,55
2017-07-01T06:38:15.742Z,50
2017-07-01T06:39:24.788Z,45
2017-07-01T06:40:33.735Z,40
2017-07-01T06:41:42.751Z,35
2017-07-01T06:42:52.032Z,40
2017-07-01T06:44:00.997Z,40
2017-07-01T06:45:10.126Z,45
2017-07-01T06:46:19.078Z,50
2017-07-01T06:47:28.021Z,50
2017-07-01T06:48:36.959Z,40
2017-07-01T06:49:45.912Z,30
2017-07-01T06:50:54.889Z,30
2017-07-01T06:52:03.837Z,45
2017-07-01T06:53:13.000Z,45
2017-07-01T06:54:21.949Z,30
2017-07-01T06:55:30.893Z,20
2017-07-01T06:56:40.166Z,20
2017-07-01T06:57:49.196Z,15
2017-07-01T06:58:58.170Z,20
2017-07-01T07:00:07.436Z,30
2017-07-01T07:01:16.388Z,40
2017-07-01T07:02:25.331Z,45
2017-07-01T07:03:34.273Z,50
2017-07-01T07:04:43.224Z,55
2017-07-01T07:05:52.170Z,50
2017-07-01T07:07:01.122Z,35
2017-07-01T07:08:10.072Z,25
2017-07-01T07:09:19.019Z,25
2017-07-01T07:10:27.970Z,20
2017-07-01T07:11:36.930Z,20
2017-07-01T07:12:45.878Z,25
2017-07-01T07:13:54.826Z,25
2017-07-01T07:15:03.774Z,30
2017-07-01T07:16:12.719Z,30
2017-07-01T07:17:21.674Z,30
2017-07-01T07:18:30.627Z,30
2017-07-01T07:19:39.572Z,35
2017-07-01T07:20:48.526Z,40
2017-07-01T07:21:57.476Z,35
2017-07-01T07:23:06.422Z,40
2017-07-01T07:24:15.375Z,45
2017-07-01T07:25:24.329Z,50
2017-07-01T07:26:33.294Z,60
2017-07-01T07:27:42.249Z,50
2017-07-01T07:28:51.193Z,55
2017-07-01T07:30:00.134Z,80
2017-07-01T07:31:09.078Z,95
2017-07-01T07:32:18.024Z,95
2017-07-01T07:33:26.984Z,100
2017-07-01T07:34:35.932Z,100
2017-07-01T07:35:44.875Z,100
2017-07-01T07:36:53.824Z,105
2017-07-01T07:38:02.777Z,105
2017-07-01T07:39:13.006Z,115
2017-07-01T07:40:21.955Z,130
2017-07-01T07:41:30.998Z,130
2017-07-01T07:42:39.946Z,120
2017-07-01T07:43:48.979Z,115
2017-07-01T07:44:57.927Z,115
2017-07-01T07:46:06.887Z,110
2017-07-01T07:47:15.842Z,105
2017-07-01T07:48:24.869Z,110
2017-07-01T07:49:33.820Z,120
2017-07-01T07:50:42.776Z,130
2017-07-01T07:51:51.815Z,145
2017-07-01T07:53:00.761Z,140
2017-07-01T07:54:09.703Z,150
2017-07-01T07:55:18.651Z,155
2017-07-01T07:56:27.606Z,140
2017-07-01T07:57:36.552Z,125
2017-07-01T07:58:45.593Z,115
2017-07-01T07:59:54.541Z,115
2017-07-01T08:01:03.492Z,115
2017-07-01T08:02:12.445Z,115
2017-07-01T08:03:21.398Z,115
2017-07-01T08:04:30.669Z,125
2017-07-01T08:05:39.613Z,120
2017-07-01T08:06:48.566Z,120
2017-07-01T08:07:57.595Z,100
2017-07-01T08:09:06.555Z,105
2017-07-01T08:10:15.509Z,115
2017-07-01T08:11:24.461Z,115
2017-07-01T08:12:33.414Z,105
2017-07-01T08:13:42.367Z,105
2017-07-01T08:14:51.404Z,100
2017-07-01T08:16:00.347Z,95
2017-07-01T08:17:09.301Z,75
2017-07-01T08:18:18.245Z,65
2017-07-01T08:19:27.195Z,100
2017-07-01T08:20:36.151Z,85
2017-07-01T08:21:45.102Z,80
2017-07-01T08:22:54.048Z,95
2017-07-01T08:24:02.994Z,110
2017-07-01T08:25:11.942Z,105
2017-07-01T08:26:20.886Z,105
2017-07-01T08:27:29.831Z,90
2017-07-01T08:28:38.780Z,105
2017-07-01T08:29:47.725Z,100
2017-07-01T08:30:56.675Z,80
2017-07-01T08:32:05.630Z,115
2017-07-01T08:33:14.994Z,135
2017-07-01T08:34:23.952Z,105
2017-07-01T08:35:32.897Z,85
2017-07-01T08:36:41.839Z,100
2017-07-01T08:37:50.790Z,70
2017-07-01T08:38:59.737Z,85
2017-07-01T08:40:08.782Z,145
2017-07-01T08:41:17.731Z,85
2017-07-01T08:42:26.681Z,120
2017-07-01T08:43:35.628Z,145
2017-07-01T08:44:44.580Z,90
2017-07-01T08:45:53.531Z,140
2017-07-01T08:47:02.470Z,75
2017-07-01T08:48:11.424Z,65
2017-07-01T08:49:20.368Z,140
2017-07-01T08:50:29.319Z,175
2017-07-01T08:51:38.269Z,95
2017-07-01T08:52:47.220Z,80
2017-07-01T08:53:56.168Z,115
2017-07-01T08:55:05.115Z,110
2017-07-01T08:56:14.150Z,195
2017-07-01T08:57:23.098Z,155
2017-07-01T08:58:32.419Z,135
2017-07-01T08:59:41.383Z,80
2017-07-01T09:00:50.330Z,45
2017-07-01T09:01:59.596Z,30
2017-07-01T09:03:08.867Z,20
2017-07-01T09:04:17.818Z,20
2017-07-01T09:05:26.770Z,25
2017-07-01T09:06:35.717Z,15
2017-07-01T09:07:44.669Z,20
2017-07-01T09:08:53.620Z,30
2017-07-01T09:10:02.559Z,25
2017-07-01T09:11:11.835Z,20
2017-07-01T09:12:20.792Z,15
2017-07-01T09:13:29.733Z,20
2017-07-01T09:14:38.677Z,40
2017-07-01T09:15:47.623Z,35
2017-07-01T09:16:56.571Z,60
2017-07-01T09:18:05.514Z,60
2017-07-01T09:19:14.465Z,35
2017-07-01T09:20:23.423Z,35
2017-07-01T09:21:32.373Z,50
2017-07-01T09:22:41.642Z,50
2017-07-01T09:23:50.592Z,35
2017-07-01T09:24:59.540Z,40
2017-07-01T09:26:08.575Z,35
2017-07-01T09:27:17.526Z,35
2017-07-01T09:28:26.472Z,30
2017-07-01T09:29:35.427Z,30
2017-07-01T09:30:44.469Z,25
2017-07-01T09:31:53.504Z,20
2017-07-01T09:33:02.457Z,20
2017-07-01T09:34:11.402Z,15
2017-07-01T09:35:20.345Z,20
2017-07-01T09:36:29.290Z,20
2017-07-01T09:37:38.235Z,30
2017-07-01T09:38:47.185Z,35
2017-07-01T09:39:56.213Z,35
2017-07-01T09:41:05.200Z,35
2017-07-01T09:42:14.155Z,35
2017-07-01T09:43:23.100Z,40
2017-07-01T09:44:32.371Z,35
2017-07-01T09:45:41.320Z,30
2017-07-01T09:46:50.363Z,15
2017-07-01T09:47:59.305Z,30
2017-07-01T09:49:08.254Z,50
2017-07-01T09:50:17.213Z,45
2017-07-01T09:51:26.160Z,50
2017-07-01T09:52:35.193Z,60
2017-07-01T09:53:44.138Z,55
2017-07-01T09:54:53.088Z,40
2017-07-01T09:56:02.032Z,30
2017-07-01T09:57:10.982Z,30
2017-07-01T09:58:19.932Z,35
2017-07-01T09:59:28.891Z,60
2017-07-01T10:00:37.843Z,95
2017-07-01T10:01:46.792Z,115
2017-07-01T10:02:55.745Z,125
2017-07-01T10:04:04.698Z,125
2017-07-01T10:05:13.648Z,120
2017-07-01T10:06:22.589Z,125
2017-07-01T10:07:31.542Z,125
2017-07-01T10:08:40.497Z,130
2017-07-01T10:09:49.444Z,125
2017-07-01T10:10:58.396Z,115
2017-07-01T10:12:07.348Z,100
2017-07-01T10:13:16.300Z,85
2017-07-01T10:14:25.256Z,60
2017-07-01T10:15:34.208Z,50
2017-07-01T10:16:43.248Z,50
2017-07-01T10:17:52.195Z,55
2017-07-01T10:19:01.146Z,40
2017-07-01T10:20:10.096Z,25
2017-07-01T10:21:19.051Z,20
2017-07-01T10:22:28.094Z,15
2017-07-01T10:23:37.034Z,15
2017-07-01T10:24:46.030Z,10
2017-07-01T10:25:55.015Z,5
2017-07-01T10:27:03.979Z,5
2017-07-01T10:28:12.929Z,5
2017-07-01T10:29:21.874Z,10
2017-07-01T10:30:30.818Z,25
2017-07-01T10:31:39.776Z,35
2017-07-01T10:32:48.724Z,45
2017-07-01T10:33:57.674Z,50
2017-07-01T10:35:06.622Z,65
2017-07-01T10:36:15.660Z,75
2017-07-01T10:37:24.608Z,90
2017-07-01T10:38:33.563Z,90
2017-07-01T10:39:42.506Z,90
2017-07-01T10:40:51.456Z,90
2017-07-01T10:42:00.398Z,85
2017-07-01T10:43:09.430Z,70
2017-07-01T10:44:18.428Z,70
2017-07-01T10:45:27.374Z,45
2017-07-01T10:46:36.321Z,45
2017-07-01T10:47:45.271Z,25
2017-07-01T10:48:54.215Z,20
2017-07-01T10:50:03.163Z,20
2017-07-01T10:51:12.111Z,25
2017-07-01T10:52:21.057Z,25
2017-07-01T10:53:30.047Z,25
2017-07-01T10:54:38.995Z,15
2017-07-01T10:55:47.938Z,25
2017-07-01T10:56:56.887Z,30
2017-07-01T10:58:05.833Z,30
2017-07-01T10:59:14.777Z,50
2017-07-01T11:00:23.722Z,60
2017-07-01T11:01:32.673Z,60
2017-07-01T11:02:41.622Z,65
2017-07-01T11:03:50.571Z,70
2017-07-01T11:04:59.526Z,80
2017-07-01T11:06:08.562Z,100
2017-07-01T11:07:17.508Z,95
2017-07-01T11:08:26.461Z,95
2017-07-01T11:09:35.411Z,85
2017-07-01T11:10:44.355Z,90
2017-07-01T11:11:53.305Z,100
2017-07-01T11:13:02.257Z,85
2017-07-01T11:14:11.202Z,85
2017-07-01T11:15:20.149Z,80
2017-07-01T11:16:29.103Z,90
2017-07-01T11:17:38.051Z,90
2017-07-01T11:18:47.000Z,85
2017-07-01T11:19:55.945Z,70
2017-07-01T11:21:04.892Z,70
2017-07-01T11:22:13.840Z,85
2017-07-01T11:23:23.115Z,85
2017-07-01T11:24:32.060Z,55
2017-07-01T11:25:41.003Z,65
2017-07-01T11:26:49.950Z,90
2017-07-01T11:27:58.945Z,90
2017-07-01T11:29:07.891Z,100
2017-07-01T11:30:16.923Z,85
2017-07-01T11:31:25.878Z,90
2017-07-01T11:32:35.148Z,75
2017-07-01T11:33:44.104Z,80
2017-07-01T11:34:53.056Z,80
2017-07-01T11:36:02.005Z,80
2017-07-01T11:37:11.039Z,80
2017-07-01T11:38:19.984Z,75
2017-07-01T11:39:28.928Z,75
2017-07-01T11:40:37.882Z,85
2017-07-01T11:41:46.829Z,100
2017-07-01T11:42:55.873Z,95
2017-07-01T11:44:04.851Z,90
2017-07-01T11:45:13.889Z,90
2017-07-01T11:46:22.933Z,90
2017-07-01T11:47:31.884Z,85
2017-07-01T11:48:40.831Z,80
2017-07-01T11:49:49.784Z,75
2017-07-01T11:50:58.723Z,85
2017-07-01T11:52:07.787Z,100
2017-07-01T11:53:17.074Z,75
2017-07-01T11:54:26.066Z,75
2017-07-01T11:55:35.012Z,80
2017-07-01T11:56:43.957Z,55
2017-07-01T11:57:52.907Z,55
2017-07-01T11:59:01.942Z,55
2017-07-01T12:00:10.904Z,50
2017-07-01T12:01:19.861Z,55
2017-07-01T12:02:28.805Z,65
2017-07-01T12:03:37.761Z,35
2017-07-01T12:04:46.713Z,25
2017-07-01T12:05:55.669Z,25
2017-07-01T12:07:04.706Z,15
2017-07-01T12:08:13.655Z,25
2017-07-01T12:09:22.691Z,25
2017-07-01T12:10:31.641Z,35
2017-07-01T12:11:40.590Z,40
2017-07-01T12:12:49.586Z,35
2017-07-01T12:13:58.539Z,40
2017-07-01T12:15:07.486Z,40
2017-07-01T12:16:16.436Z,45
2017-07-01T12:17:25.399Z,20
2017-07-01T12:18:34.679Z,15
2017-07-01T12:19:43.625Z,35
2017-07-01T12:20:52.692Z,30
2017-07-01T12:22:01.638Z,40
2017-07-01T12:23:10.580Z,35
2017-07-01T12:24:19.531Z,30
2017-07-01T12:25:28.473Z,25
2017-07-01T12:26:37.420Z,30
2017-07-01T12:27:46.693Z,35
2017-07-01T12:28:55.642Z,50
2017-07-01T12:30:04.610Z,55
2017-07-01T12:31:13.549Z,55
2017-07-01T12:32:22.494Z,50
2017-07-01T12:33:31.449Z,45
2017-07-01T12:34:40.397Z,40
2017-07-01T12:35:49.348Z,40
2017-07-01T12:36:58.294Z,40
2017-07-01T12:38:07.331Z,40
2017-07-01T12:39:16.360Z,45
2017-07-01T12:40:25.317Z,50
2017-07-01T12:41:34.257Z,60
2017-07-01T12:42:43.208Z,70
2017-07-01T12:43:52.156Z,80
2017-07-01T12:45:01.197Z,90
2017-07-01T12:46:10.145Z,95
2017-07-01T12:47:19.091Z,85
2017-07-01T12:48:28.041Z,65
2017-07-01T12:49:36.988Z,95
2017-07-01T12:50:45.932Z,75
2017-07-01T12:51:54.885Z,65
2017-07-01T12:53:03.912Z,60
2017-07-01T12:54:12.861Z,65
2017-07-01T12:55:21.811Z,60
2017-07-01T12:56:30.759Z,55
2017-07-01T12:57:39.702Z,55
2017-07-01T12:58:48.652Z,60
2017-07-01T12:59:57.594Z,65
2017-07-01T13:01:06.543Z,65
2017-07-01T13:02:15.485Z,60
2017-07-01T13:03:24.430Z,65
2017-07-01T13:04:33.376Z,70
2017-07-01T13:05:42.425Z,75
2017-07-01T13:06:51.366Z,65
2017-07-01T13:08:00.316Z,55
2017-07-01T13:09:09.276Z,55
2017-07-01T13:10:18.218Z,55
2017-07-01T13:11:27.168Z,65
2017-07-01T13:12:36.117Z,70
2017-07-01T13:13:45.063Z,70
2017-07-01T13:14:54.341Z,65
2017-07-01T13:16:03.290Z,50
2017-07-01T13:17:12.241Z,60
2017-07-01T13:18:21.193Z,85
2017-07-01T13:19:30.145Z,65
2017-07-01T13:20:39.088Z,65
2017-07-01T13:21:48.040Z,70
2017-07-01T13:22:56.990Z,55
2017-07-01T13:24:05.937Z,70
2017-07-01T13:25:14.977Z,70
2017-07-01T13:26:24.057Z,65
2017-07-01T13:27:33.007Z,80
2017-07-01T13:28:41.964Z,55
2017-07-01T13:29:50.917Z,75
2017-07-01T13:30:59.947Z,75
2017-07-01T13:32:08.982Z,65
2017-07-01T13:33:17.928Z,55
2017-07-01T13:34:26.881Z,55
2017-07-01T13:35:35.826Z,50
2017-07-01T13:36:44.779Z,60
2017-07-01T13:37:53.731Z,65
2017-07-01T13:39:02.675Z,75
2017-07-01T13:40:11.716Z,65
2017-07-01T13:41:20.684Z,60
2017-07-01T13:42:29.634Z,50
2017-07-01T13:43:38.584Z,55
2017-07-01T13:44:47.528Z,55
2017-07-01T13:45:56.476Z,45
2017-07-01T13:47:05.418Z,55
2017-07-01T13:48:14.366Z,60
2017-07-01T13:49:23.313Z,60
2017-07-01T13:50:32.599Z,55
2017-07-01T13:51:41.555Z,45
2017-07-01T13:52:50.506Z,45
2017-07-01T13:53:59.459Z,25
2017-07-01T13:55:08.411Z,20
2017-07-01T13:56:17.373Z,20
2017-07-01T13:57:26.325Z,10
2017-07-01T13:58:35.272Z,10
2017-07-01T13:59:44.228Z,5
2017-07-01T14:00:53.180Z,15
2017-07-01T14:02:02.226Z,45
2017-07-01T14:03:11.169Z,15
2017-07-01T14:04:20.123Z,10
2017-07-01T14:05:29.072Z,15
2017-07-01T14:06:38.017Z,15
2017-07-01T14:07:46.960Z,20
2017-07-01T14:08:55.917Z,35
2017-07-01T14:10:04.877Z,50
2017-07-01T14:11:13.825Z,65
2017-07-01T14:12:22.780Z,55
2017-07-01T14:13:32.128Z,55
2017-07-01T14:14:41.072Z,55
2017-07-01T14:15:50.019Z,55
2017-07-01T14:16:58.971Z,55
2017-07-01T14:18:08.239Z,55
2017-07-01T14:19:17.198Z,60
2017-07-01T14:20:26.319Z,65
2017-07-01T14:21:35.354Z,70
2017-07-01T14:22:44.301Z,75
2017-07-01T14:23:53.255Z,75
2017-07-01T14:25:02.209Z,75
2017-07-01T14:26:11.479Z,75
2017-07-01T14:27:20.431Z,80
2017-07-01T14:28:29.464Z,70
2017-07-01T14:29:38.415Z,55
2017-07-01T14:30:47.367Z,40
2017-07-01T14:31:56.318Z,35
2017-07-01T14:33:05.276Z,35
2017-07-01T14:34:14.240Z,25
2017-07-01T14:35:23.184Z,25
2017-07-01T14:36:32.133Z,30
2017-07-01T14:37:41.095Z,30
2017-07-01T14:38:50.045Z,25
2017-07-01T14:39:58.995Z,35
2017-07-01T14:41:07.939Z,25
2017-07-01T14:42:16.880Z,20
2017-07-01T14:43:25.829Z,25
2017-07-01T14:44:34.777Z,20
2017-07-01T14:45:44.057Z,10
2017-07-01T14:46:53.408Z,10
2017-07-01T14:48:02.357Z,15
2017-07-01T14:49:11.306Z,25
2017-07-01T14:50:20.258Z,25
2017-07-01T14:51:29.370Z,25
2017-07-01T14:52:38.325Z,10
2017-07-01T14:53:47.316Z,5
2017-07-01T14:54:56.261Z,10
2017-07-01T14:56:05.211Z,10
2017-07-01T14:57:14.252Z,10
2017-07-01T14:58:23.203Z,15
2017-07-01T14:59:32.152Z,20
2017-07-01T15:00:41.103Z,20
2017-07-01T15:01:50.049Z,20
2017-07-01T15:02:59.005Z,25
2017-07-01T15:04:07.947Z,25
2017-07-01T15:05:17.231Z,30
2017-07-01T15:06:26.177Z,35
2017-07-01T15:07:35.126Z,35
2017-07-01T15:08:44.085Z,40
2017-07-01T15:09:53.050Z,40
2017-07-01T15:11:01.999Z,45
2017-07-01T15:12:10.949Z,50
2017-07-01T15:13:19.896Z,50
2017-07-01T15:14:28.938Z,50
2017-07-01T15:15:37.888Z,50
2017-07-01T15:16:46.835Z,50
2017-07-01T15:17:55.789Z,50
2017-07-01T15:19:04.737Z,50
2017-07-01T15:20:13.684Z,50
2017-07-01T15:21:22.627Z,50
2017-07-01T15:22:31.576Z,50
2017-07-01T15:23:40.531Z,45
2017-07-01T15:24:49.489Z,45
2017-07-01T15:25:58.433Z,50
2017-07-01T15:27:07.375Z,50
2017-07-01T15:28:16.319Z,50
2017-07-01T15:29:25.277Z,45
2017-07-01T15:30:34.221Z,45
2017-07-01T15:31:43.182Z,45
2017-07-01T15:32:52.134Z,40
2017-07-01T15:34:01.088Z,30
2017-07-01T15:35:10.034Z,30
2017-07-01T15:36:18.985Z,30
2017-07-01T15:37:27.937Z,30
2017-07-01T15:38:36.879Z,25
2017-07-01T15:39:45.908Z,30
2017-07-01T15:40:54.859Z,20
2017-07-01T15:42:03.892Z,20
2017-07-01T15:43:12.846Z,25
2017-07-01T15:44:21.798Z,25
2017-07-01T15:45:30.741Z,20
2017-07-01T15:46:39.690Z,25
2017-07-01T15:47:48.646Z,20
2017-07-01T15:48:57.595Z,25
2017-07-01T15:50:06.547Z,20
2017-07-01T15:51:15.505Z,20
2017-07-01T15:52:24.459Z,20
2017-07-01T15:53:33.409Z,20
2017-07-01T15:54:42.361Z,15
2017-07-01T15:55:51.326Z,15
2017-07-01T15:57:00.276Z,15
2017-07-01T15:58:09.219Z,15
2017-07-01T15:59:18.164Z,10
2017-07-01T16:00:27.197Z,10
2017-07-01T16:01:36.145Z,10
2017-07-01T16:02:45.090Z,10
2017-07-01T16:03:54.126Z,5
2017-07-01T16:05:03.077Z,5
2017-07-01T16:06:12.024Z,5
2017-07-01T16:07:21.010Z,10
2017-07-01T16:08:30.050Z,15
2017-07-01T16:09:38.997Z,20
2017-07-01T16:10:47.948Z,20
2017-07-01T16:11:56.932Z,20
2017-07-01T16:13:05.881Z,15
2017-07-01T16:14:14.842Z,20
2017-07-01T16:15:23.792Z,15
2017-07-01T16:16:32.739Z,15
2017-07-01T16:17:42.005Z,15
2017-07-01T16:18:50.951Z,15
2017-07-01T16:19:59.985Z,10
2017-07-01T16:21:08.932Z,15
2017-07-01T16:22:17.881Z,15
2017-07-01T16:23:26.835Z,10
2017-07-01T16:24:35.786Z,10
2017-07-01T16:25:44.734Z,5
2017-07-01T16:26:53.679Z,5
2017-07-01T16:28:02.729Z,5
2017-07-01T16:29:11.680Z,5
2017-07-01T16:30:20.626Z,5
2017-07-01T16:31:29.582Z,5
2017-07-01T16:32:38.530Z,10