createdAt,value
2018-09-27T00:01:54.718Z,69.70
2018-09-27T00:04:22.834Z,70.20
2018-09-27T00:06:50.959Z,70.00
2018-09-27T00:09:19.067Z,70.40
2018-09-27T00:11:47.196Z,70.30
2018-09-27T00:14:15.315Z,69.00
2018-09-27T00:16:43.510Z,69.90
2018-09-27T00:19:11.615Z,71.40
2018-09-27T00:21:39.750Z,70.80
2018-09-27T00:24:07.858Z,70.60
2018-09-27T00:26:35.990Z,70.20
2018-09-27T00:29:04.108Z,71.10
2018-09-27T00:31:32.271Z,70.80
2018-09-27T00:34:00.385Z,70.80
2018-09-27T00:36:28.499Z,71.40
2018-09-27T00:38:56.608Z,71.20
2018-09-27T00:41:24.769Z,71.70
2018-09-27T00:43:52.893Z,71.30
2018-09-27T00:46:21.014Z,70.90
2018-09-27T00:48:49.131Z,71.20
2018-09-27T00:51:17.282Z,71.50
2018-09-27T00:53:45.467Z,72.10
2018-09-27T00:56:13.590Z,71.40
2018-09-27T00:58:41.692Z,72.50
2018-09-27T01:01:09.864Z,71.80
2018-09-27T01:03:37.976Z,72.00
2018-09-27T01:06:06.111Z,72.50
2018-09-27T01:08:34.211Z,72.30
2018-09-27T01:11:02.336Z,74.20
2018-09-27T01:13:30.448Z,72.00
2018-09-27T01:15:58.563Z,72.00
2018-09-27T01:18:26.673Z,72.40
2018-09-27T01:20:54.795Z,72.50
2018-09-27T01:23:22.922Z,72.10
2018-09-27T01:25:51.057Z,72.80
2018-09-27T01:28:19.176Z,73.00
2018-09-27T01:30:47.292Z,73.00
2018-09-27T01:33:15.432Z,72.90
2018-09-27T01:35:43.538Z,73.10
2018-09-27T01:38:11.655Z,72.30
2018-09-27T01:40:39.779Z,72.90
2018-09-27T01:43:07.905Z,73.50
2018-09-27T01:45:36.010Z,72.30
2018-09-27T01:48:04.129Z,72.90
2018-09-27T01:50:32.242Z,72.90
2018-09-27T01:53:00.353Z,72.90
2018-09-27T01:55:28.488Z,73.00
2018-09-27T01:57:56.616Z,73.60
2018-09-27T02:00:24.747Z,73.80
2018-09-27T02:02:52.867Z,75.10
2018-09-27T02:05:20.988Z,74.30
2018-09-27T02:07:49.107Z,73.40
2018-09-27T02:10:17.338Z,73.40
2018-09-27T02:12:45.455Z,73.90
2018-09-27T02:15:13.576Z,73.30
2018-09-27T02:17:41.736Z,73.50
2018-09-27T02:20:09.847Z,73.40
2018-09-27T02:22:37.951Z,73.20
2018-09-27T02:25:06.059Z,73.50
2018-09-27T02:27:34.220Z,73.40
2018-09-27T02:30:02.340Z,73.30
2018-09-27T02:32:30.459Z,73.60
2018-09-27T02:34:58.575Z,73.60
2018-09-27T02:37:26.687Z,74.20
2018-09-27T02:39:54.798Z,74.10
2018-09-27T02:42:22.927Z,74.70
2018-09-27T02:44:51.051Z,74.90
2018-09-27T02:47:19.183Z,75.00
2018-09-27T02:49:47.295Z,74.30
2018-09-27T02:54:50.047Z,74.90
2018-09-27T02:57:18.201Z,74.00
2018-09-27T02:59:46.326Z,74.50
2018-09-27T03:02:14.427Z,74.50
2018-09-27T03:04:42.552Z,74.30
2018-09-27T03:07:10.671Z,74.40
2018-09-27T03:09:38.786Z,74.30
2018-09-27T03:12:07.167Z,75.20
2018-09-27T03:14:35.291Z,75.50
2018-09-27T03:17:03.418Z,74.60
2018-09-27T03:19:31.536Z,75.60
2018-09-27T03:21:59.656Z,75.90
2018-09-27T03:24:27.770Z,74.80
2018-09-27T03:26:55.908Z,74.70
2018-09-27T03:29:24.025Z,75.00
2018-09-27T03:31:52.131Z,74.90
2018-09-27T03:34:20.271Z,74.70
2018-09-27T03:36:48.399Z,74.80
2018-09-27T03:39:16.525Z,74.50
2018-09-27T03:41:44.636Z,75.20
2018-09-27T03:44:12.752Z,75.70
2018-09-27T03:46:40.854Z,74.70
2018-09-27T03:49:09.006Z,74.30
2018-09-27T03:51:37.116Z,74.90
2018-09-27T03:54:05.259Z,75.00
2018-09-27T03:56:33.370Z,74.90
2018-09-27T03:59:02.826Z,75.10
2018-09-27T04:01:31.080Z,74.60
2018-09-27T04:03:59.217Z,74.60
2018-09-27T04:06:27.388Z,75.00
2018-09-27T04:08:55.504Z,75.10
2018-09-27T04:11:23.606Z,75.30
2018-09-27T04:13:51.731Z,75.30
2018-09-27T04:16:19.845Z,75.80
2018-09-27T04:18:48.033Z,75.40
2018-09-27T04:21:16.141Z,75.30
2018-09-27T04:23:44.259Z,75.70
2018-09-27T04:26:12.369Z,75.60
2018-09-27T04:28:40.475Z,75.60
2018-09-27T04:31:08.554Z,75.80
2018-09-27T04:33:36.758Z,75.50
2018-09-27T04:36:04.929Z,75.40
2018-09-27T04:38:33.094Z,75.80
2018-09-27T04:41:01.207Z,76.10
2018-09-27T04:43:29.321Z,75.70
2018-09-27T04:45:57.601Z,76.40
2018-09-27T04:48:25.599Z,76.70
2018-09-27T04:50:53.748Z,76.30
2018-09-27T04:53:21.862Z,76.30
2018-09-27T04:55:50.064Z,75.90
2018-09-27T04:58:18.231Z,75.90
2018-09-27T05:00:46.452Z,75.80
2018-09-27T05:03:14.796Z,76.10
2018-09-27T05:05:42.932Z,75.80
2018-09-27T05:08:11.040Z,75.70
2018-09-27T05:10:39.191Z,76.30
2018-09-27T05:13:07.315Z,75.80
2018-09-27T05:15:35.585Z,76.10
2018-09-27T05:18:03.647Z,75.50
2018-09-27T05:20:31.796Z,75.90
2018-09-27T05:22:59.908Z,76.00
2018-09-27T05:25:28.031Z,76.10
2018-09-27T05:27:56.132Z,76.10
2018-09-27T05:30:24.280Z,76.10
2018-09-27T05:32:52.454Z,76.40
2018-09-27T05:35:20.587Z,76.50
2018-09-27T05:37:48.831Z,76.90
2018-09-27T05:40:16.943Z,76.20
2018-09-27T05:42:45.055Z,76.40
2018-09-27T05:45:13.229Z,76.50
2018-09-27T05:47:41.496Z,76.90
2018-09-27T05:50:09.780Z,76.70
2018-09-27T05:52:38.393Z,77.00
2018-09-27T05:55:06.526Z,77.20
2018-09-27T05:57:34.767Z,77.20
2018-09-27T06:00:02.861Z,77.30
2018-09-27T06:02:31.047Z,77.40
2018-09-27T06:04:59.181Z,77.30
2018-09-27T06:07:27.480Z,77.70
2018-09-27T06:09:55.706Z,78.40
2018-09-27T06:12:23.824Z,78.80
2018-09-27T06:14:52.016Z,79.40
2018-09-27T06:17:20.141Z,79.70
2018-09-27T06:19:48.337Z,79.90
2018-09-27T06:22:16.393Z,79.80
2018-09-27T06:24:44.596Z,80.30
2018-09-27T06:27:12.779Z,80.00
2018-09-27T06:29:40.903Z,79.90
2018-09-27T06:32:09.025Z,79.90
2018-09-27T06:34:37.213Z,79.60
2018-09-27T06:37:05.330Z,79.80
2018-09-27T06:39:33.552Z,80.40
2018-09-27T06:42:01.680Z,80.70
2018-09-27T06:44:29.937Z,80.30
2018-09-27T06:46:58.097Z,80.30
2018-09-27T06:49:26.551Z,78.10
2018-09-27T06:51:54.657Z,76.80
2018-09-27T06:54:22.902Z,76.70
2018-09-27T06:56:51.011Z,77.50
2018-09-27T06:59:19.143Z,78.50
2018-09-27T07:01:47.320Z,77.10
2018-09-27T07:04:15.472Z,76.20
2018-09-27T07:06:43.600Z,76.00
2018-09-27T07:09:13.086Z,75.40
2018-09-27T07:11:41.444Z,74.10
2018-09-27T07:14:11.028Z,72.80
2018-09-27T07:16:39.184Z,71.80
2018-09-27T07:19:07.599Z,71.90
2018-09-27T07:21:35.717Z,72.00
2018-09-27T07:24:03.867Z,72.50
2018-09-27T07:26:32.071Z,73.30
2018-09-27T07:29:00.219Z,74.20
2018-09-27T07:31:28.475Z,74.90
2018-09-27T07:33:56.622Z,75.60
2018-09-27T07:36:24.772Z,75.90
2018-09-27T07:38:52.890Z,76.10
2018-09-27T07:41:21.039Z,75.60
2018-09-27T07:43:49.260Z,76.00
2018-09-27T07:46:17.525Z,75.90
2018-09-27T07:48:45.651Z,76.50
2018-09-27T07:51:13.763Z,76.40
2018-09-27T07:53:42.035Z,76.00
2018-09-27T07:56:10.224Z,75.40
2018-09-27T07:58:38.346Z,74.90
2018-09-27T08:01:06.582Z,73.50
2018-09-27T08:03:34.703Z,73.40
2018-09-27T08:06:02.969Z,72.80
2018-09-27T08:08:31.171Z,72.60
2018-09-27T08:10:59.300Z,72.30
2018-09-27T08:13:27.439Z,71.70
2018-09-27T08:15:55.601Z,71.40
2018-09-27T08:18:23.782Z,71.00
2018-09-27T08:20:51.985Z,70.80
2018-09-27T08:23:20.038Z,70.60
2018-09-27T08:25:48.167Z,69.70
2018-09-27T08:28:16.283Z,69.60
2018-09-27T08:30:44.441Z,69.30
2018-09-27T08:33:12.534Z,69.10
2018-09-27T08:35:40.747Z,69.10
2018-09-27T08:38:08.894Z,68.80
2018-09-27T08:40:36.992Z,68.70
2018-09-27T08:43:05.121Z,68.50
2018-09-27T08:45:33.505Z,68.50
2018-09-27T08:48:01.468Z,67.90
2018-09-27T08:50:29.606Z,67.90
2018-09-27T08:52:57.756Z,68.30
2018-09-27T08:55:25.953Z,67.50
2018-09-27T08:57:54.061Z,67.30
2018-09-27T09:00:22.186Z,67.80
2018-09-27T09:02:50.351Z,67.40
2018-09-27T09:05:18.537Z,67.10
2018-09-27T09:07:46.655Z,67.10
2018-09-27T09:10:14.924Z,66.10
2018-09-27T09:12:43.094Z,66.30
2018-09-27T09:15:11.459Z,64.40
2018-09-27T09:17:39.723Z,65.70
2018-09-27T09:20:08.093Z,65.20
2018-09-27T09:22:36.293Z,65.20
2018-09-27T09:25:04.416Z,63.80
2018-09-27T09:27:32.604Z,63.50
2018-09-27T09:30:00.679Z,61.00
2018-09-27T09:32:29.179Z,60.30
2018-09-27T09:34:57.385Z,58.70
2018-09-27T09:37:25.527Z,58.50
2018-09-27T09:39:53.649Z,55.60
2018-09-27T09:42:21.778Z,56.80
2018-09-27T09:44:49.935Z,56.80
2018-09-27T09:47:18.091Z,54.60
2018-09-27T09:49:46.253Z,55.00
2018-09-27T09:52:14.359Z,53.40
2018-09-27T09:54:42.487Z,53.10
2018-09-27T09:57:10.668Z,52.10
2018-09-27T09:59:38.763Z,50.80
2018-09-27T10:02:06.896Z,49.70
2018-09-27T10:04:35.064Z,46.50
2018-09-27T10:07:03.274Z,47.20
2018-09-27T10:09:31.439Z,46.30
2018-09-27T10:11:59.631Z,45.00
2018-09-27T10:14:27.825Z,43.90
2018-09-27T10:16:56.066Z,42.90
2018-09-27T10:19:24.305Z,40.50
2018-09-27T10:21:52.564Z,39.80
2018-09-27T10:24:20.679Z,38.70
2018-09-27T10:26:48.798Z,39.40
2018-09-27T10:29:16.965Z,38.60
2018-09-27T10:31:45.095Z,34.90
2018-09-27T10:34:13.366Z,35.50
2018-09-27T10:36:41.455Z,35.40
2018-09-27T10:39:11.507Z,34.00
2018-09-27T10:41:39.871Z,33.00
2018-09-27T10:44:08.163Z,32.30
2018-09-27T10:46:36.294Z,32.30
2018-09-27T10:49:04.970Z,32.00
2018-09-27T10:51:33.285Z,31.00
2018-09-27T10:54:01.523Z,30.00
2018-09-27T10:56:29.644Z,29.50
2018-09-27T10:58:57.828Z,29.10
2018-09-27T11:01:25.981Z,29.10
2018-09-27T11:03:54.174Z,28.20
2018-09-27T11:06:22.319Z,26.80
2018-09-27T11:08:50.459Z,27.70
2018-09-27T11:11:18.600Z,27.30
2018-09-27T11:13:46.736Z,27.20
2018-09-27T11:16:14.914Z,26.80
2018-09-27T11:18:43.028Z,26.30
2018-09-27T11:21:11.162Z,25.60
2018-09-27T11:23:39.360Z,25.50
2018-09-27T11:26:07.507Z,25.40
2018-09-27T11:28:41.155Z,25.30
2018-09-27T11:31:14.788Z,24.80
2018-09-27T11:33:42.963Z,24.80
2018-09-27T11:36:11.621Z,24.60
2018-09-27T11:38:39.701Z,24.20
2018-09-27T11:41:07.827Z,24.20
2018-09-27T11:43:35.955Z,24.00
2018-09-27T11:46:04.228Z,23.20
2018-09-27T11:48:32.339Z,23.50
2018-09-27T11:51:00.473Z,23.20
2018-09-27T11:53:28.606Z,23.40
2018-09-27T11:55:56.784Z,23.00
2018-09-27T11:58:24.890Z,23.00
2018-09-27T12:00:53.108Z,22.90
2018-09-27T12:03:21.240Z,22.90
2018-09-27T12:05:49.405Z,22.90
2018-09-27T12:08:17.500Z,22.30
2018-09-27T12:10:45.882Z,22.40
2018-09-27T12:13:14.072Z,21.60
2018-09-27T12:15:42.191Z,22.10
2018-09-27T12:18:10.310Z,21.70
2018-09-27T12:20:38.443Z,21.30
2018-09-27T12:23:06.665Z,21.40
2018-09-27T12:25:34.765Z,21.50
2018-09-27T12:28:02.858Z,21.00
2018-09-27T12:30:30.975Z,21.10
2018-09-27T12:32:59.153Z,21.10
2018-09-27T12:35:27.320Z,20.30
2018-09-27T12:37:55.468Z,20.50
2018-09-27T12:40:23.625Z,20.50
2018-09-27T12:42:51.795Z,19.80
2018-09-27T12:45:19.921Z,20.50
2018-09-27T12:47:48.149Z,19.70
2018-09-27T12:50:16.273Z,20.40
2018-09-27T12:52:44.432Z,20.20
2018-09-27T12:55:12.558Z,20.10
2018-09-27T12:57:40.729Z,19.40
2018-09-27T13:00:08.943Z,19.40
2018-09-27T13:02:37.192Z,18.90
2018-09-27T13:05:05.361Z,19.10
2018-09-27T13:07:33.660Z,19.40
2018-09-27T13:10:01.940Z,19.40
2018-09-27T13:12:30.115Z,19.40
2018-09-27T13:14:58.297Z,18.50
2018-09-27T13:17:26.618Z,18.90
2018-09-27T13:19:54.811Z,18.90
2018-09-27T13:22:22.857Z,18.50
2018-09-27T13:24:51.128Z,18.30
2018-09-27T13:27:19.251Z,18.40
2018-09-27T13:29:47.452Z,18.10
2018-09-27T13:32:15.609Z,18.10
2018-09-27T13:34:43.809Z,17.80
2018-09-27T13:37:12.173Z,18.40
2018-09-27T13:39:40.372Z,18.00
2018-09-27T13:42:08.540Z,18.60
2018-09-27T13:44:36.670Z,18.10
2018-09-27T13:47:04.803Z,18.50
2018-09-27T13:49:32.939Z,18.00
2018-09-27T13:52:01.075Z,17.90
2018-09-27T13:54:29.236Z,18.10
2018-09-27T13:56:57.501Z,17.90
2018-09-27T13:59:25.595Z,17.80
2018-09-27T14:01:53.759Z,18.00
2018-09-27T14:04:21.979Z,17.90
2018-09-27T14:06:50.220Z,18.10
2018-09-27T14:09:18.424Z,18.40
2018-09-27T14:11:46.608Z,17.50
2018-09-27T14:14:14.857Z,18.20
2018-09-27T14:16:43.095Z,18.20
2018-09-27T14:19:11.587Z,18.40
2018-09-27T14:21:39.700Z,18.30
2018-09-27T14:24:07.861Z,17.90
2018-09-27T14:26:36.060Z,18.40
2018-09-27T14:29:04.215Z,18.30
2018-09-27T14:31:32.333Z,18.80
2018-09-27T14:34:00.458Z,18.90
2018-09-27T14:36:28.801Z,19.30
2018-09-27T14:38:57.011Z,19.40
2018-09-27T14:41:25.213Z,19.70
2018-09-27T14:43:53.375Z,20.20
2018-09-27T14:46:21.525Z,20.30
2018-09-27T14:48:49.645Z,20.50
2018-09-27T14:51:17.796Z,20.90
2018-09-27T14:53:46.108Z,21.60
2018-09-27T14:56:14.213Z,21.40
2018-09-27T14:58:42.591Z,21.60
2018-09-27T15:01:10.898Z,21.40
2018-09-27T15:03:39.067Z,21.70
2018-09-27T15:06:07.239Z,22.20
2018-09-27T15:08:35.369Z,22.30
2018-09-27T15:11:03.531Z,22.40
2018-09-27T15:13:31.660Z,22.10
2018-09-27T15:15:59.813Z,22.40
2018-09-27T15:18:28.059Z,22.50
2018-09-27T15:20:56.206Z,23.50
2018-09-27T15:23:24.387Z,23.10
2018-09-27T15:25:52.460Z,23.30
2018-09-27T15:28:20.574Z,24.00
2018-09-27T15:30:48.830Z,24.70
2018-09-27T15:33:16.935Z,24.80
2018-09-27T15:35:45.057Z,24.60
2018-09-27T15:38:13.335Z,25.80
2018-09-27T15:40:41.476Z,26.30
2018-09-27T15:43:09.609Z,26.30
2018-09-27T15:45:37.831Z,26.80
2018-09-27T15:48:06.630Z,27.20
2018-09-27T15:50:34.746Z,27.10
2018-09-27T15:53:02.883Z,27.90
2018-09-27T15:55:31.051Z,28.10
2018-09-27T15:57:59.159Z,28.70
2018-09-27T16:00:27.303Z,29.10
2018-09-27T16:02:55.435Z,29.30
2018-09-27T16:05:23.569Z,30.20
2018-09-27T16:07:51.857Z,30.30
2018-09-27T16:10:19.976Z,31.10
2018-09-27T16:12:48.136Z,31.50
2018-09-27T16:15:16.280Z,32.50
2018-09-27T16:17:44.501Z,32.90
2018-09-27T16:20:12.531Z,32.90
2018-09-27T16:22:40.734Z,34.40
2018-09-27T16:25:08.876Z,34.90
2018-09-27T16:27:37.029Z,35.00
2018-09-27T16:30:05.988Z,35.70
2018-09-27T16:32:34.120Z,36.20
2018-09-27T16:35:02.286Z,36.50
2018-09-27T16:37:30.539Z,37.10
2018-09-27T16:39:58.656Z,37.60
2018-09-27T16:42:26.784Z,37.80
2018-09-27T16:44:54.970Z,38.50
2018-09-27T16:47:23.088Z,39.00
2018-09-27T16:49:51.228Z,39.10
2018-09-27T16:52:19.357Z,39.70
2018-09-27T16:54:47.515Z,40.10
2018-09-27T16:57:15.680Z,40.50
2018-09-27T16:59:43.995Z,40.90
2018-09-27T17:02:11.952Z,41.40
2018-09-27T17:04:40.100Z,41.70
2018-09-27T17:07:08.230Z,42.10
2018-09-27T17:15:32.077Z,43.20
2018-09-27T17:18:00.311Z,43.70
2018-09-27T17:20:28.439Z,44.00
2018-09-27T17:22:56.564Z,44.10
2018-09-27T17:25:24.752Z,44.70
2018-09-27T17:27:52.916Z,44.70
2018-09-27T17:30:21.041Z,44.70
2018-09-27T17:32:49.231Z,45.30
2018-09-27T17:35:17.361Z,45.60
2018-09-27T17:37:45.487Z,46.00
2018-09-27T17:40:13.679Z,46.20
2018-09-27T17:42:41.788Z,47.20
2018-09-27T17:45:09.909Z,46.70
2018-09-27T17:47:38.043Z,47.00
2018-09-27T17:50:06.218Z,47.30
2018-09-27T17:52:34.361Z,47.40
2018-09-27T17:55:02.470Z,47.90
2018-09-27T17:57:30.596Z,47.90
2018-09-27T17:59:58.721Z,48.30
2018-09-27T18:02:27.048Z,48.60
2018-09-27T18:04:55.175Z,49.00
2018-09-27T18:07:23.320Z,49.10
2018-09-27T18:09:51.462Z,49.10
2018-09-27T18:12:19.699Z,49.40
2018-09-27T18:14:47.901Z,49.60
2018-09-27T18:17:16.031Z,50.00
2018-09-27T18:19:44.239Z,50.10
2018-09-27T18:22:12.354Z,50.40
2018-09-27T18:24:40.644Z,50.30
2018-09-27T18:27:12.614Z,50.70
2018-09-27T18:29:40.763Z,51.00
2018-09-27T18:32:09.097Z,51.10
2018-09-27T18:34:37.288Z,51.40
2018-09-27T18:37:05.379Z,51.80
2018-09-27T18:39:33.591Z,52.10
2018-09-27T18:42:01.731Z,52.10
2018-09-27T18:44:29.851Z,52.20
2018-09-27T18:46:58.003Z,52.40
2018-09-27T18:49:26.128Z,52.60
2018-09-27T18:51:54.508Z,52.80
2018-09-27T18:54:22.624Z,53.10
2018-09-27T18:56:50.896Z,53.30
2018-09-27T18:59:19.338Z,53.20
2018-09-27T19:01:47.548Z,54.00
2018-09-27T19:04:15.723Z,53.90
2018-09-27T19:06:44.175Z,54.20
2018-09-27T19:09:12.311Z,54.10
2018-09-27T19:11:40.451Z,54.30
2018-09-27T19:14:08.666Z,54.40
2018-09-27T19:16:37.089Z,54.60
2018-09-27T19:19:05.256Z,55.00
2018-09-27T19:21:33.381Z,55.10
2018-09-27T19:24:01.615Z,55.20
2018-09-27T19:26:29.782Z,55.40
2018-09-27T19:28:57.943Z,55.40
2018-09-27T19:31:26.199Z,55.80
2018-09-27T19:33:54.431Z,55.50
2018-09-27T19:36:22.567Z,55.80
2018-09-27T19:38:50.685Z,56.10
2018-09-27T19:41:18.806Z,56.20
2018-09-27T19:43:46.950Z,56.60
2018-09-27T19:46:15.089Z,56.50
2018-09-27T19:48:43.235Z,56.80
2018-09-27T19:51:11.366Z,56.60
2018-09-27T19:53:39.551Z,56.80
2018-09-27T19:56:07.962Z,57.00
2018-09-27T19:58:36.271Z,57.10
2018-09-27T20:01:04.357Z,57.60
2018-09-27T20:03:32.486Z,58.70
2018-09-27T20:06:00.648Z,58.60
2018-09-27T20:08:28.747Z,58.80
2018-09-27T20:10:56.889Z,59.10
2018-09-27T20:13:25.046Z,59.20
2018-09-27T20:15:53.204Z,59.30
2018-09-27T20:18:21.333Z,59.00
2018-09-27T20:20:49.473Z,59.40
2018-09-27T20:23:17.590Z,60.50
2018-09-27T20:25:45.714Z,60.10
2018-09-27T20:28:13.900Z,60.00
2018-09-27T20:30:41.964Z,60.00
2018-09-27T20:33:10.122Z,60.20
2018-09-27T20:35:38.274Z,60.30
2018-09-27T20:38:06.789Z,60.20
2018-09-27T20:40:34.950Z,59.60
2018-09-27T20:43:03.081Z,60.90
2018-09-27T20:45:31.219Z,60.80
2018-09-27T20:47:59.689Z,61.30
2018-09-27T20:50:27.868Z,61.10
2018-09-27T20:52:56.023Z,61.00
2018-09-27T20:55:24.143Z,61.50
2018-09-27T20:57:52.263Z,61.90
2018-09-27T21:00:20.394Z,61.80
2018-09-27T21:02:48.535Z,61.70
2018-09-27T21:05:16.656Z,61.60
2018-09-27T21:07:44.774Z,62.20
2018-09-27T21:10:12.919Z,62.60
2018-09-27T21:12:41.043Z,62.10
2018-09-27T21:15:09.150Z,62.10
2018-09-27T21:17:37.451Z,63.10
2018-09-27T21:20:05.575Z,62.30
2018-09-27T21:22:33.741Z,62.50
2018-09-27T21:25:01.901Z,63.00
2018-09-27T21:27:30.002Z,62.60
2018-09-27T21:29:58.152Z,67.00
2018-09-27T21:32:26.287Z,63.90
2018-09-27T21:34:54.409Z,65.80
2018-09-27T21:37:22.535Z,64.00
2018-09-27T21:39:50.680Z,64.30
2018-09-27T21:42:18.809Z,63.90
2018-09-27T21:44:46.910Z,64.30
2018-09-27T21:47:15.181Z,63.80
2018-09-27T21:49:43.306Z,64.00
2018-09-27T21:52:11.462Z,64.20
2018-09-27T21:54:40.032Z,64.40
2018-09-27T21:57:08.126Z,64.70
2018-09-27T21:59:36.245Z,64.40
2018-09-27T22:02:04.374Z,64.80
2018-09-27T22:04:32.503Z,64.40
2018-09-27T22:07:00.637Z,65.30
2018-09-27T22:09:28.781Z,65.60
2018-09-27T22:11:56.894Z,65.60
2018-09-27T22:14:25.039Z,65.60
2018-09-27T22:16:53.176Z,65.70
2018-09-27T22:19:21.339Z,65.20
2018-09-27T22:21:49.583Z,65.90
2018-09-27T22:24:17.730Z,65.20
2018-09-27T22:26:45.902Z,65.90
2018-09-27T22:29:14.047Z,65.80
2018-09-27T22:31:42.162Z,65.60
2018-09-27T22:34:10.307Z,66.20
2018-09-27T22:36:38.460Z,66.50
2018-09-27T22:39:06.878Z,66.10
2018-09-27T22:41:35.009Z,66.40
2018-09-27T22:44:03.135Z,66.30
2018-09-27T22:46:31.269Z,66.60
2018-09-27T22:48:59.405Z,67.30
2018-09-27T22:51:27.651Z,66.60
2018-09-27T22:53:55.818Z,66.70
2018-09-27T22:56:23.942Z,66.80
2018-09-27T22:58:52.067Z,67.10
2018-09-27T23:01:20.199Z,66.90
2018-09-27T23:03:48.315Z,66.00
2018-09-27T23:06:16.450Z,67.20
2018-09-27T23:08:44.554Z,67.50
2018-09-27T23:11:12.686Z,67.30
2018-09-27T23:13:40.816Z,67.50
2018-09-27T23:16:08.964Z,67.10
2018-09-27T23:18:37.079Z,68.70
2018-09-27T23:21:05.216Z,67.90
2018-09-27T23:23:33.369Z,68.30
2018-09-27T23:26:01.594Z,68.90
2018-09-27T23:28:29.650Z,68.30
2018-09-27T23:30:57.778Z,68.30
2018-09-27T23:33:25.892Z,68.40
2018-09-27T23:35:54.173Z,68.20
2018-09-27T23:38:22.299Z,67.70
2018-09-27T23:40:50.422Z,68.40
2018-09-27T23:43:18.551Z,68.60
2018-09-27T23:45:46.726Z,68.50
2018-09-27T23:48:14.854Z,68.60
2018-09-27T23:50:42.993Z,68.40
2018-09-27T23:53:11.147Z,68.70
2018-09-27T23:55:39.338Z,69.20
2018-09-27T23:58:10.510Z,68.30
