createdAt,value
2022-09-16T00:00:18.293Z,76.22
2022-09-16T00:03:06.028Z,75.79
2022-09-16T00:05:54.418Z,75.87
2022-09-16T00:08:44.518Z,75.30
2022-09-16T00:11:34.436Z,74.27
2022-09-16T00:14:22.186Z,73.30
2022-09-16T00:17:09.944Z,73.01
2022-09-16T00:19:58.636Z,73.51
2022-09-16T00:22:46.388Z,74.06
2022-09-16T00:25:34.132Z,75.33
2022-09-16T00:28:23.202Z,74.45
2022-09-16T00:31:11.091Z,75.85
2022-09-16T00:33:58.912Z,78.17
2022-09-16T00:36:46.655Z,78.13
2022-09-16T00:39:35.711Z,76.40
2022-09-16T00:42:23.422Z,75.29
2022-09-16T00:45:22.857Z,76.57
2022-09-16T00:48:19.652Z,79.40
2022-09-16T00:51:11.932Z,77.81
2022-09-16T00:54:03.310Z,78.07
2022-09-16T00:56:54.622Z,78.36
2022-09-16T00:59:47.947Z,78.12
2022-09-16T01:02:35.762Z,78.32
2022-09-16T01:05:26.619Z,77.96
2022-09-16T01:08:14.345Z,80.25
2022-09-16T01:11:02.161Z,76.20
2022-09-16T01:13:51.250Z,76.84
2022-09-16T01:16:46.172Z,76.26
2022-09-16T01:20:09.667Z,77.02
2022-09-16T01:23:58.702Z,77.04
2022-09-16T01:27:21.362Z,78.35
2022-09-16T01:30:37.171Z,78.18
2022-09-16T01:33:55.289Z,78.92
2022-09-16T01:37:04.358Z,79.34
2022-09-16T01:41:01.478Z,80.07
2022-09-16T01:44:03.705Z,78.64
2022-09-16T01:47:12.663Z,78.59
2022-09-16T01:50:18.096Z,79.08
2022-09-16T01:53:31.003Z,79.48
2022-09-16T01:56:37.599Z,80.04
2022-09-16T01:59:59.656Z,79.90
2022-09-16T02:03:05.794Z,81.07
2022-09-16T02:06:06.324Z,80.07
2022-09-16T02:08:59.163Z,80.35
2022-09-16T02:11:50.632Z,80.76
2022-09-16T02:14:44.668Z,81.02
2022-09-16T02:17:35.990Z,83.50
2022-09-16T02:20:28.500Z,88.40
2022-09-16T02:23:22.898Z,86.76
2022-09-16T02:26:15.746Z,83.51
2022-09-16T02:29:27.621Z,83.04
2022-09-16T02:32:15.616Z,83.42
2022-09-16T02:35:06.380Z,82.88
2022-09-16T02:38:00.562Z,82.82
2022-09-16T02:40:55.032Z,82.65
2022-09-16T02:43:43.359Z,83.42
2022-09-16T02:47:03.381Z,84.19
2022-09-16T02:50:09.336Z,84.51
2022-09-16T02:53:18.515Z,84.53
2022-09-16T02:56:23.238Z,84.94
2022-09-16T02:59:13.036Z,85.11
2022-09-16T03:02:01.403Z,85.54
2022-09-16T03:04:49.367Z,85.76
2022-09-16T03:07:40.106Z,85.58
2022-09-16T03:10:40.126Z,85.32
2022-09-16T03:13:55.047Z,85.25
2022-09-16T03:17:23.623Z,85.42
2022-09-16T03:21:00.390Z,85.13
2022-09-16T03:24:11.222Z,84.17
2022-09-16T03:27:12.213Z,83.37
2022-09-16T03:30:06.072Z,83.93
2022-09-16T03:32:59.569Z,84.05
2022-09-16T03:35:49.781Z,82.28
2022-09-16T03:38:39.945Z,82.81
2022-09-16T03:41:31.616Z,84.01
2022-09-16T03:44:19.400Z,83.98
2022-09-16T03:47:08.380Z,83.86
2022-09-16T03:49:56.372Z,85.87
2022-09-16T03:52:44.185Z,86.38
2022-09-16T03:55:31.927Z,86.02
2022-09-16T03:58:19.649Z,85.98
2022-09-16T04:01:07.460Z,85.86
2022-09-16T04:03:55.231Z,86.42
2022-09-16T04:06:43.016Z,87.74
2022-09-16T04:09:30.785Z,87.55
2022-09-16T04:12:18.565Z,88.12
2022-09-16T04:15:07.160Z,89.28
2022-09-16T04:17:56.339Z,89.12
2022-09-16T04:20:44.925Z,89.13
2022-09-16T04:23:32.706Z,89.36
2022-09-16T04:26:20.852Z,90.00
2022-09-16T04:29:09.042Z,90.88
2022-09-16T04:31:56.800Z,91.10
2022-09-16T04:34:44.549Z,91.29
2022-09-16T04:37:32.330Z,90.68
2022-09-16T04:40:20.385Z,88.94
2022-09-16T04:43:08.144Z,87.72
2022-09-16T04:45:56.320Z,87.63
2022-09-16T04:48:46.566Z,88.12
2022-09-16T04:51:34.295Z,88.80
2022-09-16T04:54:22.093Z,89.12
2022-09-16T04:57:09.847Z,89.44
2022-09-16T04:59:57.555Z,89.13
2022-09-16T05:02:46.761Z,89.05
2022-09-16T05:05:34.659Z,89.91
2022-09-16T05:08:22.495Z,89.57
2022-09-16T05:11:18.668Z,90.20
2022-09-16T05:14:16.110Z,89.70
2022-09-16T05:17:04.147Z,90.02
2022-09-16T05:19:51.892Z,90.02
2022-09-16T05:22:40.204Z,90.54
2022-09-16T05:25:28.011Z,91.91
2022-09-16T05:28:15.954Z,92.25
2022-09-16T05:31:19.734Z,92.44
2022-09-16T05:34:13.354Z,93.59
2022-09-16T05:37:01.071Z,95.37
2022-09-16T05:39:49.218Z,95.28
2022-09-16T05:42:40.109Z,95.22
2022-09-16T05:45:32.174Z,94.87
2022-09-16T05:48:20.610Z,94.22
2022-09-16T05:51:08.325Z,94.03
2022-09-16T05:53:56.106Z,93.29
2022-09-16T05:56:44.108Z,93.12
2022-09-16T05:59:31.824Z,92.17
2022-09-16T06:02:20.089Z,91.67
2022-09-16T06:05:08.243Z,92.02
2022-09-16T06:07:57.206Z,91.64
2022-09-16T06:10:45.037Z,90.65
2022-09-16T06:13:33.673Z,88.59
2022-09-16T06:16:22.111Z,87.62
2022-09-16T06:19:17.145Z,87.34
2022-09-16T06:22:04.902Z,87.02
2022-09-16T06:24:52.653Z,87.08
2022-09-16T06:27:46.409Z,87.25
2022-09-16T06:30:35.159Z,87.66
2022-09-16T06:33:24.082Z,87.29
2022-09-16T06:36:16.323Z,86.52
2022-09-16T06:39:05.809Z,85.43
2022-09-16T06:41:53.796Z,84.58
2022-09-16T06:44:41.799Z,83.01
2022-09-16T06:47:33.165Z,81.95
2022-09-16T06:50:20.874Z,81.79
2022-09-16T06:53:08.615Z,81.86
2022-09-16T06:56:01.905Z,79.71
2022-09-16T06:58:53.185Z,79.58
2022-09-16T07:01:41.574Z,79.46
2022-09-16T07:04:29.535Z,79.70
2022-09-16T07:07:17.252Z,76.22
2022-09-16T07:10:06.819Z,74.84
2022-09-16T07:12:54.640Z,73.60
2022-09-16T07:16:02.363Z,72.06
2022-09-16T07:19:00.600Z,68.87
2022-09-16T07:21:48.821Z,67.18
2022-09-16T07:24:36.550Z,67.15
2022-09-16T07:27:24.305Z,65.23
2022-09-16T07:30:12.417Z,64.46
2022-09-16T07:33:00.745Z,63.48
2022-09-16T07:35:48.450Z,62.84
2022-09-16T07:38:36.456Z,59.40
2022-09-16T07:41:27.240Z,57.80
2022-09-16T07:44:18.126Z,57.97
2022-09-16T07:47:05.882Z,56.29
2022-09-16T07:49:56.037Z,57.72
2022-09-16T07:55:32.018Z,56.90
2022-09-16T07:58:20.024Z,54.42
2022-09-16T08:01:08.770Z,53.21
2022-09-16T08:03:57.020Z,52.16
2022-09-16T08:06:44.944Z,51.92
2022-09-16T08:09:41.063Z,52.35
2022-09-16T08:12:37.729Z,51.72
2022-09-16T08:15:25.549Z,48.35
2022-09-16T08:18:13.421Z,48.07
2022-09-16T08:21:15.574Z,48.81
2022-09-16T08:24:03.332Z,49.72
2022-09-16T08:26:51.187Z,50.61
2022-09-16T08:29:39.023Z,50.01
2022-09-16T08:32:26.833Z,50.45
2022-09-16T08:35:14.659Z,49.79
2022-09-16T08:38:02.731Z,49.01
2022-09-16T08:40:51.472Z,47.89
2022-09-16T08:44:01.351Z,46.43
2022-09-16T08:47:02.431Z,46.15
2022-09-16T08:49:51.286Z,46.84
2022-09-16T08:52:40.977Z,47.28
2022-09-16T08:55:39.451Z,46.26
2022-09-16T08:58:49.381Z,46.14
2022-09-16T09:01:53.161Z,45.70
2022-09-16T09:04:41.157Z,44.90
2022-09-16T09:07:55.613Z,44.05
2022-09-16T09:10:49.165Z,43.78
2022-09-16T09:14:18.126Z,40.81
2022-09-16T09:17:59.861Z,38.87
2022-09-16T09:21:00.329Z,38.23
2022-09-16T09:24:17.553Z,36.03
2022-09-16T09:27:16.772Z,36.53
2022-09-16T09:30:20.854Z,37.67
2022-09-16T09:33:46.484Z,40.81
2022-09-16T09:37:07.752Z,41.58
2022-09-16T09:40:29.213Z,43.58
2022-09-16T09:43:34.994Z,44.39
2022-09-16T09:46:48.468Z,44.72
2022-09-16T09:49:43.970Z,44.13
2022-09-16T09:52:48.660Z,43.58
2022-09-16T09:55:36.688Z,44.22
2022-09-16T09:58:38.405Z,45.21
2022-09-16T10:01:26.186Z,46.13
2022-09-16T10:04:15.982Z,47.16
2022-09-16T10:07:05.552Z,47.50
2022-09-16T10:10:15.124Z,47.33
2022-09-16T10:13:13.091Z,47.59
2022-09-16T10:16:16.238Z,48.05
2022-09-16T10:19:17.247Z,48.93
2022-09-16T10:22:20.131Z,48.96
2022-09-16T10:25:26.555Z,49.75
2022-09-16T10:28:26.466Z,50.28
2022-09-16T10:31:14.300Z,49.96
2022-09-16T10:34:05.115Z,49.45
2022-09-16T10:37:20.462Z,49.67
2022-09-16T10:40:17.399Z,50.45
2022-09-16T10:43:14.109Z,50.65
2022-09-16T10:46:02.062Z,50.74
2022-09-16T10:48:54.354Z,50.65
2022-09-16T10:51:42.207Z,51.68
2022-09-16T10:54:29.960Z,51.00
2022-09-16T10:57:29.382Z,51.27
2022-09-16T11:00:21.654Z,52.40
2022-09-16T11:03:18.657Z,52.02
2022-09-16T11:06:41.426Z,52.08
2022-09-16T11:10:23.192Z,50.57
2022-09-16T11:13:33.450Z,50.79
2022-09-16T11:16:32.791Z,51.67
2022-09-16T11:19:40.019Z,50.58
2022-09-16T11:22:43.054Z,51.37
2022-09-16T11:25:39.975Z,51.00
2022-09-16T11:29:23.129Z,51.29
2022-09-16T11:33:02.165Z,50.34
2022-09-16T11:36:37.987Z,50.24
2022-09-16T11:40:04.036Z,49.63
2022-09-16T11:43:32.169Z,49.76
2022-09-16T11:46:42.296Z,55.70
2022-09-16T11:50:00.611Z,57.29
2022-09-16T11:53:37.787Z,57.17
2022-09-16T11:56:40.484Z,60.29
2022-09-16T11:59:55.737Z,60.22
2022-09-16T12:02:58.453Z,60.62
2022-09-16T12:05:53.953Z,62.08
2022-09-16T12:08:59.323Z,61.04
2022-09-16T12:11:58.446Z,61.77
2022-09-16T12:14:54.654Z,60.64
2022-09-16T12:17:52.694Z,60.93
2022-09-16T12:21:28.847Z,59.90
2022-09-16T12:24:51.081Z,57.89
2022-09-16T12:28:02.191Z,58.71
2022-09-16T12:31:03.368Z,58.92
2022-09-16T12:34:04.230Z,57.95
2022-09-16T12:37:20.111Z,59.01
2022-09-16T12:40:24.179Z,59.52
2022-09-16T12:43:38.523Z,59.26
2022-09-16T12:46:36.902Z,59.48
2022-09-16T12:50:09.928Z,63.52
2022-09-16T12:53:22.417Z,57.94
2022-09-16T12:56:34.783Z,55.55
2022-09-16T12:59:35.520Z,56.30
2022-09-16T13:02:36.145Z,53.80
2022-09-16T13:05:34.442Z,53.58
2022-09-16T13:08:34.005Z,52.26
2022-09-16T13:14:46.917Z,53.41
2022-09-16T13:17:39.934Z,53.80
2022-09-16T13:20:38.164Z,53.11
2022-09-16T13:23:35.356Z,50.77
2022-09-16T13:26:23.327Z,52.04
2022-09-16T13:29:27.735Z,52.66
2022-09-16T13:32:56.648Z,51.75
2022-09-16T13:35:49.462Z,51.38
2022-09-16T13:38:56.103Z,52.65
2022-09-16T13:41:47.552Z,56.36
2022-09-16T13:44:40.919Z,57.25
2022-09-16T13:47:40.176Z,57.69
2022-09-16T13:50:28.330Z,58.00
2022-09-16T13:53:32.628Z,56.88
2022-09-16T13:56:32.574Z,53.47
2022-09-16T13:59:37.600Z,53.15
2022-09-16T14:02:32.558Z,53.80
2022-09-16T14:05:56.394Z,50.26
2022-09-16T14:09:03.091Z,51.24
2022-09-16T14:12:17.003Z,51.00
2022-09-16T14:15:06.010Z,51.79
2022-09-16T14:18:01.821Z,50.36
2022-09-16T14:21:06.895Z,49.89
2022-09-16T14:26:57.505Z,49.61
2022-09-16T14:30:04.806Z,48.93
2022-09-16T14:32:52.577Z,48.79
2022-09-16T14:35:46.848Z,46.65
2022-09-16T14:38:47.412Z,47.22
2022-09-16T14:41:42.960Z,48.07
2022-09-16T14:44:46.943Z,48.24
2022-09-16T14:47:51.319Z,48.61
2022-09-16T14:50:48.875Z,49.62
2022-09-16T14:53:38.332Z,49.40
2022-09-16T14:56:26.633Z,49.12
2022-09-16T14:59:15.232Z,47.76
2022-09-16T15:02:20.427Z,48.68
2022-09-16T15:05:08.128Z,48.58
2022-09-16T15:08:27.071Z,48.56
2022-09-16T15:11:47.204Z,52.39
2022-09-16T15:14:31.300Z,56.01
2022-09-16T15:17:22.936Z,59.92
2022-09-16T15:20:26.867Z,63.46
2022-09-16T15:23:24.524Z,65.94
2022-09-16T15:26:30.081Z,67.75
2022-09-16T15:29:17.702Z,66.52
2022-09-16T15:32:21.744Z,67.30
2022-09-16T15:35:23.548Z,66.50
2022-09-16T15:38:12.716Z,64.82
2022-09-16T15:41:13.025Z,64.83
2022-09-16T15:44:01.902Z,64.80
2022-09-16T15:46:50.430Z,65.88
2022-09-16T15:49:40.188Z,66.96
2022-09-16T15:52:28.210Z,66.44
2022-09-16T15:55:30.182Z,66.04
2022-09-16T15:58:32.943Z,67.49
2022-09-16T16:01:49.735Z,65.61
2022-09-16T16:04:40.250Z,65.87
2022-09-16T16:07:46.899Z,65.24
2022-09-16T16:10:36.210Z,64.17
2022-09-16T16:13:23.963Z,63.46
2022-09-16T16:16:14.254Z,62.12
2022-09-16T16:19:02.100Z,61.90
2022-09-16T16:21:49.938Z,60.56
2022-09-16T16:24:37.864Z,62.43
2022-09-16T16:27:25.676Z,59.49
2022-09-16T16:30:13.672Z,58.78
2022-09-16T16:33:01.380Z,58.44
2022-09-16T16:35:49.214Z,58.85
2022-09-16T16:38:37.061Z,58.47
2022-09-16T16:41:25.156Z,59.76
2022-09-16T16:44:12.904Z,59.58
2022-09-16T16:47:01.556Z,60.26
2022-09-16T16:49:51.532Z,60.29
2022-09-16T16:52:39.626Z,61.68
2022-09-16T16:55:27.358Z,60.74
2022-09-16T16:58:15.089Z,60.19
2022-09-16T17:01:17.774Z,61.00
2022-09-16T17:04:06.387Z,62.51
2022-09-16T17:07:21.500Z,61.01
2022-09-16T17:10:02.113Z,62.09
2022-09-16T17:12:49.859Z,62.31
2022-09-16T17:15:37.757Z,64.56
2022-09-16T17:18:25.569Z,63.04
2022-09-16T17:21:26.698Z,62.62
2022-09-16T17:24:14.451Z,66.32
2022-09-16T17:27:02.388Z,64.32
2022-09-16T17:29:50.136Z,62.67
2022-09-16T17:32:37.864Z,63.33
2022-09-16T17:35:25.609Z,63.68
2022-09-16T17:38:14.087Z,64.40
2022-09-16T17:41:09.930Z,65.53
2022-09-16T17:43:59.511Z,64.75
2022-09-16T17:46:47.425Z,64.40
2022-09-16T17:49:35.162Z,66.21
2022-09-16T17:52:22.920Z,65.64
2022-09-16T17:55:12.046Z,65.97
2022-09-16T17:57:59.940Z,66.70
2022-09-16T18:00:47.695Z,66.55
2022-09-16T18:03:36.834Z,66.84
2022-09-16T18:06:35.543Z,66.88
2022-09-16T18:09:23.426Z,67.56
2022-09-16T18:12:11.756Z,68.37
2022-09-16T18:14:59.597Z,69.47
2022-09-16T18:17:47.343Z,69.44
2022-09-16T18:20:35.095Z,70.44
2022-09-16T18:23:23.137Z,73.12
2022-09-16T18:26:14.099Z,74.99
2022-09-16T18:29:10.032Z,73.96
2022-09-16T18:31:59.576Z,72.31
2022-09-16T18:34:47.318Z,73.21
2022-09-16T18:37:35.112Z,73.22
2022-09-16T18:40:23.122Z,73.83
2022-09-16T18:43:10.916Z,73.68
2022-09-16T18:46:14.825Z,74.37
2022-09-16T18:49:02.907Z,75.06
2022-09-16T18:51:52.775Z,75.86
2022-09-16T18:54:41.112Z,76.97
2022-09-16T18:57:28.867Z,77.67
2022-09-16T19:00:18.865Z,78.41
2022-09-16T19:03:07.505Z,78.73
2022-09-16T19:05:57.111Z,78.70
2022-09-16T19:08:46.005Z,78.84
2022-09-16T19:11:37.361Z,79.92
2022-09-16T19:14:27.343Z,80.27
2022-09-16T19:17:15.135Z,80.98
2022-09-16T19:20:04.098Z,80.13
2022-09-16T19:22:51.812Z,81.24
2022-09-16T19:25:39.533Z,80.82
2022-09-16T19:28:27.252Z,81.24
2022-09-16T19:31:15.328Z,82.43
2022-09-16T19:34:03.298Z,82.38
2022-09-16T19:36:51.551Z,82.25
2022-09-16T19:39:39.419Z,82.17
2022-09-16T19:42:27.182Z,82.82
2022-09-16T19:45:15.028Z,82.85
2022-09-16T19:48:02.755Z,82.44
2022-09-16T19:50:53.844Z,82.87
2022-09-16T19:53:43.285Z,83.77
2022-09-16T19:56:33.721Z,83.92
2022-09-16T19:59:22.039Z,87.08
2022-09-16T20:02:11.175Z,85.56
2022-09-16T20:04:58.955Z,88.22
2022-09-16T20:07:46.709Z,88.67
2022-09-16T20:10:34.794Z,88.11
2022-09-16T20:13:22.589Z,89.65
2022-09-16T20:16:10.435Z,89.81
2022-09-16T20:18:58.393Z,90.83
2022-09-16T20:21:46.308Z,90.21
2022-09-16T20:24:34.083Z,89.95
2022-09-16T20:27:21.824Z,89.66
2022-09-16T20:30:10.196Z,89.30
2022-09-16T20:32:57.936Z,89.25
2022-09-16T20:35:45.782Z,90.26
2022-09-16T20:38:37.788Z,88.88
2022-09-16T20:41:29.332Z,88.38
2022-09-16T20:44:17.101Z,87.73
2022-09-16T20:47:05.154Z,86.84
2022-09-16T20:49:52.916Z,86.71
2022-09-16T20:52:40.870Z,86.55
2022-09-16T20:55:28.658Z,85.90
2022-09-16T20:58:16.388Z,86.22
2022-09-16T21:01:12.430Z,86.86
2022-09-16T21:04:05.126Z,87.09
2022-09-16T21:06:52.867Z,86.94
2022-09-16T21:09:40.552Z,87.85
2022-09-16T21:12:30.384Z,87.25
2022-09-16T21:15:18.119Z,87.16
2022-09-16T21:18:05.874Z,87.74
2022-09-16T21:21:13.658Z,87.87
2022-09-16T21:24:01.995Z,88.32
2022-09-16T21:26:50.134Z,92.02
2022-09-16T21:29:37.945Z,91.37
2022-09-16T21:32:25.732Z,90.06
2022-09-16T21:35:14.380Z,89.65
2022-09-16T21:38:02.714Z,95.53
2022-09-16T21:41:02.291Z,95.53
2022-09-16T21:43:55.653Z,94.78
2022-09-16T21:46:46.248Z,94.64
2022-09-16T21:49:34.188Z,95.26
2022-09-16T21:52:21.913Z,93.99
2022-09-16T21:55:09.637Z,92.25
2022-09-16T21:57:57.392Z,92.21
2022-09-16T22:00:45.179Z,92.26
2022-09-16T22:03:32.963Z,92.80
2022-09-16T22:06:22.353Z,90.74
2022-09-16T22:09:11.279Z,91.88
2022-09-16T22:11:59.145Z,94.67
2022-09-16T22:14:46.898Z,94.08
2022-09-16T22:17:34.728Z,94.47
2022-09-16T22:20:23.949Z,95.63
2022-09-16T22:23:11.674Z,94.71
2022-09-16T22:26:07.854Z,91.90
2022-09-16T22:28:56.040Z,91.81
2022-09-16T22:31:43.915Z,90.58
2022-09-16T22:34:31.700Z,90.71
2022-09-16T22:37:19.411Z,89.77
2022-09-16T22:40:07.860Z,90.39
2022-09-16T22:42:56.334Z,94.72
2022-09-16T22:45:44.044Z,93.46
2022-09-16T22:48:32.024Z,92.88
2022-09-16T22:51:20.880Z,92.18
2022-09-16T22:54:09.981Z,91.90
2022-09-16T22:56:57.786Z,94.96
2022-09-16T22:59:45.507Z,94.09
2022-09-16T23:02:33.240Z,93.98
2022-09-16T23:05:20.957Z,92.51
2022-09-16T23:08:08.735Z,93.20
2022-09-16T23:10:57.020Z,94.34
2022-09-16T23:13:45.478Z,94.23
2022-09-16T23:16:36.940Z,93.44
2022-09-16T23:19:24.792Z,92.62
2022-09-16T23:22:12.604Z,92.45
2022-09-16T23:25:00.377Z,91.81
2022-09-16T23:27:48.135Z,91.70
2022-09-16T23:30:35.827Z,91.39
2022-09-16T23:33:23.634Z,90.93
2022-09-16T23:36:13.941Z,90.62
2022-09-16T23:39:02.206Z,89.62
2022-09-16T23:41:51.407Z,89.51
2022-09-16T23:44:39.160Z,89.95
2022-09-16T23:47:26.956Z,89.41
2022-09-16T23:50:14.932Z,91.93
2022-09-16T23:53:02.677Z,92.71
2022-09-16T23:55:50.847Z,91.73
2022-09-16T23:58:39.776Z,92.09
