createdAt,value
2019-05-12T00:04:22.837Z,22.14
2019-05-12T00:09:28.251Z,22.15
2019-05-12T00:14:32.455Z,22.15
2019-05-12T00:19:37.782Z,22.14
2019-05-12T00:24:41.983Z,22.14
2019-05-12T00:29:48.385Z,22.14
2019-05-12T00:34:51.793Z,22.03
2019-05-12T00:39:58.190Z,22.12
2019-05-12T00:45:01.589Z,22.10
2019-05-12T00:50:08.029Z,22.09
2019-05-12T00:55:12.750Z,22.09
2019-05-12T01:00:17.899Z,22.09
2019-05-12T01:05:22.066Z,22.05
2019-05-12T01:10:28.299Z,22.05
2019-05-12T01:15:32.114Z,22.04
2019-05-12T01:20:38.555Z,22.02
2019-05-12T01:25:42.084Z,21.91
2019-05-12T01:30:47.940Z,21.99
2019-05-12T01:35:51.858Z,21.98
2019-05-12T01:40:58.213Z,21.96
2019-05-12T01:46:01.624Z,21.94
2019-05-12T01:51:05.722Z,21.94
2019-05-12T01:56:09.867Z,21.84
2019-05-12T02:01:13.955Z,21.90
2019-05-12T02:06:18.488Z,21.79
2019-05-12T02:11:34.920Z,21.87
2019-05-12T02:16:38.987Z,21.76
2019-05-12T02:21:43.111Z,21.83
2019-05-12T02:26:48.682Z,21.73
2019-05-12T02:31:52.906Z,21.80
2019-05-12T02:36:56.948Z,21.71
2019-05-12T02:42:04.920Z,21.78
2019-05-12T02:47:07.142Z,21.69
2019-05-12T02:52:11.547Z,21.76
2019-05-12T02:57:15.909Z,21.75
2019-05-12T03:02:24.411Z,21.65
2019-05-12T03:07:29.182Z,21.74
2019-05-12T03:12:34.478Z,21.74
2019-05-12T03:17:38.685Z,21.61
2019-05-12T03:22:44.774Z,21.61
2019-05-12T03:27:48.551Z,21.67
2019-05-12T03:32:57.509Z,21.67
2019-05-12T03:37:58.321Z,21.64
2019-05-12T03:43:05.071Z,21.53
2019-05-12T03:48:08.174Z,21.53
2019-05-12T03:53:15.123Z,21.61
2019-05-12T03:58:18.047Z,21.58
2019-05-12T04:03:24.626Z,21.58
2019-05-12T04:08:27.883Z,21.57
2019-05-12T04:13:34.188Z,21.55
2019-05-12T04:18:37.609Z,21.56
2019-05-12T04:23:44.353Z,21.44
2019-05-12T04:28:47.363Z,21.54
2019-05-12T04:33:54.484Z,21.52
2019-05-12T04:38:57.131Z,21.50
2019-05-12T04:44:01.158Z,21.51
2019-05-12T04:49:05.731Z,21.50
2019-05-12T04:54:09.916Z,21.49
2019-05-12T04:59:15.784Z,21.49
2019-05-12T05:04:19.667Z,21.50
2019-05-12T05:09:24.913Z,21.52
2019-05-12T05:14:29.023Z,21.45
2019-05-12T05:19:33.759Z,21.57
2019-05-12T05:24:40.205Z,21.60
2019-05-12T05:29:44.197Z,21.62
2019-05-12T05:34:53.689Z,21.65
2019-05-12T05:39:54.086Z,21.68
2019-05-12T05:44:58.064Z,21.68
2019-05-12T05:50:04.624Z,21.74
2019-05-12T05:55:14.767Z,21.74
2019-05-12T06:00:22.872Z,21.78
2019-05-12T06:05:25.262Z,21.79
2019-05-12T06:10:34.824Z,21.74
2019-05-12T06:15:35.637Z,21.83
2019-05-12T06:20:38.285Z,21.85
2019-05-12T06:25:49.088Z,21.78
2019-05-12T06:30:50.260Z,21.90
2019-05-12T06:35:54.398Z,21.85
2019-05-12T06:40:58.532Z,21.95
2019-05-12T06:46:03.645Z,21.85
2019-05-12T06:51:09.118Z,21.93
2019-05-12T06:56:15.483Z,21.95
2019-05-12T07:01:19.890Z,21.96
2019-05-12T07:06:24.790Z,17.54
2019-05-12T07:11:41.666Z,17.54
2019-05-12T07:16:34.828Z,18.62
2019-05-12T07:21:38.917Z,19.88
2019-05-12T07:26:44.251Z,20.39
2019-05-12T07:31:49.086Z,20.64
2019-05-12T07:36:55.817Z,20.64
2019-05-12T07:42:03.629Z,20.79
2019-05-12T07:47:07.803Z,20.79
2019-05-12T07:52:13.783Z,20.81
2019-05-12T07:57:17.897Z,21.28
2019-05-12T08:02:25.503Z,21.28
2019-05-12T08:07:29.886Z,21.16
2019-05-12T08:12:34.049Z,21.16
2019-05-12T08:17:38.184Z,21.16
2019-05-12T08:22:43.826Z,21.24
2019-05-12T08:27:51.334Z,21.19
2019-05-12T08:33:02.064Z,21.19
2019-05-12T08:37:59.729Z,21.27
2019-05-12T08:43:08.016Z,21.29
2019-05-12T08:48:17.119Z,21.29
2019-05-12T08:53:21.039Z,21.31
2019-05-12T08:58:31.358Z,21.21
2019-05-12T09:03:30.502Z,21.29
2019-05-12T09:08:35.941Z,21.33
2019-05-12T09:13:40.232Z,21.03
2019-05-12T09:18:44.410Z,21.25
2019-05-12T09:23:48.423Z,21.25
2019-05-12T09:28:54.277Z,21.32
2019-05-12T09:34:03.484Z,21.37
2019-05-12T09:39:06.220Z,21.30
2019-05-12T09:44:10.224Z,21.30
2019-05-12T09:49:14.365Z,21.53
2019-05-12T09:54:18.653Z,21.57
2019-05-12T09:59:25.622Z,21.48
2019-05-12T10:04:32.952Z,21.50
2019-05-12T10:09:36.658Z,21.50
2019-05-12T10:14:45.672Z,21.54
2019-05-12T10:19:48.396Z,21.73
2019-05-12T10:24:58.317Z,21.73
2019-05-12T10:30:05.573Z,21.41
2019-05-12T10:35:04.526Z,21.82
2019-05-12T10:40:10.022Z,21.85
2019-05-12T10:45:16.944Z,21.95
2019-05-12T10:50:23.265Z,21.97
2019-05-12T10:55:26.545Z,21.94
2019-05-12T11:00:30.881Z,21.99
2019-05-12T11:05:35.054Z,21.87
2019-05-12T11:10:39.129Z,21.87
2019-05-12T11:15:46.169Z,21.86
2019-05-12T11:20:49.129Z,21.90
2019-05-12T11:25:53.437Z,21.93
2019-05-12T11:30:57.686Z,21.93
2019-05-12T11:36:01.734Z,21.85
2019-05-12T11:41:09.981Z,21.85
2019-05-12T11:46:11.755Z,21.92
2019-05-12T11:51:15.809Z,21.93
2019-05-12T11:56:19.883Z,21.87
2019-05-12T12:01:25.533Z,21.98
2019-05-12T12:06:29.531Z,21.89
2019-05-12T12:11:34.266Z,21.98
2019-05-12T12:16:41.993Z,22.00
2019-05-12T12:21:48.007Z,22.00
2019-05-12T12:26:50.128Z,22.00
2019-05-12T12:31:54.956Z,22.01
2019-05-12T12:36:58.950Z,22.01
2019-05-12T12:42:04.394Z,22.05
2019-05-12T12:47:08.520Z,22.08
2019-05-12T12:52:13.740Z,22.09
2019-05-12T12:57:19.208Z,22.22
2019-05-12T13:02:24.703Z,22.20
2019-05-12T13:07:29.026Z,22.21
2019-05-12T13:12:35.718Z,22.32
2019-05-12T13:17:41.819Z,22.26
2019-05-12T13:22:44.658Z,22.29
2019-05-12T13:27:48.655Z,22.41
2019-05-12T13:32:53.870Z,22.44
2019-05-12T13:38:00.470Z,22.41
2019-05-12T13:43:03.950Z,22.48
2019-05-12T13:48:09.694Z,22.48
2019-05-12T13:53:14.096Z,22.43
2019-05-12T13:58:18.452Z,22.50
2019-05-12T14:03:22.468Z,22.52
2019-05-12T14:08:26.540Z,22.57
2019-05-12T14:13:30.614Z,22.56
2019-05-12T14:18:36.410Z,22.54
2019-05-12T14:23:40.504Z,22.55
2019-05-12T14:28:49.322Z,22.43
2019-05-12T14:33:50.389Z,22.46
2019-05-12T14:38:54.394Z,22.46
2019-05-12T14:44:01.697Z,22.56
2019-05-12T14:49:04.236Z,22.60
2019-05-12T14:54:08.317Z,22.62
2019-05-12T14:59:14.436Z,22.67
2019-05-12T15:04:19.466Z,22.65
2019-05-12T15:09:24.659Z,22.66
2019-05-12T15:14:32.532Z,22.66
2019-05-12T15:19:34.701Z,22.88
2019-05-12T15:24:38.689Z,22.88
2019-05-12T15:29:42.827Z,23.01
2019-05-12T15:34:46.939Z,23.03
2019-05-12T15:39:53.332Z,23.06
2019-05-12T15:44:56.693Z,23.06
2019-05-12T15:50:00.714Z,23.11
2019-05-12T15:55:05.150Z,23.14
2019-05-12T16:00:09.742Z,23.11
2019-05-12T16:05:14.819Z,23.15
2019-05-12T16:10:20.193Z,23.20
2019-05-12T16:15:24.268Z,23.20
2019-05-12T16:20:28.289Z,23.20
2019-05-12T16:25:34.161Z,23.11
2019-05-12T16:30:38.264Z,23.34
2019-05-12T16:35:44.181Z,22.95
2019-05-12T16:40:49.697Z,23.09
2019-05-12T16:45:53.929Z,23.30
2019-05-12T16:50:57.935Z,23.30
2019-05-12T16:56:04.235Z,23.29
2019-05-12T17:01:07.881Z,23.08
2019-05-12T17:06:13.712Z,22.96
2019-05-12T17:11:26.452Z,22.98
2019-05-12T17:16:23.606Z,22.79
2019-05-12T17:21:27.626Z,22.71
2019-05-12T17:26:33.445Z,22.77
2019-05-12T17:31:37.511Z,22.71
2019-05-12T17:36:41.524Z,22.65
2019-05-12T17:41:46.628Z,22.67
2019-05-12T17:46:50.649Z,22.67
2019-05-12T17:51:57.209Z,22.61
2019-05-12T17:57:00.539Z,22.58
2019-05-12T18:02:05.709Z,22.62
2019-05-12T18:07:14.344Z,22.61
2019-05-12T18:12:16.253Z,22.60
2019-05-12T18:17:20.432Z,22.60
2019-05-12T18:22:24.432Z,22.45
2019-05-12T18:27:28.569Z,22.61
2019-05-12T18:32:32.563Z,22.63
2019-05-12T18:37:36.567Z,22.60
2019-05-12T18:42:40.633Z,22.60
2019-05-12T18:47:44.672Z,22.61
2019-05-12T18:52:48.681Z,22.57
2019-05-12T18:57:54.558Z,22.54
2019-05-12T19:02:59.583Z,22.53
2019-05-12T19:08:04.349Z,22.53
2019-05-12T19:13:08.457Z,22.53
2019-05-12T19:18:17.577Z,22.44
2019-05-12T19:23:18.191Z,22.52
2019-05-12T19:28:23.782Z,22.52
2019-05-12T19:33:28.111Z,22.51
2019-05-12T19:38:34.418Z,22.51
2019-05-12T19:43:39.171Z,22.50
2019-05-12T19:48:49.608Z,22.50
2019-05-12T19:53:49.393Z,22.40
2019-05-12T19:58:54.011Z,22.40
2019-05-12T20:03:58.271Z,22.40
2019-05-12T20:09:06.644Z,22.48
2019-05-12T20:14:09.960Z,22.48
2019-05-12T20:19:14.040Z,22.42
2019-05-12T20:24:18.120Z,22.56
2019-05-12T20:29:26.600Z,22.75
2019-05-12T20:34:27.912Z,22.77
2019-05-12T20:39:31.933Z,22.77
2019-05-12T20:44:36.015Z,22.69
2019-05-12T20:49:45.078Z,22.69
2019-05-12T20:54:49.253Z,22.78
2019-05-12T20:59:51.561Z,22.77
2019-05-12T21:05:00.878Z,22.78
2019-05-12T21:10:03.931Z,22.77
2019-05-12T21:15:16.465Z,22.78
2019-05-12T21:20:16.638Z,22.77
2019-05-12T21:25:19.219Z,22.78
2019-05-12T21:30:24.720Z,22.78
2019-05-12T21:35:32.094Z,22.79
2019-05-12T21:40:35.190Z,22.78
2019-05-12T21:45:39.296Z,22.78
2019-05-12T21:50:44.295Z,22.77
2019-05-12T21:55:48.485Z,22.69
2019-05-12T22:01:03.907Z,22.68
2019-05-12T22:06:14.800Z,22.77
2019-05-12T22:11:11.596Z,22.77
2019-05-12T22:16:15.055Z,22.78
2019-05-12T22:21:20.118Z,22.82
2019-05-12T22:26:24.235Z,22.82
2019-05-12T22:31:28.367Z,22.76
2019-05-12T22:36:33.660Z,22.68
2019-05-12T22:41:41.453Z,22.68
2019-05-12T22:46:43.689Z,22.76
2019-05-12T22:51:47.716Z,22.69
2019-05-12T22:56:55.359Z,22.68
2019-05-12T23:01:57.616Z,22.77
2019-05-12T23:07:01.721Z,22.77
2019-05-12T23:12:09.863Z,22.76
2019-05-12T23:17:13.710Z,22.77
2019-05-12T23:22:17.671Z,22.76
2019-05-12T23:27:25.252Z,22.77
2019-05-12T23:32:27.499Z,22.75
2019-05-12T23:37:38.413Z,22.75
2019-05-12T23:42:37.245Z,22.75
2019-05-12T23:47:43.819Z,22.73
2019-05-12T23:52:47.102Z,22.73
2019-05-12T23:57:53.550Z,22.72
