createdAt,value
2023-03-23T15:59:23.275Z,18.00
2023-03-23T16:01:57.513Z,17.97
2023-03-23T16:04:31.412Z,17.96
2023-03-23T16:07:07.492Z,17.93
2023-03-23T16:09:42.694Z,17.92
2023-03-23T16:12:16.642Z,17.91
2023-03-23T16:14:50.432Z,17.90
2023-03-23T16:17:23.901Z,17.87
2023-03-23T16:19:57.511Z,17.81
2023-03-23T16:22:31.463Z,17.75
2023-03-23T16:25:05.912Z,17.70
2023-03-23T16:27:40.103Z,17.62
2023-03-23T16:30:21.325Z,17.56
2023-03-23T16:32:57.698Z,17.47
2023-03-23T16:35:31.882Z,17.36
2023-03-23T16:38:07.418Z,17.28
2023-03-23T16:40:43.736Z,17.22
2023-03-23T16:43:17.975Z,17.15
2023-03-23T16:45:52.061Z,17.08
2023-03-23T16:48:27.017Z,17.02
2023-03-23T16:51:01.179Z,16.97
2023-03-23T16:53:36.427Z,16.94
2023-03-23T16:56:10.829Z,16.91
2023-03-23T16:58:44.590Z,16.86
2023-03-23T17:01:18.169Z,16.83
2023-03-23T17:03:51.910Z,16.81
2023-03-23T17:06:26.355Z,16.78
2023-03-23T17:09:00.261Z,16.76
2023-03-23T17:11:33.943Z,16.72
2023-03-23T17:14:08.091Z,16.69
2023-03-23T17:16:42.888Z,16.66
2023-03-23T17:19:17.079Z,16.63
2023-03-23T17:21:51.946Z,16.60
2023-03-23T17:24:27.530Z,16.59
2023-03-23T17:27:02.031Z,16.57
2023-03-23T17:29:39.225Z,16.54
2023-03-23T17:32:16.074Z,16.49
2023-03-23T17:34:49.913Z,16.46
2023-03-23T17:37:26.212Z,16.44
2023-03-23T17:40:01.403Z,16.40
2023-03-23T17:42:35.753Z,16.36
2023-03-23T17:45:12.349Z,16.34
2023-03-23T17:47:57.896Z,16.31
2023-03-23T17:50:31.407Z,16.28
2023-03-23T17:53:06.844Z,16.26
2023-03-23T17:55:43.943Z,16.25
2023-03-23T17:58:19.702Z,16.24
2023-03-23T18:00:55.166Z,16.25
2023-03-23T18:03:34.982Z,16.22
2023-03-23T18:06:13.181Z,16.20
2023-03-23T18:08:48.564Z,16.16
2023-03-23T18:11:25.257Z,16.13
2023-03-23T18:14:04.384Z,16.11
2023-03-23T18:16:39.122Z,16.09
2023-03-23T18:19:16.188Z,16.07
2023-03-23T18:21:52.739Z,16.05
2023-03-23T18:24:27.987Z,16.02
2023-03-23T18:27:06.313Z,16.00
2023-03-23T18:29:47.499Z,15.98
2023-03-23T18:32:23.401Z,15.95
2023-03-23T18:35:13.249Z,15.92
2023-03-23T18:37:57.078Z,15.89
2023-03-23T18:40:34.022Z,15.87
2023-03-23T18:43:10.424Z,15.85
2023-03-23T18:45:50.096Z,15.82
2023-03-23T18:48:27.922Z,15.81
2023-03-23T18:51:04.273Z,15.81
2023-03-23T18:53:41.216Z,15.80
2023-03-23T18:56:23.956Z,15.79
2023-03-23T18:59:05.735Z,15.76
2023-03-23T19:01:42.325Z,15.75
2023-03-23T19:04:22.814Z,15.75
2023-03-23T19:07:02.513Z,15.75
2023-03-23T19:09:39.738Z,15.74
2023-03-23T19:12:18.672Z,15.74
2023-03-23T19:14:56.580Z,15.74
2023-03-23T19:17:38.798Z,15.74
2023-03-23T19:20:37.277Z,15.73
2023-03-23T19:23:17.087Z,15.69
2023-03-23T19:25:56.110Z,15.64
2023-03-23T19:29:15.449Z,15.57
2023-03-23T19:31:33.479Z,15.52
2023-03-23T19:34:13.793Z,15.47
2023-03-23T19:36:56.252Z,15.46
2023-03-23T19:39:51.630Z,15.46
2023-03-23T19:42:34.314Z,15.46
2023-03-23T19:45:15.958Z,15.47
2023-03-23T19:47:52.198Z,15.47
2023-03-23T19:50:29.798Z,15.46
2023-03-23T19:53:09.714Z,15.45
2023-03-23T19:55:47.369Z,15.45
2023-03-23T19:58:25.106Z,15.44
2023-03-23T20:01:08.669Z,15.42
2023-03-23T20:03:46.640Z,15.39
2023-03-23T20:06:28.919Z,15.38
2023-03-23T20:09:32.091Z,15.38
2023-03-23T20:12:11.456Z,15.38
2023-03-23T20:14:52.864Z,15.38
2023-03-23T20:17:30.674Z,15.38
2023-03-23T20:20:12.096Z,15.39
2023-03-23T20:22:50.731Z,15.39
2023-03-23T20:25:34.950Z,15.39
2023-03-23T20:28:12.045Z,15.39
2023-03-23T20:31:19.365Z,15.38
2023-03-23T20:33:47.192Z,15.37
2023-03-23T20:36:43.150Z,15.38
2023-03-23T20:39:21.611Z,15.39
2023-03-23T20:42:07.186Z,15.40
2023-03-23T20:44:45.805Z,15.40
2023-03-23T20:47:22.501Z,15.38
2023-03-23T20:49:59.825Z,15.38
2023-03-23T20:52:37.310Z,15.37
2023-03-23T20:55:13.992Z,15.34
2023-03-23T20:57:52.050Z,15.32
2023-03-23T21:00:29.239Z,15.30
2023-03-23T21:03:05.166Z,15.28
2023-03-23T21:05:45.468Z,15.25
2023-03-23T21:08:22.998Z,15.25
2023-03-23T21:10:59.230Z,15.24
2023-03-23T21:13:35.159Z,15.23
2023-03-23T21:16:11.621Z,15.20
2023-03-23T21:18:54.954Z,15.17
2023-03-23T21:21:30.243Z,15.12
2023-03-23T21:24:06.230Z,15.08
2023-03-23T21:26:41.957Z,15.07
2023-03-23T21:29:16.119Z,15.06
2023-03-23T21:31:57.777Z,15.04
2023-03-23T21:34:39.742Z,15.03
2023-03-23T21:37:15.391Z,15.00
2023-03-23T21:39:50.241Z,14.98
2023-03-23T21:42:30.381Z,14.97
2023-03-23T21:45:04.515Z,14.95
2023-03-23T21:47:38.647Z,14.94
2023-03-23T21:50:14.362Z,14.95
2023-03-23T21:52:51.451Z,14.94
2023-03-23T21:55:25.782Z,14.90
2023-03-23T21:57:59.510Z,14.83
2023-03-23T22:00:34.304Z,14.77
2023-03-23T22:03:08.866Z,14.70
2023-03-23T22:05:44.663Z,14.62
2023-03-23T22:08:18.556Z,14.55
2023-03-23T22:11:00.658Z,14.49
2023-03-23T22:13:37.423Z,14.42
2023-03-23T22:16:13.723Z,14.36
2023-03-23T22:18:48.622Z,14.28
2023-03-23T22:21:26.584Z,14.21
2023-03-23T22:24:02.219Z,14.15
2023-03-23T22:26:36.646Z,14.11
2023-03-23T22:29:11.535Z,14.09
2023-03-23T22:31:45.757Z,14.06
2023-03-23T22:34:19.676Z,14.05
2023-03-23T22:36:53.444Z,14.04
2023-03-23T22:39:26.760Z,14.03
2023-03-23T22:42:00.138Z,14.03
2023-03-23T22:44:34.170Z,14.01
2023-03-23T22:47:07.660Z,14.00
2023-03-23T22:49:41.416Z,14.01
2023-03-23T22:52:15.201Z,14.02
2023-03-23T22:54:49.093Z,14.04
2023-03-23T22:57:22.715Z,14.05
2023-03-23T22:59:56.293Z,14.06
2023-03-23T23:02:29.847Z,14.06
2023-03-23T23:05:03.820Z,14.07
2023-03-23T23:07:37.602Z,14.06
2023-03-23T23:10:12.186Z,14.05
2023-03-23T23:12:46.205Z,14.08
2023-03-23T23:15:20.018Z,14.10
2023-03-23T23:17:54.483Z,14.12
2023-03-23T23:20:28.315Z,14.12
2023-03-23T23:23:02.448Z,14.13
2023-03-23T23:25:36.832Z,14.11
2023-03-23T23:28:11.135Z,14.06
2023-03-23T23:30:45.620Z,14.03
2023-03-23T23:33:20.250Z,14.00
2023-03-23T23:35:54.597Z,13.97
2023-03-23T23:38:28.168Z,13.94
2023-03-23T23:41:01.682Z,13.92
2023-03-23T23:43:37.794Z,13.90
2023-03-23T23:46:11.432Z,13.85
2023-03-23T23:48:45.045Z,13.83
2023-03-23T23:51:18.808Z,13.79
2023-03-23T23:53:53.742Z,13.76
2023-03-23T23:56:28.339Z,13.72
2023-03-23T23:59:02.396Z,13.68
