createdAt,value
2019-05-29T00:02:24.817Z,8.40
2019-05-29T00:05:14.281Z,8.40
2019-05-29T00:08:02.643Z,8.40
2019-05-29T00:10:50.840Z,8.40
2019-05-29T00:13:38.729Z,8.40
2019-05-29T00:16:26.739Z,8.40
2019-05-29T00:19:15.241Z,8.40
2019-05-29T00:22:03.342Z,8.40
2019-05-29T00:24:51.169Z,8.40
2019-05-29T00:27:38.855Z,8.30
2019-05-29T00:30:27.227Z,8.30
2019-05-29T00:33:15.248Z,8.20
2019-05-29T00:36:03.586Z,8.20
2019-05-29T00:38:51.792Z,8.20
2019-05-29T00:41:39.789Z,8.10
2019-05-29T00:44:34.310Z,8.10
2019-05-29T00:47:17.725Z,8.00
2019-05-29T00:50:08.035Z,8.00
2019-05-29T00:52:56.509Z,8.00
2019-05-29T00:55:44.248Z,7.90
2019-05-29T00:58:32.361Z,8.00
2019-05-29T01:01:21.790Z,8.00
2019-05-29T01:04:10.175Z,7.90
2019-05-29T01:06:58.237Z,7.90
2019-05-29T01:09:46.043Z,7.90
2019-05-29T01:12:34.683Z,7.90
2019-05-29T01:15:22.880Z,7.90
2019-05-29T01:18:11.732Z,7.90
2019-05-29T01:20:59.734Z,7.80
2019-05-29T01:23:47.848Z,7.80
2019-05-29T01:26:35.951Z,7.80
2019-05-29T01:29:23.885Z,7.70
2019-05-29T01:32:13.452Z,7.70
2019-05-29T01:35:01.334Z,7.70
2019-05-29T01:37:49.405Z,7.70
2019-05-29T01:40:37.366Z,7.70
2019-05-29T01:43:25.257Z,7.60
2019-05-29T01:46:13.159Z,7.60
2019-05-29T01:49:01.514Z,7.60
2019-05-29T01:51:49.812Z,7.60
2019-05-29T01:54:37.779Z,7.60
2019-05-29T01:57:26.000Z,7.60
2019-05-29T02:00:15.738Z,7.50
2019-05-29T02:03:03.826Z,7.50
2019-05-29T02:05:52.100Z,7.40
2019-05-29T02:08:40.381Z,7.40
2019-05-29T02:11:31.991Z,7.40
2019-05-29T02:14:18.502Z,7.40
2019-05-29T02:17:06.669Z,7.50
2019-05-29T02:19:54.950Z,7.50
2019-05-29T02:22:42.946Z,7.50
2019-05-29T02:25:31.335Z,7.50
2019-05-29T02:28:20.472Z,7.50
2019-05-29T02:31:08.448Z,7.60
2019-05-29T02:33:56.580Z,7.60
2019-05-29T02:36:44.798Z,7.60
2019-05-29T02:39:32.983Z,7.60
2019-05-29T02:42:21.055Z,7.60
2019-05-29T02:45:10.574Z,7.60
2019-05-29T02:47:59.171Z,7.60
2019-05-29T02:50:47.486Z,7.60
2019-05-29T02:53:35.899Z,7.60
2019-05-29T02:56:24.952Z,7.60
2019-05-29T02:59:13.139Z,7.60
2019-05-29T03:02:01.642Z,7.60
2019-05-29T03:04:49.756Z,7.60
2019-05-29T03:07:37.831Z,7.60
2019-05-29T03:10:26.687Z,7.60
2019-05-29T03:13:14.843Z,7.60
2019-05-29T03:16:11.358Z,7.60
2019-05-29T03:18:52.843Z,7.60
2019-05-29T03:21:40.762Z,7.70
2019-05-29T03:24:30.738Z,7.70
2019-05-29T03:27:18.996Z,7.70
2019-05-29T03:30:08.997Z,7.70
2019-05-29T03:32:56.852Z,7.70
2019-05-29T03:35:48.021Z,7.80
2019-05-29T03:38:35.095Z,7.70
2019-05-29T03:41:23.278Z,7.70
2019-05-29T03:44:11.271Z,7.80
2019-05-29T03:46:59.617Z,7.80
2019-05-29T03:49:47.784Z,7.80
2019-05-29T03:52:35.845Z,7.80
2019-05-29T03:55:24.138Z,7.80
2019-05-29T03:58:12.098Z,7.80
2019-05-29T04:01:00.484Z,7.80
2019-05-29T04:03:48.747Z,7.70
2019-05-29T04:06:37.526Z,7.70
2019-05-29T04:09:27.123Z,7.70
2019-05-29T04:12:18.830Z,7.70
2019-05-29T04:15:06.795Z,7.70
2019-05-29T04:17:55.766Z,7.70
2019-05-29T04:20:46.086Z,7.70
2019-05-29T04:23:36.256Z,7.70
2019-05-29T04:26:27.809Z,7.70
2019-05-29T04:29:16.578Z,7.70
2019-05-29T04:32:04.613Z,7.70
2019-05-29T04:34:52.863Z,7.70
2019-05-29T04:37:40.833Z,7.70
2019-05-29T04:40:30.478Z,7.70
2019-05-29T04:43:18.449Z,7.80
2019-05-29T04:46:06.636Z,7.80
2019-05-29T04:48:54.295Z,7.80
2019-05-29T04:51:42.673Z,7.80
2019-05-29T04:54:31.104Z,7.80
2019-05-29T04:57:19.052Z,7.80
2019-05-29T05:00:08.206Z,7.80
2019-05-29T05:02:56.066Z,7.70
2019-05-29T05:05:44.447Z,7.70
2019-05-29T05:08:33.364Z,7.70
2019-05-29T05:11:21.317Z,7.60
2019-05-29T05:14:09.696Z,7.60
2019-05-29T05:16:57.879Z,7.60
2019-05-29T05:19:45.742Z,7.60
2019-05-29T05:22:34.304Z,7.60
2019-05-29T05:25:22.399Z,7.60
2019-05-29T05:28:10.714Z,7.60
2019-05-29T05:30:58.916Z,7.70
2019-05-29T05:33:47.233Z,7.80
2019-05-29T05:36:36.703Z,7.80
2019-05-29T05:39:24.788Z,7.70
2019-05-29T05:42:12.518Z,7.70
2019-05-29T05:45:01.058Z,7.80
2019-05-29T05:47:56.891Z,7.80
2019-05-29T05:50:39.482Z,7.90
2019-05-29T05:53:27.615Z,7.90
2019-05-29T05:56:15.639Z,8.00
2019-05-29T05:59:03.818Z,8.20
2019-05-29T06:01:51.844Z,8.30
2019-05-29T06:04:40.082Z,8.40
2019-05-29T06:07:28.215Z,8.50
2019-05-29T06:10:16.838Z,8.60
2019-05-29T06:13:05.163Z,8.70
2019-05-29T06:15:52.880Z,8.80
2019-05-29T06:18:41.206Z,8.90
2019-05-29T06:21:29.661Z,8.90
2019-05-29T06:24:17.620Z,9.00
2019-05-29T06:27:05.984Z,8.90
2019-05-29T06:29:54.125Z,9.00
2019-05-29T06:32:42.028Z,9.10
2019-05-29T06:35:30.033Z,9.10
2019-05-29T06:38:18.015Z,9.10
2019-05-29T06:41:05.989Z,9.40
2019-05-29T06:43:54.266Z,9.60
2019-05-29T06:46:42.695Z,9.80
2019-05-29T06:49:31.006Z,9.80
2019-05-29T06:52:19.387Z,9.80
2019-05-29T06:55:09.024Z,9.60
2019-05-29T06:57:56.908Z,9.40
2019-05-29T07:00:45.152Z,9.30
2019-05-29T07:03:33.131Z,9.30
2019-05-29T07:06:21.086Z,9.50
2019-05-29T07:09:09.402Z,9.70
2019-05-29T07:11:58.131Z,9.90
2019-05-29T07:14:46.653Z,10.00
2019-05-29T07:17:34.816Z,10.10
2019-05-29T07:20:23.297Z,10.10
2019-05-29T07:23:11.412Z,10.20
2019-05-29T07:25:59.764Z,10.40
2019-05-29T07:29:06.366Z,10.70
2019-05-29T07:31:37.153Z,10.80
2019-05-29T07:34:25.451Z,10.90
2019-05-29T07:37:13.205Z,10.90
2019-05-29T07:40:01.386Z,10.90
2019-05-29T07:42:55.192Z,10.90
2019-05-29T07:45:40.594Z,11.20
2019-05-29T07:48:28.649Z,11.40
2019-05-29T07:51:17.268Z,11.60
2019-05-29T07:54:05.602Z,11.80
2019-05-29T07:56:53.510Z,11.70
2019-05-29T07:59:42.599Z,11.40
2019-05-29T08:02:30.680Z,11.10
2019-05-29T08:05:18.425Z,10.80
2019-05-29T08:08:06.697Z,10.60
2019-05-29T08:10:54.764Z,10.20
2019-05-29T08:13:43.585Z,10.00
2019-05-29T08:16:31.658Z,9.90
2019-05-29T08:19:19.717Z,10.00
2019-05-29T08:22:07.909Z,10.20
2019-05-29T08:24:55.925Z,10.20
2019-05-29T08:27:44.748Z,10.20
2019-05-29T08:30:32.947Z,10.30
2019-05-29T08:33:21.265Z,10.40
2019-05-29T08:36:09.363Z,10.70
2019-05-29T08:38:57.412Z,10.90
2019-05-29T08:42:02.240Z,11.10
2019-05-29T08:44:35.462Z,11.60
2019-05-29T08:47:23.481Z,11.90
2019-05-29T08:50:18.638Z,12.10
2019-05-29T08:53:02.579Z,12.20
2019-05-29T08:55:52.623Z,12.30
2019-05-29T08:58:40.823Z,12.50
2019-05-29T09:01:30.431Z,12.70
2019-05-29T09:04:18.068Z,12.60
2019-05-29T09:07:06.373Z,12.40
2019-05-29T09:09:54.693Z,12.50
2019-05-29T09:12:47.233Z,12.80
2019-05-29T09:15:32.548Z,13.00
2019-05-29T09:18:21.691Z,13.00
2019-05-29T09:21:09.612Z,12.70
2019-05-29T09:23:59.714Z,12.30
2019-05-29T09:26:48.069Z,12.00
2019-05-29T09:29:36.071Z,11.80
2019-05-29T09:32:47.866Z,11.60
2019-05-29T09:35:16.045Z,11.80
2019-05-29T09:38:04.254Z,12.00
2019-05-29T09:40:52.807Z,12.30
2019-05-29T09:43:57.636Z,12.70
2019-05-29T09:46:30.568Z,12.90
2019-05-29T09:49:20.177Z,13.00
2019-05-29T09:52:08.733Z,13.00
2019-05-29T09:54:56.668Z,13.20
2019-05-29T09:57:45.213Z,13.20
2019-05-29T10:00:33.689Z,13.20
2019-05-29T10:03:21.648Z,13.20
2019-05-29T10:06:10.099Z,13.20
2019-05-29T10:08:59.922Z,13.30
2019-05-29T10:11:48.014Z,13.10
2019-05-29T10:14:36.465Z,13.20
2019-05-29T10:17:24.239Z,13.20
2019-05-29T10:20:16.206Z,13.10
2019-05-29T10:23:05.134Z,12.80
2019-05-29T10:25:53.428Z,12.80
2019-05-29T10:28:55.366Z,12.70
2019-05-29T10:31:31.445Z,12.70
2019-05-29T10:34:19.587Z,12.80
2019-05-29T10:37:07.597Z,12.90
2019-05-29T10:39:55.290Z,12.90
2019-05-29T10:42:45.116Z,12.90
2019-05-29T10:45:33.424Z,13.10
2019-05-29T10:48:21.745Z,13.10
2019-05-29T10:51:09.750Z,13.10
2019-05-29T10:53:59.121Z,13.40
2019-05-29T10:56:48.768Z,13.60
2019-05-29T10:59:37.385Z,13.80
2019-05-29T11:02:25.564Z,14.10
2019-05-29T11:05:14.496Z,14.00
2019-05-29T11:08:02.449Z,13.90
2019-05-29T11:10:50.717Z,13.60
2019-05-29T11:13:38.860Z,13.50
2019-05-29T11:16:27.199Z,13.60
2019-05-29T11:19:15.408Z,13.60
2019-05-29T11:22:24.854Z,13.80
2019-05-29T11:24:54.124Z,14.20
2019-05-29T11:27:42.881Z,14.40
2019-05-29T11:30:30.704Z,14.40
2019-05-29T11:33:19.018Z,14.30
2019-05-29T11:36:13.012Z,13.90
2019-05-29T11:38:56.982Z,13.80
2019-05-29T11:41:46.452Z,13.60
2019-05-29T11:44:34.568Z,13.30
2019-05-29T11:47:22.735Z,13.00
2019-05-29T11:50:19.139Z,13.10
2019-05-29T11:53:02.686Z,13.30
2019-05-29T11:55:54.009Z,13.20
2019-05-29T11:58:41.959Z,13.30
2019-05-29T12:01:48.596Z,13.40
2019-05-29T12:04:26.317Z,13.60
2019-05-29T12:07:09.846Z,13.90
2019-05-29T12:09:59.599Z,14.80
2019-05-29T12:12:47.802Z,15.60
2019-05-29T12:15:36.165Z,15.90
2019-05-29T12:18:25.331Z,15.70
2019-05-29T12:21:13.545Z,15.40
2019-05-29T12:24:02.307Z,15.20
2019-05-29T12:26:50.631Z,15.00
2019-05-29T12:29:38.931Z,14.90
2019-05-29T12:32:27.271Z,15.00
2019-05-29T12:35:16.921Z,15.20
2019-05-29T12:38:05.877Z,15.30
2019-05-29T12:40:55.285Z,15.20
2019-05-29T12:43:43.337Z,15.10
2019-05-29T12:46:31.238Z,15.20
2019-05-29T12:49:19.233Z,15.20
2019-05-29T12:52:09.116Z,15.30
2019-05-29T12:54:58.023Z,15.50
2019-05-29T12:57:46.802Z,15.60
2019-05-29T13:00:34.744Z,15.60
2019-05-29T13:03:23.340Z,15.30
2019-05-29T13:06:11.033Z,15.10
2019-05-29T13:09:00.493Z,15.10
2019-05-29T13:11:49.167Z,14.70
2019-05-29T13:14:37.475Z,14.70
2019-05-29T13:17:25.792Z,14.80
2019-05-29T13:20:21.637Z,14.90
2019-05-29T13:23:07.335Z,15.00
2019-05-29T13:25:55.803Z,15.00
2019-05-29T13:28:43.988Z,15.20
2019-05-29T13:31:32.261Z,15.80
2019-05-29T13:34:20.449Z,16.70
2019-05-29T13:37:09.848Z,17.10
2019-05-29T13:39:59.953Z,16.20
2019-05-29T13:42:47.951Z,15.10
2019-05-29T13:45:36.357Z,14.70
2019-05-29T13:48:24.761Z,14.50
2019-05-29T13:51:12.953Z,14.20
2019-05-29T13:54:07.810Z,14.00
2019-05-29T13:56:51.134Z,14.20
2019-05-29T13:59:39.175Z,14.00
2019-05-29T14:02:28.160Z,14.20
2019-05-29T14:05:17.190Z,14.40
2019-05-29T14:08:06.884Z,14.50
2019-05-29T14:10:55.055Z,14.30
2019-05-29T14:13:43.409Z,14.00
2019-05-29T14:16:31.421Z,13.70
2019-05-29T14:19:19.814Z,13.40
2019-05-29T14:22:09.120Z,13.30
2019-05-29T14:24:57.484Z,13.20
2019-05-29T14:27:45.614Z,13.20
2019-05-29T14:30:33.854Z,13.00
2019-05-29T14:33:22.034Z,13.00
2019-05-29T14:36:10.009Z,12.90
2019-05-29T14:38:58.142Z,12.90
2019-05-29T14:41:46.079Z,13.30
2019-05-29T14:44:34.375Z,13.90
2019-05-29T14:47:22.465Z,14.40
2019-05-29T14:50:13.383Z,15.10
2019-05-29T14:53:02.918Z,15.60
2019-05-29T14:55:51.256Z,15.60
2019-05-29T14:58:40.033Z,15.60
2019-05-29T15:01:28.114Z,15.40
2019-05-29T15:04:17.097Z,15.40
2019-05-29T15:07:05.800Z,15.20
2019-05-29T15:09:53.973Z,14.90
2019-05-29T15:12:41.755Z,14.70
2019-05-29T15:15:30.232Z,14.60
2019-05-29T15:18:19.148Z,14.60
2019-05-29T15:21:07.292Z,14.70
2019-05-29T15:23:55.539Z,14.70
2019-05-29T15:26:44.326Z,14.40
2019-05-29T15:29:32.965Z,14.20
2019-05-29T15:32:21.185Z,14.20
2019-05-29T15:35:12.758Z,14.20
2019-05-29T15:37:59.891Z,14.30
2019-05-29T15:40:47.791Z,14.50
2019-05-29T15:43:36.322Z,14.40
2019-05-29T15:46:24.666Z,14.30
2019-05-29T15:49:15.239Z,14.50
2019-05-29T15:52:03.903Z,14.60
2019-05-29T15:54:52.000Z,14.60
2019-05-29T15:57:40.566Z,14.70
2019-05-29T16:00:28.986Z,14.70
2019-05-29T16:03:20.610Z,14.90
2019-05-29T16:06:09.718Z,14.90
2019-05-29T16:08:58.283Z,14.90
2019-05-29T16:11:47.264Z,14.70
2019-05-29T16:14:35.827Z,14.40
2019-05-29T16:17:31.730Z,14.20
2019-05-29T16:20:22.886Z,14.20
2019-05-29T16:23:10.992Z,14.00
2019-05-29T16:25:59.043Z,14.10
2019-05-29T16:28:47.090Z,14.10
2019-05-29T16:31:35.598Z,14.10
2019-05-29T16:34:24.231Z,14.30
2019-05-29T16:37:13.153Z,14.70
2019-05-29T16:40:01.198Z,15.10
2019-05-29T16:42:49.424Z,15.40
2019-05-29T16:45:37.751Z,15.60
2019-05-29T16:48:26.258Z,16.00
2019-05-29T16:51:15.525Z,16.20
2019-05-29T16:54:05.209Z,16.40
2019-05-29T16:56:53.961Z,16.50
2019-05-29T16:59:42.081Z,16.20
2019-05-29T17:02:30.455Z,15.80
2019-05-29T17:05:20.495Z,15.80
2019-05-29T17:08:09.475Z,15.80
2019-05-29T17:10:58.143Z,16.00
2019-05-29T17:13:46.403Z,16.00
2019-05-29T17:16:39.792Z,15.80
2019-05-29T17:19:28.148Z,15.70
2019-05-29T17:22:17.060Z,16.10
2019-05-29T17:25:08.630Z,16.50
2019-05-29T17:27:57.240Z,17.40
2019-05-29T17:30:46.210Z,18.00
2019-05-29T17:33:35.568Z,17.80
2019-05-29T17:36:28.254Z,17.40
2019-05-29T17:39:15.191Z,16.50
2019-05-29T17:42:04.070Z,15.70
2019-05-29T17:44:51.968Z,15.70
2019-05-29T17:47:41.438Z,15.50
2019-05-29T17:50:29.825Z,15.00
2019-05-29T17:53:18.091Z,14.50
2019-05-29T17:56:06.485Z,14.00
2019-05-29T17:58:55.068Z,13.50
2019-05-29T18:01:42.839Z,13.00
2019-05-29T18:04:31.253Z,12.70
2019-05-29T18:07:20.661Z,12.30
2019-05-29T18:10:09.759Z,12.00
2019-05-29T18:12:57.925Z,11.70
2019-05-29T18:15:46.377Z,11.50
2019-05-29T18:18:34.866Z,11.30
2019-05-29T18:21:23.638Z,11.10
2019-05-29T18:24:12.064Z,11.00
2019-05-29T18:27:00.206Z,10.90
2019-05-29T18:29:48.812Z,10.90
2019-05-29T18:32:38.214Z,10.80
2019-05-29T18:35:27.054Z,10.70
2019-05-29T18:38:15.288Z,10.70
2019-05-29T18:41:03.637Z,10.60
2019-05-29T18:43:52.548Z,10.40
2019-05-29T18:46:40.879Z,10.20
2019-05-29T18:49:28.782Z,10.10
2019-05-29T18:52:17.392Z,9.90
2019-05-29T18:55:10.365Z,9.70
2019-05-29T18:58:01.910Z,9.50
2019-05-29T19:01:05.713Z,9.30
2019-05-29T19:03:54.072Z,9.10
2019-05-29T19:06:42.526Z,9.00
2019-05-29T19:09:36.272Z,8.90
2019-05-29T19:12:25.767Z,8.80
2019-05-29T19:15:15.419Z,8.70
2019-05-29T19:18:03.233Z,8.60
2019-05-29T19:20:51.954Z,8.50
2019-05-29T19:23:40.340Z,8.30
2019-05-29T19:26:28.849Z,8.10
2019-05-29T19:29:17.386Z,8.00
2019-05-29T19:32:05.958Z,7.90
2019-05-29T19:34:53.811Z,7.80
2019-05-29T19:37:41.618Z,7.80
2019-05-29T19:40:30.249Z,7.70
2019-05-29T19:43:18.883Z,7.60
2019-05-29T19:46:08.158Z,7.60
2019-05-29T19:48:57.438Z,7.50
2019-05-29T19:51:46.536Z,7.50
2019-05-29T19:54:35.722Z,7.40
2019-05-29T19:57:25.796Z,7.30
2019-05-29T20:00:15.467Z,7.20
2019-05-29T20:03:04.035Z,7.20
2019-05-29T20:05:52.449Z,7.20
2019-05-29T20:08:41.434Z,7.20
2019-05-29T20:11:29.920Z,7.20
2019-05-29T20:14:18.907Z,7.20
2019-05-29T20:17:07.209Z,7.10
2019-05-29T20:19:55.548Z,7.10
2019-05-29T20:22:44.245Z,7.10
2019-05-29T20:25:32.798Z,7.00
2019-05-29T20:28:20.863Z,7.00
2019-05-29T20:31:12.038Z,7.00
2019-05-29T20:34:01.124Z,6.90
2019-05-29T20:36:49.550Z,6.90
2019-05-29T20:39:38.451Z,6.90
2019-05-29T20:42:26.756Z,6.90
2019-05-29T20:45:15.766Z,6.90
2019-05-29T20:48:04.666Z,6.90
2019-05-29T20:50:52.946Z,6.90
2019-05-29T20:53:41.838Z,6.90
2019-05-29T20:56:31.615Z,6.90
2019-05-29T20:59:19.946Z,6.90
2019-05-29T21:02:09.075Z,7.00
2019-05-29T21:04:58.588Z,6.90
2019-05-29T21:07:46.964Z,7.00
2019-05-29T21:10:35.130Z,7.00
2019-05-29T21:13:23.765Z,7.00
2019-05-29T21:16:12.245Z,7.10
2019-05-29T21:19:00.321Z,7.20
2019-05-29T21:21:48.902Z,7.30
2019-05-29T21:24:37.098Z,7.40
2019-05-29T21:27:25.439Z,7.60
2019-05-29T21:30:14.512Z,7.70
2019-05-29T21:33:02.873Z,7.80
2019-05-29T21:35:50.824Z,7.90
2019-05-29T21:38:40.124Z,8.10
2019-05-29T21:41:28.442Z,8.20
2019-05-29T21:44:16.299Z,8.30
2019-05-29T21:47:05.106Z,8.40
2019-05-29T21:49:53.138Z,8.40
2019-05-29T21:52:41.770Z,8.40
2019-05-29T21:55:29.467Z,8.40
2019-05-29T21:58:18.061Z,8.40
2019-05-29T22:01:07.014Z,8.40
2019-05-29T22:03:55.225Z,8.40
2019-05-29T22:06:44.743Z,8.50
2019-05-29T22:09:33.014Z,8.50
2019-05-29T22:12:21.220Z,8.60
2019-05-29T22:15:09.258Z,8.60
2019-05-29T22:17:57.288Z,8.60
2019-05-29T22:20:45.613Z,8.60
2019-05-29T22:23:34.027Z,8.60
2019-05-29T22:26:21.948Z,8.60
2019-05-29T22:29:17.848Z,8.60
2019-05-29T22:31:59.600Z,8.60
2019-05-29T22:34:48.177Z,8.60
2019-05-29T22:37:35.871Z,8.60
2019-05-29T22:40:24.017Z,8.70
2019-05-29T22:43:12.119Z,8.80
2019-05-29T22:46:00.339Z,8.90
2019-05-29T22:48:48.468Z,8.90
2019-05-29T22:51:36.685Z,8.90
2019-05-29T22:54:24.772Z,8.80
2019-05-29T22:57:13.013Z,8.70
2019-05-29T23:00:02.349Z,8.70
2019-05-29T23:02:50.111Z,8.60
2019-05-29T23:05:38.413Z,8.50
2019-05-29T23:08:26.481Z,8.40
2019-05-29T23:11:14.690Z,8.30
2019-05-29T23:14:02.852Z,8.20
2019-05-29T23:16:50.771Z,8.30
2019-05-29T23:19:39.224Z,8.40
2019-05-29T23:22:27.521Z,8.50
2019-05-29T23:25:15.563Z,8.50
2019-05-29T23:28:03.502Z,8.60
2019-05-29T23:30:51.233Z,8.50
2019-05-29T23:33:39.581Z,8.50
2019-05-29T23:36:28.710Z,8.50
2019-05-29T23:39:16.851Z,8.40
2019-05-29T23:42:05.390Z,8.30
2019-05-29T23:44:54.132Z,8.30
2019-05-29T23:47:42.928Z,8.20
2019-05-29T23:50:31.025Z,8.20
2019-05-29T23:53:19.051Z,8.10
2019-05-29T23:56:07.130Z,8.00
2019-05-29T23:58:55.710Z,7.80
