createdAt,value
2018-06-15T00:00:20.949Z,0.00
2018-06-15T00:01:20.839Z,0.00
2018-06-15T00:03:14.089Z,0.00
2018-06-15T00:04:13.993Z,0.00
2018-06-15T00:06:06.836Z,0.00
2018-06-15T00:07:06.815Z,0.00
2018-06-15T00:09:00.575Z,0.00
2018-06-15T00:10:00.447Z,0.00
2018-06-15T00:11:54.698Z,0.00
2018-06-15T00:12:54.601Z,0.00
2018-06-15T00:14:47.441Z,0.00
2018-06-15T00:15:47.331Z,0.00
2018-06-15T00:17:40.240Z,0.00
2018-06-15T00:18:40.094Z,0.00
2018-06-15T00:20:32.925Z,0.00
2018-06-15T00:21:32.862Z,0.00
2018-06-15T00:23:25.693Z,0.00
2018-06-15T00:24:25.589Z,0.00
2018-06-15T00:26:19.376Z,0.00
2018-06-15T00:27:19.310Z,0.00
2018-06-15T00:29:12.358Z,0.00
2018-06-15T00:30:12.016Z,0.00
2018-06-15T00:32:05.420Z,0.00
2018-06-15T00:33:04.759Z,0.00
2018-06-15T00:34:57.619Z,0.00
2018-06-15T00:35:57.503Z,0.00
2018-06-15T00:37:50.269Z,0.00
2018-06-15T00:38:50.153Z,0.00
2018-06-15T00:40:43.013Z,0.00
2018-06-15T00:41:42.893Z,0.00
2018-06-15T00:43:35.639Z,0.00
2018-06-15T00:44:35.545Z,0.00
2018-06-15T00:46:28.407Z,0.00
2018-06-15T00:47:28.295Z,0.00
2018-06-15T00:49:21.132Z,0.00
2018-06-15T00:50:21.050Z,0.00
2018-06-15T00:52:13.813Z,0.00
2018-06-15T00:53:13.703Z,0.00
2018-06-15T00:55:06.533Z,0.00
2018-06-15T00:56:06.443Z,0.00
2018-06-15T00:57:59.308Z,0.00
2018-06-15T00:58:59.188Z,0.00
2018-06-15T01:00:51.932Z,0.00
2018-06-15T01:01:51.840Z,0.00
2018-06-15T01:03:44.707Z,0.00
2018-06-15T01:04:44.602Z,0.00
2018-06-15T01:06:40.453Z,0.00
2018-06-15T01:07:40.306Z,0.00
2018-06-15T01:09:33.217Z,0.00
2018-06-15T01:10:33.101Z,0.00
2018-06-15T01:12:26.740Z,0.00
2018-06-15T01:13:26.665Z,0.00
2018-06-15T01:15:19.479Z,0.00
2018-06-15T01:16:19.513Z,0.00
2018-06-15T01:18:12.281Z,0.00
2018-06-15T01:19:12.261Z,0.00
2018-06-15T01:21:05.010Z,0.00
2018-06-15T01:22:04.872Z,0.00
2018-06-15T01:23:57.750Z,0.00
2018-06-15T01:24:57.633Z,0.00
2018-06-15T01:26:50.483Z,0.00
2018-06-15T01:27:50.368Z,0.00
2018-06-15T01:29:43.209Z,0.00
2018-06-15T01:30:43.125Z,0.00
2018-06-15T01:32:35.880Z,0.00
2018-06-15T01:33:35.778Z,0.00
2018-06-15T01:35:28.611Z,0.00
2018-06-15T01:36:28.514Z,0.00
2018-06-15T01:38:21.381Z,0.00
2018-06-15T01:39:21.287Z,0.00
2018-06-15T01:41:14.142Z,0.00
2018-06-15T01:42:14.030Z,0.00
2018-06-15T01:44:06.899Z,0.00
2018-06-15T01:45:06.769Z,0.00
2018-06-15T01:46:59.632Z,0.00
2018-06-15T01:47:59.514Z,0.00
2018-06-15T01:49:52.369Z,0.00
2018-06-15T01:50:52.288Z,0.00
2018-06-15T01:52:45.119Z,0.00
2018-06-15T01:53:45.051Z,0.00
2018-06-15T01:55:37.865Z,0.00
2018-06-15T01:56:37.769Z,0.00
2018-06-15T01:58:30.531Z,0.00
2018-06-15T01:59:30.416Z,0.00
2018-06-15T02:01:23.253Z,0.00
2018-06-15T02:02:23.061Z,0.00
2018-06-15T02:04:15.907Z,0.00
2018-06-15T02:05:15.809Z,0.00
2018-06-15T02:07:08.676Z,0.00
2018-06-15T02:08:08.584Z,0.00
2018-06-15T02:10:01.579Z,0.00
2018-06-15T02:11:01.333Z,0.00
2018-06-15T02:12:54.159Z,0.00
2018-06-15T02:13:54.071Z,0.00
2018-06-15T02:15:47.463Z,0.00
2018-06-15T02:16:46.815Z,0.00
2018-06-15T02:18:39.675Z,0.00
2018-06-15T02:19:39.579Z,0.00
2018-06-15T02:21:32.842Z,0.00
2018-06-15T02:22:32.711Z,0.00
2018-06-15T02:24:25.588Z,0.00
2018-06-15T02:25:25.474Z,0.00
2018-06-15T02:27:18.324Z,0.00
2018-06-15T02:28:18.232Z,0.00
2018-06-15T02:30:11.101Z,0.00
2018-06-15T02:31:10.965Z,0.00
2018-06-15T02:33:03.828Z,0.00
2018-06-15T02:34:03.719Z,0.00
2018-06-15T02:35:56.585Z,0.00
2018-06-15T02:36:56.501Z,0.00
2018-06-15T02:38:49.331Z,4.00
2018-06-15T02:39:49.216Z,4.00
2018-06-15T02:41:42.079Z,0.00
2018-06-15T02:42:41.962Z,0.00
2018-06-15T02:44:34.704Z,4.00
2018-06-15T02:45:34.667Z,4.00
2018-06-15T02:47:27.484Z,4.00
2018-06-15T02:48:27.364Z,8.00
2018-06-15T02:50:20.097Z,4.00
2018-06-15T02:51:20.016Z,4.00
2018-06-15T02:53:13.398Z,4.00
2018-06-15T02:54:12.763Z,8.00
2018-06-15T02:56:05.613Z,4.00
2018-06-15T02:57:05.503Z,8.00
2018-06-15T02:58:58.397Z,8.00
2018-06-15T02:59:58.255Z,12.00
2018-06-15T03:01:51.110Z,12.00
2018-06-15T03:02:51.005Z,12.00
2018-06-15T03:04:44.366Z,12.00
2018-06-15T03:05:43.749Z,16.00
2018-06-15T03:07:36.609Z,16.00
2018-06-15T03:08:36.511Z,16.00
2018-06-15T03:10:29.379Z,20.00
2018-06-15T03:11:29.279Z,20.00
2018-06-15T03:13:22.114Z,24.00
2018-06-15T03:14:22.015Z,28.00
2018-06-15T03:16:14.859Z,32.00
2018-06-15T03:17:14.774Z,28.00
2018-06-15T03:19:07.618Z,32.00
2018-06-15T03:20:07.504Z,36.00
2018-06-15T03:22:00.350Z,44.00
2018-06-15T03:23:00.276Z,44.00
2018-06-15T03:24:53.107Z,48.00
2018-06-15T03:25:52.999Z,48.00
2018-06-15T03:27:45.902Z,52.00
2018-06-15T03:28:45.748Z,52.00
2018-06-15T03:30:38.631Z,56.00
2018-06-15T03:31:38.502Z,56.00
2018-06-15T03:33:31.367Z,60.00
2018-06-15T03:34:31.263Z,60.00
2018-06-15T03:36:24.133Z,60.00
2018-06-15T03:37:24.009Z,64.00
2018-06-15T03:39:16.866Z,68.00
2018-06-15T03:40:16.745Z,76.00
2018-06-15T03:42:09.495Z,84.00
2018-06-15T03:43:09.405Z,88.00
2018-06-15T03:45:02.147Z,100.00
2018-06-15T03:46:02.059Z,112.00
2018-06-15T03:47:54.947Z,128.00
2018-06-15T03:48:54.692Z,136.00
2018-06-15T03:50:47.556Z,144.00
2018-06-15T03:51:47.340Z,148.00
2018-06-15T03:53:40.090Z,148.00
2018-06-15T03:54:39.989Z,152.00
2018-06-15T03:56:32.845Z,152.00
2018-06-15T03:57:32.733Z,152.00
2018-06-15T03:59:26.039Z,164.00
2018-06-15T04:00:25.912Z,168.00
2018-06-15T04:02:18.801Z,184.00
2018-06-15T04:03:18.639Z,180.00
2018-06-15T04:05:11.406Z,176.00
2018-06-15T04:06:11.290Z,176.00
2018-06-15T04:08:04.154Z,172.00
2018-06-15T04:09:04.053Z,168.00
2018-06-15T04:10:56.893Z,164.00
2018-06-15T04:11:56.783Z,164.00
2018-06-15T04:13:49.642Z,168.00
2018-06-15T04:14:49.541Z,172.00
2018-06-15T04:16:42.811Z,180.00
2018-06-15T04:17:42.835Z,188.00
2018-06-15T04:19:35.555Z,204.00
2018-06-15T04:20:35.447Z,212.00
2018-06-15T04:22:28.326Z,244.00
2018-06-15T04:23:28.101Z,260.00
2018-06-15T04:25:20.852Z,292.00
2018-06-15T04:26:20.744Z,304.00
2018-06-15T04:28:13.603Z,304.00
2018-06-15T04:29:13.492Z,296.00
2018-06-15T04:31:06.238Z,264.00
2018-06-15T04:32:06.152Z,244.00
2018-06-15T04:33:59.425Z,240.00
2018-06-15T04:34:59.320Z,240.00
2018-06-15T04:36:52.668Z,240.00
2018-06-15T04:37:52.565Z,240.00
2018-06-15T04:39:45.409Z,240.00
2018-06-15T04:40:45.312Z,244.00
2018-06-15T04:42:38.079Z,256.00
2018-06-15T04:43:37.975Z,268.00
2018-06-15T04:45:30.799Z,268.00
2018-06-15T04:46:30.699Z,264.00
2018-06-15T04:48:23.561Z,264.00
2018-06-15T04:49:23.446Z,268.00
2018-06-15T04:51:16.199Z,292.00
2018-06-15T04:52:16.101Z,304.00
2018-06-15T04:54:08.870Z,328.00
2018-06-15T04:55:08.833Z,336.00
2018-06-15T04:57:02.536Z,356.00
2018-06-15T04:58:02.423Z,368.00
2018-06-15T04:59:55.301Z,384.00
2018-06-15T05:00:55.172Z,384.00
2018-06-15T05:02:48.027Z,384.00
2018-06-15T05:03:47.922Z,380.00
2018-06-15T05:05:40.784Z,380.00
2018-06-15T05:06:40.682Z,376.00
2018-06-15T05:08:33.536Z,352.00
2018-06-15T05:09:33.426Z,340.00
2018-06-15T05:11:26.287Z,316.00
2018-06-15T05:12:26.167Z,304.00
2018-06-15T05:14:18.912Z,272.00
2018-06-15T05:15:18.828Z,252.00
2018-06-15T05:17:11.670Z,228.00
2018-06-15T05:18:12.080Z,224.00
2018-06-15T05:20:04.229Z,228.00
2018-06-15T05:21:04.115Z,240.00
2018-06-15T05:22:56.953Z,260.00
2018-06-15T05:23:56.853Z,272.00
2018-06-15T05:25:49.632Z,292.00
2018-06-15T05:26:49.515Z,300.00
2018-06-15T05:28:42.780Z,324.00
2018-06-15T05:29:42.663Z,340.00
2018-06-15T05:31:35.528Z,360.00
2018-06-15T05:32:35.414Z,376.00
2018-06-15T05:34:28.171Z,404.00
2018-06-15T05:35:28.081Z,428.00
2018-06-15T05:37:20.826Z,472.00
2018-06-15T05:38:20.714Z,480.00
2018-06-15T05:40:13.593Z,492.00
2018-06-15T05:41:13.489Z,492.00
2018-06-15T05:43:06.325Z,500.00
2018-06-15T05:44:06.221Z,508.00
2018-06-15T05:45:59.106Z,516.00
2018-06-15T05:46:58.979Z,524.00
2018-06-15T05:48:51.827Z,528.00
2018-06-15T05:49:51.738Z,528.00
2018-06-15T05:51:45.514Z,524.00
2018-06-15T05:52:45.518Z,524.00
2018-06-15T05:54:38.241Z,528.00
2018-06-15T05:55:38.151Z,528.00
2018-06-15T05:57:30.897Z,516.00
2018-06-15T05:58:30.779Z,512.00
2018-06-15T06:00:24.571Z,480.00
2018-06-15T06:01:24.456Z,456.00
2018-06-15T06:03:17.812Z,396.00
2018-06-15T06:04:17.632Z,368.00
2018-06-15T06:06:10.506Z,332.00
2018-06-15T06:07:10.360Z,316.00
2018-06-15T06:09:03.202Z,296.00
2018-06-15T06:10:03.106Z,292.00
2018-06-15T06:11:55.882Z,284.00
2018-06-15T06:12:55.757Z,280.00
2018-06-15T06:14:48.631Z,272.00
2018-06-15T06:15:48.500Z,272.00
2018-06-15T06:17:41.377Z,268.00
2018-06-15T06:18:41.277Z,268.00
2018-06-15T06:20:34.139Z,264.00
2018-06-15T06:21:34.005Z,268.00
2018-06-15T06:23:27.298Z,268.00
2018-06-15T06:24:27.156Z,272.00
2018-06-15T06:26:19.948Z,280.00
2018-06-15T06:27:19.811Z,288.00
2018-06-15T06:29:12.554Z,300.00
2018-06-15T06:30:12.476Z,312.00
2018-06-15T06:32:05.323Z,332.00
2018-06-15T06:33:05.216Z,340.00
2018-06-15T06:34:58.056Z,348.00
2018-06-15T06:35:57.851Z,352.00
2018-06-15T06:37:50.636Z,380.00
2018-06-15T06:38:50.500Z,400.00
2018-06-15T06:40:43.362Z,412.00
2018-06-15T06:41:43.274Z,404.00
2018-06-15T06:43:36.137Z,380.00
2018-06-15T06:44:36.044Z,380.00
2018-06-15T06:46:28.847Z,380.00
2018-06-15T06:47:28.751Z,376.00
2018-06-15T06:49:22.106Z,372.00
2018-06-15T06:50:21.497Z,368.00
2018-06-15T06:52:14.353Z,356.00
2018-06-15T06:53:14.247Z,352.00
2018-06-15T06:55:07.096Z,368.00
2018-06-15T06:56:07.015Z,392.00
2018-06-15T06:57:59.766Z,452.00
2018-06-15T06:58:59.653Z,472.00
2018-06-15T07:00:52.388Z,500.00
2018-06-15T07:01:52.292Z,532.00
2018-06-15T07:03:45.164Z,564.00
2018-06-15T07:04:45.045Z,568.00
2018-06-15T07:06:38.290Z,544.00
2018-06-15T07:07:38.198Z,552.00
2018-06-15T07:09:31.085Z,588.00
2018-06-15T07:10:30.949Z,608.00
2018-06-15T07:12:23.711Z,636.00
2018-06-15T07:13:23.594Z,660.00
2018-06-15T07:15:16.352Z,716.00
2018-06-15T07:16:16.241Z,748.00
2018-06-15T07:18:08.995Z,856.00
2018-06-15T07:19:08.893Z,888.00
2018-06-15T07:21:01.756Z,880.00
2018-06-15T07:22:01.551Z,880.00
2018-06-15T07:23:54.291Z,860.00
2018-06-15T07:24:54.187Z,856.00
2018-06-15T07:26:46.974Z,836.00
2018-06-15T07:27:46.850Z,832.00
2018-06-15T07:29:39.699Z,824.00
2018-06-15T07:30:39.594Z,816.00
2018-06-15T07:32:32.441Z,832.00
2018-06-15T07:33:32.368Z,844.00
2018-06-15T07:35:25.216Z,864.00
2018-06-15T07:36:25.096Z,868.00
2018-06-15T07:38:17.822Z,920.00
2018-06-15T07:39:17.721Z,940.00
2018-06-15T07:41:10.489Z,968.00
2018-06-15T07:42:10.368Z,996.00
2018-06-15T07:44:03.634Z,1032.00
2018-06-15T07:45:03.542Z,1052.00
2018-06-15T07:46:56.426Z,1088.00
2018-06-15T07:47:56.321Z,1096.00
2018-06-15T07:49:49.042Z,1080.00
2018-06-15T07:50:48.944Z,1064.00
2018-06-15T07:52:41.778Z,1060.00
2018-06-15T07:53:41.675Z,1056.00
2018-06-15T07:55:34.548Z,1120.00
2018-06-15T07:56:34.434Z,1172.00
2018-06-15T07:58:27.287Z,1292.00
2018-06-15T07:59:27.255Z,1332.00
2018-06-15T08:01:19.930Z,1380.00
2018-06-15T08:02:19.834Z,1396.00
2018-06-15T08:04:12.582Z,1424.00
2018-06-15T08:05:12.486Z,1468.00
2018-06-15T08:07:05.346Z,1592.00
2018-06-15T08:08:05.223Z,1656.00
2018-06-15T08:09:58.082Z,1828.00
2018-06-15T08:10:57.985Z,1976.00
2018-06-15T08:12:50.837Z,2284.00
2018-06-15T08:13:50.621Z,2432.00
2018-06-15T08:15:43.378Z,2652.00
2018-06-15T08:16:43.267Z,2716.00
2018-06-15T08:18:36.125Z,2716.00
2018-06-15T08:19:36.010Z,2708.00
2018-06-15T08:21:28.777Z,2624.00
2018-06-15T08:22:28.684Z,2548.00
2018-06-15T08:24:22.061Z,2364.00
2018-06-15T08:25:21.922Z,2292.00
2018-06-15T08:27:14.768Z,2148.00
2018-06-15T08:28:14.671Z,2076.00
2018-06-15T08:30:07.540Z,1984.00
2018-06-15T08:31:07.441Z,1984.00
2018-06-15T08:33:00.261Z,2000.00
2018-06-15T08:34:00.200Z,2004.00
2018-06-15T08:35:53.062Z,1952.00
2018-06-15T08:36:52.824Z,1876.00
2018-06-15T08:38:45.663Z,1744.00
2018-06-15T08:39:45.570Z,1736.00
2018-06-15T08:41:38.335Z,1772.00
2018-06-15T08:42:38.224Z,1796.00
2018-06-15T08:44:31.080Z,1812.00
2018-06-15T08:45:30.972Z,1812.00
2018-06-15T08:47:23.853Z,1804.00
2018-06-15T08:48:23.734Z,1832.00
2018-06-15T08:50:16.582Z,1944.00
2018-06-15T08:51:16.461Z,2000.00
2018-06-15T08:53:09.321Z,2076.00
2018-06-15T08:54:09.287Z,2084.00
2018-06-15T08:56:02.073Z,2032.00
2018-06-15T08:57:01.964Z,1984.00
2018-06-15T08:58:54.809Z,1956.00
2018-06-15T08:59:54.718Z,1964.00
2018-06-15T09:01:47.486Z,1976.00
2018-06-15T09:02:47.361Z,1964.00
2018-06-15T09:04:40.231Z,1900.00
2018-06-15T09:05:40.156Z,1860.00
2018-06-15T09:07:32.967Z,1800.00
2018-06-15T09:08:32.862Z,1800.00
2018-06-15T09:10:25.708Z,1848.00
2018-06-15T09:11:25.622Z,1884.00
2018-06-15T09:13:18.482Z,1924.00
2018-06-15T09:14:18.363Z,1928.00
2018-06-15T09:16:11.221Z,1940.00
2018-06-15T09:17:11.038Z,1936.00
2018-06-15T09:19:03.891Z,1912.00
2018-06-15T09:20:03.765Z,1908.00
2018-06-15T09:21:56.606Z,1872.00
2018-06-15T09:22:56.504Z,1836.00
2018-06-15T09:24:49.767Z,1792.00
2018-06-15T09:25:49.670Z,1776.00
2018-06-15T09:27:42.509Z,1760.00
2018-06-15T09:28:42.411Z,1776.00
2018-06-15T09:30:35.280Z,1832.00
2018-06-15T09:31:35.176Z,1860.00
2018-06-15T09:33:28.023Z,1944.00
2018-06-15T09:34:27.915Z,2024.00
2018-06-15T09:36:20.781Z,2152.00
2018-06-15T09:37:20.663Z,2180.00
2018-06-15T09:39:13.404Z,2216.00
2018-06-15T09:40:13.327Z,2228.00
2018-06-15T09:42:06.185Z,2244.00
2018-06-15T09:43:06.082Z,2240.00
2018-06-15T09:44:58.928Z,2272.00
2018-06-15T09:45:58.833Z,2328.00
2018-06-15T09:47:51.653Z,2500.00
2018-06-15T09:48:51.559Z,2608.00
2018-06-15T09:50:44.423Z,2764.00
2018-06-15T09:51:44.326Z,2824.00
2018-06-15T09:53:37.197Z,2884.00
2018-06-15T09:54:37.058Z,2884.00
2018-06-15T09:56:29.936Z,2860.00
2018-06-15T09:57:29.812Z,2872.00
2018-06-15T09:59:22.657Z,2932.00
2018-06-15T10:00:22.560Z,2932.00
2018-06-15T10:02:15.421Z,2968.00
2018-06-15T10:03:15.316Z,3008.00
2018-06-15T10:05:08.150Z,3060.00
2018-06-15T10:06:08.093Z,3080.00
2018-06-15T10:08:00.925Z,3160.00
2018-06-15T10:09:00.818Z,3212.00
2018-06-15T10:10:54.093Z,3300.00
2018-06-15T10:11:53.978Z,3384.00
2018-06-15T10:13:46.827Z,3556.00
2018-06-15T10:14:46.716Z,3596.00
2018-06-15T10:16:39.608Z,3520.00
2018-06-15T10:17:39.468Z,3468.00
2018-06-15T10:19:32.338Z,3364.00
2018-06-15T10:20:32.251Z,3324.00
2018-06-15T10:22:25.094Z,3348.00
2018-06-15T10:23:24.973Z,3352.00
2018-06-15T10:25:17.804Z,3384.00
2018-06-15T10:26:17.717Z,3400.00
2018-06-15T10:28:10.571Z,3420.00
2018-06-15T10:29:10.463Z,3464.00
2018-06-15T10:31:03.307Z,3516.00
2018-06-15T10:32:03.242Z,3512.00
2018-06-15T10:33:56.091Z,3488.00
2018-06-15T10:34:55.971Z,3488.00
2018-06-15T10:36:48.828Z,3452.00
2018-06-15T10:37:48.711Z,3424.00
2018-06-15T10:39:41.577Z,3372.00
2018-06-15T10:40:41.475Z,3344.00
2018-06-15T10:42:34.302Z,3248.00
2018-06-15T10:43:34.226Z,3208.00
2018-06-15T10:45:27.083Z,3204.00
2018-06-15T10:46:27.010Z,3200.00
2018-06-15T10:48:19.854Z,3216.00
2018-06-15T10:49:19.759Z,3208.00
2018-06-15T10:51:12.577Z,3188.00
2018-06-15T10:52:12.470Z,3180.00
2018-06-15T10:54:05.320Z,3172.00
2018-06-15T10:55:05.234Z,3160.00
2018-06-15T10:56:58.121Z,3184.00
2018-06-15T10:57:57.992Z,3244.00
2018-06-15T10:59:51.357Z,3432.00
2018-06-15T11:00:51.227Z,3532.00
2018-06-15T11:02:44.070Z,3648.00
2018-06-15T11:03:43.974Z,3704.00
2018-06-15T11:05:36.823Z,3768.00
2018-06-15T11:06:36.733Z,3792.00
2018-06-15T11:08:29.576Z,3904.00
2018-06-15T11:09:29.482Z,3984.00
2018-06-15T11:11:22.316Z,3936.00
2018-06-15T11:12:22.227Z,3952.00
2018-06-15T11:14:15.102Z,4064.00
2018-06-15T11:15:14.970Z,4116.00
2018-06-15T11:17:07.815Z,4616.00
2018-06-15T11:18:07.746Z,4392.00
2018-06-15T11:20:02.015Z,4788.00
2018-06-15T11:21:01.916Z,4592.00
2018-06-15T11:22:54.767Z,4300.00
2018-06-15T11:23:54.661Z,4244.00
2018-06-15T11:25:47.498Z,4156.00
2018-06-15T11:26:47.411Z,4172.00
2018-06-15T11:28:40.270Z,4136.00
2018-06-15T11:29:40.241Z,4172.00
2018-06-15T11:31:33.008Z,4036.00
2018-06-15T11:32:32.905Z,3984.00
2018-06-15T11:34:25.764Z,3928.00
2018-06-15T11:35:25.658Z,3912.00
2018-06-15T11:37:18.509Z,3928.00
2018-06-15T11:38:18.403Z,3956.00
2018-06-15T11:40:11.267Z,3940.00
2018-06-15T11:41:11.220Z,3912.00
2018-06-15T11:43:04.158Z,3856.00
2018-06-15T11:44:03.915Z,3816.00
2018-06-15T11:45:57.175Z,3828.00
2018-06-15T11:46:57.128Z,3848.00
2018-06-15T11:48:50.080Z,3864.00
2018-06-15T11:49:49.925Z,3872.00
2018-06-15T11:51:42.809Z,3912.00
2018-06-15T11:52:42.682Z,3952.00
2018-06-15T11:54:35.504Z,4084.00
2018-06-15T11:55:35.451Z,4168.00
2018-06-15T11:57:28.329Z,4388.00
2018-06-15T11:58:28.184Z,4944.00
2018-06-15T12:00:21.034Z,4656.00
2018-06-15T12:01:20.934Z,4720.00
2018-06-15T12:03:13.755Z,4844.00
2018-06-15T12:04:13.682Z,4972.00
2018-06-15T12:06:06.524Z,5500.00
2018-06-15T12:07:06.647Z,5632.00
2018-06-15T12:08:59.280Z,5760.00
2018-06-15T12:09:59.171Z,5252.00
2018-06-15T12:11:52.045Z,5020.00
2018-06-15T12:12:51.927Z,4708.00
2018-06-15T12:14:44.904Z,4528.00
2018-06-15T12:15:44.689Z,4644.00
2018-06-15T12:17:37.529Z,4828.00
2018-06-15T12:18:37.426Z,4800.00
2018-06-15T12:20:30.303Z,4512.00
2018-06-15T12:21:30.203Z,4796.00
2018-06-15T12:23:23.025Z,4480.00
2018-06-15T12:24:22.915Z,4420.00
2018-06-15T12:26:15.817Z,4404.00
2018-06-15T12:27:15.672Z,4260.00
2018-06-15T12:29:08.514Z,4388.00
2018-06-15T12:30:08.413Z,4224.00
2018-06-15T12:32:01.284Z,4080.00
2018-06-15T12:33:01.173Z,4160.00
2018-06-15T12:34:54.080Z,4488.00
2018-06-15T12:35:53.944Z,5024.00
2018-06-15T12:37:46.779Z,4772.00
2018-06-15T12:38:46.668Z,5748.00
2018-06-15T12:40:39.530Z,3668.00
2018-06-15T12:41:39.447Z,3540.00
2018-06-15T12:43:32.269Z,3212.00
2018-06-15T12:44:32.317Z,3028.00
2018-06-15T12:46:24.995Z,2856.00
2018-06-15T12:47:24.915Z,2772.00
2018-06-15T12:49:17.762Z,4084.00
2018-06-15T12:50:17.664Z,2916.00
2018-06-15T12:52:10.487Z,2548.00
2018-06-15T12:53:10.409Z,2568.00
2018-06-15T12:55:03.265Z,2608.00
2018-06-15T12:56:03.168Z,4156.00
2018-06-15T12:57:56.013Z,2580.00
2018-06-15T12:58:55.925Z,2564.00
2018-06-15T13:00:48.768Z,2540.00
2018-06-15T13:01:48.669Z,2548.00
2018-06-15T13:03:41.936Z,2572.00
2018-06-15T13:04:41.831Z,2568.00
2018-06-15T13:06:34.670Z,2516.00
2018-06-15T13:07:34.577Z,2516.00
2018-06-15T13:09:27.828Z,2576.00
2018-06-15T13:10:27.740Z,2652.00
2018-06-15T13:12:21.088Z,2764.00
2018-06-15T13:13:21.001Z,2784.00
2018-06-15T13:15:13.817Z,2852.00
2018-06-15T13:16:13.741Z,2888.00
2018-06-15T13:18:06.592Z,2988.00
2018-06-15T13:19:06.484Z,3048.00
2018-06-15T13:20:59.327Z,3180.00
2018-06-15T13:21:59.237Z,3260.00
2018-06-15T13:23:52.144Z,3456.00
2018-06-15T13:24:52.029Z,3580.00
2018-06-15T13:26:44.855Z,3824.00
2018-06-15T13:27:44.740Z,3952.00
2018-06-15T13:29:37.644Z,4056.00
2018-06-15T13:30:37.498Z,4244.00
2018-06-15T13:32:30.352Z,5236.00
2018-06-15T13:33:30.244Z,5856.00
2018-06-15T13:35:23.611Z,5208.00
2018-06-15T13:36:22.991Z,5484.00
2018-06-15T13:38:15.833Z,4304.00
2018-06-15T13:39:15.751Z,4200.00
2018-06-15T13:41:08.603Z,4128.00
2018-06-15T13:42:08.488Z,4068.00
2018-06-15T13:44:02.368Z,3984.00
2018-06-15T13:45:03.112Z,3940.00
2018-06-15T13:46:55.438Z,3908.00
2018-06-15T13:47:55.999Z,3860.00
2018-06-15T13:49:47.863Z,3788.00
2018-06-15T13:50:49.110Z,3764.00
2018-06-15T13:52:43.029Z,3684.00
2018-06-15T13:53:42.169Z,3708.00
2018-06-15T13:55:34.881Z,3704.00
2018-06-15T13:56:34.801Z,3688.00
2018-06-15T13:58:27.643Z,3544.00
2018-06-15T13:59:27.532Z,3588.00
2018-06-15T14:01:20.388Z,3804.00
2018-06-15T14:02:20.279Z,5060.00
2018-06-15T14:04:13.670Z,3876.00
2018-06-15T14:05:13.036Z,3884.00
2018-06-15T14:07:05.959Z,4376.00
2018-06-15T14:08:05.779Z,3788.00
2018-06-15T14:09:58.644Z,3600.00
2018-06-15T14:10:58.561Z,3532.00
2018-06-15T14:12:51.442Z,3548.00
2018-06-15T14:13:51.307Z,3588.00
2018-06-15T14:15:44.222Z,4812.00
2018-06-15T14:16:44.027Z,4684.00
2018-06-15T14:18:37.008Z,3580.00
2018-06-15T14:19:36.812Z,3576.00
2018-06-15T14:21:29.682Z,3508.00
2018-06-15T14:22:29.552Z,3480.00
2018-06-15T14:24:22.958Z,3416.00
2018-06-15T14:25:22.811Z,3436.00
2018-06-15T14:27:16.147Z,3532.00
2018-06-15T14:28:16.090Z,3664.00
2018-06-15T14:30:08.911Z,3824.00
2018-06-15T14:31:08.872Z,3752.00
2018-06-15T14:33:01.724Z,3688.00
2018-06-15T14:34:01.576Z,4352.00
2018-06-15T14:35:54.934Z,3760.00
2018-06-15T14:36:54.319Z,3592.00
2018-06-15T14:38:47.178Z,3348.00
2018-06-15T14:39:47.068Z,3528.00
2018-06-15T14:41:39.899Z,3424.00
2018-06-15T14:42:39.832Z,3392.00
2018-06-15T14:44:32.658Z,3564.00
2018-06-15T14:45:32.565Z,4116.00
2018-06-15T14:47:25.409Z,3592.00
2018-06-15T14:48:25.324Z,3460.00
2018-06-15T14:50:18.680Z,3276.00
2018-06-15T14:51:18.570Z,3196.00
2018-06-15T14:53:11.574Z,3132.00
2018-06-15T14:54:11.314Z,3132.00
2018-06-15T14:56:04.179Z,3376.00
2018-06-15T14:57:04.072Z,3500.00
2018-06-15T14:58:56.917Z,3388.00
2018-06-15T14:59:56.826Z,3312.00
2018-06-15T15:01:49.670Z,3060.00
2018-06-15T15:02:49.582Z,2968.00
2018-06-15T15:04:42.436Z,2920.00
2018-06-15T15:05:42.321Z,2832.00
2018-06-15T15:07:35.206Z,2736.00
2018-06-15T15:08:35.075Z,2696.00
2018-06-15T15:10:27.909Z,2732.00
2018-06-15T15:11:27.818Z,2820.00
2018-06-15T15:13:21.190Z,2680.00
2018-06-15T15:14:20.574Z,2608.00
2018-06-15T15:16:13.450Z,2628.00
2018-06-15T15:17:13.326Z,2908.00
2018-06-15T15:19:06.161Z,2976.00
2018-06-15T15:20:06.081Z,3152.00
2018-06-15T15:21:58.895Z,3108.00
2018-06-15T15:22:58.833Z,3076.00
2018-06-15T15:24:51.717Z,3108.00
2018-06-15T15:25:51.583Z,3068.00
2018-06-15T15:27:44.409Z,3088.00
2018-06-15T15:28:44.387Z,3180.00
2018-06-15T15:30:37.353Z,3560.00
2018-06-15T15:31:37.091Z,4116.00
2018-06-15T15:33:29.970Z,4656.00
2018-06-15T15:34:29.843Z,4900.00
2018-06-15T15:36:23.206Z,6024.00
2018-06-15T15:37:23.592Z,5108.00
2018-06-15T15:39:15.948Z,4764.00
2018-06-15T15:40:15.852Z,4816.00
2018-06-15T15:42:08.694Z,4784.00
2018-06-15T15:43:08.588Z,4748.00
2018-06-15T15:45:01.471Z,4884.00
2018-06-15T15:46:01.345Z,4880.00
2018-06-15T15:47:54.178Z,4604.00
2018-06-15T15:48:54.072Z,4304.00
2018-06-15T15:50:46.919Z,3872.00
2018-06-15T15:51:46.823Z,3716.00
2018-06-15T15:53:39.682Z,3696.00
2018-06-15T15:54:39.570Z,3740.00
2018-06-15T15:56:32.438Z,3700.00
2018-06-15T15:57:32.315Z,3592.00
2018-06-15T15:59:25.169Z,3240.00
2018-06-15T16:00:25.066Z,3060.00
2018-06-15T16:02:18.832Z,2612.00
2018-06-15T16:03:18.735Z,2524.00
2018-06-15T16:05:11.592Z,2344.00
2018-06-15T16:06:11.485Z,2308.00
2018-06-15T16:08:04.355Z,2212.00
2018-06-15T16:09:04.250Z,2176.00
2018-06-15T16:10:57.081Z,2152.00
2018-06-15T16:11:56.991Z,2172.00
2018-06-15T16:13:49.844Z,2240.00
2018-06-15T16:14:49.744Z,2280.00
2018-06-15T16:16:42.617Z,2388.00
2018-06-15T16:17:42.484Z,2468.00
2018-06-15T16:19:35.390Z,2652.00
2018-06-15T16:20:35.261Z,2744.00
2018-06-15T16:22:28.081Z,2940.00
2018-06-15T16:23:27.989Z,3060.00
2018-06-15T16:25:21.355Z,3400.00
2018-06-15T16:26:21.252Z,3640.00
2018-06-15T16:28:14.110Z,4240.00
2018-06-15T16:29:14.004Z,5536.00
2018-06-15T16:31:06.840Z,6552.00
2018-06-15T16:32:06.748Z,5508.00
2018-06-15T16:33:59.611Z,5104.00
2018-06-15T16:34:59.510Z,5228.00
2018-06-15T16:36:52.329Z,5504.00
2018-06-15T16:37:52.286Z,6428.00
2018-06-15T16:39:45.131Z,6844.00
2018-06-15T16:40:45.048Z,6560.00
2018-06-15T16:42:37.832Z,4560.00
2018-06-15T16:43:37.771Z,4500.00
2018-06-15T16:45:30.595Z,4456.00
2018-06-15T16:46:30.516Z,4280.00
2018-06-15T16:48:23.378Z,3996.00
2018-06-15T16:49:23.247Z,3884.00
2018-06-15T16:51:16.090Z,3560.00
2018-06-15T16:52:15.994Z,3388.00
2018-06-15T16:54:08.860Z,3208.00
2018-06-15T16:55:08.761Z,3200.00
2018-06-15T16:57:01.575Z,3068.00
2018-06-15T16:58:01.509Z,3028.00
2018-06-15T16:59:54.381Z,3064.00
2018-06-15T17:00:54.259Z,3144.00
2018-06-15T17:02:47.113Z,3300.00
2018-06-15T17:03:46.994Z,3468.00
2018-06-15T17:05:39.877Z,3704.00
2018-06-15T17:06:39.750Z,3612.00
2018-06-15T17:08:32.611Z,3476.00
2018-06-15T17:09:32.589Z,3444.00
2018-06-15T17:11:25.323Z,4360.00
2018-06-15T17:12:25.255Z,4456.00
2018-06-15T17:14:18.094Z,4064.00
2018-06-15T17:15:18.023Z,3388.00
2018-06-15T17:17:10.828Z,1908.00
2018-06-15T17:18:10.824Z,1816.00
2018-06-15T17:20:03.653Z,1664.00
2018-06-15T17:21:03.538Z,1620.00
2018-06-15T17:22:56.361Z,1560.00
2018-06-15T17:23:56.263Z,1528.00
2018-06-15T17:25:49.618Z,1476.00
2018-06-15T17:26:49.544Z,1460.00
2018-06-15T17:28:42.369Z,1436.00
2018-06-15T17:29:42.270Z,1440.00
2018-06-15T17:31:35.091Z,1480.00
2018-06-15T17:32:35.003Z,1480.00
2018-06-15T17:34:28.915Z,1484.00
2018-06-15T17:35:28.797Z,1480.00
2018-06-15T17:37:21.610Z,1492.00
2018-06-15T17:38:21.529Z,1516.00
2018-06-15T17:40:16.318Z,1580.00
2018-06-15T17:41:16.217Z,1680.00
2018-06-15T17:43:09.974Z,1588.00
2018-06-15T17:44:09.884Z,1568.00
2018-06-15T17:46:02.735Z,1560.00
2018-06-15T17:47:02.661Z,1568.00
2018-06-15T17:48:55.488Z,1640.00
2018-06-15T17:49:55.401Z,1676.00
2018-06-15T17:51:48.258Z,1612.00