createdAt,value
2023-01-17T00:02:19.700Z,1.60
2023-01-17T00:05:16.328Z,1.75
2023-01-17T00:08:01.853Z,1.48
2023-01-17T00:10:28.937Z,1.52
2023-01-17T00:13:02.123Z,0.90
2023-01-17T00:15:31.180Z,3.05
2023-01-17T00:17:58.197Z,1.77
2023-01-17T00:20:45.749Z,1.48
2023-01-17T00:23:39.544Z,1.20
2023-01-17T00:26:11.998Z,0.85
2023-01-17T00:28:40.186Z,0.75
2023-01-17T00:31:08.565Z,3.70
2023-01-17T00:33:35.674Z,0.85
2023-01-17T00:36:03.043Z,0.65
2023-01-17T00:38:32.227Z,2.22
2023-01-17T00:41:03.935Z,2.47
2023-01-17T00:43:50.129Z,0.68
2023-01-17T00:46:36.987Z,0.70
2023-01-17T00:49:24.005Z,1.25
2023-01-17T00:52:09.591Z,0.80
2023-01-17T00:54:54.938Z,0.75
2023-01-17T00:57:40.151Z,1.88
2023-01-17T01:00:25.906Z,1.23
2023-01-17T01:03:11.291Z,1.27
2023-01-17T01:05:57.265Z,0.30
2023-01-17T01:08:46.052Z,1.08
2023-01-17T01:11:38.353Z,0.80
2023-01-17T01:14:25.693Z,1.00
2023-01-17T01:17:10.792Z,0.82
2023-01-17T01:19:55.986Z,0.50
2023-01-17T01:22:40.913Z,0.82
2023-01-17T01:25:26.553Z,0.93
2023-01-17T01:28:11.623Z,2.85
2023-01-17T01:30:56.950Z,0.40
2023-01-17T01:33:23.472Z,1.10
2023-01-17T01:35:55.570Z,0.43
2023-01-17T01:38:24.243Z,0.55
2023-01-17T01:40:56.313Z,0.10
2023-01-17T01:43:47.736Z,2.97
2023-01-17T01:46:36.528Z,0.43
2023-01-17T01:49:08.638Z,1.05
2023-01-17T01:51:41.108Z,0.98
2023-01-17T01:54:20.182Z,1.00
2023-01-17T01:56:49.404Z,0.20
2023-01-17T01:59:19.351Z,2.53
2023-01-17T02:01:47.501Z,2.53
2023-01-17T02:04:15.045Z,1.58
2023-01-17T02:06:45.955Z,4.68
2023-01-17T02:09:15.498Z,4.40
2023-01-17T02:11:42.608Z,0.20
2023-01-17T02:14:15.345Z,1.63
2023-01-17T02:16:53.657Z,3.05
2023-01-17T02:19:37.000Z,2.40
2023-01-17T02:22:43.686Z,2.15
2023-01-17T02:25:42.725Z,0.47
2023-01-17T02:28:39.658Z,0.47
2023-01-17T02:31:12.325Z,1.45
2023-01-17T02:33:53.720Z,0.30
2023-01-17T02:36:31.562Z,1.80
2023-01-17T02:39:05.646Z,0.80
2023-01-17T02:41:45.024Z,0.20
2023-01-17T02:44:16.770Z,2.28
2023-01-17T02:46:54.614Z,0.30
2023-01-17T02:49:26.653Z,0.17
2023-01-17T02:52:29.956Z,0.52
2023-01-17T02:55:25.068Z,0.68
2023-01-17T02:57:54.431Z,0.43
2023-01-17T03:00:58.136Z,0.93
2023-01-17T03:03:33.529Z,0.03
2023-01-17T03:06:11.824Z,0.45
2023-01-17T03:08:42.155Z,0.25
2023-01-17T03:11:10.438Z,0.20
2023-01-17T03:13:37.569Z,0.10
2023-01-17T03:16:13.444Z,0.17
2023-01-17T03:18:40.127Z,0.10
2023-01-17T03:21:06.755Z,0.25
2023-01-17T03:23:33.404Z,0.50
2023-01-17T03:26:00.072Z,0.73
2023-01-17T03:28:26.670Z,1.17
2023-01-17T03:30:53.487Z,0.32
2023-01-17T03:33:20.085Z,0.20
2023-01-17T03:35:46.906Z,0.30
2023-01-17T03:38:14.639Z,0.00
2023-01-17T03:40:41.611Z,1.17
2023-01-17T03:43:09.403Z,0.52
2023-01-17T03:45:35.978Z,0.38
2023-01-17T03:48:02.666Z,1.63
2023-01-17T03:50:29.290Z,0.20
2023-01-17T03:52:56.083Z,0.35
2023-01-17T03:55:22.766Z,0.75
2023-01-17T03:57:49.548Z,3.50
2023-01-17T04:00:17.152Z,0.88
2023-01-17T04:02:44.060Z,0.32
2023-01-17T04:05:15.772Z,1.10
2023-01-17T04:07:42.533Z,0.40
2023-01-17T04:10:09.616Z,0.38
2023-01-17T04:12:36.338Z,1.45
2023-01-17T04:15:02.928Z,0.32
2023-01-17T04:17:29.657Z,0.10
2023-01-17T04:19:56.362Z,0.20
2023-01-17T04:22:23.091Z,0.20
2023-01-17T04:24:49.652Z,0.80
2023-01-17T04:27:16.283Z,1.13
2023-01-17T04:29:43.571Z,1.98
2023-01-17T04:32:11.571Z,1.33
2023-01-17T04:34:38.128Z,0.30
2023-01-17T04:37:04.784Z,1.10
2023-01-17T04:39:31.556Z,1.35
2023-01-17T04:41:58.060Z,3.10
2023-01-17T04:44:43.304Z,2.42
2023-01-17T04:47:09.939Z,0.47
2023-01-17T04:49:36.622Z,2.50
2023-01-17T04:52:03.692Z,4.10
2023-01-17T04:54:30.371Z,1.45
2023-01-17T04:56:56.953Z,0.93
2023-01-17T04:59:23.558Z,0.68
2023-01-17T05:01:50.064Z,2.05
2023-01-17T05:04:16.975Z,0.50
2023-01-17T05:06:47.534Z,1.35
2023-01-17T05:09:14.449Z,0.32
2023-01-17T05:11:41.121Z,1.25
2023-01-17T05:14:10.338Z,0.63
2023-01-17T05:16:36.975Z,0.45
2023-01-17T05:19:03.645Z,0.50
2023-01-17T05:21:31.545Z,0.50
2023-01-17T05:23:58.270Z,1.13
2023-01-17T05:26:24.938Z,1.55
2023-01-17T05:28:51.746Z,2.25
2023-01-17T05:31:18.291Z,2.33
2023-01-17T05:33:44.893Z,2.97
2023-01-17T05:36:11.593Z,2.40
2023-01-17T05:38:38.373Z,2.10
2023-01-17T05:41:05.188Z,1.50
2023-01-17T05:43:31.874Z,2.00
2023-01-17T05:45:58.421Z,2.03
2023-01-17T05:48:26.049Z,1.73
2023-01-17T05:50:52.603Z,1.25
2023-01-17T05:53:19.192Z,1.85
2023-01-17T05:55:47.771Z,0.93
2023-01-17T05:58:19.697Z,1.45
2023-01-17T06:00:47.361Z,0.90
2023-01-17T06:03:14.552Z,0.80
2023-01-17T06:05:41.484Z,0.98
2023-01-17T06:08:08.678Z,0.57
2023-01-17T06:10:35.315Z,3.40
2023-01-17T06:13:04.543Z,1.10
2023-01-17T06:15:31.838Z,0.90
2023-01-17T06:17:58.425Z,1.90
2023-01-17T06:20:25.024Z,1.10
2023-01-17T06:22:51.663Z,1.60
2023-01-17T06:25:18.279Z,0.73
2023-01-17T06:27:44.938Z,0.90
2023-01-17T06:30:11.897Z,1.30
2023-01-17T06:32:38.514Z,4.57
2023-01-17T06:35:05.271Z,3.10
2023-01-17T06:37:31.821Z,0.80
2023-01-17T06:39:59.529Z,4.80
2023-01-17T06:42:26.054Z,3.70
2023-01-17T06:44:53.827Z,3.15
2023-01-17T06:47:20.402Z,2.28
2023-01-17T06:49:47.084Z,1.35
2023-01-17T06:52:13.677Z,3.10
2023-01-17T06:54:40.332Z,1.88
2023-01-17T06:57:06.883Z,1.23
2023-01-17T06:59:33.640Z,2.80
2023-01-17T07:02:00.225Z,2.38
2023-01-17T07:04:27.035Z,1.95
2023-01-17T07:06:53.864Z,1.73
2023-01-17T07:09:20.341Z,1.45
2023-01-17T07:11:46.902Z,2.95
2023-01-17T07:14:14.658Z,4.68
2023-01-17T07:16:45.308Z,2.45
2023-01-17T07:19:12.471Z,5.20
2023-01-17T07:21:39.032Z,3.92
2023-01-17T07:24:06.289Z,2.60
2023-01-17T07:26:33.289Z,6.95
2023-01-17T07:28:59.939Z,6.82
2023-01-17T07:31:26.668Z,4.15
2023-01-17T07:33:53.346Z,5.55
2023-01-17T07:36:19.956Z,4.32
2023-01-17T07:38:47.317Z,4.57
2023-01-17T07:41:14.398Z,4.18
2023-01-17T07:43:41.202Z,4.20
2023-01-17T07:46:08.254Z,8.80
2023-01-17T07:48:34.959Z,4.03
2023-01-17T07:51:01.756Z,6.93
2023-01-17T07:53:30.465Z,11.93
2023-01-17T07:56:02.687Z,5.78
2023-01-17T07:58:29.318Z,11.82
2023-01-17T08:01:11.168Z,3.67
2023-01-17T08:03:41.589Z,3.70
2023-01-17T08:06:20.442Z,4.22
2023-01-17T08:08:47.410Z,5.43
2023-01-17T08:11:15.148Z,4.65
2023-01-17T08:13:41.924Z,3.03
2023-01-17T08:16:13.096Z,5.63
2023-01-17T08:18:40.065Z,9.18
2023-01-17T08:21:14.565Z,3.90
2023-01-17T08:23:41.430Z,7.90
2023-01-17T08:26:08.028Z,4.47
2023-01-17T08:28:35.069Z,7.35
2023-01-17T08:31:09.700Z,9.85
2023-01-17T08:33:36.783Z,3.60
2023-01-17T08:36:03.639Z,5.07
2023-01-17T08:38:30.219Z,3.63
2023-01-17T08:41:00.672Z,6.18
2023-01-17T08:43:27.394Z,4.55
2023-01-17T08:45:56.080Z,4.10
2023-01-17T08:48:25.904Z,4.03
2023-01-17T08:50:52.561Z,4.05
2023-01-17T08:53:21.667Z,3.72
2023-01-17T08:55:48.365Z,3.75
2023-01-17T08:58:15.145Z,5.43
2023-01-17T09:00:41.786Z,5.70
2023-01-17T09:03:14.057Z,4.60
2023-01-17T09:05:41.285Z,3.78
2023-01-17T09:08:08.023Z,8.70
2023-01-17T09:10:34.772Z,7.22
2023-01-17T09:13:01.640Z,3.97
2023-01-17T09:15:28.345Z,6.97
2023-01-17T09:17:56.519Z,3.75
2023-01-17T09:20:24.282Z,7.88
2023-01-17T09:22:51.533Z,4.13
2023-01-17T09:25:18.227Z,3.97
2023-01-17T09:27:46.464Z,11.25
2023-01-17T09:30:13.952Z,3.97
2023-01-17T09:32:40.568Z,5.10
2023-01-17T09:35:08.780Z,5.70
2023-01-17T09:37:35.674Z,4.93
2023-01-17T09:40:02.431Z,4.88
2023-01-17T09:42:38.255Z,5.22
2023-01-17T09:45:09.980Z,6.30
2023-01-17T09:47:51.118Z,3.58
2023-01-17T09:50:35.336Z,4.60
2023-01-17T09:53:06.264Z,7.55
2023-01-17T09:55:52.281Z,3.60
2023-01-17T09:58:40.095Z,8.18
2023-01-17T10:01:28.455Z,3.70
2023-01-17T10:04:06.881Z,5.13
2023-01-17T10:06:53.011Z,5.60
2023-01-17T10:09:50.221Z,6.50
2023-01-17T10:12:33.582Z,3.50
2023-01-17T10:15:21.386Z,3.38
2023-01-17T10:17:57.266Z,7.68
2023-01-17T10:20:45.630Z,7.35
2023-01-17T10:23:22.283Z,3.70
2023-01-17T10:25:50.423Z,7.78
2023-01-17T10:28:26.179Z,6.20
2023-01-17T10:30:59.872Z,5.82
2023-01-17T10:33:35.968Z,6.63
2023-01-17T10:36:10.705Z,4.57
2023-01-17T10:38:42.063Z,8.30
2023-01-17T10:41:16.653Z,4.13
2023-01-17T10:44:00.088Z,6.50
2023-01-17T10:46:35.938Z,5.13
2023-01-17T10:49:03.790Z,6.03
2023-01-17T10:51:43.956Z,7.88
2023-01-17T10:54:26.627Z,8.02
2023-01-17T10:56:53.447Z,7.57
2023-01-17T10:59:28.597Z,8.13
2023-01-17T11:01:55.723Z,9.85
2023-01-17T11:04:33.757Z,11.70
2023-01-17T11:07:21.190Z,8.98
2023-01-17T11:12:24.247Z,9.43
2023-01-17T11:15:04.923Z,9.02
2023-01-17T11:17:32.695Z,7.93
2023-01-17T11:20:28.161Z,7.15
2023-01-17T11:23:18.303Z,15.73
2023-01-17T11:26:07.689Z,7.68
2023-01-17T11:28:36.539Z,8.23
2023-01-17T11:31:22.810Z,8.48
2023-01-17T11:34:05.301Z,9.77
2023-01-17T11:36:33.017Z,12.02
2023-01-17T11:39:06.026Z,10.20
2023-01-17T11:41:43.807Z,8.15
2023-01-17T11:44:28.575Z,7.75
2023-01-17T11:47:19.069Z,8.00
2023-01-17T11:49:50.055Z,12.63
2023-01-17T11:52:27.187Z,11.10
2023-01-17T11:54:55.473Z,6.18
2023-01-17T11:57:29.074Z,5.28
2023-01-17T12:00:03.758Z,6.60
2023-01-17T12:03:00.326Z,7.00
2023-01-17T12:05:38.878Z,8.82
2023-01-17T12:08:17.698Z,10.15
2023-01-17T12:11:03.205Z,7.53
2023-01-17T12:14:00.518Z,11.35
2023-01-17T12:16:34.618Z,9.95
2023-01-17T12:19:22.994Z,8.82
2023-01-17T12:22:12.908Z,8.00
2023-01-17T12:25:18.834Z,15.48
2023-01-17T12:28:28.356Z,9.98
2023-01-17T12:31:28.819Z,4.70
2023-01-17T12:34:00.256Z,6.18
2023-01-17T12:36:55.960Z,5.25
2023-01-17T12:39:30.608Z,5.97
2023-01-17T12:42:13.661Z,5.82
2023-01-17T12:45:04.529Z,6.43
2023-01-17T12:47:37.903Z,7.28
2023-01-17T12:50:16.055Z,5.47
2023-01-17T12:53:02.407Z,6.45
2023-01-17T12:55:58.003Z,8.85
2023-01-17T12:58:38.333Z,7.22
2023-01-17T13:01:16.834Z,7.05
2023-01-17T13:04:00.271Z,11.38
2023-01-17T13:06:40.670Z,5.88
2023-01-17T13:09:12.465Z,9.15
2023-01-17T13:11:49.918Z,4.93
2023-01-17T13:14:16.798Z,5.35
2023-01-17T13:16:58.984Z,6.97
2023-01-17T13:20:13.242Z,5.50
2023-01-17T13:22:41.533Z,4.00
2023-01-17T13:25:37.978Z,7.47
2023-01-17T13:28:30.160Z,4.32
2023-01-17T13:31:17.815Z,6.65
2023-01-17T13:34:16.507Z,4.45
2023-01-17T13:36:57.970Z,4.30
2023-01-17T13:39:35.114Z,4.32
2023-01-17T13:42:07.938Z,3.00
2023-01-17T13:44:34.709Z,4.22
2023-01-17T13:47:18.175Z,3.35
2023-01-17T13:49:51.396Z,4.10
2023-01-17T13:52:20.826Z,8.52
2023-01-17T13:54:50.242Z,4.63
2023-01-17T13:57:29.268Z,2.95
2023-01-17T13:59:57.925Z,2.83
2023-01-17T14:02:33.301Z,3.22
2023-01-17T14:05:07.367Z,2.75
2023-01-17T14:07:43.937Z,4.15
2023-01-17T14:10:40.864Z,5.30
2023-01-17T14:13:28.953Z,2.25
2023-01-17T14:15:56.733Z,2.22
2023-01-17T14:18:40.870Z,3.10
2023-01-17T14:21:12.698Z,3.13
2023-01-17T14:24:07.338Z,2.70
2023-01-17T14:26:44.159Z,2.67
2023-01-17T14:32:05.576Z,4.55
2023-01-17T14:34:33.868Z,2.03
2023-01-17T14:37:24.966Z,3.33
2023-01-17T14:39:51.615Z,1.67
2023-01-17T14:42:22.034Z,1.63
2023-01-17T14:45:10.953Z,1.35
2023-01-17T14:47:39.712Z,1.30
2023-01-17T14:50:24.141Z,1.27
2023-01-17T14:53:12.749Z,1.48
2023-01-17T14:55:55.213Z,2.60
2023-01-17T14:58:33.646Z,2.20
2023-01-17T15:01:04.841Z,1.92
2023-01-17T15:03:44.843Z,4.72
2023-01-17T15:06:41.575Z,6.45
2023-01-17T15:09:19.245Z,4.88
2023-01-17T15:11:48.097Z,2.00
2023-01-17T15:14:23.341Z,2.40
2023-01-17T15:16:52.198Z,2.00
2023-01-17T15:19:19.853Z,5.45
2023-01-17T15:21:50.621Z,2.35
2023-01-17T15:24:25.295Z,1.80
2023-01-17T15:26:52.214Z,3.05
2023-01-17T15:29:31.777Z,1.55
2023-01-17T15:32:01.303Z,3.05
2023-01-17T15:34:28.307Z,2.08
2023-01-17T15:36:58.101Z,2.47
2023-01-17T15:39:34.145Z,4.97
2023-01-17T15:42:05.719Z,3.60
2023-01-17T15:44:48.125Z,3.83
2023-01-17T15:47:40.442Z,2.30
2023-01-17T15:50:30.075Z,3.67
2023-01-17T15:53:03.608Z,4.85
2023-01-17T15:55:31.727Z,9.27
2023-01-17T15:57:58.854Z,6.88
2023-01-17T16:00:37.693Z,7.80
2023-01-17T16:03:20.190Z,5.13
2023-01-17T16:05:47.719Z,4.93
2023-01-17T16:08:15.416Z,6.25
2023-01-17T16:10:43.560Z,8.00
2023-01-17T16:13:12.908Z,6.25
2023-01-17T16:15:42.621Z,11.35
2023-01-17T16:18:24.277Z,5.68
2023-01-17T16:21:05.493Z,7.53
2023-01-17T16:23:32.092Z,4.20
2023-01-17T16:25:58.673Z,6.13
2023-01-17T16:28:25.241Z,3.78
2023-01-17T16:30:54.144Z,3.33
2023-01-17T16:33:25.813Z,4.95
2023-01-17T16:35:54.370Z,2.90
2023-01-17T16:38:21.036Z,2.80
2023-01-17T16:40:48.234Z,4.57
2023-01-17T16:43:17.267Z,2.58
2023-01-17T16:46:02.666Z,3.45
2023-01-17T16:48:30.619Z,2.47
2023-01-17T16:50:57.353Z,4.22
2023-01-17T16:53:26.678Z,3.33
2023-01-17T16:55:57.566Z,3.85
2023-01-17T16:58:24.895Z,3.30
2023-01-17T17:00:51.832Z,2.35
2023-01-17T17:03:20.480Z,2.47
2023-01-17T17:05:59.585Z,2.00
2023-01-17T17:08:28.892Z,2.15
2023-01-17T17:10:55.972Z,2.10
2023-01-17T17:13:22.605Z,2.45
2023-01-17T17:15:49.356Z,5.78
2023-01-17T17:18:18.046Z,2.30
2023-01-17T17:20:45.286Z,5.10
2023-01-17T17:23:11.998Z,4.18
2023-01-17T17:25:38.651Z,2.45
2023-01-17T17:28:06.394Z,5.97
2023-01-17T17:30:33.553Z,2.47
2023-01-17T17:33:00.361Z,4.60
2023-01-17T17:35:27.211Z,3.22
2023-01-17T17:37:54.540Z,4.80
2023-01-17T17:40:21.659Z,9.20
2023-01-17T17:42:48.472Z,3.58
2023-01-17T17:45:15.224Z,2.72
2023-01-17T17:47:41.944Z,4.20
2023-01-17T17:50:09.285Z,2.25
2023-01-17T17:52:35.989Z,3.92
2023-01-17T17:55:02.741Z,4.85
2023-01-17T17:57:29.553Z,3.92
2023-01-17T17:59:56.874Z,3.15
2023-01-17T18:02:23.584Z,3.30
2023-01-17T18:04:50.378Z,3.63
2023-01-17T18:07:17.065Z,2.97
2023-01-17T18:09:46.213Z,4.55
2023-01-17T18:12:12.964Z,4.70
2023-01-17T18:14:40.356Z,5.47
2023-01-17T18:17:06.932Z,7.97
2023-01-17T18:19:33.522Z,5.18
2023-01-17T18:22:00.449Z,5.65
2023-01-17T18:24:30.297Z,5.43
2023-01-17T18:26:57.688Z,3.13
2023-01-17T18:29:25.944Z,4.75
2023-01-17T18:31:54.026Z,3.90
2023-01-17T18:34:41.521Z,5.65
2023-01-17T18:39:34.971Z,7.35
2023-01-17T18:42:02.865Z,3.35
2023-01-17T18:44:30.257Z,5.22
2023-01-17T18:47:02.042Z,4.28
2023-01-17T18:49:29.214Z,3.10
2023-01-17T18:51:56.277Z,7.30
2023-01-17T18:54:22.961Z,4.22
2023-01-17T18:56:49.762Z,3.45
2023-01-17T18:59:18.522Z,7.47
2023-01-17T19:01:46.100Z,3.53
2023-01-17T19:04:14.592Z,7.55
2023-01-17T19:06:43.993Z,4.40
2023-01-17T19:09:12.686Z,4.25
2023-01-17T19:11:39.640Z,3.45
2023-01-17T19:14:07.229Z,3.17
2023-01-17T19:16:37.114Z,4.25
2023-01-17T19:19:07.295Z,3.10
2023-01-17T19:21:34.651Z,5.57
2023-01-17T19:24:01.609Z,3.33
2023-01-17T19:26:29.200Z,4.10
2023-01-17T19:28:58.966Z,5.50
2023-01-17T19:31:30.637Z,3.40
2023-01-17T19:33:59.329Z,4.13
2023-01-17T19:36:33.901Z,3.20
2023-01-17T19:39:06.119Z,3.20
2023-01-17T19:41:40.427Z,4.65
2023-01-17T19:44:08.710Z,3.70
2023-01-17T19:46:36.226Z,5.43
2023-01-17T19:49:04.019Z,7.97
2023-01-17T19:51:30.678Z,3.90
2023-01-17T19:54:01.335Z,5.90
2023-01-17T19:56:29.937Z,8.38
2023-01-17T19:59:01.506Z,4.78
2023-01-17T20:01:31.361Z,3.30
2023-01-17T20:04:01.756Z,3.83
2023-01-17T20:06:31.994Z,4.10
2023-01-17T20:08:59.224Z,3.20
2023-01-17T20:11:27.874Z,3.60
2023-01-17T20:13:57.147Z,3.45
2023-01-17T20:16:25.284Z,3.72
2023-01-17T20:18:52.707Z,6.95
2023-01-17T20:21:21.910Z,3.10
2023-01-17T20:23:50.273Z,3.85
2023-01-17T20:26:22.701Z,3.17
2023-01-17T20:28:51.508Z,2.55
2023-01-17T20:31:21.384Z,3.38
2023-01-17T20:33:52.290Z,3.63
2023-01-17T20:36:20.756Z,3.92
2023-01-17T20:38:48.770Z,5.50
2023-01-17T20:41:21.463Z,3.25
2023-01-17T20:43:50.984Z,3.22
2023-01-17T20:46:19.628Z,4.70
2023-01-17T20:48:47.407Z,2.85
2023-01-17T20:51:15.252Z,5.25
2023-01-17T20:53:43.452Z,3.75
2023-01-17T20:56:14.510Z,5.35
2023-01-17T20:58:42.832Z,9.02
2023-01-17T21:01:12.500Z,4.25
2023-01-17T21:03:40.233Z,8.10
2023-01-17T21:06:10.389Z,3.53
2023-01-17T21:08:38.827Z,3.20
2023-01-17T21:11:07.486Z,3.00
2023-01-17T21:13:34.350Z,3.05
2023-01-17T21:16:03.034Z,5.43
2023-01-17T21:18:33.076Z,3.92
2023-01-17T21:21:17.734Z,5.75
2023-01-17T21:23:45.247Z,6.97
2023-01-17T21:26:15.182Z,7.30
2023-01-17T21:28:46.411Z,11.20
2023-01-17T21:31:25.657Z,6.28
2023-01-17T21:34:00.996Z,4.55
2023-01-17T21:36:30.789Z,6.45
2023-01-17T21:38:59.418Z,5.72
2023-01-17T21:41:28.805Z,3.20
2023-01-17T21:44:04.436Z,4.32
2023-01-17T21:46:31.174Z,5.75
2023-01-17T21:48:57.990Z,6.82
2023-01-17T21:51:46.566Z,4.25
2023-01-17T21:54:13.513Z,3.95
2023-01-17T21:57:01.399Z,3.28
2023-01-17T21:59:30.447Z,4.97
2023-01-17T22:01:58.285Z,3.42
2023-01-17T22:04:25.765Z,5.53
2023-01-17T22:06:52.411Z,2.53
2023-01-17T22:09:18.956Z,3.70
2023-01-17T22:11:45.652Z,2.42
2023-01-17T22:14:12.341Z,3.63
2023-01-17T22:16:39.056Z,4.00
2023-01-17T22:19:05.672Z,4.03
2023-01-17T22:21:32.207Z,4.43
2023-01-17T22:24:00.005Z,3.95
2023-01-17T22:26:30.005Z,3.75
2023-01-17T22:29:00.074Z,3.50
2023-01-17T22:31:27.818Z,9.32
2023-01-17T22:34:01.039Z,4.90
2023-01-17T22:36:28.905Z,4.03
2023-01-17T22:38:55.715Z,8.60
2023-01-17T22:41:27.912Z,3.72
2023-01-17T22:43:57.704Z,4.97
2023-01-17T22:46:28.055Z,4.07
2023-01-17T22:48:55.839Z,4.57
2023-01-17T22:51:24.348Z,3.90
2023-01-17T22:53:53.586Z,3.53
2023-01-17T22:56:23.028Z,7.03
2023-01-17T22:58:50.258Z,3.97
2023-01-17T23:01:18.366Z,5.28
2023-01-17T23:03:46.544Z,5.10
2023-01-17T23:06:21.539Z,10.95
2023-01-17T23:08:50.732Z,3.97
2023-01-17T23:11:41.288Z,4.80
2023-01-17T23:14:15.827Z,4.13
2023-01-17T23:17:07.551Z,9.35
2023-01-17T23:19:36.710Z,4.88
2023-01-17T23:22:20.907Z,4.05
2023-01-17T23:24:56.344Z,4.05
2023-01-17T23:27:41.306Z,3.47
2023-01-17T23:30:10.934Z,4.22
2023-01-17T23:32:44.134Z,5.97
2023-01-17T23:35:10.767Z,4.57
2023-01-17T23:37:56.211Z,4.88
2023-01-17T23:40:23.139Z,3.80
2023-01-17T23:43:08.159Z,4.57
2023-01-17T23:45:36.436Z,5.25
2023-01-17T23:48:05.661Z,8.48
2023-01-17T23:50:33.594Z,5.40
2023-01-17T23:53:00.423Z,4.30
2023-01-17T23:55:27.158Z,4.93
2023-01-17T23:57:54.969Z,4.72
