createdAt,value
2022-08-08T00:01:21.199Z,52.25
2022-08-08T00:04:18.619Z,52.47
2022-08-08T00:07:08.908Z,53.52
2022-08-08T00:09:47.805Z,53.22
2022-08-08T00:12:29.642Z,53.66
2022-08-08T00:15:17.722Z,53.76
2022-08-08T00:18:03.986Z,53.61
2022-08-08T00:20:44.312Z,53.80
2022-08-08T00:23:20.292Z,53.55
2022-08-08T00:25:56.291Z,53.22
2022-08-08T00:28:39.337Z,53.44
2022-08-08T00:32:28.230Z,54.24
2022-08-08T00:35:08.228Z,54.29
2022-08-08T00:38:01.334Z,54.54
2022-08-08T00:41:10.766Z,54.88
2022-08-08T00:43:41.488Z,55.18
2022-08-08T00:46:20.991Z,54.92
2022-08-08T00:49:21.872Z,54.64
2022-08-08T00:52:20.023Z,55.38
2022-08-08T00:55:16.838Z,55.29
2022-08-08T00:58:15.303Z,55.52
2022-08-08T01:00:57.478Z,55.04
2022-08-08T01:04:01.012Z,55.02
2022-08-08T01:07:01.909Z,55.35
2022-08-08T01:09:55.639Z,55.55
2022-08-08T01:12:54.027Z,55.26
2022-08-08T01:15:57.835Z,55.13
2022-08-08T01:19:52.576Z,55.54
2022-08-08T01:22:40.819Z,55.80
2022-08-08T01:25:47.917Z,55.87
2022-08-08T01:28:41.322Z,56.53
2022-08-08T01:32:13.074Z,56.36
2022-08-08T01:34:55.806Z,56.43
2022-08-08T01:37:57.174Z,56.12
2022-08-08T01:40:53.455Z,56.68
2022-08-08T01:43:38.742Z,57.00
2022-08-08T01:46:39.900Z,57.19
2022-08-08T01:49:23.434Z,57.05
2022-08-08T01:52:43.661Z,57.05
2022-08-08T01:55:45.474Z,56.72
2022-08-08T01:58:46.919Z,56.62
2022-08-08T02:02:00.559Z,57.05
2022-08-08T02:04:59.260Z,57.26
2022-08-08T02:07:51.233Z,57.51
2022-08-08T02:10:45.141Z,57.68
2022-08-08T02:13:53.970Z,58.55
2022-08-08T02:16:28.495Z,58.31
2022-08-08T02:19:41.650Z,58.55
2022-08-08T02:22:31.860Z,58.04
2022-08-08T02:25:22.902Z,57.80
2022-08-08T02:28:09.233Z,58.03
2022-08-08T02:31:04.644Z,57.69
2022-08-08T02:34:15.128Z,57.86
2022-08-08T02:37:52.168Z,58.09
2022-08-08T02:41:59.204Z,59.27
2022-08-08T02:44:57.046Z,59.08
2022-08-08T02:47:47.099Z,59.50
2022-08-08T02:50:34.239Z,59.98
2022-08-08T02:53:22.460Z,59.76
2022-08-08T02:56:19.958Z,59.70
2022-08-08T02:58:49.780Z,59.75
2022-08-08T03:01:22.263Z,59.60
2022-08-08T03:05:03.121Z,59.76
2022-08-08T03:07:41.457Z,60.12
2022-08-08T03:10:44.783Z,59.58
2022-08-08T03:15:57.496Z,59.91
2022-08-08T03:16:55.322Z,60.06
2022-08-08T03:19:48.815Z,60.42
2022-08-08T03:22:38.233Z,60.74
2022-08-08T03:25:14.579Z,61.44
2022-08-08T03:27:56.607Z,61.49
2022-08-08T03:30:25.094Z,61.60
2022-08-08T03:33:55.337Z,61.06
2022-08-08T03:36:01.501Z,61.16
2022-08-08T03:38:57.202Z,61.12
2022-08-08T03:42:12.678Z,61.60
2022-08-08T03:44:04.349Z,62.02
2022-08-08T03:47:07.016Z,61.00
2022-08-08T03:49:59.718Z,61.62
2022-08-08T03:52:31.216Z,61.71
2022-08-08T03:55:09.763Z,61.37
2022-08-08T03:58:34.129Z,61.09
2022-08-08T04:00:27.356Z,61.77
2022-08-08T04:03:11.390Z,61.96
2022-08-08T04:05:47.148Z,61.68
2022-08-08T04:08:33.879Z,62.40
2022-08-08T04:11:11.374Z,62.09
2022-08-08T04:14:03.580Z,61.97
2022-08-08T04:16:40.104Z,62.21
2022-08-08T04:19:23.026Z,62.14
2022-08-08T04:21:51.250Z,62.36
2022-08-08T04:24:28.138Z,62.25
2022-08-08T04:26:58.663Z,61.92
2022-08-08T04:29:33.332Z,62.90
2022-08-08T04:32:07.186Z,63.06
2022-08-08T04:34:42.845Z,62.64
2022-08-08T04:37:16.564Z,62.68
2022-08-08T04:40:05.418Z,63.18
2022-08-08T04:42:34.848Z,64.26
2022-08-08T04:45:04.934Z,65.00
2022-08-08T04:47:32.201Z,65.30
2022-08-08T04:50:05.038Z,64.93
2022-08-08T04:52:35.824Z,64.79
2022-08-08T04:55:11.761Z,64.68
2022-08-08T04:57:38.234Z,65.03
2022-08-08T05:00:07.692Z,64.86
2022-08-08T05:02:36.909Z,64.53
2022-08-08T05:05:15.905Z,65.03
2022-08-08T05:07:47.971Z,64.99
2022-08-08T05:10:16.741Z,65.95
2022-08-08T05:13:00.312Z,65.49
2022-08-08T05:15:31.431Z,66.03
2022-08-08T05:18:18.130Z,66.32
2022-08-08T05:20:48.384Z,66.18
2022-08-08T05:23:16.913Z,66.29
2022-08-08T05:25:43.774Z,66.51
2022-08-08T05:28:14.823Z,66.41
2022-08-08T05:30:47.194Z,66.05
2022-08-08T05:33:16.850Z,66.16
2022-08-08T05:35:46.551Z,65.22
2022-08-08T05:38:31.459Z,65.47
2022-08-08T05:41:07.252Z,65.20
2022-08-08T05:44:02.249Z,65.15
2022-08-08T05:46:24.429Z,64.70
2022-08-08T05:48:54.384Z,65.21
2022-08-08T05:51:25.810Z,65.83
2022-08-08T05:54:27.387Z,65.41
2022-08-08T05:56:47.753Z,65.66
2022-08-08T05:59:59.552Z,65.83
2022-08-08T06:02:40.852Z,65.42
2022-08-08T06:05:33.772Z,65.56
2022-08-08T06:08:02.421Z,65.81
2022-08-08T06:10:39.365Z,66.06
2022-08-08T06:13:08.882Z,65.93
2022-08-08T06:15:50.172Z,65.69
2022-08-08T06:18:25.449Z,65.46
2022-08-08T06:20:58.145Z,66.00
2022-08-08T06:23:32.693Z,65.65
2022-08-08T06:26:43.125Z,65.85
2022-08-08T06:29:49.117Z,65.63
2022-08-08T06:32:10.082Z,65.87
2022-08-08T06:34:52.445Z,65.68
2022-08-08T06:37:38.349Z,65.33
2022-08-08T06:40:16.621Z,65.20
2022-08-08T06:43:09.551Z,65.19
2022-08-08T06:45:51.628Z,65.20
2022-08-08T06:48:19.486Z,64.50
2022-08-08T06:50:48.388Z,64.83
2022-08-08T06:53:20.585Z,64.61
2022-08-08T06:56:02.646Z,62.88
2022-08-08T06:58:33.610Z,62.72
2022-08-08T07:02:16.456Z,62.70
2022-08-08T07:04:36.997Z,61.22
2022-08-08T07:06:53.998Z,60.46
2022-08-08T07:09:27.205Z,58.64
2022-08-08T07:12:12.484Z,56.60
2022-08-08T07:15:00.884Z,55.55
2022-08-08T07:17:34.483Z,53.12
2022-08-08T07:20:28.262Z,52.34
2022-08-08T07:23:23.381Z,52.33
2022-08-08T07:25:54.515Z,51.90
2022-08-08T07:28:24.027Z,52.37
2022-08-08T07:30:59.633Z,52.72
2022-08-08T07:33:28.042Z,52.79
2022-08-08T07:36:08.246Z,51.54
2022-08-08T07:38:37.222Z,51.42
2022-08-08T07:41:08.846Z,50.83
2022-08-08T07:43:54.719Z,51.90
2022-08-08T07:46:30.146Z,52.51
2022-08-08T07:49:02.602Z,51.30
2022-08-08T07:51:45.186Z,51.41
2022-08-08T07:54:55.417Z,50.31
2022-08-08T07:57:48.663Z,50.73
2022-08-08T08:00:19.039Z,50.46
2022-08-08T08:03:07.164Z,50.18
2022-08-08T08:05:44.156Z,50.20
2022-08-08T08:08:21.369Z,48.98
2022-08-08T08:10:55.427Z,48.82
2022-08-08T08:13:42.183Z,50.03
2022-08-08T08:16:20.059Z,48.66
2022-08-08T08:19:05.008Z,48.78
2022-08-08T08:21:57.262Z,47.96
2022-08-08T08:24:42.783Z,49.19
2022-08-08T08:27:09.987Z,49.26
2022-08-08T08:29:42.470Z,47.51
2022-08-08T08:32:10.940Z,47.81
2022-08-08T08:34:43.087Z,47.08
2022-08-08T08:37:10.353Z,47.06
2022-08-08T08:40:01.258Z,45.93
2022-08-08T08:42:32.052Z,45.94
2022-08-08T08:45:20.752Z,46.45
2022-08-08T08:47:58.259Z,45.55
2022-08-08T08:50:33.282Z,46.09
2022-08-08T08:53:54.462Z,45.93
2022-08-08T08:56:01.263Z,45.28
2022-08-08T08:58:42.949Z,45.58
2022-08-08T09:01:15.594Z,46.04
2022-08-08T09:03:50.453Z,45.27
2022-08-08T09:06:34.174Z,44.33
2022-08-08T09:09:39.514Z,44.14
2022-08-08T09:12:27.424Z,43.50
2022-08-08T09:14:56.900Z,43.92
2022-08-08T09:17:31.513Z,44.11
2022-08-08T09:21:57.616Z,44.22
2022-08-08T09:22:59.019Z,43.36
2022-08-08T09:25:36.158Z,42.96
2022-08-08T09:28:13.481Z,43.38
2022-08-08T09:31:12.853Z,42.53
2022-08-08T09:34:15.115Z,43.12
2022-08-08T09:36:40.341Z,43.20
2022-08-08T09:39:21.666Z,41.71
2022-08-08T09:42:20.173Z,41.40
2022-08-08T09:45:15.516Z,39.34
2022-08-08T09:48:09.681Z,39.22
2022-08-08T09:50:34.429Z,37.92
2022-08-08T09:53:23.836Z,38.16
2022-08-08T09:56:04.439Z,37.37
2022-08-08T09:58:40.460Z,36.82
2022-08-08T10:01:15.382Z,36.22
2022-08-08T10:04:01.918Z,36.30
2022-08-08T10:06:32.368Z,35.68
2022-08-08T10:08:59.785Z,34.31
2022-08-08T10:12:25.893Z,36.86
2022-08-08T10:14:28.061Z,36.62
2022-08-08T10:17:02.466Z,34.48
2022-08-08T10:19:57.278Z,36.07
2022-08-08T10:22:26.684Z,33.62
2022-08-08T10:25:01.985Z,33.76
2022-08-08T10:27:34.227Z,32.56
2022-08-08T10:30:05.166Z,32.52
2022-08-08T10:32:35.360Z,32.88
2022-08-08T10:35:11.491Z,32.58
2022-08-08T10:37:55.673Z,32.63
2022-08-08T10:40:26.544Z,33.03
2022-08-08T10:43:05.120Z,33.29
2022-08-08T10:45:56.002Z,32.53
2022-08-08T10:48:57.794Z,32.42
2022-08-08T10:51:31.049Z,33.16
2022-08-08T10:53:59.796Z,33.14
2022-08-08T10:56:42.996Z,32.61
2022-08-08T10:59:12.267Z,32.93
2022-08-08T11:01:46.145Z,32.48
2022-08-08T11:04:16.166Z,32.96
2022-08-08T11:06:47.541Z,32.29
2022-08-08T11:09:21.224Z,31.34
2022-08-08T11:12:05.098Z,31.30
2022-08-08T11:14:51.731Z,31.45
2022-08-08T11:17:58.621Z,31.62
2022-08-08T11:20:12.805Z,31.47
2022-08-08T11:22:41.124Z,31.77
2022-08-08T11:25:14.168Z,31.07
2022-08-08T11:27:44.552Z,31.33
2022-08-08T11:30:24.286Z,30.76
2022-08-08T11:32:54.022Z,30.32
2022-08-08T11:35:27.957Z,30.94
2022-08-08T11:38:38.834Z,31.01
2022-08-08T11:40:53.390Z,30.37
2022-08-08T11:43:24.348Z,30.01
2022-08-08T11:46:17.637Z,31.20
2022-08-08T11:48:39.778Z,30.13
2022-08-08T11:51:39.235Z,30.99
2022-08-08T11:53:55.152Z,30.00
2022-08-08T11:56:35.482Z,29.06
2022-08-08T11:59:11.065Z,30.16
2022-08-08T12:01:38.596Z,29.14
2022-08-08T12:04:07.938Z,29.16
2022-08-08T12:06:34.640Z,29.74
2022-08-08T12:09:17.053Z,29.37
2022-08-08T12:11:46.022Z,28.98
2022-08-08T12:14:28.947Z,30.68
2022-08-08T12:16:57.101Z,30.11
2022-08-08T12:19:37.415Z,28.46
2022-08-08T12:22:13.500Z,30.15
2022-08-08T12:24:51.523Z,29.48
2022-08-08T12:27:22.452Z,28.15
2022-08-08T12:29:59.884Z,29.19
2022-08-08T12:32:31.351Z,29.13
2022-08-08T12:35:04.240Z,29.06
2022-08-08T12:37:41.541Z,27.59
2022-08-08T12:40:22.569Z,29.79
2022-08-08T12:42:51.843Z,30.68
2022-08-08T12:45:54.237Z,31.86
2022-08-08T12:48:36.005Z,28.92
2022-08-08T12:50:57.656Z,28.84
2022-08-08T12:53:37.582Z,28.61
2022-08-08T12:56:18.755Z,28.37
2022-08-08T12:58:50.592Z,27.88
2022-08-08T13:01:17.122Z,28.47
2022-08-08T13:03:55.956Z,29.46
2022-08-08T13:06:23.112Z,28.73
2022-08-08T13:08:53.210Z,30.26
2022-08-08T13:11:28.753Z,28.68
2022-08-08T13:14:12.793Z,29.07
2022-08-08T13:16:41.646Z,29.54
2022-08-08T13:19:14.024Z,29.29
2022-08-08T13:21:53.769Z,29.99
2022-08-08T13:24:42.406Z,28.60
2022-08-08T13:27:29.950Z,29.27
2022-08-08T13:30:04.708Z,28.38
2022-08-08T13:32:37.539Z,28.26
2022-08-08T13:35:24.483Z,29.01
2022-08-08T13:38:06.618Z,27.10
2022-08-08T13:40:35.660Z,27.97
2022-08-08T13:43:03.887Z,28.14
2022-08-08T13:45:31.283Z,27.47
2022-08-08T13:47:58.243Z,27.72
2022-08-08T13:50:35.590Z,27.23
2022-08-08T13:53:22.794Z,28.18
2022-08-08T13:56:02.570Z,28.98
2022-08-08T13:58:29.766Z,27.62
2022-08-08T14:00:56.624Z,28.71
2022-08-08T14:03:53.426Z,27.76
2022-08-08T14:06:32.583Z,28.45
2022-08-08T14:09:00.514Z,28.85
2022-08-08T14:11:47.810Z,30.34
2022-08-08T14:14:20.436Z,28.96
2022-08-08T14:16:50.698Z,29.14
2022-08-08T14:19:22.855Z,28.49
2022-08-08T14:22:13.391Z,29.16
2022-08-08T14:25:07.431Z,28.63
2022-08-08T14:27:35.725Z,29.97
2022-08-08T14:30:16.926Z,29.96
2022-08-08T14:32:53.260Z,28.72
2022-08-08T14:35:35.083Z,27.87
2022-08-08T14:38:09.414Z,29.06
2022-08-08T14:40:52.767Z,29.70
2022-08-08T14:44:01.897Z,29.75
2022-08-08T14:46:15.012Z,30.10
2022-08-08T14:48:57.065Z,29.98
2022-08-08T14:51:31.195Z,29.75
2022-08-08T14:54:14.078Z,30.43
2022-08-08T14:56:48.144Z,29.86
2022-08-08T14:59:31.369Z,29.44
2022-08-08T15:02:05.191Z,29.75
2022-08-08T15:04:35.165Z,29.40
2022-08-08T15:07:04.213Z,30.01
2022-08-08T15:09:30.873Z,29.39
2022-08-08T15:11:57.237Z,30.28
2022-08-08T15:14:26.857Z,30.66
2022-08-08T15:16:53.860Z,30.33
2022-08-08T15:19:21.136Z,30.61
2022-08-08T15:21:50.273Z,30.42
2022-08-08T15:24:16.926Z,31.08
2022-08-08T15:26:52.341Z,31.10
2022-08-08T15:29:22.529Z,29.47
2022-08-08T15:32:17.729Z,29.87
2022-08-08T15:34:37.606Z,30.19
2022-08-08T15:37:05.294Z,30.52
2022-08-08T15:39:37.895Z,29.94
2022-08-08T15:42:10.243Z,29.89
2022-08-08T15:44:37.733Z,30.17
2022-08-08T15:47:07.106Z,30.92
2022-08-08T15:49:42.737Z,30.76
2022-08-08T15:52:14.312Z,30.37
2022-08-08T15:54:42.084Z,31.16
2022-08-08T15:57:15.232Z,31.00
2022-08-08T16:00:06.512Z,31.53
2022-08-08T16:02:43.795Z,30.91
2022-08-08T16:05:17.401Z,30.74
2022-08-08T16:07:52.843Z,30.72
2022-08-08T16:13:15.033Z,30.73
2022-08-08T16:13:33.624Z,29.64
2022-08-08T16:15:58.268Z,30.63
2022-08-08T16:18:32.038Z,30.17
2022-08-08T16:20:59.925Z,30.04
2022-08-08T16:23:28.336Z,30.42
2022-08-08T16:26:04.178Z,30.95
2022-08-08T16:28:35.770Z,31.06
2022-08-08T16:31:07.696Z,31.43
2022-08-08T16:33:38.502Z,31.77
2022-08-08T16:36:05.708Z,31.15
2022-08-08T16:38:36.366Z,31.63
2022-08-08T16:41:20.043Z,30.83
2022-08-08T16:43:50.706Z,31.45
2022-08-08T16:46:39.306Z,31.96
2022-08-08T16:49:06.050Z,31.46
2022-08-08T16:55:02.371Z,31.39
2022-08-08T16:55:02.585Z,31.29
2022-08-08T16:57:23.500Z,31.70
2022-08-08T16:59:58.010Z,31.15
2022-08-08T17:02:32.839Z,31.59
2022-08-08T17:05:06.212Z,31.82
2022-08-08T17:07:32.614Z,30.86
2022-08-08T17:09:58.990Z,31.63
2022-08-08T17:12:28.619Z,31.59
2022-08-08T17:14:55.416Z,31.49
2022-08-08T17:18:01.336Z,31.29
2022-08-08T17:20:09.958Z,32.06
2022-08-08T17:22:42.195Z,31.73
2022-08-08T17:25:11.646Z,31.58
2022-08-08T17:27:46.425Z,31.96
2022-08-08T17:30:23.246Z,31.88
2022-08-08T17:34:37.063Z,32.18
2022-08-08T17:35:55.238Z,32.09
2022-08-08T17:38:28.651Z,31.60
2022-08-08T17:40:57.455Z,32.02
2022-08-08T17:43:23.862Z,31.69
2022-08-08T17:45:52.332Z,31.95
2022-08-08T17:48:29.152Z,32.00
2022-08-08T17:50:57.690Z,31.83
2022-08-08T17:53:43.250Z,31.98
2022-08-08T17:56:10.232Z,31.93
2022-08-08T17:58:38.756Z,31.62
2022-08-08T18:01:10.279Z,31.90
2022-08-08T18:03:37.640Z,32.09
2022-08-08T18:06:06.928Z,31.86
2022-08-08T18:08:48.623Z,31.62
2022-08-08T18:11:21.987Z,31.80
2022-08-08T18:13:48.403Z,32.12
2022-08-08T18:16:20.533Z,31.77
2022-08-08T18:18:52.793Z,31.99
2022-08-08T18:21:34.796Z,32.52
2022-08-08T18:24:17.518Z,32.28
2022-08-08T18:26:53.731Z,32.54
2022-08-08T18:29:27.290Z,33.44
2022-08-08T18:32:00.552Z,34.24
2022-08-08T18:34:30.374Z,34.66
2022-08-08T18:37:00.342Z,35.44
2022-08-08T18:39:28.292Z,36.14
2022-08-08T18:42:02.801Z,37.06
2022-08-08T18:44:32.903Z,37.34
2022-08-08T18:47:01.285Z,37.25
2022-08-08T18:49:32.390Z,37.86
2022-08-08T18:52:08.525Z,38.28
2022-08-08T18:54:44.623Z,38.40
2022-08-08T18:57:26.298Z,39.11
2022-08-08T18:59:52.956Z,38.74
2022-08-08T19:02:28.042Z,38.67
2022-08-08T19:04:56.016Z,38.46
2022-08-08T19:07:25.497Z,38.66
2022-08-08T19:10:14.281Z,39.38
2022-08-08T19:12:44.661Z,39.15
2022-08-08T19:15:16.649Z,39.11
2022-08-08T19:18:32.950Z,39.09
2022-08-08T19:20:37.918Z,39.25
2022-08-08T19:23:08.501Z,39.22
2022-08-08T19:26:26.866Z,39.40
2022-08-08T19:28:24.052Z,39.56
2022-08-08T19:31:03.918Z,39.57
2022-08-08T19:33:52.395Z,39.51
2022-08-08T19:36:27.614Z,39.72
2022-08-08T19:38:55.984Z,39.92
2022-08-08T19:41:27.292Z,40.29
2022-08-08T19:44:02.290Z,40.16
2022-08-08T19:46:33.180Z,40.51
2022-08-08T19:49:00.748Z,40.35
2022-08-08T19:51:34.843Z,40.08
2022-08-08T19:54:08.018Z,40.19
2022-08-08T19:56:40.782Z,40.07
2022-08-08T19:59:12.758Z,40.42
2022-08-08T20:02:01.750Z,40.35
2022-08-08T20:04:27.268Z,40.63
2022-08-08T20:06:53.674Z,40.54
2022-08-08T20:09:23.442Z,40.74
2022-08-08T20:11:50.538Z,40.85
2022-08-08T20:14:35.573Z,41.28
2022-08-08T20:17:04.037Z,41.27
2022-08-08T20:19:34.496Z,41.04
2022-08-08T20:22:13.157Z,40.93
2022-08-08T20:24:48.096Z,41.37
2022-08-08T20:27:20.017Z,41.51
2022-08-08T20:29:55.976Z,41.77
2022-08-08T20:32:28.169Z,41.56
2022-08-08T20:35:01.286Z,41.51
2022-08-08T20:37:46.743Z,41.96
2022-08-08T20:40:16.905Z,41.79
2022-08-08T20:42:54.779Z,41.79
2022-08-08T20:45:55.201Z,41.92
2022-08-08T20:48:08.442Z,41.82
2022-08-08T20:50:35.228Z,42.18
2022-08-08T20:53:02.133Z,42.11
2022-08-08T20:55:29.232Z,42.28
2022-08-08T20:58:02.439Z,42.25
2022-08-08T21:00:28.925Z,42.16
2022-08-08T21:02:56.812Z,42.31
2022-08-08T21:05:23.542Z,42.28
2022-08-08T21:08:33.348Z,42.81
2022-08-08T21:10:45.146Z,42.54
2022-08-08T21:13:11.592Z,42.56
2022-08-08T21:16:05.063Z,42.63
2022-08-08T21:18:24.789Z,42.94
2022-08-08T21:20:54.469Z,43.01
2022-08-08T21:23:58.607Z,43.11
2022-08-08T21:26:07.458Z,43.48
2022-08-08T21:28:36.131Z,43.71
2022-08-08T21:31:23.202Z,43.91
2022-08-08T21:33:51.074Z,43.94
2022-08-08T21:36:20.649Z,44.23
2022-08-08T21:38:48.123Z,44.25
2022-08-08T21:41:18.426Z,44.52
2022-08-08T21:44:01.073Z,44.78
2022-08-08T21:48:07.000Z,44.79
2022-08-08T21:49:16.695Z,44.99
2022-08-08T21:54:17.857Z,45.11
2022-08-08T21:54:54.106Z,45.31
2022-08-08T21:57:17.769Z,45.57
2022-08-08T22:00:02.368Z,45.67
2022-08-08T22:02:39.932Z,45.97
2022-08-08T22:05:09.570Z,45.98
2022-08-08T22:07:41.124Z,46.10
2022-08-08T22:10:18.382Z,46.58
2022-08-08T22:13:17.355Z,46.31
2022-08-08T22:15:58.542Z,47.00
2022-08-08T22:18:28.729Z,47.07
2022-08-08T22:20:57.559Z,46.93
2022-08-08T22:23:25.313Z,47.26
2022-08-08T22:26:27.816Z,47.49
2022-08-08T22:29:13.295Z,47.53
2022-08-08T22:31:29.541Z,47.82
2022-08-08T22:34:12.032Z,47.81
2022-08-08T22:36:42.762Z,48.23
2022-08-08T22:39:09.945Z,48.21
2022-08-08T22:41:45.459Z,48.57
2022-08-08T22:44:11.867Z,48.97
2022-08-08T22:46:39.960Z,49.01
2022-08-08T22:49:06.910Z,49.12
2022-08-08T22:51:42.388Z,49.45
2022-08-08T22:54:30.361Z,49.33
2022-08-08T22:56:59.490Z,49.62
2022-08-08T22:59:25.964Z,50.04
2022-08-08T23:02:02.216Z,49.89
2022-08-08T23:04:31.936Z,49.68
2022-08-08T23:07:03.147Z,50.39
2022-08-08T23:09:31.047Z,50.30
2022-08-08T23:12:17.760Z,50.17
2022-08-08T23:14:56.054Z,50.22
2022-08-08T23:17:30.131Z,51.16
2022-08-08T23:19:56.775Z,50.93
2022-08-08T23:22:23.169Z,51.11
2022-08-08T23:24:50.677Z,51.04
2022-08-08T23:27:37.522Z,51.36
2022-08-08T23:30:05.646Z,50.97
2022-08-08T23:32:36.214Z,51.20
2022-08-08T23:35:12.425Z,51.28
2022-08-08T23:38:03.276Z,51.26
2022-08-08T23:40:31.083Z,51.51
2022-08-08T23:42:57.695Z,52.04
2022-08-08T23:49:01.800Z,52.85
2022-08-08T23:49:04.185Z,51.63
2022-08-08T23:50:58.004Z,52.73
2022-08-08T23:54:05.610Z,53.11
2022-08-08T23:56:12.024Z,52.72
2022-08-08T23:58:38.806Z,52.35
