createdAt,value
2022-10-01T12:19:51.324Z,14.50
2022-10-01T12:22:26.805Z,14.40
2022-10-01T12:24:58.719Z,14.30
2022-10-01T12:32:05.019Z,14.30
2022-10-01T12:34:49.354Z,14.20
2022-10-01T12:37:39.503Z,14.30
2022-10-01T12:40:26.514Z,14.40
2022-10-01T12:43:15.120Z,14.40
2022-10-01T12:45:55.117Z,14.50
2022-10-01T12:48:35.783Z,14.60
2022-10-01T12:51:22.259Z,14.70
2022-10-01T12:54:00.612Z,14.80
2022-10-01T12:56:37.681Z,14.90
2022-10-01T12:59:24.883Z,14.90
2022-10-01T13:02:10.628Z,14.90
2022-10-01T13:04:59.291Z,14.90
2022-10-01T13:07:52.623Z,14.90
2022-10-01T13:10:45.224Z,15.00
2022-10-01T13:13:22.081Z,15.00
2022-10-01T13:16:02.420Z,15.00
2022-10-01T13:18:49.788Z,15.10
2022-10-01T13:21:32.190Z,15.10
2022-10-01T13:24:09.804Z,15.20
2022-10-01T13:26:46.929Z,15.20
2022-10-01T13:29:34.093Z,15.30
2022-10-01T13:32:27.909Z,15.40
2022-10-01T13:35:01.873Z,15.60
2022-10-01T13:37:38.806Z,15.80
2022-10-01T13:40:26.602Z,15.80
2022-10-01T13:44:21.847Z,15.90
2022-10-01T14:16:03.266Z,15.40
2022-10-01T14:19:00.506Z,15.40
2022-10-01T14:21:56.119Z,15.40
2022-10-01T14:24:39.266Z,15.50
2022-10-01T14:27:16.263Z,15.50
2022-10-01T14:29:59.688Z,15.60
2022-10-01T14:32:47.091Z,15.50
2022-10-01T14:35:30.465Z,15.60
2022-10-01T14:38:12.812Z,15.60
2022-10-01T14:41:24.624Z,15.70
2022-10-01T14:44:01.190Z,15.70
2022-10-01T14:47:23.951Z,15.80
2022-10-01T14:53:18.655Z,15.90
2022-10-01T14:55:53.335Z,15.90
2022-10-01T14:58:29.919Z,16.00
2022-10-01T15:01:02.136Z,16.00
2022-10-01T15:03:37.835Z,16.00
2022-10-01T15:06:12.901Z,16.00
2022-10-01T15:08:51.671Z,16.10
2022-10-01T15:11:27.012Z,16.10
2022-10-01T15:16:46.167Z,16.10
2022-10-01T15:19:21.854Z,16.10
2022-10-01T15:21:55.779Z,16.20
2022-10-01T15:24:40.245Z,16.20
2022-10-01T15:27:15.941Z,16.20
2022-10-01T15:29:56.006Z,16.20
2022-10-01T15:32:29.555Z,16.20
2022-10-01T15:35:02.310Z,16.20
2022-10-01T15:37:36.418Z,16.20
2022-10-01T15:40:26.840Z,16.20
2022-10-01T15:43:26.293Z,16.20
2022-10-01T15:46:16.914Z,16.20
2022-10-01T15:49:14.999Z,16.20
2022-10-01T15:52:11.801Z,16.20
2022-10-01T15:54:45.590Z,16.20
2022-10-01T15:57:23.674Z,16.10
2022-10-01T15:59:57.749Z,16.20
2022-10-01T16:02:31.792Z,16.10
2022-10-01T16:05:07.058Z,16.10
2022-10-01T16:07:40.373Z,16.10
2022-10-01T16:10:32.813Z,16.10
2022-10-01T16:13:33.752Z,16.00
2022-10-01T16:16:19.451Z,16.00
2022-10-01T16:18:59.022Z,15.80
2022-10-01T16:21:40.340Z,15.70
2022-10-01T16:24:28.451Z,15.50
2022-10-01T16:27:01.082Z,15.40
2022-10-01T16:29:35.501Z,15.30
2022-10-01T16:32:13.185Z,15.10
2022-10-01T16:34:45.051Z,15.00
2022-10-01T16:37:16.958Z,14.90
2022-10-01T16:39:48.759Z,14.80
2022-10-01T16:42:24.934Z,14.70
2022-10-01T16:44:58.154Z,14.70
2022-10-01T16:47:30.131Z,14.60
2022-10-01T16:50:01.907Z,14.60
2022-10-01T16:52:35.431Z,14.60
2022-10-01T16:55:17.100Z,14.60
2022-10-01T16:57:49.104Z,14.50
2022-10-01T17:00:23.969Z,14.50
2022-10-01T17:02:56.755Z,14.50
2022-10-01T17:05:31.169Z,14.50
2022-10-01T17:08:10.883Z,14.50
2022-10-01T17:10:45.452Z,14.50
2022-10-01T17:13:17.245Z,14.50
2022-10-01T17:15:51.744Z,14.50
2022-10-01T17:18:23.518Z,14.50
2022-10-01T17:20:56.200Z,14.40
2022-10-01T17:23:28.051Z,14.50
2022-10-01T17:25:59.834Z,14.40
2022-10-01T17:28:31.690Z,14.40
2022-10-01T17:31:06.581Z,14.40
2022-10-01T17:33:39.026Z,14.30
2022-10-01T17:36:11.579Z,14.30
2022-10-01T17:38:45.667Z,14.30
2022-10-01T17:41:17.409Z,14.20
2022-10-01T17:43:49.202Z,14.20
2022-10-01T17:46:22.422Z,14.20
2022-10-01T17:48:54.237Z,14.10
2022-10-01T17:51:26.689Z,14.30
2022-10-01T17:53:59.746Z,14.50
2022-10-01T17:56:35.474Z,14.70
2022-10-01T17:59:07.652Z,15.00
2022-10-01T18:01:41.227Z,15.20
2022-10-01T18:04:12.984Z,15.40
2022-10-01T18:06:44.872Z,15.60
2022-10-01T18:09:16.647Z,15.80
2022-10-01T18:11:48.647Z,16.00
2022-10-01T18:14:20.507Z,16.10
2022-10-01T18:16:53.613Z,16.20
2022-10-01T18:22:18.502Z,16.40
2022-10-01T18:24:50.303Z,16.50
2022-10-01T18:27:22.117Z,16.50
2022-10-01T18:29:53.885Z,16.50
2022-10-01T18:32:31.260Z,16.60
2022-10-01T18:35:05.840Z,16.60
2022-10-01T18:37:45.600Z,16.70
2022-10-01T18:40:20.349Z,16.70
2022-10-01T18:42:57.727Z,16.70
2022-10-01T18:45:41.085Z,16.80
2022-10-01T18:48:33.528Z,16.80
2022-10-01T18:51:12.664Z,16.80
2022-10-01T18:54:18.209Z,16.80
2022-10-01T18:56:56.354Z,16.80
2022-10-01T19:00:02.834Z,16.80
2022-10-01T19:02:52.169Z,16.90
2022-10-01T19:06:06.140Z,16.90
2022-10-01T19:08:49.504Z,16.90
2022-10-01T19:11:29.836Z,16.90
2022-10-01T19:14:16.188Z,16.90
2022-10-01T19:16:57.359Z,16.90
2022-10-01T19:19:42.839Z,17.00
2022-10-01T19:22:25.094Z,17.00
2022-10-01T19:25:08.610Z,17.00
2022-10-01T19:27:52.894Z,17.00
2022-10-01T19:30:25.125Z,17.10
2022-10-01T19:33:01.862Z,17.10
2022-10-01T19:35:38.834Z,17.20
2022-10-01T19:38:16.876Z,17.20
2022-10-01T19:40:54.677Z,17.20
2022-10-01T19:43:32.628Z,17.20
2022-10-01T19:46:10.525Z,17.20
2022-10-01T19:48:49.563Z,17.20
2022-10-01T19:51:27.011Z,17.20
2022-10-01T19:54:02.262Z,17.20
2022-10-01T19:56:35.211Z,17.30
2022-10-01T19:59:11.251Z,17.20
2022-10-01T20:01:48.446Z,17.30
2022-10-01T20:04:28.889Z,17.30
2022-10-01T20:07:07.997Z,17.30
2022-10-01T20:09:45.378Z,17.30
2022-10-01T20:12:23.473Z,17.40
2022-10-01T20:15:09.221Z,17.40
2022-10-01T20:17:54.618Z,17.40
2022-10-01T20:20:36.821Z,17.40
2022-10-01T20:23:24.010Z,17.40
2022-10-01T20:26:03.027Z,17.40
2022-10-01T20:28:42.082Z,17.40
2022-10-01T20:31:18.755Z,17.40
2022-10-01T20:34:03.292Z,17.40
2022-10-01T20:36:39.953Z,17.40
2022-10-01T20:39:17.283Z,17.40
2022-10-01T20:41:53.713Z,17.50
2022-10-01T20:44:29.188Z,17.40
2022-10-01T20:47:05.067Z,17.50
2022-10-01T20:49:40.497Z,17.50
2022-10-01T20:52:24.099Z,17.30
2022-10-01T20:55:02.326Z,17.10
2022-10-01T20:57:42.154Z,16.90
2022-10-01T21:00:19.090Z,16.60
2022-10-01T21:02:56.606Z,16.30
2022-10-01T21:05:35.971Z,16.10
2022-10-01T21:08:17.504Z,15.80
2022-10-01T21:10:52.654Z,15.60
2022-10-01T21:13:37.317Z,15.40
2022-10-01T21:16:26.664Z,15.30
2022-10-01T21:19:09.245Z,15.10
2022-10-01T21:22:02.404Z,15.00
2022-10-01T21:24:56.679Z,14.90
2022-10-01T21:27:48.093Z,14.80
2022-10-01T21:30:22.265Z,14.70
2022-10-01T21:33:07.219Z,14.70
2022-10-01T21:35:49.134Z,14.60
2022-10-01T21:38:34.993Z,14.60
2022-10-01T21:41:25.703Z,14.60
2022-10-01T21:44:38.230Z,14.50
2022-10-01T21:47:19.205Z,14.50
2022-10-01T21:50:03.508Z,14.50
2022-10-01T21:52:49.555Z,14.50
2022-10-01T21:55:37.881Z,14.50
2022-10-01T21:58:22.003Z,14.50
2022-10-01T22:01:08.350Z,14.50
2022-10-01T22:03:47.231Z,14.50
2022-10-01T22:06:24.599Z,14.60
2022-10-01T22:09:12.425Z,14.50
2022-10-01T22:11:48.267Z,14.60
2022-10-01T22:14:21.676Z,14.60
2022-10-01T22:16:55.612Z,14.60
2022-10-01T22:19:31.402Z,14.60
2022-10-01T22:22:09.153Z,14.60
2022-10-01T22:24:46.424Z,14.60
2022-10-01T22:27:23.544Z,14.60
2022-10-01T22:29:58.348Z,14.70
2022-10-01T22:32:35.175Z,14.70
2022-10-01T22:35:14.957Z,14.70
2022-10-01T22:37:52.394Z,14.70
2022-10-01T22:40:29.231Z,14.70
2022-10-01T22:43:06.531Z,14.70
2022-10-01T22:45:53.408Z,14.70
2022-10-01T22:48:38.715Z,14.70
2022-10-01T22:51:30.394Z,14.70
2022-10-01T22:54:15.534Z,14.70
2022-10-01T22:56:55.105Z,14.70
2022-10-01T22:59:37.976Z,14.70
2022-10-01T23:02:17.400Z,14.80
2022-10-01T23:05:03.387Z,14.70
2022-10-01T23:07:45.533Z,14.80
2022-10-01T23:10:25.739Z,14.80
2022-10-01T23:13:09.434Z,14.80
2022-10-01T23:15:46.924Z,14.80
2022-10-01T23:18:28.697Z,14.80
2022-10-01T23:21:13.002Z,14.70
2022-10-01T23:23:54.239Z,14.70
2022-10-01T23:26:36.088Z,14.70
2022-10-01T23:29:25.106Z,14.70
2022-10-01T23:32:08.081Z,14.80
2022-10-01T23:34:46.459Z,14.80
2022-10-01T23:37:34.439Z,14.80
2022-10-01T23:40:12.529Z,14.80
2022-10-01T23:42:52.897Z,14.80
2022-10-01T23:45:28.368Z,14.80
2022-10-01T23:48:04.303Z,14.80
2022-10-01T23:50:41.638Z,14.90
2022-10-01T23:53:16.482Z,14.90
2022-10-01T23:56:15.693Z,14.90
2022-10-01T23:58:53.908Z,14.90
