createdAt,value
2018-12-06T00:09:07.247Z,8.93
2018-12-06T00:19:35.297Z,8.98
2018-12-06T00:24:38.269Z,9.00
2018-12-06T00:35:26.655Z,9.07
2018-12-06T00:40:44.595Z,9.07
2018-12-06T00:45:48.643Z,9.11
2018-12-06T00:50:52.028Z,9.19
2018-12-06T00:55:57.862Z,9.23
2018-12-06T01:23:40.216Z,9.21
2018-12-06T01:28:43.203Z,9.22
2018-12-06T01:39:10.365Z,9.21
2018-12-06T01:44:14.883Z,9.23
2018-12-06T01:49:19.344Z,9.27
2018-12-06T01:54:25.210Z,9.27
2018-12-06T01:59:34.421Z,9.22
2018-12-06T02:21:40.212Z,9.39
2018-12-06T02:26:44.016Z,9.44
2018-12-06T02:31:47.585Z,9.43
2018-12-06T02:36:50.668Z,9.13
2018-12-06T02:47:18.305Z,9.37
2018-12-06T02:52:21.304Z,9.35
2018-12-06T02:57:24.294Z,9.32
2018-12-06T03:16:50.396Z,9.35
2018-12-06T03:27:41.578Z,9.40
2018-12-06T03:32:45.267Z,9.44
2018-12-06T03:43:17.433Z,9.44
2018-12-06T03:48:21.130Z,9.52
2018-12-06T03:53:27.199Z,9.51
2018-12-06T03:58:30.474Z,9.52
2018-12-06T04:03:33.455Z,9.60
2018-12-06T04:08:36.438Z,9.64
2018-12-06T04:13:39.439Z,9.64
2018-12-06T04:18:42.726Z,9.67
2018-12-06T04:40:38.401Z,9.79
2018-12-06T04:51:09.889Z,9.82
2018-12-06T04:56:13.092Z,9.79
2018-12-06T05:01:16.187Z,9.80
2018-12-06T05:06:19.496Z,9.78
2018-12-06T05:11:22.530Z,9.71
2018-12-06T05:16:25.665Z,9.86
2018-12-06T05:21:28.765Z,9.83
2018-12-06T05:26:31.952Z,9.88
2018-12-06T05:31:35.056Z,9.92
2018-12-06T05:36:38.104Z,9.93
2018-12-06T05:41:41.233Z,9.99
2018-12-06T05:46:44.281Z,10.01
2018-12-06T05:51:47.549Z,10.04
2018-12-06T05:56:50.580Z,10.05
2018-12-06T06:01:53.593Z,10.08
2018-12-06T06:12:23.220Z,10.07
2018-12-06T06:28:18.622Z,10.08
2018-12-06T06:33:21.628Z,10.13
2018-12-06T06:38:25.246Z,10.11
2018-12-06T06:43:28.229Z,10.15
2018-12-06T06:53:52.903Z,10.22
2018-12-06T06:58:55.908Z,10.26
2018-12-06T07:03:59.072Z,10.22
2018-12-06T07:09:03.995Z,10.22
2018-12-06T07:14:07.029Z,10.24
2018-12-06T07:19:10.243Z,10.25
2018-12-06T07:24:13.432Z,10.32
2018-12-06T07:29:16.526Z,10.39
2018-12-06T07:34:19.533Z,10.48
2018-12-06T07:39:22.526Z,10.44
2018-12-06T07:44:25.524Z,10.49
2018-12-06T07:49:28.509Z,10.53
2018-12-06T07:54:31.524Z,10.60
2018-12-06T07:59:34.645Z,10.59
2018-12-06T08:04:37.636Z,10.63
2018-12-06T08:09:40.613Z,10.51
2018-12-06T08:14:43.735Z,10.64
2018-12-06T08:19:46.772Z,10.62
2018-12-06T08:24:49.747Z,10.62
2018-12-06T08:29:52.830Z,10.63
2018-12-06T08:34:55.808Z,10.63
2018-12-06T08:39:58.805Z,10.62
2018-12-06T08:45:01.894Z,10.69
2018-12-06T08:50:05.596Z,10.73
2018-12-06T08:55:09.049Z,10.84
2018-12-06T09:00:12.461Z,10.98
2018-12-06T09:05:15.903Z,11.10
2018-12-06T09:10:19.114Z,11.19
2018-12-06T09:15:22.226Z,11.27
2018-12-06T09:25:49.761Z,11.51
2018-12-06T09:30:52.921Z,11.58
2018-12-06T09:35:55.961Z,11.62
2018-12-06T09:40:59.065Z,11.58
2018-12-06T09:46:02.113Z,11.67
2018-12-06T09:51:05.262Z,11.69
2018-12-06T09:56:08.420Z,11.72
2018-12-06T10:01:11.444Z,11.66
2018-12-06T10:06:14.434Z,11.73
2018-12-06T10:11:17.417Z,11.77
2018-12-06T10:16:20.403Z,11.83
2018-12-06T10:21:23.384Z,11.85
2018-12-06T10:26:26.402Z,11.83
2018-12-06T10:31:29.427Z,11.92
2018-12-06T10:36:32.429Z,12.05
2018-12-06T10:41:35.628Z,12.14
2018-12-06T10:46:38.628Z,12.23
2018-12-06T10:51:43.224Z,12.21
2018-12-06T10:56:46.416Z,12.33
2018-12-06T11:01:56.175Z,11.99
2018-12-06T11:06:59.195Z,12.54
2018-12-06T11:12:02.495Z,12.47
2018-12-06T11:17:05.700Z,12.66
2018-12-06T11:22:08.748Z,12.77
2018-12-06T11:27:11.750Z,12.77
2018-12-06T11:32:14.830Z,12.74
2018-12-06T11:37:17.854Z,12.78
2018-12-06T11:42:20.962Z,12.82
2018-12-06T11:47:23.987Z,12.83
2018-12-06T11:52:27.052Z,12.77
2018-12-06T11:57:30.081Z,12.71
2018-12-06T12:02:34.182Z,12.78
2018-12-06T12:07:39.722Z,12.83
2018-12-06T12:12:43.555Z,12.79
2018-12-06T12:17:46.584Z,12.82
2018-12-06T12:22:50.113Z,12.83
2018-12-06T12:27:53.924Z,12.91
2018-12-06T12:38:45.392Z,13.02
2018-12-06T12:43:49.487Z,13.01
2018-12-06T12:48:52.456Z,12.94
2018-12-06T12:53:55.432Z,13.01
2018-12-06T13:04:23.032Z,13.16
2018-12-06T13:09:26.023Z,13.07
2018-12-06T13:14:29.144Z,13.11
2018-12-06T13:19:32.165Z,13.23
2018-12-06T13:24:35.344Z,13.30
2018-12-06T13:29:38.383Z,13.36
2018-12-06T13:34:41.477Z,13.42
2018-12-06T13:39:44.671Z,13.56
2018-12-06T13:44:47.770Z,13.60
2018-12-06T13:49:50.894Z,13.59
2018-12-06T13:54:54.042Z,13.53
2018-12-06T14:05:21.952Z,13.55
2018-12-06T14:10:25.813Z,13.51
2018-12-06T14:15:28.876Z,13.50
2018-12-06T14:20:31.886Z,13.60
2018-12-06T14:25:34.863Z,13.68
2018-12-06T14:30:37.827Z,13.67
2018-12-06T14:35:40.968Z,13.76
2018-12-06T14:40:44.005Z,13.75
2018-12-06T14:45:47.401Z,13.74
2018-12-06T14:50:50.913Z,13.71
2018-12-06T14:55:54.108Z,13.77
2018-12-06T15:00:57.120Z,13.69
2018-12-06T15:06:00.228Z,13.70
2018-12-06T15:11:03.288Z,13.74
2018-12-06T15:16:06.489Z,13.66
2018-12-06T15:21:09.527Z,13.66
2018-12-06T15:31:38.780Z,13.59
2018-12-06T15:36:42.106Z,13.67
2018-12-06T15:41:45.356Z,13.62
2018-12-06T15:46:48.368Z,13.60
2018-12-06T15:51:51.393Z,13.59
2018-12-06T15:56:54.476Z,13.66
2018-12-06T16:01:57.789Z,13.58
2018-12-06T16:07:00.793Z,13.61
2018-12-06T16:12:04.024Z,13.61
2018-12-06T16:17:07.177Z,13.67
2018-12-06T16:22:10.268Z,13.73
2018-12-06T16:27:13.320Z,13.73
2018-12-06T16:32:16.361Z,13.83
2018-12-06T16:37:19.413Z,13.88
2018-12-06T16:47:47.174Z,13.98
2018-12-06T16:52:50.236Z,14.00
2018-12-06T16:57:53.271Z,14.01
2018-12-06T17:02:56.256Z,14.10
2018-12-06T17:07:59.251Z,14.00
2018-12-06T17:13:02.342Z,14.09
2018-12-06T17:18:05.364Z,14.08
2018-12-06T17:23:08.354Z,14.09
2018-12-06T17:28:11.334Z,14.02
2018-12-06T17:33:14.310Z,14.10
2018-12-06T17:38:17.300Z,14.14
2018-12-06T17:43:20.306Z,14.10
2018-12-06T17:48:23.277Z,14.15
2018-12-06T17:53:26.407Z,14.18
2018-12-06T17:58:29.452Z,14.16
2018-12-06T18:03:32.446Z,14.10
2018-12-06T18:08:35.471Z,13.97
2018-12-06T18:13:38.649Z,13.90
2018-12-06T18:18:42.141Z,13.91
2018-12-06T18:23:45.179Z,14.07
2018-12-06T18:28:48.166Z,13.96
2018-12-06T18:33:51.280Z,14.05
2018-12-06T18:38:54.287Z,14.08
2018-12-06T18:43:57.314Z,14.10
2018-12-06T18:49:00.337Z,14.12
2018-12-06T18:54:03.581Z,14.09
2018-12-06T18:59:06.676Z,14.05
2018-12-06T19:09:19.345Z,14.02
2018-12-06T19:14:22.589Z,14.11
2018-12-06T19:19:25.889Z,14.12
2018-12-06T19:24:29.357Z,14.13
2018-12-06T19:29:32.440Z,14.14
2018-12-06T19:34:36.068Z,14.18
2018-12-06T19:39:39.147Z,14.13
2018-12-06T19:44:42.124Z,14.18
2018-12-06T19:49:45.218Z,14.13
2018-12-06T19:54:48.187Z,14.14
2018-12-06T19:59:51.256Z,14.10
2018-12-06T20:04:54.649Z,14.22
2018-12-06T20:09:58.724Z,14.17
2018-12-06T20:20:27.786Z,14.17
2018-12-06T20:30:53.627Z,14.12
2018-12-06T20:35:59.243Z,14.11
2018-12-06T20:41:03.699Z,14.13
2018-12-06T20:46:10.817Z,14.24
2018-12-06T20:51:15.263Z,14.17
2018-12-06T20:56:19.656Z,14.22
2018-12-06T21:01:24.207Z,14.20
2018-12-06T21:06:31.170Z,14.24
2018-12-06T21:11:36.815Z,14.26
2018-12-06T21:22:05.268Z,14.23
2018-12-06T21:27:08.462Z,14.19
2018-12-06T21:32:11.425Z,14.25
2018-12-06T21:37:14.405Z,14.23
2018-12-06T21:42:17.387Z,14.28
2018-12-06T21:47:25.954Z,14.24
2018-12-06T21:52:29.329Z,14.26
2018-12-06T21:57:32.377Z,14.30
2018-12-06T22:02:35.431Z,14.30
2018-12-06T22:07:38.595Z,14.33
2018-12-06T22:12:41.784Z,14.31
2018-12-06T22:17:44.825Z,14.34
2018-12-06T22:22:47.939Z,14.35
2018-12-06T22:27:51.003Z,14.35
2018-12-06T22:32:54.003Z,14.20
2018-12-06T22:37:59.951Z,14.32
2018-12-06T22:43:02.948Z,14.43
2018-12-06T22:53:21.172Z,14.40
2018-12-06T22:58:24.152Z,14.38
2018-12-06T23:03:28.171Z,14.41
2018-12-06T23:08:31.310Z,14.45
2018-12-06T23:13:34.328Z,14.54
2018-12-06T23:18:37.329Z,14.55
2018-12-06T23:23:40.309Z,14.55
2018-12-06T23:28:43.300Z,14.53
2018-12-06T23:39:01.211Z,14.52
2018-12-06T23:44:04.292Z,14.49
2018-12-06T23:54:28.724Z,14.43
2018-12-06T23:59:31.668Z,14.49
