createdAt,value
2022-09-23T00:01:05.458Z,63.80
2022-09-23T00:03:33.383Z,63.88
2022-09-23T00:06:05.447Z,63.89
2022-09-23T00:08:32.357Z,63.94
2022-09-23T00:11:06.070Z,63.72
2022-09-23T00:13:33.941Z,63.72
2022-09-23T00:16:05.556Z,63.80
2022-09-23T00:18:32.792Z,63.93
2022-09-23T00:21:05.485Z,63.73
2022-09-23T00:23:32.571Z,63.96
2022-09-23T00:26:00.844Z,63.99
2022-09-23T00:28:27.738Z,63.92
2022-09-23T00:30:54.823Z,63.92
2022-09-23T00:33:21.784Z,64.06
2022-09-23T00:35:49.869Z,64.03
2022-09-23T00:38:17.241Z,64.06
2022-09-23T00:40:46.134Z,64.08
2022-09-23T00:43:14.877Z,64.13
2022-09-23T00:45:42.490Z,64.15
2022-09-23T00:48:10.344Z,64.24
2022-09-23T00:50:39.206Z,64.32
2022-09-23T00:53:09.777Z,64.07
2022-09-23T00:55:39.500Z,64.23
2022-09-23T00:58:09.825Z,64.52
2022-09-23T01:00:37.029Z,64.75
2022-09-23T01:03:06.740Z,64.67
2022-09-23T01:05:36.576Z,64.72
2022-09-23T01:08:04.381Z,64.71
2022-09-23T01:10:52.896Z,64.99
2022-09-23T01:13:42.601Z,64.95
2022-09-23T01:16:21.180Z,64.84
2022-09-23T01:19:24.734Z,64.97
2022-09-23T01:22:30.778Z,64.93
2022-09-23T01:25:26.162Z,65.11
2022-09-23T01:28:41.676Z,65.37
2022-09-23T01:31:40.262Z,65.61
2022-09-23T01:34:37.528Z,65.56
2022-09-23T01:37:28.695Z,65.42
2022-09-23T01:40:27.873Z,65.58
2022-09-23T01:42:58.548Z,65.95
2022-09-23T01:45:32.626Z,65.98
2022-09-23T01:48:20.933Z,66.08
2022-09-23T01:50:57.695Z,66.03
2022-09-23T01:53:41.097Z,66.30
2022-09-23T01:56:21.194Z,66.45
2022-09-23T01:59:01.304Z,66.16
2022-09-23T02:01:50.973Z,66.23
2022-09-23T02:04:39.988Z,66.10
2022-09-23T02:07:15.227Z,66.04
2022-09-23T02:09:43.936Z,66.06
2022-09-23T02:12:14.094Z,66.16
2022-09-23T02:15:01.804Z,66.47
2022-09-23T02:17:33.944Z,66.35
2022-09-23T02:20:03.905Z,66.64
2022-09-23T02:22:41.314Z,66.57
2022-09-23T02:25:08.851Z,66.60
2022-09-23T02:27:40.512Z,66.82
2022-09-23T02:30:12.015Z,66.63
2022-09-23T02:32:54.859Z,66.72
2022-09-23T02:35:40.337Z,66.74
2022-09-23T02:38:35.005Z,66.88
2022-09-23T02:41:12.251Z,66.76
2022-09-23T02:43:57.177Z,66.89
2022-09-23T02:46:24.288Z,66.94
2022-09-23T02:49:11.260Z,66.99
2022-09-23T02:51:39.671Z,66.91
2022-09-23T02:54:10.921Z,66.85
2022-09-23T02:56:37.960Z,67.30
2022-09-23T02:59:06.231Z,67.28
2022-09-23T03:01:39.317Z,67.00
2022-09-23T03:04:21.041Z,67.35
2022-09-23T03:07:13.454Z,67.45
2022-09-23T03:09:59.284Z,67.54
2022-09-23T03:12:41.281Z,67.63
2022-09-23T03:15:35.571Z,67.43
2022-09-23T03:18:18.178Z,67.34
2022-09-23T03:20:50.549Z,67.45
2022-09-23T03:23:21.286Z,67.30
2022-09-23T03:25:48.531Z,67.40
2022-09-23T03:28:17.386Z,67.49
2022-09-23T03:30:44.254Z,67.60
2022-09-23T03:33:12.600Z,67.74
2022-09-23T03:36:04.476Z,67.66
2022-09-23T03:38:33.020Z,67.72
2022-09-23T03:40:59.888Z,67.57
2022-09-23T03:43:30.016Z,67.65
2022-09-23T03:45:57.555Z,67.78
2022-09-23T03:48:25.358Z,67.77
2022-09-23T03:50:52.289Z,67.74
2022-09-23T03:53:21.103Z,67.77
2022-09-23T03:55:48.318Z,67.52
2022-09-23T03:58:16.029Z,67.57
2022-09-23T04:00:43.558Z,67.64
2022-09-23T04:03:11.849Z,67.40
2022-09-23T04:05:39.011Z,67.73
2022-09-23T04:08:05.977Z,67.64
2022-09-23T04:10:32.863Z,67.62
2022-09-23T04:12:59.740Z,67.79
2022-09-23T04:15:26.820Z,67.67
2022-09-23T04:17:53.720Z,67.67
2022-09-23T04:20:20.662Z,67.89
2022-09-23T04:22:47.548Z,67.91
2022-09-23T04:25:14.424Z,67.76
2022-09-23T04:27:41.580Z,67.85
2022-09-23T04:30:08.990Z,67.54
2022-09-23T04:32:35.864Z,67.78
2022-09-23T04:35:02.861Z,67.77
2022-09-23T04:37:30.474Z,67.59
2022-09-23T04:39:57.388Z,67.54
2022-09-23T04:42:24.257Z,67.60
2022-09-23T04:44:51.159Z,67.72
2022-09-23T04:47:19.341Z,67.68
2022-09-23T04:49:46.222Z,67.79
2022-09-23T04:52:13.104Z,67.78
2022-09-23T04:54:40.929Z,67.80
2022-09-23T04:57:08.112Z,67.69
2022-09-23T04:59:34.972Z,67.73
2022-09-23T05:02:01.892Z,67.76
2022-09-23T05:04:28.991Z,67.87
2022-09-23T05:07:02.250Z,67.95
2022-09-23T05:09:32.049Z,68.02
2022-09-23T05:11:58.944Z,68.03
2022-09-23T05:14:25.830Z,68.27
2022-09-23T05:16:52.704Z,68.21
2022-09-23T05:19:19.602Z,68.23
2022-09-23T05:21:46.468Z,68.39
2022-09-23T05:24:13.408Z,68.37
2022-09-23T05:26:40.273Z,68.43
2022-09-23T05:29:07.277Z,68.39
2022-09-23T05:31:34.743Z,68.47
2022-09-23T05:34:03.019Z,68.51
2022-09-23T05:36:35.587Z,68.60
2022-09-23T05:39:04.925Z,68.67
2022-09-23T05:41:31.803Z,68.70
2022-09-23T05:43:59.780Z,68.70
2022-09-23T05:46:28.218Z,68.82
2022-09-23T05:48:58.717Z,68.88
2022-09-23T05:51:30.957Z,68.89
2022-09-23T05:53:58.769Z,68.98
2022-09-23T05:56:27.447Z,69.00
2022-09-23T05:58:56.390Z,68.92
2022-09-23T06:01:25.905Z,68.98
2022-09-23T06:03:53.809Z,69.07
2022-09-23T06:06:22.244Z,69.20
2022-09-23T06:08:49.112Z,69.10
2022-09-23T06:11:16.085Z,69.13
2022-09-23T06:13:42.996Z,69.32
2022-09-23T06:16:11.865Z,69.45
2022-09-23T06:18:40.189Z,69.48
2022-09-23T06:21:07.403Z,69.47
2022-09-23T06:23:38.049Z,69.59
2022-09-23T06:26:08.092Z,69.71
2022-09-23T06:28:36.347Z,69.68
2022-09-23T06:31:12.946Z,69.70
2022-09-23T06:33:40.351Z,69.78
2022-09-23T06:36:07.721Z,69.89
2022-09-23T06:38:34.807Z,69.96
2022-09-23T06:41:04.959Z,69.87
2022-09-23T06:43:31.827Z,70.12
2022-09-23T06:46:00.358Z,69.99
2022-09-23T06:48:28.092Z,70.04
2022-09-23T06:50:58.331Z,70.18
2022-09-23T06:53:25.415Z,70.29
2022-09-23T06:56:03.354Z,70.01
2022-09-23T06:58:31.727Z,70.26
2022-09-23T07:01:07.184Z,70.37
2022-09-23T07:03:34.815Z,70.59
2022-09-23T07:06:01.988Z,70.51
2022-09-23T07:08:30.148Z,70.66
2022-09-23T07:10:58.428Z,70.77
2022-09-23T07:13:25.604Z,70.87
2022-09-23T07:15:53.443Z,70.77
2022-09-23T07:18:21.896Z,70.74
2022-09-23T07:20:48.769Z,71.09
2022-09-23T07:23:16.186Z,71.10
2022-09-23T07:25:43.046Z,71.18
2022-09-23T07:28:10.326Z,70.99
2022-09-23T07:30:38.666Z,71.36
2022-09-23T07:33:22.417Z,71.05
2022-09-23T07:35:53.293Z,71.19
2022-09-23T07:38:20.233Z,71.02
2022-09-23T07:40:47.142Z,71.18
2022-09-23T07:43:14.109Z,71.16
2022-09-23T07:45:43.604Z,71.33
2022-09-23T07:48:10.569Z,71.36
2022-09-23T07:50:39.361Z,71.42
2022-09-23T07:53:07.283Z,71.79
2022-09-23T07:55:35.079Z,71.65
2022-09-23T07:58:02.140Z,71.63
2022-09-23T08:00:29.031Z,71.73
2022-09-23T08:02:56.255Z,71.78
2022-09-23T08:05:23.187Z,71.61
2022-09-23T08:07:50.103Z,71.31
2022-09-23T08:10:20.840Z,71.37
2022-09-23T08:12:47.856Z,71.40
2022-09-23T08:15:14.721Z,71.46
2022-09-23T08:17:41.590Z,71.05
2022-09-23T08:20:28.907Z,71.19
2022-09-23T08:22:55.806Z,70.89
2022-09-23T08:25:23.749Z,70.81
2022-09-23T08:27:50.719Z,70.62
2022-09-23T08:30:17.645Z,70.55
2022-09-23T08:32:44.525Z,70.54
2022-09-23T08:35:11.421Z,70.46
2022-09-23T08:37:38.302Z,70.03
2022-09-23T08:40:05.765Z,70.05
2022-09-23T08:42:32.687Z,69.81
2022-09-23T08:45:01.399Z,69.48
2022-09-23T08:47:40.458Z,69.32
2022-09-23T08:50:20.840Z,69.47
2022-09-23T08:52:49.596Z,69.22
2022-09-23T08:55:16.650Z,69.00
2022-09-23T08:58:14.147Z,69.00
2022-09-23T09:00:42.108Z,68.71
2022-09-23T09:03:23.917Z,68.67
2022-09-23T09:05:54.425Z,69.03
2022-09-23T09:08:41.624Z,68.50
2022-09-23T09:11:08.501Z,68.70
2022-09-23T09:13:43.231Z,68.45
2022-09-23T09:16:59.677Z,68.15
2022-09-23T09:19:46.688Z,68.15
2022-09-23T09:25:28.726Z,67.84
2022-09-23T09:27:57.635Z,67.82
2022-09-23T09:30:27.188Z,67.37
2022-09-23T09:33:02.102Z,67.68
2022-09-23T09:35:53.807Z,67.22
2022-09-23T09:38:22.028Z,67.57
2022-09-23T09:40:49.071Z,67.05
2022-09-23T09:43:23.272Z,67.28
2022-09-23T09:46:14.197Z,66.99
2022-09-23T09:48:53.802Z,67.26
2022-09-23T09:51:25.168Z,67.41
2022-09-23T09:53:52.637Z,67.53
2022-09-23T09:56:21.093Z,67.70
2022-09-23T09:59:00.897Z,67.66
2022-09-23T10:01:34.581Z,67.54
2022-09-23T10:04:04.117Z,67.35
2022-09-23T10:06:33.752Z,67.06
2022-09-23T10:09:08.700Z,66.95
2022-09-23T10:11:35.678Z,67.24
2022-09-23T10:14:20.852Z,67.17
2022-09-23T10:16:49.204Z,67.33
2022-09-23T10:19:28.441Z,67.27
2022-09-23T10:21:58.838Z,66.99
2022-09-23T10:24:32.720Z,66.64
2022-09-23T10:27:09.530Z,66.74
2022-09-23T10:29:42.276Z,66.79
2022-09-23T10:32:25.790Z,66.60
2022-09-23T10:34:58.088Z,66.83
2022-09-23T10:37:34.820Z,66.58
2022-09-23T10:40:34.606Z,66.84
2022-09-23T10:43:35.909Z,66.71
2022-09-23T10:46:24.578Z,66.95
2022-09-23T10:49:09.179Z,67.27
2022-09-23T10:51:53.504Z,67.08
2022-09-23T10:54:42.778Z,66.92
2022-09-23T10:57:40.774Z,66.66
2022-09-23T11:00:14.701Z,66.79
2022-09-23T11:03:14.644Z,66.84
2022-09-23T11:05:44.424Z,66.84
2022-09-23T11:08:14.649Z,66.79
2022-09-23T11:11:11.683Z,66.88
2022-09-23T11:13:46.182Z,66.68
2022-09-23T11:16:26.535Z,66.53
2022-09-23T11:19:18.412Z,67.17
2022-09-23T11:22:06.030Z,67.03
2022-09-23T11:24:52.211Z,66.79
2022-09-23T11:27:43.668Z,66.64
2022-09-23T11:30:20.704Z,66.75
2022-09-23T11:32:51.939Z,66.99
2022-09-23T11:35:24.567Z,67.11
2022-09-23T11:38:01.400Z,66.90
2022-09-23T11:40:33.130Z,66.51
2022-09-23T11:43:14.202Z,66.69
2022-09-23T11:45:44.972Z,66.41
2022-09-23T11:48:14.072Z,66.33
2022-09-23T11:51:07.160Z,66.47
2022-09-23T11:53:44.282Z,66.64
2022-09-23T11:56:54.710Z,66.49
2022-09-23T11:59:41.135Z,66.40
2022-09-23T12:02:30.548Z,66.65
2022-09-23T12:05:14.048Z,66.63
2022-09-23T12:08:01.201Z,66.59
2022-09-23T12:10:43.465Z,66.98
2022-09-23T12:13:31.824Z,66.94
2022-09-23T12:16:22.847Z,66.26
2022-09-23T12:19:05.661Z,66.38
2022-09-23T12:21:50.553Z,66.18
2022-09-23T12:24:47.888Z,66.48
2022-09-23T12:27:24.221Z,66.51
2022-09-23T12:30:00.055Z,66.00
2022-09-23T12:32:26.953Z,66.06
2022-09-23T12:34:54.061Z,65.76
2022-09-23T12:37:25.021Z,66.06
2022-09-23T12:39:51.909Z,65.70
2022-09-23T12:42:19.916Z,65.39
2022-09-23T12:44:48.626Z,65.06
2022-09-23T12:47:15.410Z,64.46
2022-09-23T12:49:43.704Z,64.12
2022-09-23T12:52:25.176Z,64.30
2022-09-23T12:54:56.709Z,64.22
2022-09-23T12:57:40.252Z,63.68
2022-09-23T13:00:12.158Z,63.79
2022-09-23T13:02:47.661Z,63.58
2022-09-23T13:05:42.387Z,63.28
2022-09-23T13:08:22.736Z,63.66
2022-09-23T13:10:53.016Z,63.58
2022-09-23T13:13:34.887Z,63.21
2022-09-23T13:16:29.028Z,63.46
2022-09-23T13:18:59.110Z,63.37
2022-09-23T13:21:44.828Z,63.50
2022-09-23T13:24:17.929Z,63.57
2022-09-23T13:26:57.281Z,63.08
2022-09-23T13:29:28.678Z,63.49
2022-09-23T13:31:57.847Z,63.70
2022-09-23T13:34:26.411Z,63.71
2022-09-23T13:36:53.996Z,63.60
2022-09-23T13:39:25.154Z,63.25
2022-09-23T13:42:11.170Z,63.15
2022-09-23T13:44:38.651Z,63.30
2022-09-23T13:47:05.593Z,63.18
2022-09-23T13:49:35.972Z,63.33
2022-09-23T13:52:03.303Z,63.30
2022-09-23T13:54:36.300Z,63.57
2022-09-23T13:57:03.481Z,63.26
2022-09-23T13:59:36.501Z,63.47
2022-09-23T14:02:14.207Z,63.60
2022-09-23T14:04:41.145Z,63.52
2022-09-23T14:07:08.433Z,63.64
2022-09-23T14:09:38.038Z,63.43
2022-09-23T14:12:05.845Z,63.41
2022-09-23T14:14:32.838Z,63.83
2022-09-23T14:16:59.936Z,63.43
2022-09-23T14:19:26.872Z,63.63
2022-09-23T14:21:54.572Z,63.49
2022-09-23T14:24:35.556Z,63.14
2022-09-23T14:27:06.888Z,63.10
2022-09-23T14:29:38.112Z,63.11
2022-09-23T14:32:15.916Z,62.92
2022-09-23T14:34:48.459Z,62.98
2022-09-23T14:37:36.996Z,63.04
2022-09-23T14:40:05.965Z,63.31
2022-09-23T14:42:39.077Z,62.93
2022-09-23T14:45:06.440Z,62.78
2022-09-23T14:47:33.548Z,63.11
2022-09-23T14:50:19.061Z,63.39
2022-09-23T14:52:50.111Z,62.99
2022-09-23T14:55:17.603Z,63.40
2022-09-23T14:57:45.219Z,63.17
2022-09-23T15:00:20.210Z,63.48
2022-09-23T15:03:01.879Z,63.66
2022-09-23T15:05:42.392Z,63.54
2022-09-23T15:08:10.969Z,63.44
2022-09-23T15:10:38.011Z,63.71
2022-09-23T15:13:09.900Z,64.27
2022-09-23T15:15:36.817Z,64.42
2022-09-23T15:18:08.295Z,64.24
2022-09-23T15:20:35.256Z,64.58
2022-09-23T15:23:02.150Z,64.50
2022-09-23T15:25:41.306Z,64.64
2022-09-23T15:28:11.053Z,64.57
2022-09-23T15:30:39.117Z,64.75
2022-09-23T15:33:06.577Z,64.76
2022-09-23T15:35:33.473Z,65.17
2022-09-23T15:38:01.815Z,65.05
2022-09-23T15:40:31.450Z,65.26
2022-09-23T15:43:10.983Z,65.26
2022-09-23T15:45:40.797Z,65.48
2022-09-23T15:48:17.093Z,65.48
2022-09-23T15:50:45.781Z,65.38
2022-09-23T15:53:18.095Z,65.17
2022-09-23T15:55:45.511Z,65.24
2022-09-23T15:58:12.428Z,65.57
2022-09-23T16:00:39.380Z,65.69
2022-09-23T16:03:06.745Z,65.83
2022-09-23T16:05:37.941Z,66.24
2022-09-23T16:08:09.772Z,66.23
2022-09-23T16:10:37.355Z,66.10
2022-09-23T16:13:13.756Z,66.37
2022-09-23T16:15:41.241Z,66.59
2022-09-23T16:18:09.459Z,66.61
2022-09-23T16:20:38.888Z,66.88
2022-09-23T16:23:34.280Z,66.78
2022-09-23T16:26:22.164Z,67.09
2022-09-23T16:28:49.670Z,67.03
2022-09-23T16:31:16.599Z,67.48
2022-09-23T16:33:47.420Z,67.58
2022-09-23T16:36:35.367Z,67.81
2022-09-23T16:39:04.916Z,67.88
2022-09-23T16:41:31.846Z,68.10
2022-09-23T16:44:00.832Z,68.15
2022-09-23T16:46:29.327Z,68.12
2022-09-23T16:48:57.697Z,68.10
2022-09-23T16:51:38.593Z,68.37
2022-09-23T16:54:10.354Z,68.25
2022-09-23T16:56:38.649Z,68.23
2022-09-23T16:59:05.529Z,68.06
2022-09-23T17:01:50.986Z,68.60
2022-09-23T17:04:19.503Z,68.17
2022-09-23T17:06:50.937Z,68.41
2022-09-23T17:09:19.966Z,68.81
2022-09-23T17:11:49.082Z,68.95
2022-09-23T17:14:16.257Z,69.06
2022-09-23T17:16:43.359Z,69.57
2022-09-23T17:19:11.681Z,69.53
2022-09-23T17:21:39.011Z,69.51
2022-09-23T17:24:06.135Z,70.01
2022-09-23T17:26:33.004Z,69.76
2022-09-23T17:29:00.985Z,69.68
2022-09-23T17:31:28.202Z,69.98
2022-09-23T17:33:55.138Z,69.86
2022-09-23T17:36:22.065Z,69.81
2022-09-23T17:38:49.491Z,69.96
2022-09-23T17:41:17.294Z,70.70
2022-09-23T17:43:45.418Z,70.39
2022-09-23T17:46:18.222Z,70.49
2022-09-23T17:48:45.800Z,70.78
2022-09-23T17:51:17.544Z,71.12
2022-09-23T17:53:45.347Z,70.97
2022-09-23T17:56:16.156Z,71.06
2022-09-23T17:58:44.116Z,71.27
2022-09-23T18:01:12.895Z,71.25
2022-09-23T18:03:40.138Z,71.64
2022-09-23T18:06:11.238Z,71.85
2022-09-23T18:08:38.528Z,71.82
2022-09-23T18:11:38.384Z,72.11
2022-09-23T18:14:06.432Z,71.69
2022-09-23T18:16:39.460Z,71.87
2022-09-23T18:19:07.383Z,72.19
2022-09-23T18:21:36.384Z,72.34
2022-09-23T18:24:28.514Z,72.28
2022-09-23T18:26:50.786Z,72.52
2022-09-23T18:29:18.630Z,72.55
2022-09-23T18:31:47.425Z,72.40
2022-09-23T18:34:16.870Z,72.62
2022-09-23T18:36:44.054Z,72.41
2022-09-23T18:39:11.124Z,72.70
2022-09-23T18:41:38.113Z,73.00
2022-09-23T18:44:05.088Z,72.81
2022-09-23T18:46:32.068Z,73.41
2022-09-23T18:49:17.541Z,72.98
2022-09-23T18:51:55.850Z,73.10
2022-09-23T18:54:24.083Z,73.51
2022-09-23T18:56:52.810Z,73.37
2022-09-23T18:59:23.781Z,73.41
2022-09-23T19:01:51.232Z,73.65
2022-09-23T19:04:20.002Z,73.83
2022-09-23T19:06:47.235Z,73.62
2022-09-23T19:09:17.930Z,73.82
2022-09-23T19:11:45.108Z,74.12
2022-09-23T19:14:12.581Z,73.77
2022-09-23T19:16:40.251Z,74.23
2022-09-23T19:19:07.182Z,74.36
2022-09-23T19:21:34.292Z,74.23
2022-09-23T19:24:03.963Z,74.52
2022-09-23T19:26:33.648Z,74.49
2022-09-23T19:29:01.508Z,74.84
2022-09-23T19:31:30.491Z,74.95
2022-09-23T19:34:01.716Z,74.70
2022-09-23T19:36:37.672Z,75.02
2022-09-23T19:39:09.078Z,75.40
2022-09-23T19:41:35.952Z,74.99
2022-09-23T19:44:03.827Z,75.10
2022-09-23T19:46:31.228Z,75.24
2022-09-23T19:48:58.688Z,75.23
2022-09-23T19:51:25.730Z,75.60
2022-09-23T19:53:52.969Z,75.45
2022-09-23T19:56:20.097Z,75.68
2022-09-23T19:58:48.614Z,75.74
2022-09-23T20:01:16.383Z,75.95
2022-09-23T20:03:44.530Z,75.70
2022-09-23T20:06:11.525Z,76.28
2022-09-23T20:08:38.672Z,76.25
2022-09-23T20:11:16.696Z,76.05
2022-09-23T20:13:44.283Z,76.07
2022-09-23T20:16:12.225Z,76.19
2022-09-23T20:18:39.160Z,76.48
2022-09-23T20:21:07.183Z,76.54
2022-09-23T20:23:34.316Z,76.77
2022-09-23T20:26:20.317Z,76.67
2022-09-23T20:28:47.394Z,76.55
2022-09-23T20:31:15.446Z,77.01
2022-09-23T20:33:42.436Z,77.17
2022-09-23T20:36:10.321Z,77.01
2022-09-23T20:38:37.211Z,76.94
2022-09-23T20:41:04.087Z,77.37
2022-09-23T20:43:34.044Z,77.31
2022-09-23T20:46:02.160Z,77.59
2022-09-23T20:48:29.791Z,77.41
2022-09-23T20:51:04.473Z,77.41
2022-09-23T20:53:32.257Z,77.77
2022-09-23T20:55:59.780Z,77.73
2022-09-23T20:58:29.305Z,77.64
2022-09-23T21:01:04.532Z,77.45
2022-09-23T21:03:31.936Z,77.54
2022-09-23T21:06:02.228Z,77.70
2022-09-23T21:08:29.314Z,77.75
2022-09-23T21:10:56.988Z,77.83
2022-09-23T21:13:23.973Z,77.71
2022-09-23T21:15:50.947Z,77.83
2022-09-23T21:18:22.290Z,77.93
2022-09-23T21:20:56.745Z,77.46
2022-09-23T21:23:27.608Z,77.29
2022-09-23T21:26:13.854Z,77.61
2022-09-23T21:28:45.124Z,77.34
2022-09-23T21:31:28.421Z,77.38
2022-09-23T21:33:59.544Z,77.74
2022-09-23T21:36:28.229Z,77.68
2022-09-23T21:38:58.248Z,77.72
2022-09-23T21:41:25.384Z,77.86
2022-09-23T21:43:52.316Z,77.75
2022-09-23T21:46:20.311Z,77.95
2022-09-23T21:48:53.769Z,77.99
2022-09-23T21:51:25.648Z,77.95
2022-09-23T21:53:54.672Z,78.22
2022-09-23T21:56:23.461Z,77.92
2022-09-23T21:58:52.185Z,78.11
2022-09-23T22:01:21.326Z,78.04
2022-09-23T22:03:53.017Z,77.91
2022-09-23T22:06:24.861Z,77.74
2022-09-23T22:08:53.897Z,78.03
2022-09-23T22:11:41.002Z,77.97
2022-09-23T22:14:10.617Z,78.08
2022-09-23T22:16:37.670Z,78.27
2022-09-23T22:19:07.853Z,78.63
2022-09-23T22:21:38.887Z,78.28
2022-09-23T22:24:07.693Z,78.49
2022-09-23T22:26:39.484Z,78.09
2022-09-23T22:29:26.508Z,78.67
2022-09-23T22:32:11.816Z,78.11
2022-09-23T22:34:55.374Z,78.24
2022-09-23T22:37:27.266Z,78.18
2022-09-23T22:39:54.870Z,78.29
2022-09-23T22:42:22.445Z,78.53
2022-09-23T22:44:50.101Z,78.46
2022-09-23T22:47:20.203Z,78.73
2022-09-23T22:49:47.813Z,78.41
2022-09-23T22:52:16.155Z,78.87
2022-09-23T22:54:43.406Z,78.83
2022-09-23T22:57:10.494Z,78.63
2022-09-23T22:59:37.688Z,78.87
2022-09-23T23:02:06.665Z,78.65
2022-09-23T23:04:33.917Z,78.97
2022-09-23T23:07:00.807Z,78.65
2022-09-23T23:09:27.691Z,78.88
2022-09-23T23:11:54.601Z,78.89
2022-09-23T23:14:21.478Z,78.76
2022-09-23T23:16:48.424Z,78.73
2022-09-23T23:19:17.233Z,79.20
2022-09-23T23:21:45.310Z,79.15
2022-09-23T23:24:17.067Z,78.82
2022-09-23T23:26:44.378Z,79.16
2022-09-23T23:29:12.078Z,79.05
2022-09-23T23:31:39.114Z,79.15
2022-09-23T23:34:08.442Z,78.99
2022-09-23T23:36:35.389Z,78.84
2022-09-23T23:39:02.259Z,79.31
2022-09-23T23:41:29.157Z,78.97
2022-09-23T23:44:00.552Z,79.05
2022-09-23T23:46:29.034Z,79.07
2022-09-23T23:48:56.521Z,79.23
2022-09-23T23:51:24.483Z,79.19
2022-09-23T23:53:53.265Z,79.08
2022-09-23T23:56:21.837Z,79.29
2022-09-23T23:58:52.152Z,79.43
