createdAt,value
2018-10-05T00:00:10.147Z,100945.77
2018-10-05T00:02:38.935Z,100947.11
2018-10-05T00:05:07.506Z,100939.33
2018-10-05T00:07:38.937Z,100945.06
2018-10-05T00:10:07.699Z,100933.69
2018-10-05T00:12:36.236Z,100931.95
2018-10-05T00:15:04.937Z,100945.97
2018-10-05T00:17:33.441Z,100945.98
2018-10-05T00:20:02.151Z,100940.31
2018-10-05T00:22:30.669Z,100941.67
2018-10-05T00:24:59.282Z,100939.08
2018-10-05T00:27:27.816Z,100933.84
2018-10-05T00:29:56.342Z,100937.26
2018-10-05T00:32:24.943Z,100935.95
2018-10-05T00:34:53.493Z,100935.98
2018-10-05T00:37:22.341Z,100939.48
2018-10-05T00:39:51.927Z,100927.16
2018-10-05T00:42:20.504Z,100927.55
2018-10-05T00:44:49.200Z,100927.44
2018-10-05T00:47:17.728Z,100926.09
2018-10-05T00:49:46.241Z,100928.71
2018-10-05T00:52:14.845Z,100925.53
2018-10-05T00:54:43.492Z,100918.98
2018-10-05T00:57:13.185Z,100921.59
2018-10-05T00:59:41.758Z,100916.03
2018-10-05T01:02:10.354Z,100917.89
2018-10-05T01:04:39.735Z,100920.91
2018-10-05T01:07:08.322Z,100914.30
2018-10-05T01:09:37.015Z,100914.28
2018-10-05T01:12:06.377Z,100908.57
2018-10-05T01:14:34.909Z,100907.22
2018-10-05T01:17:03.501Z,100902.97
2018-10-05T01:19:32.246Z,100907.04
2018-10-05T01:22:00.729Z,100921.47
2018-10-05T01:24:30.289Z,100918.43
2018-10-05T01:26:58.984Z,100908.78
2018-10-05T01:29:27.684Z,100924.14
2018-10-05T01:31:57.551Z,100922.97
2018-10-05T01:34:26.068Z,100920.41
2018-10-05T01:36:54.598Z,100922.50
2018-10-05T01:39:23.091Z,100915.47
2018-10-05T01:41:51.576Z,100916.69
2018-10-05T01:44:20.162Z,100904.10
2018-10-05T01:46:48.661Z,100920.75
2018-10-05T01:49:17.189Z,100920.33
2018-10-05T01:51:45.694Z,100919.40
2018-10-05T01:54:14.245Z,100912.84
2018-10-05T01:56:42.908Z,100913.72
2018-10-05T01:59:11.473Z,100917.26
2018-10-05T02:01:39.973Z,100919.95
2018-10-05T02:04:08.765Z,100918.69
2018-10-05T02:06:37.408Z,100927.06
2018-10-05T02:09:06.391Z,100923.61
2018-10-05T02:11:35.058Z,100927.18
2018-10-05T02:14:03.582Z,100928.52
2018-10-05T02:16:32.173Z,100920.24
2018-10-05T02:19:00.782Z,100917.61
2018-10-05T02:21:30.342Z,100921.53
2018-10-05T02:23:58.986Z,100921.09
2018-10-05T02:26:27.578Z,100915.83
2018-10-05T02:28:56.245Z,100912.33
2018-10-05T02:31:24.952Z,100905.69
2018-10-05T02:33:53.680Z,100899.57
2018-10-05T02:36:22.183Z,100901.43
2018-10-05T02:38:51.665Z,100899.34
2018-10-05T02:41:20.158Z,100899.83
2018-10-05T02:43:48.833Z,100899.46
2018-10-05T02:46:17.657Z,100891.61
2018-10-05T02:48:46.299Z,100888.13
2018-10-05T02:51:15.088Z,100884.64
2018-10-05T02:53:43.658Z,100883.33
2018-10-05T02:56:12.267Z,100889.95
2018-10-05T02:58:40.889Z,100893.45
2018-10-05T03:01:20.459Z,100880.38
2018-10-05T03:03:49.064Z,100883.94
2018-10-05T03:06:17.721Z,100877.41
2018-10-05T03:08:47.210Z,100879.16
2018-10-05T03:11:15.760Z,100877.04
2018-10-05T03:13:44.334Z,100881.84
2018-10-05T03:16:13.022Z,100886.25
2018-10-05T03:18:41.713Z,100894.55
2018-10-05T03:21:10.511Z,100890.17
2018-10-05T03:26:14.466Z,100885.77
2018-10-05T03:28:43.197Z,100881.84
2018-10-05T03:31:11.818Z,100885.81
2018-10-05T03:33:40.399Z,100883.20
2018-10-05T03:36:08.947Z,100881.02
2018-10-05T03:38:37.490Z,100884.08
2018-10-05T03:41:06.270Z,100885.39
2018-10-05T03:43:34.811Z,100879.72
2018-10-05T03:46:03.316Z,100863.19
2018-10-05T03:48:31.978Z,100867.52
2018-10-05T03:51:00.677Z,100877.59
2018-10-05T03:53:29.375Z,100872.80
2018-10-05T03:55:57.942Z,100873.23
2018-10-05T03:58:26.564Z,100873.66
2018-10-05T04:00:55.141Z,100871.92
2018-10-05T04:03:23.779Z,100868.88
2018-10-05T04:05:52.474Z,100872.80
2018-10-05T04:08:23.200Z,100870.62
2018-10-05T04:10:52.429Z,100876.76
2018-10-05T04:13:20.996Z,100871.09
2018-10-05T04:15:49.695Z,100871.09
2018-10-05T04:18:18.960Z,100863.25
2018-10-05T04:20:47.561Z,100864.16
2018-10-05T04:23:16.201Z,100865.03
2018-10-05T04:25:44.690Z,100860.66
2018-10-05T04:28:13.159Z,100872.44
2018-10-05T04:30:41.905Z,100873.30
2018-10-05T04:33:10.629Z,100874.61
2018-10-05T04:35:39.446Z,100868.95
2018-10-05T04:38:09.035Z,100872.45
2018-10-05T04:40:37.579Z,100872.45
2018-10-05T04:43:06.662Z,100872.91
2018-10-05T04:45:35.293Z,100868.55
2018-10-05T04:48:04.003Z,100872.91
2018-10-05T04:50:32.566Z,100878.56
2018-10-05T04:53:01.333Z,100874.63
2018-10-05T04:55:30.086Z,100878.13
2018-10-05T04:57:58.646Z,100878.98
2018-10-05T05:00:27.335Z,100877.26
2018-10-05T05:02:55.869Z,100879.42
2018-10-05T05:05:24.430Z,100886.84
2018-10-05T05:07:53.020Z,100889.44
2018-10-05T05:10:21.750Z,100886.83
2018-10-05T05:12:50.405Z,100887.28
2018-10-05T05:15:18.965Z,100891.61
2018-10-05T05:17:47.726Z,100902.95
2018-10-05T05:20:16.321Z,100899.02
2018-10-05T05:22:46.019Z,100897.72
2018-10-05T05:25:14.545Z,100897.72
2018-10-05T05:27:43.107Z,100901.64
2018-10-05T05:30:11.754Z,100896.41
2018-10-05T05:32:40.248Z,100891.19
2018-10-05T05:35:09.056Z,100897.73
2018-10-05T05:37:37.788Z,100900.34
2018-10-05T05:40:07.190Z,100894.69
2018-10-05T05:42:35.776Z,100899.45
2018-10-05T05:45:04.420Z,100904.25
2018-10-05T05:47:34.164Z,100906.41
2018-10-05T05:50:03.941Z,100906.84
2018-10-05T05:52:32.499Z,100908.98
2018-10-05T05:55:01.186Z,100909.42
2018-10-05T05:57:29.866Z,100912.86
2018-10-05T05:59:58.533Z,100913.69
2018-10-05T06:02:27.190Z,100908.88
2018-10-05T06:04:56.022Z,100904.95
2018-10-05T06:07:25.145Z,100910.12
2018-10-05T06:09:54.079Z,100912.25
2018-10-05T06:12:24.686Z,100912.66
2018-10-05T06:14:53.312Z,100916.96
2018-10-05T06:17:23.154Z,100913.38
2018-10-05T06:19:53.682Z,100920.30
2018-10-05T06:22:22.446Z,100914.52
2018-10-05T06:24:50.897Z,100914.86
2018-10-05T06:27:19.509Z,100916.48
2018-10-05T06:29:48.131Z,100917.68
2018-10-05T06:32:16.837Z,100921.04
2018-10-05T06:34:45.475Z,100907.44
2018-10-05T06:37:15.040Z,100916.91
2018-10-05T06:39:44.525Z,100921.17
2018-10-05T06:42:13.212Z,100918.02
2018-10-05T06:44:41.742Z,100916.16
2018-10-05T06:47:10.428Z,100920.41
2018-10-05T06:49:39.026Z,100917.21
2018-10-05T06:52:07.615Z,100920.98
2018-10-05T06:54:36.298Z,100918.17
2018-10-05T06:57:07.009Z,100914.96
2018-10-05T06:59:35.733Z,100914.80
2018-10-05T07:02:05.389Z,100915.05
2018-10-05T07:04:33.950Z,100917.97
2018-10-05T07:07:03.977Z,100913.80
2018-10-05T07:09:32.534Z,100916.25
2018-10-05T07:12:01.144Z,100914.25
2018-10-05T07:14:29.824Z,100911.44
2018-10-05T07:16:58.456Z,100911.67
2018-10-05T07:19:27.655Z,100908.05
2018-10-05T07:21:56.949Z,100906.51
2018-10-05T07:24:25.486Z,100905.29
2018-10-05T07:26:54.217Z,100907.22
2018-10-05T07:29:22.777Z,100904.33
2018-10-05T07:31:51.314Z,100895.38
2018-10-05T07:34:19.858Z,100904.79
2018-10-05T07:36:48.530Z,100903.62
2018-10-05T07:39:18.151Z,100897.61
2018-10-05T07:41:46.912Z,100895.55
2018-10-05T07:44:16.041Z,100895.64
2018-10-05T07:46:45.865Z,100891.41
2018-10-05T07:49:14.909Z,100894.16
2018-10-05T07:51:43.439Z,100892.87
2018-10-05T07:54:12.078Z,100897.83
2018-10-05T07:56:40.749Z,100897.41
2018-10-05T07:59:09.268Z,100890.47
2018-10-05T08:01:37.770Z,100889.30
2018-10-05T08:04:06.482Z,100885.09
2018-10-05T08:06:35.362Z,100878.91
2018-10-05T08:09:05.224Z,100881.44
2018-10-05T08:11:34.199Z,100880.98
2018-10-05T08:14:04.145Z,100871.48
2018-10-05T08:16:32.804Z,100879.67
2018-10-05T08:19:01.412Z,100879.99
2018-10-05T08:21:30.062Z,100875.23
2018-10-05T08:23:58.656Z,100870.47
2018-10-05T08:26:27.264Z,100872.19
2018-10-05T08:28:55.921Z,100865.63
2018-10-05T08:31:24.440Z,100861.66
2018-10-05T08:33:53.014Z,100857.59
2018-10-05T08:36:22.363Z,100857.03
2018-10-05T08:38:51.024Z,100859.63
2018-10-05T08:41:19.725Z,100860.84
2018-10-05T08:43:48.273Z,100856.78
2018-10-05T08:46:18.001Z,100857.52
2018-10-05T08:48:46.950Z,100854.58
2018-10-05T08:51:15.418Z,100849.72
2018-10-05T08:53:44.133Z,100845.99
2018-10-05T08:56:12.688Z,100838.31
2018-10-05T08:58:41.415Z,100836.22
2018-10-05T09:01:09.977Z,100830.79
2018-10-05T09:03:38.540Z,100824.77
2018-10-05T09:06:07.132Z,100832.66
2018-10-05T09:08:36.067Z,100823.51
2018-10-05T09:11:04.711Z,100822.05
2018-10-05T09:13:34.504Z,100822.56
2018-10-05T09:16:03.282Z,100827.33
2018-10-05T09:18:32.777Z,100818.03
2018-10-05T09:21:01.338Z,100815.17
2018-10-05T09:23:30.523Z,100817.77
2018-10-05T09:25:59.210Z,100810.41
2018-10-05T09:28:28.005Z,100812.55
2018-10-05T09:30:56.767Z,100809.48
2018-10-05T09:33:25.392Z,100803.70
2018-10-05T09:35:54.026Z,100801.48
2018-10-05T09:38:22.585Z,100792.09
2018-10-05T09:40:51.217Z,100792.42
2018-10-05T09:43:19.803Z,100787.45
2018-10-05T09:45:48.539Z,100784.23
2018-10-05T09:48:17.131Z,100787.79
2018-10-05T09:50:46.797Z,100788.97
2018-10-05T09:53:15.292Z,100790.08
2018-10-05T09:55:44.055Z,100785.78
2018-10-05T09:58:13.687Z,100779.05
2018-10-05T10:00:47.741Z,100777.92
2018-10-05T10:03:21.659Z,100782.01
2018-10-05T10:05:50.254Z,100775.90
2018-10-05T10:08:19.490Z,100771.80
2018-10-05T10:10:48.378Z,100765.57
2018-10-05T10:13:17.441Z,100752.31
2018-10-05T10:15:46.199Z,100753.72
2018-10-05T10:18:15.473Z,100751.48
2018-10-05T10:20:44.113Z,100742.22
2018-10-05T10:23:14.049Z,100743.81
2018-10-05T10:25:42.695Z,100734.70
2018-10-05T10:28:11.419Z,100740.94
2018-10-05T10:30:40.080Z,100727.66
2018-10-05T10:33:08.677Z,100737.25
2018-10-05T10:35:38.314Z,100731.70
2018-10-05T10:38:07.260Z,100714.48
2018-10-05T10:40:35.855Z,100716.34
2018-10-05T10:43:04.395Z,100709.22
2018-10-05T10:45:32.965Z,100703.34
2018-10-05T10:48:01.643Z,100696.98
2018-10-05T10:50:30.266Z,100690.89
2018-10-05T10:52:58.864Z,100689.73
2018-10-05T10:55:27.526Z,100691.92
2018-10-05T10:57:56.750Z,100678.89
2018-10-05T11:00:26.135Z,100681.75
2018-10-05T11:02:54.831Z,100683.22
2018-10-05T11:05:23.486Z,100678.98
2018-10-05T11:07:53.015Z,100673.12
2018-10-05T11:10:21.572Z,100673.34
2018-10-05T11:12:50.283Z,100676.59
2018-10-05T11:15:18.897Z,100665.94
2018-10-05T11:17:47.616Z,100662.72
2018-10-05T11:20:17.520Z,100666.52
2018-10-05T11:22:46.798Z,100655.56
2018-10-05T11:25:15.735Z,100643.85
2018-10-05T11:27:44.764Z,100639.44
2018-10-05T11:30:13.440Z,100643.16
2018-10-05T11:32:43.125Z,100639.08
2018-10-05T11:35:11.889Z,100634.44
2018-10-05T11:37:41.028Z,100630.52
2018-10-05T11:40:09.597Z,100629.61
2018-10-05T11:42:38.342Z,100630.44
2018-10-05T11:45:07.417Z,100625.64
2018-10-05T11:47:37.300Z,100620.45
2018-10-05T11:50:07.310Z,100615.76
2018-10-05T11:52:36.071Z,100610.85
2018-10-05T11:55:04.918Z,100615.05
2018-10-05T11:57:33.993Z,100607.89
2018-10-05T12:00:03.032Z,100600.60
2018-10-05T12:02:31.802Z,100600.84
2018-10-05T12:05:00.396Z,100594.48
2018-10-05T12:07:29.266Z,100593.41
2018-10-05T12:09:57.780Z,100588.42
2018-10-05T12:12:27.789Z,100590.48
2018-10-05T12:14:56.371Z,100589.87
2018-10-05T12:17:25.025Z,100580.98
2018-10-05T12:19:53.805Z,100583.76
2018-10-05T12:22:22.470Z,100582.62
2018-10-05T12:24:52.401Z,100578.52
2018-10-05T12:27:21.003Z,100583.45
2018-10-05T12:29:50.056Z,100576.61
2018-10-05T12:32:18.680Z,100585.27
2018-10-05T12:34:47.673Z,100583.73
2018-10-05T12:37:18.339Z,100572.80
2018-10-05T12:39:47.085Z,100568.61
2018-10-05T12:42:15.619Z,100567.94
2018-10-05T12:44:44.281Z,100566.73
2018-10-05T12:47:13.830Z,100566.50
2018-10-05T12:49:42.378Z,100560.17
2018-10-05T12:52:10.963Z,100559.56
2018-10-05T12:54:40.701Z,100552.33
2018-10-05T12:57:09.934Z,100554.53
2018-10-05T12:59:38.519Z,100550.41
2018-10-05T13:02:07.271Z,100541.41
2018-10-05T13:04:36.931Z,100552.77
2018-10-05T13:07:05.509Z,100543.94
2018-10-05T13:09:34.205Z,100539.90
2018-10-05T13:12:03.932Z,100541.31
2018-10-05T13:14:32.645Z,100537.92
2018-10-05T13:17:02.287Z,100536.38
2018-10-05T13:19:31.035Z,100534.45
2018-10-05T13:21:59.853Z,100533.83
2018-10-05T13:24:28.558Z,100532.41
2018-10-05T13:26:57.051Z,100527.01
2018-10-05T13:29:25.908Z,100526.28
2018-10-05T13:31:54.547Z,100522.06
2018-10-05T13:34:23.105Z,100527.98
2018-10-05T13:36:51.764Z,100517.98
2018-10-05T13:39:20.443Z,100517.14
2018-10-05T13:41:49.118Z,100514.23
2018-10-05T13:44:17.829Z,100512.68
2018-10-05T13:46:46.371Z,100507.18
2018-10-05T13:49:15.913Z,100506.56
2018-10-05T13:51:44.738Z,100508.89
2018-10-05T13:54:13.424Z,100504.88
2018-10-05T13:56:42.637Z,100508.27
2018-10-05T13:59:11.232Z,100502.13
2018-10-05T14:01:40.023Z,100500.48
2018-10-05T14:04:09.665Z,100494.48
2018-10-05T14:06:38.410Z,100490.30
2018-10-05T14:09:09.559Z,100489.86
2018-10-05T14:11:38.705Z,100482.05
2018-10-05T14:14:07.540Z,100479.94
2018-10-05T14:16:36.269Z,100480.66
2018-10-05T14:19:05.173Z,100479.39
2018-10-05T14:21:34.003Z,100475.62
2018-10-05T14:24:02.865Z,100477.63
2018-10-05T14:26:31.643Z,100463.74
2018-10-05T14:29:00.348Z,100461.69
2018-10-05T14:31:29.006Z,100460.48
2018-10-05T14:33:57.663Z,100467.56
2018-10-05T14:36:26.262Z,100469.98
2018-10-05T14:41:28.845Z,100469.75
2018-10-05T14:43:57.605Z,100459.17
2018-10-05T14:46:26.362Z,100456.80
2018-10-05T14:48:55.074Z,100458.97
2018-10-05T14:51:23.560Z,100453.70
2018-10-05T14:53:52.257Z,100449.20
2018-10-05T14:56:21.267Z,100448.26
2018-10-05T14:58:50.102Z,100441.20
2018-10-05T15:01:18.669Z,100437.27
2018-10-05T15:03:47.441Z,100437.85
2018-10-05T15:06:16.114Z,100435.67
2018-10-05T15:08:45.984Z,100443.91
2018-10-05T15:11:14.803Z,100433.37
2018-10-05T15:13:43.374Z,100437.33
2018-10-05T15:16:12.186Z,100437.73
2018-10-05T15:18:40.721Z,100431.16
2018-10-05T15:21:09.505Z,100424.72
2018-10-05T15:23:38.191Z,100425.59
2018-10-05T15:26:07.081Z,100425.12
2018-10-05T15:28:35.823Z,100425.41
2018-10-05T15:31:04.447Z,100423.59
2018-10-05T15:33:33.213Z,100418.20
2018-10-05T15:36:01.844Z,100424.05
2018-10-05T15:38:30.521Z,100417.33
2018-10-05T15:40:59.202Z,100414.62
2018-10-05T15:43:27.753Z,100416.32
2018-10-05T15:46:04.621Z,100414.70
2018-10-05T15:48:34.466Z,100416.20
2018-10-05T15:51:04.680Z,100416.58
2018-10-05T15:53:34.330Z,100417.47
2018-10-05T15:56:03.311Z,100411.27
2018-10-05T15:58:31.954Z,100413.30
2018-10-05T16:01:00.584Z,100421.69
2018-10-05T16:03:29.289Z,100412.70
2018-10-05T16:05:58.005Z,100409.75
2018-10-05T16:08:27.082Z,100411.91
2018-10-05T16:10:55.778Z,100407.58
2018-10-05T16:13:24.454Z,100407.05
2018-10-05T16:15:53.011Z,100407.73
2018-10-05T16:18:22.395Z,100402.52
2018-10-05T16:20:51.015Z,100403.14
2018-10-05T16:23:19.996Z,100401.25
2018-10-05T16:25:48.661Z,100395.73
2018-10-05T16:28:17.534Z,100393.86
2018-10-05T16:30:46.401Z,100394.50
2018-10-05T16:33:15.095Z,100401.67
2018-10-05T16:35:43.600Z,100395.70
2018-10-05T16:38:12.243Z,100408.34
2018-10-05T16:40:40.974Z,100397.14
2018-10-05T16:43:09.537Z,100402.32
2018-10-05T16:45:38.291Z,100404.27
2018-10-05T16:48:07.050Z,100403.47
2018-10-05T16:50:35.697Z,100397.73
2018-10-05T16:53:04.325Z,100400.61
2018-10-05T16:55:33.066Z,100402.00
2018-10-05T16:58:01.842Z,100406.02
2018-10-05T17:00:30.488Z,100406.75
2018-10-05T17:02:59.220Z,100401.73
2018-10-05T17:05:27.812Z,100407.48
2018-10-05T17:07:56.947Z,100406.28
2018-10-05T17:10:26.142Z,100401.64
2018-10-05T17:12:54.849Z,100400.63
2018-10-05T17:15:23.506Z,100401.38
2018-10-05T17:17:52.127Z,100399.45
2018-10-05T17:20:20.762Z,100404.77
2018-10-05T17:22:49.404Z,100408.21
2018-10-05T17:25:18.133Z,100405.49
2018-10-05T17:27:46.886Z,100409.07
2018-10-05T17:30:15.436Z,100408.28
2018-10-05T17:32:44.099Z,100404.16
2018-10-05T17:35:12.703Z,100403.90
2018-10-05T17:37:41.471Z,100398.73
2018-10-05T17:40:09.726Z,100393.59
2018-10-05T17:42:38.279Z,100407.25
2018-10-05T17:45:07.065Z,100403.27
2018-10-05T17:47:35.682Z,100404.73
2018-10-05T17:50:04.807Z,100403.94
2018-10-05T17:52:33.470Z,100404.47
2018-10-05T17:55:02.550Z,100400.22
2018-10-05T17:57:31.392Z,100402.08
2018-10-05T18:00:00.072Z,100396.94
2018-10-05T18:02:28.837Z,100401.05
2018-10-05T18:04:57.454Z,100397.73
2018-10-05T18:07:26.043Z,100390.31
2018-10-05T18:09:54.637Z,100386.53
2018-10-05T18:12:23.306Z,100379.73
2018-10-05T18:14:51.970Z,100381.31
2018-10-05T18:17:20.526Z,100380.25
2018-10-05T18:19:49.081Z,100380.01
2018-10-05T18:22:17.650Z,100370.59
2018-10-05T18:24:46.286Z,100380.52
2018-10-05T18:27:14.821Z,100374.64
2018-10-05T18:29:43.423Z,100384.11
2018-10-05T18:32:11.985Z,100379.45
2018-10-05T18:34:40.756Z,100381.52
2018-10-05T18:37:09.441Z,100374.69
2018-10-05T18:39:38.962Z,100376.59
2018-10-05T18:42:07.597Z,100373.83
2018-10-05T18:44:36.296Z,100371.82
2018-10-05T18:47:05.042Z,100367.51
2018-10-05T18:49:36.476Z,100373.33
2018-10-05T18:52:05.149Z,100366.02
2018-10-05T18:54:33.663Z,100376.73
2018-10-05T18:57:15.501Z,100371.96
2018-10-05T18:59:44.638Z,100368.57
2018-10-05T19:02:13.985Z,100366.50
2018-10-05T19:04:43.535Z,100370.07
2018-10-05T19:07:12.361Z,100369.36
2018-10-05T19:09:41.227Z,100362.28
2018-10-05T19:12:09.760Z,100370.22
2018-10-05T19:14:38.405Z,100365.39
2018-10-05T19:17:07.179Z,100361.48
2018-10-05T19:19:35.724Z,100357.23
2018-10-05T19:22:05.399Z,100352.05
2018-10-05T19:24:34.100Z,100352.97
2018-10-05T19:27:03.408Z,100345.30
2018-10-05T19:29:32.068Z,100348.93
2018-10-05T19:32:00.649Z,100343.35
2018-10-05T19:34:29.263Z,100341.45
2018-10-05T19:36:57.834Z,100345.52
2018-10-05T19:39:27.430Z,100345.23
2018-10-05T19:41:56.168Z,100341.38
2018-10-05T19:44:24.793Z,100336.20
2018-10-05T19:46:53.329Z,100338.70
2018-10-05T19:49:21.913Z,100341.57
2018-10-05T19:51:50.464Z,100333.70
2018-10-05T19:54:19.223Z,100332.03
2018-10-05T19:56:47.902Z,100332.14
2018-10-05T19:59:16.591Z,100327.86
2018-10-05T20:01:46.186Z,100323.14
2018-10-05T20:04:14.769Z,100320.20
2018-10-05T20:06:43.541Z,100318.65
2018-10-05T20:09:12.253Z,100325.77
2018-10-05T20:11:40.905Z,100322.36
2018-10-05T20:14:09.530Z,100321.60
2018-10-05T20:16:38.162Z,100321.36
2018-10-05T20:19:07.390Z,100325.17
2018-10-05T20:21:36.069Z,100326.60
2018-10-05T20:24:04.616Z,100321.48
2018-10-05T20:26:33.260Z,100314.98
2018-10-05T20:29:01.866Z,100318.23
2018-10-05T20:31:30.379Z,100315.59
2018-10-05T20:33:58.982Z,100314.41
2018-10-05T20:36:27.982Z,100314.92
2018-10-05T20:38:56.527Z,100310.26
2018-10-05T20:41:25.221Z,100309.15
2018-10-05T20:43:53.759Z,100312.84
2018-10-05T20:46:22.446Z,100301.23
2018-10-05T20:48:51.153Z,100304.90
2018-10-05T20:51:19.679Z,100312.14
2018-10-05T20:53:48.218Z,100307.93
2018-10-05T20:56:16.797Z,100305.95
2018-10-05T20:58:45.347Z,100306.59
2018-10-05T21:01:14.297Z,100309.73
2018-10-05T21:03:44.058Z,100301.91
2018-10-05T21:06:12.534Z,100300.29
2018-10-05T21:08:41.352Z,100305.66
2018-10-05T21:11:09.939Z,100309.75
2018-10-05T21:13:38.600Z,100305.27
2018-10-05T21:16:07.316Z,100300.63
2018-10-05T21:18:35.837Z,100301.73
2018-10-05T21:21:04.597Z,100310.25
2018-10-05T21:23:33.337Z,100305.60
2018-10-05T21:26:01.906Z,100299.15
2018-10-05T21:28:30.502Z,100291.92
2018-10-05T21:30:59.050Z,100291.69
2018-10-05T21:33:27.729Z,100292.69
2018-10-05T21:35:56.401Z,100290.05
2018-10-05T21:38:25.017Z,100285.28
2018-10-05T21:40:53.578Z,100283.55
2018-10-05T21:43:22.167Z,100284.87
2018-10-05T21:45:51.042Z,100282.69
2018-10-05T21:48:19.603Z,100279.19
2018-10-05T21:50:48.504Z,100278.78
2018-10-05T21:53:17.569Z,100273.52
2018-10-05T21:55:46.149Z,100272.19
2018-10-05T21:58:14.767Z,100264.73
2018-10-05T22:00:43.556Z,100262.15
2018-10-05T22:03:12.321Z,100260.42
2018-10-05T22:05:40.904Z,100253.50
2018-10-05T22:08:09.466Z,100253.64
2018-10-05T22:10:38.712Z,100252.23
2018-10-05T22:13:07.477Z,100247.87
2018-10-05T22:15:36.077Z,100249.69
2018-10-05T22:18:04.753Z,100242.73
2018-10-05T22:20:33.325Z,100243.69
2018-10-05T22:23:01.919Z,100243.28
2018-10-05T22:25:31.135Z,100238.83
2018-10-05T22:27:59.710Z,100235.14
2018-10-05T22:30:28.223Z,100233.81
2018-10-05T22:32:56.964Z,100235.56
2018-10-05T22:35:25.572Z,100224.38
2018-10-05T22:37:54.209Z,100227.18
2018-10-05T22:40:23.128Z,100224.64
2018-10-05T22:42:51.707Z,100225.59
2018-10-05T22:45:20.291Z,100221.39
2018-10-05T22:47:49.417Z,100214.94
2018-10-05T22:50:18.167Z,100215.52
2018-10-05T22:52:46.943Z,100216.84
2018-10-05T22:55:16.626Z,100211.16
2018-10-05T22:57:45.311Z,100210.78
2018-10-05T23:00:13.845Z,100211.08
2018-10-05T23:02:42.573Z,100201.86
2018-10-05T23:05:11.158Z,100207.45
2018-10-05T23:07:39.976Z,100201.41
2018-10-05T23:10:08.679Z,100204.95
2018-10-05T23:12:37.326Z,100203.80
2018-10-05T23:15:06.643Z,100197.38
2018-10-05T23:17:35.328Z,100196.92
2018-10-05T23:20:03.973Z,100195.69
2018-10-05T23:22:32.516Z,100197.58
2018-10-05T23:25:01.111Z,100194.58
2018-10-05T23:27:29.791Z,100188.23
2018-10-05T23:29:59.518Z,100196.70
2018-10-05T23:32:28.107Z,100186.75
2018-10-05T23:34:56.795Z,100186.12
2018-10-05T23:37:25.432Z,100189.09
2018-10-05T23:39:54.061Z,100187.85
2018-10-05T23:42:22.621Z,100181.39
2018-10-05T23:44:51.974Z,100188.01
2018-10-05T23:47:21.576Z,100183.98
2018-10-05T23:49:50.088Z,100184.55
2018-10-05T23:52:30.118Z,100187.18
2018-10-05T23:54:58.677Z,100183.23
2018-10-05T23:57:27.465Z,100184.96
2018-10-05T23:59:56.045Z,100182.89
