createdAt,value
2022-10-19T00:00:30.920Z,79.80
2022-10-19T00:02:57.503Z,80.00
2022-10-19T00:05:24.113Z,80.00
2022-10-19T00:07:50.782Z,80.20
2022-10-19T00:10:17.437Z,80.20
2022-10-19T00:12:44.072Z,80.10
2022-10-19T00:15:10.810Z,79.90
2022-10-19T00:17:37.387Z,80.10
2022-10-19T00:20:04.583Z,79.60
2022-10-19T00:22:31.452Z,79.80
2022-10-19T00:24:58.185Z,80.70
2022-10-19T00:27:24.800Z,80.00
2022-10-19T00:29:51.408Z,80.40
2022-10-19T00:32:18.013Z,79.90
2022-10-19T00:34:44.567Z,80.10
2022-10-19T00:37:11.140Z,81.10
2022-10-19T00:39:38.904Z,80.60
2022-10-19T00:42:05.764Z,80.60
2022-10-19T00:44:32.317Z,80.50
2022-10-19T00:47:03.232Z,80.50
2022-10-19T00:49:34.564Z,80.60
2022-10-19T00:52:16.121Z,80.70
2022-10-19T00:54:45.727Z,80.70
2022-10-19T00:57:13.253Z,80.30
2022-10-19T00:59:42.948Z,80.60
2022-10-19T01:02:10.170Z,80.80
2022-10-19T01:04:41.988Z,80.70
2022-10-19T01:07:09.029Z,80.50
2022-10-19T01:09:35.618Z,80.30
2022-10-19T01:12:18.853Z,80.40
2022-10-19T01:15:18.031Z,80.20
2022-10-19T01:17:56.560Z,80.00
2022-10-19T01:20:46.177Z,80.10
2022-10-19T01:23:33.694Z,79.90
2022-10-19T01:26:15.131Z,80.10
2022-10-19T01:28:51.147Z,80.30
2022-10-19T01:31:36.774Z,80.30
2022-10-19T01:34:15.258Z,80.00
2022-10-19T01:36:52.163Z,80.20
2022-10-19T01:39:49.811Z,80.20
2022-10-19T01:42:26.580Z,80.10
2022-10-19T01:45:02.581Z,80.10
2022-10-19T01:47:47.680Z,79.90
2022-10-19T01:50:24.609Z,80.00
2022-10-19T01:52:52.804Z,80.10
2022-10-19T01:55:21.464Z,79.70
2022-10-19T01:57:58.309Z,79.60
2022-10-19T02:00:27.090Z,79.70
2022-10-19T02:02:54.718Z,80.00
2022-10-19T02:05:24.504Z,79.80
2022-10-19T02:07:57.974Z,79.50
2022-10-19T02:10:25.585Z,79.60
2022-10-19T02:12:54.701Z,79.90
2022-10-19T02:15:23.663Z,79.90
2022-10-19T02:17:53.507Z,79.80
2022-10-19T02:20:21.033Z,79.60
2022-10-19T02:22:47.598Z,79.60
2022-10-19T02:25:15.000Z,79.50
2022-10-19T02:27:42.289Z,79.60
2022-10-19T02:30:15.064Z,79.80
2022-10-19T02:32:43.040Z,79.80
2022-10-19T02:35:11.856Z,79.80
2022-10-19T02:37:40.154Z,79.80
2022-10-19T02:40:08.051Z,79.70
2022-10-19T02:42:43.555Z,79.50
2022-10-19T02:45:25.696Z,79.30
2022-10-19T02:47:53.971Z,79.20
2022-10-19T02:50:21.656Z,79.50
2022-10-19T02:52:48.418Z,80.90
2022-10-19T02:55:15.205Z,80.30
2022-10-19T02:57:41.816Z,80.30
2022-10-19T03:00:09.041Z,80.00
2022-10-19T03:02:35.756Z,79.60
2022-10-19T03:05:02.655Z,79.80
2022-10-19T03:07:29.500Z,79.90
2022-10-19T03:09:56.138Z,79.80
2022-10-19T03:12:22.795Z,79.90
2022-10-19T03:14:49.409Z,79.90
2022-10-19T03:17:15.993Z,80.00
2022-10-19T03:19:42.528Z,79.80
2022-10-19T03:22:09.123Z,79.50
2022-10-19T03:24:35.792Z,79.30
2022-10-19T03:27:02.334Z,79.50
2022-10-19T03:29:28.945Z,79.60
2022-10-19T03:31:55.608Z,79.60
2022-10-19T03:34:22.343Z,79.50
2022-10-19T03:36:48.963Z,79.40
2022-10-19T03:39:16.974Z,79.30
2022-10-19T03:41:43.931Z,79.40
2022-10-19T03:44:11.884Z,79.70
2022-10-19T03:46:39.265Z,79.60
2022-10-19T03:49:06.149Z,79.40
2022-10-19T03:51:33.284Z,79.40
2022-10-19T03:54:04.963Z,79.30
2022-10-19T03:56:33.429Z,79.30
2022-10-19T03:59:02.210Z,79.30
2022-10-19T04:01:35.073Z,79.00
2022-10-19T04:04:06.953Z,79.50
2022-10-19T04:06:34.639Z,79.60
2022-10-19T04:09:01.583Z,79.50
2022-10-19T04:11:30.013Z,79.70
2022-10-19T04:13:58.343Z,79.60
2022-10-19T04:16:27.251Z,79.70
2022-10-19T04:18:54.489Z,79.90
2022-10-19T04:21:32.971Z,80.00
2022-10-19T04:24:14.983Z,80.00
2022-10-19T04:26:42.957Z,79.90
2022-10-19T04:29:10.858Z,79.80
2022-10-19T04:31:38.722Z,79.70
2022-10-19T04:34:06.115Z,79.80
2022-10-19T04:36:33.464Z,79.80
2022-10-19T04:39:00.382Z,79.80
2022-10-19T04:41:27.081Z,79.90
2022-10-19T04:43:58.905Z,80.00
2022-10-19T04:46:26.620Z,79.90
2022-10-19T04:48:53.591Z,79.90
2022-10-19T04:51:20.890Z,79.60
2022-10-19T04:53:48.354Z,79.30
2022-10-19T04:56:21.339Z,79.50
2022-10-19T04:58:49.249Z,79.50
2022-10-19T05:01:20.952Z,79.70
2022-10-19T05:03:48.482Z,79.90
2022-10-19T05:06:15.488Z,79.60
2022-10-19T05:08:42.141Z,79.80
2022-10-19T05:11:12.539Z,79.40
2022-10-19T05:13:39.232Z,79.50
2022-10-19T05:16:07.899Z,79.40
2022-10-19T05:18:35.057Z,79.50
2022-10-19T05:21:07.224Z,79.60
2022-10-19T05:23:34.086Z,80.40
2022-10-19T05:26:09.804Z,79.80
2022-10-19T05:28:37.477Z,79.70
2022-10-19T05:31:10.770Z,80.00
2022-10-19T05:33:38.072Z,80.00
2022-10-19T05:36:27.905Z,79.90
2022-10-19T05:38:56.342Z,79.60
2022-10-19T05:41:24.540Z,79.80
2022-10-19T05:43:56.958Z,79.80
2022-10-19T05:46:24.653Z,79.80
2022-10-19T05:48:51.255Z,79.70
2022-10-19T05:51:20.199Z,79.70
2022-10-19T05:53:47.148Z,79.80
2022-10-19T05:56:21.317Z,79.80
2022-10-19T05:58:48.662Z,80.00
2022-10-19T06:01:16.370Z,81.00
2022-10-19T06:03:43.601Z,80.10
2022-10-19T06:06:10.577Z,80.00
2022-10-19T06:08:38.482Z,80.10
2022-10-19T06:11:13.880Z,80.10
2022-10-19T06:13:42.431Z,79.90
2022-10-19T06:16:10.341Z,79.70
2022-10-19T06:18:37.787Z,79.80
2022-10-19T06:21:10.533Z,79.90
2022-10-19T06:23:37.793Z,79.80
2022-10-19T06:26:07.141Z,79.90
2022-10-19T06:28:34.770Z,80.00
2022-10-19T06:31:01.436Z,80.10
2022-10-19T06:33:29.868Z,80.40
2022-10-19T06:35:56.420Z,80.00
2022-10-19T06:38:22.984Z,80.10
2022-10-19T06:40:49.554Z,80.30
2022-10-19T06:43:16.144Z,80.30
2022-10-19T06:45:42.715Z,80.40
2022-10-19T06:48:09.351Z,80.50
2022-10-19T06:50:35.948Z,81.00
2022-10-19T06:53:02.616Z,81.10
2022-10-19T06:55:29.325Z,81.10
2022-10-19T06:57:55.888Z,82.00
2022-10-19T07:00:22.446Z,84.10
2022-10-19T07:02:49.024Z,83.50
2022-10-19T07:05:15.733Z,83.40
2022-10-19T07:07:42.391Z,83.60
2022-10-19T07:10:09.195Z,84.40
2022-10-19T07:12:35.754Z,84.20
2022-10-19T07:15:02.303Z,85.40
2022-10-19T07:17:28.889Z,86.20
2022-10-19T07:19:55.444Z,85.30
2022-10-19T07:22:27.844Z,85.60
2022-10-19T07:24:54.796Z,86.00
2022-10-19T07:27:21.385Z,86.20
2022-10-19T07:29:47.963Z,86.00
2022-10-19T07:32:14.520Z,86.10
2022-10-19T07:34:41.148Z,85.90
2022-10-19T07:37:07.756Z,85.80
2022-10-19T07:39:34.328Z,85.60
2022-10-19T07:42:00.947Z,85.40
2022-10-19T07:44:27.876Z,85.60
2022-10-19T07:46:54.480Z,85.50
2022-10-19T07:49:21.689Z,85.40
2022-10-19T07:51:48.314Z,85.10
2022-10-19T07:54:15.085Z,85.10
2022-10-19T07:56:41.708Z,85.10
2022-10-19T07:59:09.648Z,85.10
2022-10-19T08:01:41.120Z,85.00
2022-10-19T08:06:54.397Z,85.20
2022-10-19T08:09:50.755Z,84.90
2022-10-19T08:12:12.360Z,84.90
2022-10-19T08:14:41.283Z,85.00
2022-10-19T08:17:11.413Z,85.40
2022-10-19T08:19:43.029Z,85.20
2022-10-19T08:22:09.846Z,85.10
2022-10-19T08:24:36.462Z,85.40
2022-10-19T08:27:03.151Z,85.40
2022-10-19T08:29:31.503Z,85.40
2022-10-19T08:31:59.076Z,84.60
2022-10-19T08:34:25.889Z,84.40
2022-10-19T08:36:52.445Z,84.20
2022-10-19T08:39:19.031Z,83.10
2022-10-19T08:44:22.557Z,83.80
2022-10-19T08:47:08.749Z,82.00
2022-10-19T08:49:36.413Z,82.00
2022-10-19T08:52:12.552Z,82.00
2022-10-19T08:54:59.433Z,82.90
2022-10-19T08:57:37.682Z,82.80
2022-10-19T09:00:21.443Z,81.20
2022-10-19T09:02:57.136Z,82.30
2022-10-19T09:05:35.821Z,81.50
2022-10-19T09:08:02.886Z,81.10
2022-10-19T09:10:35.593Z,80.70
2022-10-19T09:13:15.078Z,81.10
2022-10-19T09:15:47.305Z,81.10
2022-10-19T09:18:22.499Z,80.60
2022-10-19T09:21:16.699Z,79.80
2022-10-19T09:23:46.858Z,78.60
2022-10-19T09:26:19.254Z,79.00
2022-10-19T09:28:49.403Z,79.50
2022-10-19T09:31:31.470Z,78.60
2022-10-19T09:34:03.019Z,79.10
2022-10-19T09:36:56.634Z,77.20
2022-10-19T09:39:27.078Z,75.90
2022-10-19T09:41:57.377Z,75.10
2022-10-19T09:44:25.306Z,75.00
2022-10-19T09:47:07.978Z,74.20
2022-10-19T09:49:46.115Z,74.40
2022-10-19T09:52:31.533Z,75.50
2022-10-19T09:55:17.965Z,75.20
2022-10-19T09:57:46.536Z,73.50
2022-10-19T10:00:21.130Z,72.50
2022-10-19T10:02:55.499Z,73.90
2022-10-19T10:05:40.348Z,72.40
2022-10-19T10:08:15.607Z,72.10
2022-10-19T10:10:48.031Z,72.60
2022-10-19T10:13:18.913Z,71.60
2022-10-19T10:16:01.224Z,73.20
2022-10-19T10:18:29.906Z,71.90
2022-10-19T10:20:59.561Z,71.20
2022-10-19T10:23:29.623Z,72.40
2022-10-19T10:25:57.760Z,70.90
2022-10-19T10:28:27.365Z,69.60
2022-10-19T10:31:00.609Z,68.30
2022-10-19T10:33:45.558Z,70.40
2022-10-19T10:36:13.046Z,70.10
2022-10-19T10:38:48.889Z,70.80
2022-10-19T10:41:23.206Z,70.60
2022-10-19T10:43:58.622Z,69.00
2022-10-19T10:46:34.367Z,69.50
2022-10-19T10:49:16.115Z,67.40
2022-10-19T10:51:52.910Z,67.40
2022-10-19T10:54:38.657Z,70.10
2022-10-19T10:57:15.515Z,69.20
2022-10-19T10:59:55.762Z,67.70
2022-10-19T11:02:41.116Z,69.80
2022-10-19T11:05:53.143Z,70.10
2022-10-19T11:08:49.193Z,67.40
2022-10-19T11:11:18.796Z,66.80
2022-10-19T11:14:21.375Z,66.50
2022-10-19T11:16:50.757Z,67.30
2022-10-19T11:19:40.380Z,67.20
2022-10-19T11:22:13.018Z,66.00
2022-10-19T11:25:02.453Z,65.90
2022-10-19T11:27:59.919Z,66.20
2022-10-19T11:30:26.951Z,65.90
2022-10-19T11:33:31.355Z,66.40
2022-10-19T11:36:03.772Z,65.00
2022-10-19T11:38:48.152Z,64.80
2022-10-19T11:41:18.880Z,65.10
2022-10-19T11:44:11.124Z,65.60
2022-10-19T11:46:56.187Z,66.30
2022-10-19T11:49:39.410Z,64.10
2022-10-19T11:52:35.221Z,65.10
2022-10-19T11:55:27.243Z,66.30
2022-10-19T11:58:07.523Z,65.00
2022-10-19T12:01:00.088Z,64.50
2022-10-19T12:04:01.835Z,64.00
2022-10-19T12:06:51.274Z,64.00
2022-10-19T12:09:30.074Z,64.10
2022-10-19T12:12:04.762Z,63.80
2022-10-19T12:14:36.615Z,63.60
2022-10-19T12:19:53.207Z,63.30
2022-10-19T12:22:24.525Z,64.70
2022-10-19T12:24:55.337Z,62.70
2022-10-19T12:27:38.925Z,61.90
2022-10-19T12:30:18.540Z,62.80
2022-10-19T12:33:02.963Z,62.90
2022-10-19T12:35:50.831Z,63.70
2022-10-19T12:38:35.081Z,63.30
2022-10-19T12:41:20.910Z,63.40
2022-10-19T12:44:33.969Z,61.60
2022-10-19T12:47:10.327Z,63.40
2022-10-19T12:49:44.386Z,63.00
2022-10-19T12:52:12.329Z,63.50
2022-10-19T12:54:40.967Z,63.70
2022-10-19T12:57:29.485Z,63.00
2022-10-19T13:00:03.527Z,63.20
2022-10-19T13:02:34.538Z,63.20
2022-10-19T13:05:01.656Z,63.20
2022-10-19T13:07:33.475Z,63.60
2022-10-19T13:10:04.072Z,63.60
2022-10-19T13:12:44.075Z,63.40
2022-10-19T13:15:33.809Z,63.30
2022-10-19T13:18:02.218Z,62.30
2022-10-19T13:20:29.169Z,62.30
2022-10-19T13:23:03.462Z,62.50
2022-10-19T13:25:30.532Z,63.20
2022-10-19T13:28:01.956Z,62.10
2022-10-19T13:30:46.519Z,63.10
2022-10-19T13:33:28.555Z,63.50
2022-10-19T13:36:02.291Z,62.70
2022-10-19T13:41:26.646Z,63.00
2022-10-19T13:44:15.057Z,62.90
2022-10-19T13:47:07.866Z,63.40
2022-10-19T13:50:01.792Z,64.10
2022-10-19T13:53:00.641Z,63.80
2022-10-19T13:55:56.101Z,63.90
2022-10-19T13:59:00.057Z,63.30
2022-10-19T14:02:00.550Z,63.30
2022-10-19T14:04:42.189Z,62.70
2022-10-19T14:07:26.115Z,63.00
2022-10-19T14:10:14.749Z,63.80
2022-10-19T14:12:43.545Z,63.50
2022-10-19T14:15:23.723Z,64.00
2022-10-19T14:17:50.429Z,63.90
2022-10-19T14:20:31.035Z,64.20
2022-10-19T14:22:58.652Z,64.30
2022-10-19T14:25:27.569Z,64.10
2022-10-19T14:28:06.683Z,64.40
2022-10-19T14:30:35.673Z,63.70
2022-10-19T14:33:08.789Z,64.50
2022-10-19T14:35:39.357Z,64.00
2022-10-19T14:38:08.494Z,63.80
2022-10-19T14:40:40.020Z,64.30
2022-10-19T14:43:27.837Z,63.80
2022-10-19T14:46:06.507Z,64.40
2022-10-19T14:48:40.947Z,62.70
2022-10-19T14:51:20.695Z,63.10
2022-10-19T14:53:53.237Z,63.50
2022-10-19T14:56:28.694Z,63.60
2022-10-19T14:59:04.088Z,64.30
2022-10-19T15:01:30.755Z,64.20
2022-10-19T15:03:57.524Z,63.20
2022-10-19T15:06:30.099Z,63.50
2022-10-19T15:09:12.026Z,64.00
2022-10-19T15:11:47.298Z,64.20
2022-10-19T15:14:28.214Z,64.80
2022-10-19T15:16:57.927Z,64.60
2022-10-19T15:19:32.221Z,64.30
2022-10-19T15:22:19.034Z,64.80
2022-10-19T15:25:06.422Z,65.10
2022-10-19T15:27:39.062Z,64.90
2022-10-19T15:30:17.870Z,65.10
2022-10-19T15:32:46.917Z,65.10
2022-10-19T15:35:25.297Z,65.60
2022-10-19T15:38:00.586Z,66.70
2022-10-19T15:40:36.641Z,65.80
2022-10-19T15:43:32.385Z,66.80
2022-10-19T15:46:32.774Z,67.50
2022-10-19T15:49:16.865Z,67.40
2022-10-19T15:51:47.981Z,67.40
2022-10-19T15:54:17.055Z,67.50
2022-10-19T15:56:50.773Z,68.10
2022-10-19T15:59:21.988Z,69.30
2022-10-19T16:01:53.698Z,68.70
2022-10-19T16:04:21.693Z,69.00
2022-10-19T16:06:48.299Z,68.70
2022-10-19T16:09:21.333Z,68.70
2022-10-19T16:11:48.608Z,69.20
2022-10-19T16:16:49.954Z,69.10
2022-10-19T16:19:16.519Z,69.60
2022-10-19T16:21:47.939Z,69.50
2022-10-19T16:24:16.732Z,70.00
2022-10-19T16:26:43.291Z,69.90
2022-10-19T16:29:09.853Z,70.20
2022-10-19T16:31:37.845Z,70.40
2022-10-19T16:34:04.451Z,70.30
2022-10-19T16:36:30.995Z,71.30
2022-10-19T16:39:00.967Z,71.10
2022-10-19T16:41:27.626Z,70.40
2022-10-19T16:43:55.638Z,71.10
2022-10-19T16:46:23.423Z,71.60
2022-10-19T16:48:50.487Z,71.20
2022-10-19T16:51:38.182Z,71.50
2022-10-19T16:54:07.645Z,72.10
2022-10-19T16:56:35.225Z,72.30
2022-10-19T16:59:06.575Z,72.00
2022-10-19T17:01:35.100Z,72.80
2022-10-19T17:04:01.728Z,72.20
2022-10-19T17:06:28.976Z,72.50
2022-10-19T17:11:44.289Z,72.40
2022-10-19T17:14:12.757Z,72.50
2022-10-19T17:16:40.144Z,72.60
2022-10-19T17:19:07.928Z,73.10
2022-10-19T17:21:39.470Z,73.40
2022-10-19T17:24:08.741Z,73.70
2022-10-19T17:26:38.428Z,73.50
2022-10-19T17:29:06.670Z,72.70
2022-10-19T17:31:33.751Z,72.90
2022-10-19T17:34:01.791Z,72.90
2022-10-19T17:36:30.868Z,73.00
2022-10-19T17:39:01.570Z,72.80
2022-10-19T17:41:29.210Z,72.50
2022-10-19T17:43:56.765Z,72.50
2022-10-19T17:46:25.772Z,73.00
2022-10-19T17:48:52.539Z,73.40
2022-10-19T17:51:24.759Z,74.30
2022-10-19T17:53:51.617Z,74.10
2022-10-19T17:56:20.564Z,74.00
2022-10-19T17:58:48.173Z,73.50
2022-10-19T18:01:16.509Z,73.60
2022-10-19T18:03:43.429Z,73.30
2022-10-19T18:06:22.243Z,73.50
2022-10-19T18:08:53.677Z,73.50
2022-10-19T18:11:21.818Z,73.50
2022-10-19T18:13:49.395Z,74.20
2022-10-19T18:16:19.426Z,74.20
2022-10-19T18:18:51.697Z,73.70
2022-10-19T18:21:24.762Z,73.80
2022-10-19T18:23:53.328Z,74.00
2022-10-19T18:26:22.855Z,74.00
2022-10-19T18:28:50.798Z,73.60
2022-10-19T18:31:23.589Z,74.20
2022-10-19T18:33:56.791Z,73.90
2022-10-19T18:36:23.661Z,73.80
2022-10-19T18:38:51.827Z,73.50
2022-10-19T18:41:18.814Z,73.40
2022-10-19T18:43:50.584Z,73.50
2022-10-19T18:46:18.502Z,74.00
2022-10-19T18:48:45.309Z,73.60
2022-10-19T18:51:13.027Z,74.90
2022-10-19T18:53:39.692Z,74.80
2022-10-19T18:56:09.190Z,74.10
2022-10-19T18:58:36.553Z,75.00
2022-10-19T19:01:12.059Z,75.10
2022-10-19T19:03:40.984Z,75.40
2022-10-19T19:06:10.129Z,75.60
2022-10-19T19:08:36.866Z,75.30
2022-10-19T19:11:16.716Z,75.30
2022-10-19T19:13:54.872Z,75.90
2022-10-19T19:16:21.888Z,75.90
2022-10-19T19:18:48.991Z,75.30
2022-10-19T19:21:20.383Z,75.30
2022-10-19T19:23:48.346Z,75.10
2022-10-19T19:26:16.696Z,75.70
2022-10-19T19:28:46.406Z,76.00
2022-10-19T19:31:17.274Z,75.60
2022-10-19T19:33:44.629Z,76.10
2022-10-19T19:36:12.761Z,75.50
2022-10-19T19:38:39.428Z,76.00
2022-10-19T19:41:08.378Z,76.40
2022-10-19T19:43:39.214Z,76.40
2022-10-19T19:46:12.620Z,76.50
2022-10-19T19:48:40.639Z,76.40
2022-10-19T19:51:12.912Z,77.00
2022-10-19T19:53:39.788Z,77.00
2022-10-19T19:56:07.801Z,77.00
2022-10-19T19:58:34.821Z,77.00
2022-10-19T20:01:12.151Z,76.70
2022-10-19T20:03:39.331Z,76.90
2022-10-19T20:06:06.237Z,76.90
2022-10-19T20:08:33.362Z,76.80
2022-10-19T20:11:05.052Z,77.00
2022-10-19T20:13:32.209Z,77.40
2022-10-19T20:16:02.481Z,77.20
2022-10-19T20:18:29.633Z,77.40
2022-10-19T20:21:01.398Z,78.00
2022-10-19T20:23:28.614Z,78.10
2022-10-19T20:25:56.285Z,78.20
2022-10-19T20:28:27.179Z,78.30
2022-10-19T20:31:05.982Z,78.40
2022-10-19T20:33:34.841Z,78.70
2022-10-19T20:36:12.964Z,78.70
2022-10-19T20:38:40.599Z,78.40
2022-10-19T20:41:09.289Z,78.60
2022-10-19T20:43:37.180Z,79.00
2022-10-19T20:46:11.282Z,78.60
2022-10-19T20:48:37.998Z,79.40
2022-10-19T20:51:17.180Z,79.50
2022-10-19T20:53:46.413Z,80.10
2022-10-19T20:56:15.621Z,79.20
2022-10-19T20:58:43.595Z,79.10
2022-10-19T21:01:17.158Z,78.60
2022-10-19T21:03:55.241Z,78.40
2022-10-19T21:06:24.025Z,78.60
2022-10-19T21:08:51.336Z,78.60
2022-10-19T21:11:24.251Z,78.40
2022-10-19T21:13:58.990Z,79.50
2022-10-19T21:16:30.239Z,79.80
2022-10-19T21:18:57.403Z,79.80
2022-10-19T21:21:27.641Z,80.10
2022-10-19T21:24:06.223Z,80.50
2022-10-19T21:26:35.095Z,80.70
2022-10-19T21:29:02.456Z,80.30
2022-10-19T21:31:29.230Z,80.50
2022-10-19T21:33:55.791Z,80.90
2022-10-19T21:36:25.061Z,81.00
2022-10-19T21:38:51.643Z,80.40
2022-10-19T21:41:23.857Z,81.30
2022-10-19T21:43:53.509Z,81.50
2022-10-19T21:46:21.802Z,80.90
2022-10-19T21:48:49.418Z,80.10
2022-10-19T21:51:21.462Z,80.60
2022-10-19T21:53:48.119Z,80.70
2022-10-19T21:56:15.874Z,80.80
2022-10-19T21:58:50.247Z,81.40
2022-10-19T22:01:18.118Z,81.10
2022-10-19T22:03:44.768Z,81.10
2022-10-19T22:06:11.822Z,81.30
2022-10-19T22:08:39.150Z,80.80
2022-10-19T22:11:07.299Z,80.60
2022-10-19T22:13:35.507Z,81.10
2022-10-19T22:16:08.077Z,81.20
2022-10-19T22:18:35.215Z,81.10
2022-10-19T22:21:07.143Z,81.10
2022-10-19T22:23:33.722Z,81.50
2022-10-19T22:26:00.408Z,81.40
2022-10-19T22:28:27.823Z,80.90
2022-10-19T22:30:59.044Z,81.40
2022-10-19T22:33:25.916Z,82.00
2022-10-19T22:35:57.716Z,81.30
2022-10-19T22:38:24.358Z,81.20
2022-10-19T22:41:47.404Z,81.40
2022-10-19T22:44:14.034Z,82.10
2022-10-19T22:46:40.616Z,82.80
2022-10-19T22:51:40.443Z,81.80
2022-10-19T22:54:07.088Z,82.60
2022-10-19T22:56:33.766Z,82.30
2022-10-19T22:59:01.585Z,82.30
2022-10-19T23:01:28.312Z,82.10
2022-10-19T23:03:55.559Z,81.80
2022-10-19T23:06:22.417Z,82.00
2022-10-19T23:08:49.476Z,82.20
2022-10-19T23:11:16.700Z,81.90
2022-10-19T23:13:43.812Z,82.50
2022-10-19T23:16:10.521Z,82.90
2022-10-19T23:18:39.186Z,83.10
2022-10-19T23:21:08.736Z,83.50
2022-10-19T23:23:35.743Z,83.70
2022-10-19T23:26:14.315Z,82.60
2022-10-19T23:28:42.832Z,82.30
2022-10-19T23:31:30.379Z,82.70
2022-10-19T23:33:57.031Z,82.40
2022-10-19T23:36:26.805Z,83.00
2022-10-19T23:38:54.678Z,83.30
2022-10-19T23:41:22.051Z,82.80
2022-10-19T23:43:48.777Z,82.70
2022-10-19T23:46:15.524Z,82.70
2022-10-19T23:48:42.155Z,82.40
2022-10-19T23:51:14.388Z,83.60
2022-10-19T23:53:42.918Z,84.20
2022-10-19T23:56:14.937Z,83.60
2022-10-19T23:58:41.821Z,83.50
