createdAt,value
2018-11-26T00:00:21.133Z,93.40
2018-11-26T00:02:51.680Z,93.50
2018-11-26T00:05:20.617Z,93.60
2018-11-26T00:08:07.985Z,93.50
2018-11-26T00:10:48.622Z,93.60
2018-11-26T00:13:17.291Z,93.50
2018-11-26T00:15:45.923Z,93.50
2018-11-26T00:18:14.556Z,93.50
2018-11-26T00:20:43.424Z,93.50
2018-11-26T00:23:12.064Z,93.50
2018-11-26T00:25:40.676Z,93.80
2018-11-26T00:28:09.511Z,93.80
2018-11-26T00:30:38.180Z,93.80
2018-11-26T00:33:07.735Z,93.80
2018-11-26T00:35:37.873Z,93.60
2018-11-26T00:38:06.503Z,93.60
2018-11-26T00:40:35.144Z,93.50
2018-11-26T00:43:04.086Z,93.50
2018-11-26T00:45:32.718Z,93.60
2018-11-26T00:48:01.332Z,93.60
2018-11-26T00:50:29.984Z,93.90
2018-11-26T00:52:58.616Z,94.00
2018-11-26T00:55:27.236Z,94.00
2018-11-26T00:57:55.860Z,94.00
2018-11-26T01:00:24.471Z,94.00
2018-11-26T01:02:53.246Z,94.10
2018-11-26T01:05:34.928Z,94.00
2018-11-26T01:08:03.587Z,93.90
2018-11-26T01:10:32.256Z,93.90
2018-11-26T01:13:00.892Z,93.90
2018-11-26T01:15:29.540Z,93.70
2018-11-26T01:17:58.188Z,93.70
2018-11-26T01:20:26.792Z,93.70
2018-11-26T01:22:55.444Z,93.90
2018-11-26T01:25:24.057Z,94.00
2018-11-26T01:27:52.680Z,93.90
2018-11-26T01:30:21.297Z,93.80
2018-11-26T01:32:49.949Z,94.00
2018-11-26T01:35:18.600Z,93.60
2018-11-26T01:37:47.222Z,93.50
2018-11-26T01:40:29.269Z,93.50
2018-11-26T01:42:57.917Z,93.60
2018-11-26T01:45:26.599Z,93.50
2018-11-26T01:47:55.176Z,93.30
2018-11-26T01:50:24.064Z,93.30
2018-11-26T01:52:52.725Z,93.30
2018-11-26T01:55:21.395Z,93.10
2018-11-26T01:57:50.367Z,93.40
2018-11-26T02:00:21.269Z,93.50
2018-11-26T02:02:49.954Z,93.50
2018-11-26T02:05:18.626Z,93.20
2018-11-26T02:07:47.198Z,93.20
2018-11-26T02:10:17.195Z,93.20
2018-11-26T02:12:45.800Z,93.10
2018-11-26T02:15:24.776Z,93.10
2018-11-26T02:17:53.417Z,93.20
2018-11-26T02:20:22.028Z,93.20
2018-11-26T02:22:50.664Z,93.10
2018-11-26T02:25:19.541Z,93.00
2018-11-26T02:27:48.149Z,93.00
2018-11-26T02:30:16.886Z,93.10
2018-11-26T02:32:45.569Z,92.90
2018-11-26T02:35:14.143Z,93.00
2018-11-26T02:37:43.419Z,92.80
2018-11-26T02:40:16.434Z,93.10
2018-11-26T02:42:45.064Z,92.90
2018-11-26T02:45:13.677Z,92.80
2018-11-26T02:47:42.297Z,92.80
2018-11-26T02:50:11.852Z,92.70
2018-11-26T02:52:41.917Z,92.50
2018-11-26T02:55:10.521Z,92.70
2018-11-26T02:57:39.262Z,92.50
2018-11-26T03:00:09.260Z,92.20
2018-11-26T03:02:37.877Z,92.20
2018-11-26T03:05:08.749Z,91.90
2018-11-26T03:07:37.340Z,91.90
2018-11-26T03:10:07.386Z,91.80
2018-11-26T03:12:36.194Z,91.80
2018-11-26T03:15:07.577Z,91.70
2018-11-26T03:17:36.197Z,91.70
2018-11-26T03:20:07.196Z,91.60
2018-11-26T03:22:36.995Z,91.40
2018-11-26T03:25:07.048Z,91.20
2018-11-26T03:27:35.663Z,91.30
2018-11-26T03:30:07.956Z,91.40
2018-11-26T03:32:36.756Z,91.20
2018-11-26T03:35:06.883Z,91.30
2018-11-26T03:37:35.512Z,91.10
2018-11-26T03:40:07.540Z,91.30
2018-11-26T03:42:36.153Z,91.30
2018-11-26T03:45:06.881Z,91.30
2018-11-26T03:47:35.477Z,91.50
2018-11-26T03:50:04.176Z,91.50
2018-11-26T03:52:32.793Z,91.50
2018-11-26T03:55:01.396Z,91.60
2018-11-26T03:57:30.044Z,91.70
2018-11-26T03:59:58.665Z,91.40
2018-11-26T04:02:27.408Z,91.20
2018-11-26T04:04:56.035Z,91.10
2018-11-26T04:07:24.651Z,91.20
2018-11-26T04:09:53.332Z,91.10
2018-11-26T04:12:21.885Z,90.90
2018-11-26T04:14:50.537Z,90.90
2018-11-26T04:17:19.138Z,90.90
2018-11-26T04:19:47.783Z,90.90
2018-11-26T04:22:16.636Z,90.90
2018-11-26T04:24:45.245Z,90.90
2018-11-26T04:27:14.939Z,90.90
2018-11-26T04:29:43.931Z,90.80
2018-11-26T04:32:13.452Z,91.00
2018-11-26T04:34:42.085Z,91.10
2018-11-26T04:37:10.840Z,91.10
2018-11-26T04:39:39.448Z,91.00
2018-11-26T04:42:08.204Z,91.00
2018-11-26T04:44:36.815Z,91.00
2018-11-26T04:47:05.417Z,90.80
2018-11-26T04:49:34.285Z,90.80
2018-11-26T04:52:02.900Z,90.80
2018-11-26T04:54:31.506Z,90.80
2018-11-26T04:57:00.145Z,90.80
2018-11-26T04:59:29.104Z,90.70
2018-11-26T05:01:57.692Z,90.50
2018-11-26T05:04:26.282Z,91.00
2018-11-26T05:06:54.896Z,90.60
2018-11-26T05:09:25.312Z,90.50
2018-11-26T05:11:53.933Z,90.40
2018-11-26T05:14:22.677Z,90.40
2018-11-26T05:16:51.293Z,90.30
2018-11-26T05:19:20.037Z,90.40
2018-11-26T05:21:48.721Z,90.40
2018-11-26T05:24:17.387Z,90.40
2018-11-26T05:26:46.084Z,90.40
2018-11-26T05:29:14.707Z,90.60
2018-11-26T05:31:43.393Z,90.50
2018-11-26T05:34:11.992Z,90.50
2018-11-26T05:36:40.624Z,90.70
2018-11-26T05:39:09.341Z,90.70
2018-11-26T05:41:37.948Z,90.90
2018-11-26T05:44:06.560Z,90.30
2018-11-26T05:46:35.192Z,90.20
2018-11-26T05:49:03.801Z,90.20
2018-11-26T05:51:32.442Z,90.20
2018-11-26T05:54:03.167Z,90.10
2018-11-26T05:56:31.870Z,89.90
2018-11-26T05:59:00.468Z,90.00
2018-11-26T06:01:29.078Z,89.70
2018-11-26T06:03:57.703Z,89.50
2018-11-26T06:06:26.302Z,89.40
2018-11-26T06:08:54.920Z,89.00
2018-11-26T06:11:23.520Z,89.20
2018-11-26T06:13:52.127Z,89.40
2018-11-26T06:16:20.751Z,89.10
2018-11-26T06:18:49.340Z,89.50
2018-11-26T06:21:17.943Z,88.90
2018-11-26T06:23:46.553Z,88.70
2018-11-26T06:26:15.536Z,88.60
2018-11-26T06:28:44.164Z,88.70
2018-11-26T06:31:12.769Z,89.00
2018-11-26T06:33:41.537Z,89.30
2018-11-26T06:36:10.172Z,88.80
2018-11-26T06:38:38.793Z,89.50
2018-11-26T06:41:07.420Z,89.20
2018-11-26T06:43:36.042Z,89.10
2018-11-26T06:46:04.868Z,89.60
2018-11-26T06:48:33.883Z,89.70
2018-11-26T06:51:02.693Z,89.20
2018-11-26T06:53:31.297Z,89.90
2018-11-26T06:55:59.922Z,90.10
2018-11-26T06:58:28.566Z,89.90
2018-11-26T07:00:57.233Z,89.70
2018-11-26T07:03:25.828Z,89.80
2018-11-26T07:05:54.457Z,89.10
2018-11-26T07:08:23.073Z,89.30
2018-11-26T07:10:51.656Z,88.90
2018-11-26T07:13:20.275Z,89.20
2018-11-26T07:15:48.904Z,89.50
2018-11-26T07:18:17.544Z,89.20
2018-11-26T07:20:46.221Z,89.20
2018-11-26T07:23:14.836Z,88.80
2018-11-26T07:25:43.487Z,89.10
2018-11-26T07:28:12.073Z,88.30
2018-11-26T07:30:40.684Z,89.00
2018-11-26T07:33:09.312Z,89.50
2018-11-26T07:35:37.920Z,89.10
2018-11-26T07:38:06.520Z,88.40
2018-11-26T07:40:35.312Z,88.20
2018-11-26T07:43:13.580Z,88.30
2018-11-26T07:45:42.214Z,88.70
2018-11-26T07:48:11.732Z,89.30
2018-11-26T07:50:40.349Z,89.20
2018-11-26T07:53:09.749Z,88.90
2018-11-26T07:55:40.995Z,88.70
2018-11-26T07:58:09.656Z,89.20
2018-11-26T08:00:38.594Z,88.30
2018-11-26T08:03:07.315Z,89.10
2018-11-26T08:05:37.799Z,89.20
2018-11-26T08:08:06.620Z,89.30
2018-11-26T08:10:35.234Z,89.10
2018-11-26T08:13:03.857Z,89.30
2018-11-26T08:15:32.480Z,89.30
2018-11-26T08:18:01.372Z,88.90
2018-11-26T08:20:30.003Z,89.70
2018-11-26T08:22:58.592Z,89.80
2018-11-26T08:25:27.601Z,89.10
2018-11-26T08:27:56.429Z,89.60
2018-11-26T08:30:26.137Z,89.60
2018-11-26T08:32:58.503Z,89.10
2018-11-26T08:35:27.780Z,88.60
2018-11-26T08:38:01.838Z,88.70
2018-11-26T08:40:35.637Z,89.00
2018-11-26T08:43:11.668Z,88.20
2018-11-26T08:45:46.981Z,87.80
2018-11-26T08:48:15.712Z,88.20
2018-11-26T08:50:44.540Z,87.80
2018-11-26T08:53:13.405Z,87.70
2018-11-26T08:55:42.017Z,87.30
2018-11-26T08:58:10.630Z,87.30
2018-11-26T09:00:39.253Z,86.50
2018-11-26T09:03:13.585Z,86.00
2018-11-26T09:05:46.488Z,86.70
2018-11-26T09:08:15.113Z,86.70
2018-11-26T09:10:43.757Z,86.40
2018-11-26T09:13:12.448Z,86.50
2018-11-26T09:15:41.176Z,86.00
2018-11-26T09:18:09.772Z,85.80
2018-11-26T09:20:38.496Z,86.10
2018-11-26T09:23:07.084Z,86.20
2018-11-26T09:25:35.698Z,86.40
2018-11-26T09:28:04.328Z,85.90
2018-11-26T09:30:32.970Z,85.80
2018-11-26T09:33:01.563Z,85.10
2018-11-26T09:35:30.212Z,85.60
2018-11-26T09:37:58.832Z,85.60
2018-11-26T09:40:27.472Z,85.70
2018-11-26T09:42:56.332Z,84.80
2018-11-26T09:45:24.937Z,84.80
2018-11-26T09:47:53.581Z,84.90
2018-11-26T09:50:22.904Z,84.80
2018-11-26T09:52:51.521Z,84.20
2018-11-26T09:55:20.140Z,84.00
2018-11-26T09:57:48.821Z,84.30
2018-11-26T10:00:18.824Z,84.10
2018-11-26T10:02:49.581Z,84.60
2018-11-26T10:05:21.152Z,84.30
2018-11-26T10:07:49.776Z,84.60
2018-11-26T10:10:19.219Z,84.50
2018-11-26T10:12:47.879Z,84.50
2018-11-26T10:15:22.495Z,84.80
2018-11-26T10:17:51.141Z,84.70
2018-11-26T10:20:19.820Z,84.00
2018-11-26T10:22:50.456Z,84.00
2018-11-26T10:25:19.974Z,84.20
2018-11-26T10:27:52.233Z,84.00
2018-11-26T10:30:23.354Z,84.30
2018-11-26T10:32:51.962Z,84.40
2018-11-26T10:35:20.932Z,84.60
2018-11-26T10:37:49.593Z,83.90
2018-11-26T10:40:22.088Z,84.10
2018-11-26T10:42:50.866Z,84.00
2018-11-26T10:45:20.480Z,83.90
2018-11-26T10:47:49.771Z,83.90
2018-11-26T10:50:20.713Z,84.20
2018-11-26T10:52:56.741Z,84.40
2018-11-26T10:55:27.090Z,84.70
2018-11-26T10:57:55.652Z,84.30
2018-11-26T11:00:30.706Z,84.30
2018-11-26T11:02:59.308Z,84.60
2018-11-26T11:05:28.099Z,84.40
2018-11-26T11:07:56.727Z,84.30
2018-11-26T11:10:28.548Z,84.50
2018-11-26T11:12:57.220Z,85.10
2018-11-26T11:15:25.842Z,85.00
2018-11-26T11:17:55.441Z,84.60
2018-11-26T11:20:25.951Z,84.50
2018-11-26T11:22:54.599Z,84.60
2018-11-26T11:25:23.409Z,84.80
2018-11-26T11:27:52.791Z,84.60
2018-11-26T11:30:24.782Z,84.80
2018-11-26T11:32:53.406Z,84.80
2018-11-26T11:35:22.161Z,85.10
2018-11-26T11:37:51.473Z,85.00
2018-11-26T11:40:28.590Z,84.80
2018-11-26T11:42:58.040Z,85.60
2018-11-26T11:45:27.357Z,85.30
2018-11-26T11:47:56.045Z,85.20
2018-11-26T11:50:24.717Z,85.70
2018-11-26T11:52:53.661Z,85.80
2018-11-26T11:55:24.437Z,86.10
2018-11-26T11:57:53.109Z,86.00
2018-11-26T12:00:29.149Z,85.80
2018-11-26T12:02:57.943Z,85.70
2018-11-26T12:05:26.642Z,85.60
2018-11-26T12:07:55.244Z,85.60
2018-11-26T12:10:23.853Z,85.70
2018-11-26T12:12:52.468Z,85.80
2018-11-26T12:15:21.228Z,85.90
2018-11-26T12:17:49.977Z,86.30
2018-11-26T12:20:18.605Z,86.50
2018-11-26T12:22:47.242Z,86.80
2018-11-26T12:25:16.934Z,86.80
2018-11-26T12:27:45.550Z,87.50
2018-11-26T12:30:21.986Z,87.00
2018-11-26T12:32:51.521Z,87.00
2018-11-26T12:35:20.138Z,87.10
2018-11-26T12:37:48.858Z,86.80
2018-11-26T12:40:21.390Z,86.80
2018-11-26T12:42:51.194Z,86.90
2018-11-26T12:45:21.889Z,87.10
2018-11-26T12:47:50.917Z,86.70
2018-11-26T12:50:19.587Z,87.40
2018-11-26T12:52:51.283Z,87.40
2018-11-26T12:55:20.914Z,87.70
2018-11-26T12:57:50.074Z,87.40
2018-11-26T13:00:20.704Z,87.80
2018-11-26T13:02:52.970Z,87.40
2018-11-26T13:05:22.013Z,87.30
2018-11-26T13:07:50.661Z,87.30
2018-11-26T13:10:20.389Z,87.40
2018-11-26T13:12:49.610Z,87.10
2018-11-26T13:15:19.350Z,87.10
2018-11-26T13:17:48.040Z,87.50
2018-11-26T13:20:17.814Z,87.50
2018-11-26T13:22:46.548Z,87.50
2018-11-26T13:25:17.479Z,87.40
2018-11-26T13:27:47.426Z,87.20
2018-11-26T13:30:19.963Z,87.00
2018-11-26T13:32:49.821Z,87.10
2018-11-26T13:35:18.884Z,87.40
2018-11-26T13:37:48.784Z,87.10
2018-11-26T13:40:18.142Z,86.80
2018-11-26T13:42:47.088Z,87.40
2018-11-26T13:45:19.003Z,87.70
2018-11-26T13:47:47.606Z,87.80
2018-11-26T13:50:23.062Z,88.10
2018-11-26T13:52:51.290Z,88.00
2018-11-26T13:55:19.897Z,87.80
2018-11-26T13:57:48.637Z,87.70
2018-11-26T14:00:17.657Z,87.80
2018-11-26T14:02:46.362Z,87.40
2018-11-26T14:05:16.169Z,87.90
2018-11-26T14:07:45.178Z,87.80
2018-11-26T14:10:19.693Z,88.10
2018-11-26T14:12:53.034Z,87.80
2018-11-26T14:15:21.655Z,87.80
2018-11-26T14:17:50.269Z,87.30
2018-11-26T14:20:18.882Z,87.50
2018-11-26T14:22:47.669Z,86.90
2018-11-26T14:25:17.373Z,87.30
2018-11-26T14:27:46.537Z,87.50
2018-11-26T14:30:19.456Z,87.80
2018-11-26T14:32:47.990Z,87.50
2018-11-26T14:35:17.267Z,87.50
2018-11-26T14:37:47.534Z,87.70
2018-11-26T14:40:20.715Z,87.50
2018-11-26T14:42:49.323Z,87.50
2018-11-26T14:45:17.915Z,88.00
2018-11-26T14:47:46.629Z,88.20
2018-11-26T14:50:16.110Z,88.40
2018-11-26T14:52:45.962Z,88.60
2018-11-26T14:55:17.837Z,88.90
2018-11-26T14:57:46.445Z,88.70
2018-11-26T15:00:16.749Z,88.70
2018-11-26T15:02:45.578Z,88.60
2018-11-26T15:05:14.402Z,88.20
2018-11-26T15:07:43.269Z,87.80
2018-11-26T15:10:13.293Z,87.80
2018-11-26T15:12:42.637Z,87.90
2018-11-26T15:15:13.454Z,88.00
2018-11-26T15:17:42.848Z,87.80
2018-11-26T15:20:12.861Z,88.10
2018-11-26T15:22:41.445Z,87.80
2018-11-26T15:25:11.435Z,87.70
2018-11-26T15:27:40.419Z,88.20
2018-11-26T15:30:10.638Z,88.40
2018-11-26T15:32:39.385Z,88.60
2018-11-26T15:35:11.586Z,88.10
2018-11-26T15:37:40.241Z,88.50
2018-11-26T15:40:09.846Z,88.50
2018-11-26T15:42:38.517Z,88.40
2018-11-26T15:45:15.106Z,88.50
2018-11-26T15:47:44.038Z,88.20
2018-11-26T15:50:12.981Z,88.40
2018-11-26T15:52:41.864Z,88.00
2018-11-26T15:55:11.923Z,87.80
2018-11-26T15:57:40.837Z,88.50
2018-11-26T16:00:12.170Z,88.20
2018-11-26T16:02:40.762Z,88.10
2018-11-26T16:05:10.979Z,88.20
2018-11-26T16:07:40.593Z,88.50
2018-11-26T16:10:10.755Z,88.70
2018-11-26T16:12:39.618Z,88.80
2018-11-26T16:15:25.329Z,88.10
2018-11-26T16:17:55.074Z,87.80
2018-11-26T16:20:25.066Z,88.50
2018-11-26T16:22:53.752Z,88.50
2018-11-26T16:25:23.269Z,88.10
2018-11-26T16:27:51.885Z,88.50
2018-11-26T16:30:20.487Z,87.90
2018-11-26T16:32:52.278Z,88.80
2018-11-26T16:35:23.205Z,88.50
2018-11-26T16:37:52.161Z,88.50
2018-11-26T16:40:20.770Z,88.50
2018-11-26T16:42:49.439Z,88.50
2018-11-26T16:45:19.853Z,88.00
2018-11-26T16:47:49.721Z,87.80
2018-11-26T16:50:19.649Z,87.60
2018-11-26T16:52:48.275Z,87.10
2018-11-26T16:55:17.623Z,87.70
2018-11-26T16:57:46.580Z,87.80
2018-11-26T17:00:18.209Z,87.50
2018-11-26T17:02:48.057Z,86.90
2018-11-26T17:05:22.521Z,86.90
2018-11-26T17:07:50.973Z,87.40
2018-11-26T17:10:19.742Z,87.20
2018-11-26T17:12:48.446Z,87.10
2018-11-26T17:15:17.839Z,86.80
2018-11-26T17:17:46.650Z,87.00
2018-11-26T17:20:16.293Z,86.60
2018-11-26T17:22:45.110Z,86.30
2018-11-26T17:25:14.817Z,86.80
2018-11-26T17:27:43.874Z,86.30
2018-11-26T17:30:21.761Z,86.30
2018-11-26T17:32:51.812Z,86.30
2018-11-26T17:35:20.414Z,86.50
2018-11-26T17:37:49.089Z,86.30
2018-11-26T17:40:20.598Z,85.20
2018-11-26T17:42:49.430Z,85.30
2018-11-26T17:45:18.585Z,85.90
2018-11-26T17:47:49.459Z,85.70
2018-11-26T17:50:20.051Z,85.80
2018-11-26T17:52:49.030Z,85.80
2018-11-26T17:55:17.881Z,85.70
2018-11-26T17:57:46.582Z,84.60
2018-11-26T18:00:18.252Z,84.40
2018-11-26T18:02:47.422Z,84.50
2018-11-26T18:05:21.314Z,84.70
2018-11-26T18:07:52.984Z,84.50
2018-11-26T18:10:21.693Z,84.60
2018-11-26T18:12:50.372Z,84.00
2018-11-26T18:15:18.994Z,83.60
2018-11-26T18:17:47.776Z,84.00
2018-11-26T18:20:18.567Z,83.50
2018-11-26T18:22:48.426Z,82.80
2018-11-26T18:25:17.289Z,82.90
2018-11-26T18:27:47.863Z,82.60
2018-11-26T18:30:18.267Z,82.40
2018-11-26T18:32:46.984Z,82.50
2018-11-26T18:35:16.122Z,82.90
2018-11-26T18:37:44.751Z,83.40
2018-11-26T18:40:16.157Z,82.80
2018-11-26T18:42:44.805Z,82.90
2018-11-26T18:45:15.490Z,82.70
2018-11-26T18:47:44.648Z,82.40
2018-11-26T18:50:16.577Z,82.40
2018-11-26T18:52:45.681Z,82.40
2018-11-26T18:55:14.298Z,82.30
2018-11-26T18:57:43.098Z,82.50
2018-11-26T19:00:16.225Z,82.70
2018-11-26T19:02:44.886Z,82.80
2018-11-26T19:05:14.493Z,82.80
2018-11-26T19:07:43.085Z,82.90
2018-11-26T19:10:14.231Z,82.50
2018-11-26T19:12:43.626Z,82.80
2018-11-26T19:15:19.162Z,83.60
2018-11-26T19:17:48.425Z,83.50
2018-11-26T19:20:17.110Z,83.90
2018-11-26T19:22:45.749Z,83.90
2018-11-26T19:25:15.838Z,84.10
2018-11-26T19:27:44.726Z,84.90
2018-11-26T19:30:14.665Z,84.80
2018-11-26T19:32:44.298Z,84.50
2018-11-26T19:35:14.157Z,84.80
2018-11-26T19:37:42.922Z,84.70
2018-11-26T19:40:15.867Z,84.80
2018-11-26T19:42:45.554Z,84.90
2018-11-26T19:45:17.567Z,85.40
2018-11-26T19:47:46.546Z,85.60
2018-11-26T19:50:16.231Z,86.00
2018-11-26T19:52:45.894Z,85.70
2018-11-26T19:55:16.810Z,85.40
2018-11-26T19:57:45.567Z,85.70
2018-11-26T20:00:15.425Z,85.80
2018-11-26T20:02:45.625Z,85.60
2018-11-26T20:05:17.573Z,85.50
2018-11-26T20:07:46.523Z,85.30
2018-11-26T20:10:15.442Z,85.60
2018-11-26T20:12:44.484Z,85.90
2018-11-26T20:15:14.557Z,86.50
2018-11-26T20:17:43.515Z,86.40
2018-11-26T20:20:12.134Z,86.30
2018-11-26T20:22:40.834Z,85.60
2018-11-26T20:25:13.002Z,85.80
2018-11-26T20:27:41.878Z,85.10
2018-11-26T20:33:13.350Z,85.30
2018-11-26T20:35:42.410Z,84.40
2018-11-26T20:38:12.752Z,84.60
2018-11-26T20:40:41.778Z,84.80
2018-11-26T20:43:11.260Z,83.70
2018-11-26T20:45:41.431Z,83.70
2018-11-26T20:48:10.629Z,82.80
2018-11-26T20:50:41.662Z,82.70
2018-11-26T20:53:10.606Z,82.50
2018-11-26T20:55:39.273Z,82.70
2018-11-26T20:58:08.127Z,82.90
2018-11-26T21:00:36.758Z,82.80
2018-11-26T21:03:09.031Z,81.70
2018-11-26T21:05:38.046Z,81.90
2018-11-26T21:08:06.704Z,82.00
2018-11-26T21:10:35.510Z,82.30
2018-11-26T21:13:04.214Z,82.10
2018-11-26T21:15:35.553Z,81.90
2018-11-26T21:18:07.482Z,81.70
2018-11-26T21:20:40.567Z,81.80
2018-11-26T21:23:11.749Z,81.80
2018-11-26T21:25:41.357Z,81.80
2018-11-26T21:28:10.051Z,81.80
2018-11-26T21:30:38.933Z,81.80
2018-11-26T21:33:07.985Z,82.00
2018-11-26T21:35:36.884Z,82.10
2018-11-26T21:38:06.657Z,82.40
2018-11-26T21:40:35.278Z,82.40
2018-11-26T21:43:04.443Z,82.40
2018-11-26T21:45:37.934Z,82.00
2018-11-26T21:48:06.561Z,82.00
2018-11-26T21:50:35.459Z,82.30
2018-11-26T21:53:04.943Z,81.80
2018-11-26T21:55:34.474Z,81.80
2018-11-26T21:58:03.137Z,82.00
2018-11-26T22:00:32.113Z,82.00
2018-11-26T22:03:06.776Z,81.90
2018-11-26T22:05:35.541Z,82.20
2018-11-26T22:08:04.723Z,82.30
2018-11-26T22:10:33.529Z,82.70
2018-11-26T22:13:02.222Z,82.00
2018-11-26T22:15:30.826Z,81.40
2018-11-26T22:17:59.433Z,81.40
2018-11-26T22:20:29.496Z,81.50
2018-11-26T22:22:58.107Z,81.90
2018-11-26T22:25:27.217Z,81.80
2018-11-26T22:27:55.857Z,82.20
2018-11-26T22:30:30.865Z,82.40
2018-11-26T22:32:59.470Z,82.70
2018-11-26T22:35:28.098Z,82.10
2018-11-26T22:37:56.737Z,82.40
2018-11-26T22:40:26.149Z,82.30
2018-11-26T22:42:54.828Z,82.10
2018-11-26T22:45:24.886Z,82.10
2018-11-26T22:47:55.585Z,82.00
2018-11-26T22:50:24.514Z,82.50
2018-11-26T22:52:53.375Z,83.00
2018-11-26T22:55:22.590Z,83.10
2018-11-26T22:57:50.864Z,83.10
2018-11-26T23:00:27.376Z,83.40
2018-11-26T23:02:59.109Z,83.30
2018-11-26T23:05:28.051Z,82.80
2018-11-26T23:07:56.944Z,82.00
2018-11-26T23:10:25.616Z,81.70
2018-11-26T23:12:54.676Z,82.10
2018-11-26T23:15:23.297Z,82.10
2018-11-26T23:17:52.001Z,82.10
2018-11-26T23:20:21.046Z,82.40
2018-11-26T23:22:50.374Z,81.80
2018-11-26T23:25:19.542Z,81.90
2018-11-26T23:27:48.254Z,82.20
2018-11-26T23:30:17.951Z,82.30
2018-11-26T23:32:47.783Z,81.50
2018-11-26T23:35:16.509Z,81.80
2018-11-26T23:37:45.470Z,81.00
2018-11-26T23:40:14.170Z,80.60
2018-11-26T23:42:42.794Z,80.20
2018-11-26T23:45:13.294Z,80.30
2018-11-26T23:47:41.933Z,80.20
2018-11-26T23:50:11.642Z,79.60
2018-11-26T23:52:40.831Z,79.30
2018-11-26T23:55:13.835Z,79.50
2018-11-26T23:57:42.592Z,79.50
