createdAt,value
2019-03-04T00:00:26.927Z,4.80
2019-03-04T00:02:55.554Z,4.73
2019-03-04T00:05:24.099Z,4.67
2019-03-04T00:07:52.669Z,4.28
2019-03-04T00:10:21.267Z,4.67
2019-03-04T00:12:49.716Z,5.10
2019-03-04T00:15:18.321Z,4.60
2019-03-04T00:17:46.915Z,4.20
2019-03-04T00:20:15.514Z,4.97
2019-03-04T00:22:44.035Z,4.40
2019-03-04T00:25:12.654Z,4.62
2019-03-04T00:27:41.179Z,4.12
2019-03-04T00:30:11.172Z,4.50
2019-03-04T00:32:39.785Z,4.40
2019-03-04T00:35:09.482Z,4.58
2019-03-04T00:37:38.714Z,5.08
2019-03-04T00:40:12.304Z,4.58
2019-03-04T00:42:40.890Z,4.47
2019-03-04T00:45:11.687Z,4.77
2019-03-04T00:47:40.274Z,5.15
2019-03-04T00:50:13.660Z,3.92
2019-03-04T00:52:42.254Z,4.60
2019-03-04T00:55:11.745Z,4.03
2019-03-04T00:57:40.345Z,4.70
2019-03-04T01:00:17.797Z,4.42
2019-03-04T01:02:46.491Z,4.30
2019-03-04T01:05:15.302Z,4.57
2019-03-04T01:07:44.094Z,4.15
2019-03-04T01:10:17.018Z,4.62
2019-03-04T01:12:45.861Z,4.42
2019-03-04T01:15:22.386Z,4.45
2019-03-04T01:17:50.591Z,5.20
2019-03-04T01:20:22.118Z,4.78
2019-03-04T01:22:50.714Z,5.20
2019-03-04T01:25:20.209Z,4.28
2019-03-04T01:27:48.733Z,3.98
2019-03-04T01:30:19.725Z,4.22
2019-03-04T01:32:48.664Z,5.22
2019-03-04T01:35:17.257Z,4.75
2019-03-04T01:37:45.787Z,4.28
2019-03-04T01:40:22.430Z,4.70
2019-03-04T01:42:51.014Z,4.30
2019-03-04T01:45:20.125Z,4.83
2019-03-04T01:47:48.724Z,4.58
2019-03-04T01:50:20.436Z,4.50
2019-03-04T01:52:48.962Z,5.17
2019-03-04T01:55:19.279Z,4.25
2019-03-04T01:57:47.803Z,4.37
2019-03-04T02:00:18.751Z,3.75
2019-03-04T02:02:47.545Z,4.78
2019-03-04T02:05:16.532Z,4.10
2019-03-04T02:07:45.269Z,3.70
2019-03-04T02:10:18.512Z,3.90
2019-03-04T02:12:47.808Z,3.90
2019-03-04T02:15:18.647Z,3.80
2019-03-04T02:17:47.371Z,4.00
2019-03-04T02:20:19.522Z,4.00
2019-03-04T02:22:48.119Z,3.00
2019-03-04T02:25:37.675Z,3.35
2019-03-04T02:28:06.274Z,3.75
2019-03-04T02:30:34.867Z,3.62
2019-03-04T02:33:03.467Z,3.80
2019-03-04T02:35:32.061Z,3.20
2019-03-04T02:38:00.662Z,3.52
2019-03-04T02:40:29.212Z,3.08
2019-03-04T02:42:57.807Z,3.45
2019-03-04T02:45:26.348Z,3.47
2019-03-04T02:47:54.945Z,3.10
2019-03-04T02:50:23.531Z,3.20
2019-03-04T02:52:52.057Z,2.80
2019-03-04T02:55:21.020Z,3.70
2019-03-04T02:57:49.629Z,3.07
2019-03-04T03:00:19.214Z,3.00
2019-03-04T03:02:47.731Z,3.20
2019-03-04T03:05:16.327Z,3.20
2019-03-04T03:07:44.942Z,3.08
2019-03-04T03:10:14.712Z,3.00
2019-03-04T03:12:43.330Z,3.80
2019-03-04T03:15:18.263Z,3.27
2019-03-04T03:17:46.788Z,3.10
2019-03-04T03:20:16.194Z,3.00
2019-03-04T03:22:44.777Z,2.90
2019-03-04T03:25:16.707Z,3.08
2019-03-04T03:27:45.227Z,2.85
2019-03-04T03:30:15.975Z,3.65
2019-03-04T03:32:44.826Z,3.00
2019-03-04T03:35:13.410Z,3.00
2019-03-04T03:37:42.012Z,2.90
2019-03-04T03:40:15.402Z,3.00
2019-03-04T03:42:44.035Z,3.00
2019-03-04T03:45:13.124Z,2.60
2019-03-04T03:47:41.714Z,3.20
2019-03-04T03:50:12.244Z,3.10
2019-03-04T03:52:40.737Z,2.70
2019-03-04T03:55:11.627Z,2.90
2019-03-04T03:57:40.224Z,3.15
2019-03-04T04:00:24.918Z,3.15
2019-03-04T04:02:53.509Z,3.33
2019-03-04T04:05:22.102Z,3.72
2019-03-04T04:07:50.772Z,3.22
2019-03-04T04:10:20.322Z,3.10
2019-03-04T04:12:48.936Z,3.45
2019-03-04T04:15:19.103Z,2.75
2019-03-04T04:17:47.715Z,3.40
2019-03-04T04:20:16.308Z,3.25
2019-03-04T04:22:44.933Z,3.90
2019-03-04T04:25:13.813Z,3.20
2019-03-04T04:27:42.472Z,3.42
2019-03-04T04:30:13.739Z,3.30
2019-03-04T04:32:42.270Z,3.50
2019-03-04T04:35:10.868Z,3.45
2019-03-04T04:37:39.492Z,3.65
2019-03-04T04:40:10.683Z,3.90
2019-03-04T04:42:39.273Z,3.40
2019-03-04T04:45:08.971Z,3.83
2019-03-04T04:47:38.566Z,3.20
2019-03-04T04:50:18.120Z,3.15
2019-03-04T04:52:46.933Z,3.40
2019-03-04T04:55:15.530Z,3.50
2019-03-04T04:57:44.156Z,3.30
2019-03-04T05:00:15.116Z,3.10
2019-03-04T05:02:43.931Z,3.40
2019-03-04T05:05:12.607Z,3.27
2019-03-04T05:07:41.243Z,3.25
2019-03-04T05:10:20.776Z,3.10
2019-03-04T05:12:49.361Z,2.80
2019-03-04T05:15:18.164Z,3.30
2019-03-04T05:17:46.966Z,2.67
2019-03-04T05:20:23.657Z,3.15
2019-03-04T05:22:52.424Z,2.70
2019-03-04T05:25:21.025Z,2.42
2019-03-04T05:27:49.622Z,2.67
2019-03-04T05:30:22.819Z,2.67
2019-03-04T05:32:51.422Z,3.10
2019-03-04T05:35:19.950Z,2.72
2019-03-04T05:37:48.557Z,3.02
2019-03-04T05:40:24.492Z,2.50
2019-03-04T05:42:53.084Z,2.70
2019-03-04T05:45:21.689Z,2.70
2019-03-04T05:47:50.204Z,2.65
2019-03-04T05:50:21.739Z,3.00
2019-03-04T05:52:50.436Z,2.77
2019-03-04T05:55:19.046Z,2.72
2019-03-04T05:57:47.642Z,2.58
2019-03-04T06:00:19.419Z,2.52
2019-03-04T06:02:48.536Z,2.35
2019-03-04T06:05:17.126Z,2.60
2019-03-04T06:07:49.763Z,2.70
2019-03-04T06:10:18.377Z,2.60
2019-03-04T06:12:47.012Z,2.83
2019-03-04T06:15:19.947Z,2.87
2019-03-04T06:17:48.764Z,3.35
2019-03-04T06:20:19.641Z,2.80
2019-03-04T06:22:48.506Z,2.90
2019-03-04T06:25:19.232Z,3.12
2019-03-04T06:27:47.681Z,2.83
2019-03-04T06:30:18.506Z,3.27
2019-03-04T06:32:47.034Z,2.77
2019-03-04T06:35:15.729Z,2.70
2019-03-04T06:37:44.274Z,2.98
2019-03-04T06:40:15.494Z,2.87
2019-03-04T06:42:44.090Z,2.83
2019-03-04T06:45:17.793Z,3.02
2019-03-04T06:47:46.409Z,3.93
2019-03-04T06:50:46.852Z,3.17
2019-03-04T06:53:37.962Z,3.03
2019-03-04T06:56:25.403Z,3.40
2019-03-04T06:59:14.900Z,2.90
2019-03-04T07:01:48.829Z,3.00
2019-03-04T07:04:29.495Z,2.70
2019-03-04T07:06:58.052Z,2.90
2019-03-04T07:09:26.942Z,3.58
2019-03-04T07:11:55.534Z,3.58
2019-03-04T07:14:24.570Z,2.87
2019-03-04T07:16:53.162Z,3.00
2019-03-04T07:19:21.755Z,2.75
2019-03-04T07:21:50.346Z,2.75
2019-03-04T07:24:18.900Z,2.83
2019-03-04T07:26:47.663Z,3.57
2019-03-04T07:29:16.257Z,2.80
2019-03-04T07:31:44.845Z,3.05
2019-03-04T07:34:13.424Z,3.08
2019-03-04T07:36:42.233Z,3.00
2019-03-04T07:39:12.746Z,2.92
2019-03-04T07:41:41.329Z,3.40
2019-03-04T07:44:09.846Z,3.05
2019-03-04T07:46:38.459Z,3.02
2019-03-04T07:49:07.146Z,3.80
2019-03-04T07:51:35.736Z,2.87
2019-03-04T07:54:04.587Z,3.08
2019-03-04T07:56:33.134Z,3.15
2019-03-04T07:59:01.853Z,3.00
2019-03-04T08:01:30.441Z,3.50
2019-03-04T08:03:59.232Z,3.15
2019-03-04T08:06:27.822Z,3.77
2019-03-04T08:09:11.477Z,2.97
2019-03-04T08:11:48.889Z,3.27
2019-03-04T08:14:17.377Z,3.35
2019-03-04T08:16:46.101Z,3.20
2019-03-04T08:19:14.692Z,3.45
2019-03-04T08:21:43.281Z,3.52
2019-03-04T08:24:11.897Z,4.53
2019-03-04T08:26:40.482Z,2.90
2019-03-04T08:29:09.297Z,3.02
2019-03-04T08:31:37.911Z,2.95
2019-03-04T08:34:06.532Z,3.00
2019-03-04T08:36:35.242Z,3.08
2019-03-04T08:39:05.358Z,2.87
2019-03-04T08:41:33.946Z,3.50
2019-03-04T08:44:02.633Z,2.65
2019-03-04T08:46:31.240Z,3.30
2019-03-04T08:48:59.831Z,3.90
2019-03-04T08:51:28.571Z,3.30
2019-03-04T08:53:57.027Z,3.27
2019-03-04T08:56:25.645Z,3.58
2019-03-04T08:58:54.230Z,4.13
2019-03-04T09:01:22.842Z,3.58
2019-03-04T09:03:51.528Z,4.00
2019-03-04T09:06:20.129Z,3.62
2019-03-04T09:08:49.122Z,3.50
2019-03-04T09:11:17.720Z,3.40
2019-03-04T09:13:46.281Z,3.90
2019-03-04T09:16:14.891Z,3.58
2019-03-04T09:18:43.530Z,3.90
2019-03-04T09:21:12.054Z,3.72
2019-03-04T09:23:40.647Z,3.40
2019-03-04T09:26:11.549Z,3.73
2019-03-04T09:28:40.648Z,3.77
2019-03-04T09:31:09.358Z,3.30
2019-03-04T09:33:38.002Z,3.45
2019-03-04T09:36:06.743Z,3.90
2019-03-04T09:38:35.306Z,4.42
2019-03-04T09:41:03.835Z,3.55
2019-03-04T09:43:32.785Z,3.77
2019-03-04T09:46:01.421Z,3.45
2019-03-04T09:48:30.055Z,3.50
2019-03-04T09:50:58.652Z,3.50
2019-03-04T09:53:27.226Z,3.50
2019-03-04T09:55:55.749Z,3.85
2019-03-04T09:58:24.275Z,3.98
2019-03-04T10:00:59.133Z,3.62
2019-03-04T10:03:39.644Z,3.87
2019-03-04T10:06:27.713Z,3.50
2019-03-04T10:09:08.254Z,4.15
2019-03-04T10:12:09.889Z,3.62
2019-03-04T10:15:14.901Z,3.55
2019-03-04T10:18:08.833Z,4.30
2019-03-04T10:20:49.507Z,4.10
2019-03-04T10:23:46.671Z,3.58
2019-03-04T10:26:34.719Z,4.15
2019-03-04T10:29:21.256Z,3.92
2019-03-04T10:31:52.766Z,3.65
2019-03-04T10:34:56.151Z,3.37
2019-03-04T10:37:45.907Z,3.70
2019-03-04T10:40:41.949Z,4.25
2019-03-04T10:43:30.977Z,4.33
2019-03-04T10:46:31.437Z,3.92
2019-03-04T10:49:00.005Z,3.98
2019-03-04T10:51:28.559Z,3.50
2019-03-04T10:53:57.323Z,3.52
2019-03-04T10:56:25.959Z,3.67
2019-03-04T10:58:54.584Z,3.50
2019-03-04T11:01:30.189Z,3.22
2019-03-04T11:03:53.456Z,4.07
2019-03-04T11:06:22.324Z,4.12
2019-03-04T11:08:50.844Z,3.80
2019-03-04T11:11:29.263Z,3.42
2019-03-04T11:13:49.689Z,3.60
2019-03-04T11:16:18.242Z,3.80
2019-03-04T11:18:46.765Z,3.70
2019-03-04T11:21:15.489Z,3.08
2019-03-04T11:23:44.079Z,3.90
2019-03-04T11:26:13.081Z,3.12
2019-03-04T11:28:41.657Z,3.10
2019-03-04T11:31:10.468Z,3.33
2019-03-04T11:33:39.053Z,3.50
2019-03-04T11:36:07.723Z,3.50
2019-03-04T11:38:38.570Z,3.22
2019-03-04T11:41:08.965Z,4.20
2019-03-04T11:43:37.558Z,3.50
2019-03-04T11:46:06.782Z,3.74
2019-03-04T11:48:35.512Z,3.80
2019-03-04T11:51:04.205Z,3.20
2019-03-04T11:53:32.744Z,3.50
2019-03-04T11:56:01.332Z,3.40
2019-03-04T11:58:29.918Z,3.77
2019-03-04T12:01:03.097Z,3.30
2019-03-04T12:03:31.688Z,3.20
2019-03-04T12:06:00.349Z,2.98
2019-03-04T12:08:29.034Z,2.98
2019-03-04T12:10:57.622Z,3.25
2019-03-04T12:13:26.263Z,3.00
2019-03-04T12:15:54.786Z,3.03
2019-03-04T12:18:23.370Z,3.30
2019-03-04T12:20:52.058Z,3.75
2019-03-04T12:23:20.653Z,3.08
2019-03-04T12:25:49.272Z,3.30
2019-03-04T12:28:19.036Z,3.17
2019-03-04T12:30:47.768Z,3.20
2019-03-04T12:33:16.368Z,3.75
2019-03-04T12:35:44.955Z,3.58
2019-03-04T12:38:13.490Z,4.00
2019-03-04T12:40:42.157Z,3.20
2019-03-04T12:43:10.742Z,3.30
2019-03-04T12:45:39.434Z,3.20
2019-03-04T12:48:08.346Z,3.30
2019-03-04T12:50:37.736Z,3.45
2019-03-04T12:53:06.612Z,3.55
2019-03-04T12:55:35.401Z,3.70
2019-03-04T12:58:04.563Z,3.60
2019-03-04T13:00:35.201Z,3.20
2019-03-04T13:03:03.995Z,3.30
2019-03-04T13:05:32.688Z,3.52
2019-03-04T13:08:01.280Z,3.03
2019-03-04T13:10:31.633Z,3.20
2019-03-04T13:13:00.174Z,3.98
2019-03-04T13:15:36.742Z,3.42
2019-03-04T13:18:08.205Z,3.67
2019-03-04T13:20:37.201Z,3.83
2019-03-04T13:23:06.556Z,3.40
2019-03-04T13:25:35.177Z,3.72
2019-03-04T13:28:08.333Z,3.47
2019-03-04T13:30:36.948Z,4.05
2019-03-04T13:33:05.738Z,3.50
2019-03-04T13:35:36.767Z,4.28
2019-03-04T13:38:06.024Z,3.83
2019-03-04T13:40:34.685Z,3.70
2019-03-04T13:43:03.589Z,3.60
2019-03-04T13:45:32.250Z,3.75
2019-03-04T13:48:00.888Z,3.72
2019-03-04T13:50:33.995Z,3.47
2019-03-04T13:53:02.516Z,3.10
2019-03-04T13:55:31.190Z,3.22
2019-03-04T13:57:59.838Z,3.87
2019-03-04T14:00:31.728Z,3.90
2019-03-04T14:03:00.320Z,4.05
2019-03-04T14:05:28.848Z,4.50
2019-03-04T14:07:57.474Z,3.60
2019-03-04T14:10:31.634Z,4.78
2019-03-04T14:13:00.175Z,4.28
2019-03-04T14:15:34.374Z,3.70
2019-03-04T14:18:02.943Z,3.80
2019-03-04T14:20:31.640Z,4.05
2019-03-04T14:23:00.215Z,3.85
2019-03-04T14:25:28.741Z,4.00
2019-03-04T14:27:57.328Z,4.75
2019-03-04T14:30:26.183Z,3.90
2019-03-04T14:32:54.774Z,4.22
2019-03-04T14:35:23.418Z,3.63
2019-03-04T14:37:52.040Z,3.87
2019-03-04T14:40:21.530Z,3.80
2019-03-04T14:42:50.553Z,3.80
2019-03-04T14:45:20.744Z,3.92
2019-03-04T14:47:49.634Z,3.50
2019-03-04T14:50:22.297Z,3.50
2019-03-04T14:52:51.078Z,3.40
2019-03-04T14:55:21.109Z,3.30
2019-03-04T14:57:49.706Z,3.50
2019-03-04T15:00:24.955Z,3.37
2019-03-04T15:02:53.554Z,4.12
2019-03-04T15:05:22.359Z,3.40
2019-03-04T15:07:51.181Z,3.65
2019-03-04T15:10:19.951Z,3.77
2019-03-04T15:12:48.819Z,3.58
2019-03-04T15:15:19.995Z,3.90
2019-03-04T15:17:48.835Z,3.58
2019-03-04T15:20:23.153Z,4.37
2019-03-04T15:25:22.362Z,3.58
2019-03-04T15:27:51.391Z,3.20
2019-03-04T15:30:19.984Z,3.33
2019-03-04T15:32:48.571Z,4.40
2019-03-04T15:35:17.169Z,3.47
2019-03-04T15:37:45.847Z,4.22
2019-03-04T15:40:15.634Z,3.52
2019-03-04T15:42:44.361Z,3.92
2019-03-04T15:45:14.349Z,3.83
2019-03-04T15:47:44.231Z,3.70
2019-03-04T15:50:12.902Z,3.60
2019-03-04T15:52:41.550Z,3.40
2019-03-04T15:55:11.943Z,4.10
2019-03-04T15:57:40.555Z,3.83
2019-03-04T16:00:11.915Z,3.85
2019-03-04T16:02:40.538Z,3.10
2019-03-04T16:05:11.632Z,3.95
2019-03-04T16:07:40.694Z,3.65
2019-03-04T16:10:17.763Z,3.80
2019-03-04T16:12:46.497Z,4.40
2019-03-04T16:15:17.840Z,3.55
2019-03-04T16:17:46.432Z,3.40
2019-03-04T16:20:17.344Z,3.77
2019-03-04T16:22:46.869Z,3.90
2019-03-04T16:25:16.751Z,3.55
2019-03-04T16:27:45.744Z,3.70
2019-03-04T16:30:17.331Z,4.08
2019-03-04T16:32:46.126Z,3.62
2019-03-04T16:35:15.071Z,4.15
2019-03-04T16:37:43.838Z,3.33
2019-03-04T16:40:23.515Z,3.77
2019-03-04T16:42:52.097Z,3.60
2019-03-04T16:45:24.240Z,3.95
2019-03-04T16:47:52.844Z,4.35
2019-03-04T16:50:41.425Z,3.85
2019-03-04T16:53:16.525Z,3.80
2019-03-04T16:55:45.348Z,3.60
2019-03-04T16:58:13.998Z,3.47
2019-03-04T17:00:43.161Z,4.00
2019-03-04T17:03:11.779Z,3.50
2019-03-04T17:05:40.438Z,4.50
2019-03-04T17:08:08.950Z,3.50
2019-03-04T17:10:37.744Z,3.80
2019-03-04T17:13:06.510Z,3.92
2019-03-04T17:15:35.242Z,4.00
2019-03-04T17:18:03.931Z,3.80
2019-03-04T17:20:32.542Z,3.97
2019-03-04T17:23:01.134Z,4.85
2019-03-04T17:25:29.769Z,4.10
2019-03-04T17:27:58.364Z,4.40
2019-03-04T17:30:27.572Z,4.33
2019-03-04T17:32:56.349Z,3.80
2019-03-04T17:35:25.275Z,4.22
2019-03-04T17:37:53.884Z,4.20
2019-03-04T17:40:24.282Z,4.87
2019-03-04T17:42:52.871Z,3.98
2019-03-04T17:45:24.307Z,4.20
2019-03-04T17:47:53.243Z,4.28
2019-03-04T17:50:30.833Z,3.80
2019-03-04T17:52:59.431Z,3.90
2019-03-04T17:55:28.086Z,4.20
2019-03-04T17:57:56.877Z,4.80
2019-03-04T18:00:25.569Z,4.10
2019-03-04T18:02:54.232Z,4.20
2019-03-04T18:05:23.076Z,4.15
2019-03-04T18:07:51.643Z,4.03
2019-03-04T18:10:20.609Z,4.13
2019-03-04T18:12:49.437Z,4.35
2019-03-04T18:15:20.383Z,4.30
2019-03-04T18:17:49.084Z,4.10
2019-03-04T18:20:18.294Z,4.55
2019-03-04T18:22:46.885Z,4.40
2019-03-04T18:25:39.609Z,4.28
2019-03-04T18:28:30.235Z,4.53
2019-03-04T18:31:01.739Z,3.95
2019-03-04T18:34:00.562Z,4.60
2019-03-04T18:36:48.603Z,4.50
2019-03-04T18:39:35.431Z,4.25
2019-03-04T18:42:26.275Z,5.25
2019-03-04T18:45:09.847Z,4.10
2019-03-04T18:47:43.884Z,4.70
2019-03-04T18:50:12.607Z,4.60
2019-03-04T18:52:41.218Z,3.83
2019-03-04T18:55:10.411Z,4.80
2019-03-04T18:57:39.004Z,3.93
2019-03-04T19:00:16.523Z,4.15
2019-03-04T19:02:45.221Z,4.50
2019-03-04T19:05:13.945Z,4.30
2019-03-04T19:07:42.578Z,4.20
2019-03-04T19:10:12.605Z,3.65
2019-03-04T19:12:41.399Z,4.85
2019-03-04T19:15:11.418Z,3.95
2019-03-04T19:17:40.308Z,4.28
2019-03-04T19:20:14.991Z,4.03
2019-03-04T19:22:43.597Z,3.90
2019-03-04T19:25:12.615Z,4.05
2019-03-04T19:27:41.336Z,4.47
2019-03-04T19:30:12.394Z,5.05
2019-03-04T19:32:40.983Z,4.53
2019-03-04T19:35:16.302Z,4.55
2019-03-04T19:37:44.929Z,3.92
2019-03-04T19:40:16.182Z,3.87
2019-03-04T19:42:44.890Z,3.92
2019-03-04T19:45:20.362Z,3.92
2019-03-04T19:47:50.590Z,4.75
2019-03-04T19:50:19.195Z,4.33
2019-03-04T19:52:47.851Z,4.50
2019-03-04T19:55:17.953Z,4.17
2019-03-04T19:57:46.748Z,4.30
2019-03-04T20:00:20.834Z,4.30
2019-03-04T20:05:19.125Z,5.67
2019-03-04T20:07:48.459Z,5.28
2019-03-04T20:10:18.268Z,6.00
2019-03-04T20:12:47.192Z,5.70
2019-03-04T20:15:29.917Z,4.97
2019-03-04T20:17:58.510Z,4.87
2019-03-04T20:20:27.527Z,4.62
2019-03-04T20:22:56.199Z,5.25
2019-03-04T20:25:26.001Z,4.05
2019-03-04T20:27:54.775Z,4.58
2019-03-04T20:30:26.427Z,3.92
2019-03-04T20:32:55.021Z,4.12
2019-03-04T20:35:23.823Z,4.35
2019-03-04T20:38:16.702Z,4.22
2019-03-04T20:40:45.297Z,4.30
2019-03-04T20:43:13.953Z,3.98
2019-03-04T20:45:42.604Z,4.73
2019-03-04T20:48:11.469Z,4.45
2019-03-04T20:50:40.330Z,4.10
2019-03-04T20:53:08.985Z,5.05
2019-03-04T20:55:37.937Z,4.20
2019-03-04T20:58:06.631Z,4.20
2019-03-04T21:00:36.510Z,4.03
2019-03-04T21:03:08.848Z,4.40
2019-03-04T21:05:39.195Z,4.05
2019-03-04T21:08:08.347Z,3.83
2019-03-04T21:10:37.397Z,4.07
2019-03-04T21:13:10.383Z,4.05
2019-03-04T21:15:39.592Z,4.20
2019-03-04T21:18:08.314Z,4.50
2019-03-04T21:20:37.052Z,3.87
2019-03-04T21:23:06.060Z,4.08
2019-03-04T21:25:53.506Z,4.60
2019-03-04T21:28:37.382Z,4.87
2019-03-04T21:31:15.047Z,4.03
2019-03-04T21:34:07.685Z,4.40
2019-03-04T21:36:54.101Z,4.90
2019-03-04T21:39:30.262Z,5.70
2019-03-04T21:42:21.035Z,5.58
2019-03-04T21:45:01.630Z,4.28
2019-03-04T21:47:48.761Z,4.17
2019-03-04T21:50:35.488Z,4.73
2019-03-04T21:53:09.783Z,3.50
2019-03-04T21:55:44.171Z,3.98
2019-03-04T21:58:12.760Z,3.70
2019-03-04T22:00:41.853Z,3.83
2019-03-04T22:03:16.871Z,4.33
2019-03-04T22:05:50.157Z,3.90
2019-03-04T22:08:15.838Z,4.55
2019-03-04T22:10:44.437Z,4.20
2019-03-04T22:13:13.149Z,4.17
2019-03-04T22:15:41.781Z,4.08
2019-03-04T22:18:13.103Z,4.30
2019-03-04T22:20:41.541Z,4.23
2019-03-04T22:23:10.129Z,5.17
2019-03-04T22:25:38.644Z,6.87
2019-03-04T22:28:07.353Z,5.50
2019-03-04T22:30:35.978Z,5.80
2019-03-04T22:33:04.809Z,5.85
2019-03-04T22:35:33.399Z,5.72
2019-03-04T22:38:01.978Z,5.62
2019-03-04T22:40:30.565Z,5.73
2019-03-04T22:42:59.187Z,6.37
2019-03-04T22:45:27.797Z,5.62
2019-03-04T22:47:56.586Z,6.90
2019-03-04T22:50:25.288Z,6.95
2019-03-04T22:52:54.088Z,7.05
2019-03-04T22:55:31.720Z,6.05
2019-03-04T22:58:00.239Z,6.97
2019-03-04T23:00:54.515Z,7.22
2019-03-04T23:03:24.956Z,7.70
2019-03-04T23:05:56.512Z,7.60
2019-03-04T23:08:25.036Z,7.50
2019-03-04T23:10:53.636Z,8.65
2019-03-04T23:13:34.394Z,8.58
2019-03-04T23:16:03.383Z,6.95
2019-03-04T23:18:32.274Z,6.78
2019-03-04T23:21:00.871Z,6.20
2019-03-04T23:23:29.351Z,6.30
2019-03-04T23:25:58.048Z,7.33
2019-03-04T23:28:26.665Z,6.30
2019-03-04T23:30:55.225Z,8.03
2019-03-04T23:33:23.916Z,6.97
2019-03-04T23:35:52.520Z,6.12
2019-03-04T23:38:21.110Z,6.53
2019-03-04T23:40:49.735Z,6.53
2019-03-04T23:43:18.333Z,6.75
2019-03-04T23:45:47.022Z,5.65
2019-03-04T23:48:15.610Z,7.40
2019-03-04T23:50:44.239Z,6.70
2019-03-04T23:53:12.840Z,8.13
2019-03-04T23:55:41.473Z,5.95
2019-03-04T23:58:10.070Z,6.70
