createdAt,value
2023-03-23T15:58:29.466Z,17.35
2023-03-23T16:01:14.427Z,17.24
2023-03-23T16:04:05.368Z,17.15
2023-03-23T16:07:00.374Z,17.10
2023-03-23T16:09:52.356Z,17.04
2023-03-23T16:12:27.499Z,17.00
2023-03-23T16:15:16.372Z,16.94
2023-03-23T16:17:58.386Z,16.84
2023-03-23T16:20:46.364Z,16.71
2023-03-23T16:23:28.342Z,16.62
2023-03-23T16:26:23.387Z,16.52
2023-03-23T16:29:39.993Z,16.42
2023-03-23T16:32:20.361Z,16.31
2023-03-23T16:35:15.363Z,16.21
2023-03-23T16:38:08.406Z,16.12
2023-03-23T16:40:44.782Z,16.07
2023-03-23T16:43:32.360Z,16.02
2023-03-23T16:46:07.647Z,15.96
2023-03-23T16:48:55.356Z,15.89
2023-03-23T16:51:37.352Z,15.83
2023-03-23T16:54:32.354Z,15.78
2023-03-23T16:57:21.332Z,15.73
2023-03-23T16:59:58.414Z,15.70
2023-03-23T17:02:49.481Z,15.67
2023-03-23T17:05:33.491Z,15.64
2023-03-23T17:08:15.344Z,15.60
2023-03-23T17:11:03.356Z,15.59
2023-03-23T17:13:38.058Z,15.60
2023-03-23T17:16:26.561Z,15.59
2023-03-23T17:19:08.348Z,15.59
2023-03-23T17:21:49.533Z,15.59
2023-03-23T17:24:30.397Z,15.54
2023-03-23T17:27:25.339Z,15.46
2023-03-23T17:30:14.340Z,15.36
2023-03-23T17:32:49.299Z,15.28
2023-03-23T17:35:37.352Z,15.26
2023-03-23T17:38:11.594Z,15.33
2023-03-23T17:41:06.357Z,15.45
2023-03-23T17:43:42.725Z,15.56
2023-03-23T17:46:31.579Z,15.62
2023-03-23T17:49:13.347Z,15.67
2023-03-23T17:52:08.360Z,15.70
2023-03-23T17:54:56.333Z,15.74
2023-03-23T17:57:30.499Z,15.78
2023-03-23T18:00:19.534Z,15.79
2023-03-23T18:02:58.310Z,15.81
2023-03-23T18:05:47.606Z,15.84
2023-03-23T18:08:22.475Z,15.87
2023-03-23T18:11:10.388Z,15.91
2023-03-23T18:13:45.468Z,15.94
2023-03-23T18:16:33.632Z,15.95
2023-03-23T18:19:17.397Z,15.94
2023-03-23T18:21:59.503Z,15.92
2023-03-23T18:24:40.509Z,15.89
2023-03-23T18:27:22.489Z,15.83
2023-03-23T18:30:03.656Z,15.75
2023-03-23T18:32:46.360Z,15.68
2023-03-23T18:35:34.374Z,15.63
2023-03-23T18:38:15.483Z,15.60
2023-03-23T18:41:03.520Z,15.56
2023-03-23T18:43:38.862Z,15.53
2023-03-23T18:46:26.427Z,15.52
2023-03-23T18:49:00.897Z,15.53
2023-03-23T18:51:44.358Z,15.56
2023-03-23T18:54:19.492Z,15.59
2023-03-23T18:57:04.249Z,15.61
2023-03-23T18:59:47.354Z,15.60
2023-03-23T19:02:29.774Z,15.54
2023-03-23T19:05:11.921Z,15.43
2023-03-23T19:08:21.467Z,15.36
2023-03-23T19:11:15.504Z,15.31
2023-03-23T19:14:03.812Z,15.29
2023-03-23T19:16:45.688Z,15.28
2023-03-23T19:19:58.237Z,15.25
2023-03-23T19:22:34.649Z,15.20
2023-03-23T19:25:30.345Z,15.18
2023-03-23T19:31:24.440Z,15.12
2023-03-23T19:33:59.484Z,15.08
2023-03-23T19:36:54.324Z,15.02
2023-03-23T19:39:42.947Z,14.91
2023-03-23T19:42:38.353Z,14.80
2023-03-23T19:45:26.377Z,14.70
2023-03-23T19:48:10.078Z,14.61
2023-03-23T19:51:06.383Z,14.53
2023-03-23T19:53:56.637Z,14.43
2023-03-23T19:56:34.918Z,14.36
2023-03-23T19:59:23.790Z,14.27
2023-03-23T20:01:59.309Z,14.13
2023-03-23T20:04:48.447Z,13.99
2023-03-23T20:07:30.372Z,13.86
2023-03-23T20:10:25.769Z,13.73
2023-03-23T20:13:21.375Z,13.59
2023-03-23T20:16:09.477Z,13.46
2023-03-23T20:18:46.127Z,13.33
2023-03-23T20:21:35.933Z,13.21
2023-03-23T20:24:13.523Z,13.13
2023-03-23T20:27:03.184Z,13.10
2023-03-23T20:29:38.526Z,13.09
2023-03-23T20:32:26.446Z,13.11
2023-03-23T20:35:01.560Z,13.15
2023-03-23T20:37:49.330Z,13.19
2023-03-23T20:40:23.537Z,13.22
2023-03-23T20:43:12.489Z,13.20
2023-03-23T20:45:54.364Z,13.16
2023-03-23T20:48:50.443Z,13.14
2023-03-23T20:51:40.433Z,13.11
2023-03-23T20:54:22.433Z,13.08
2023-03-23T20:57:10.402Z,13.10
2023-03-23T20:59:45.476Z,13.18
2023-03-23T21:02:36.369Z,13.26
2023-03-23T21:05:18.363Z,13.37
2023-03-23T21:08:06.351Z,13.48
2023-03-23T21:10:48.330Z,13.55
2023-03-23T21:13:45.912Z,13.58
2023-03-23T21:16:33.351Z,13.59
2023-03-23T21:19:16.161Z,13.59
2023-03-23T21:21:57.425Z,13.55
2023-03-23T21:24:47.358Z,13.50
2023-03-23T21:27:28.595Z,13.45
2023-03-23T21:30:10.369Z,13.42
2023-03-23T21:32:51.666Z,13.39
2023-03-23T21:35:33.483Z,13.32
2023-03-23T21:38:15.531Z,13.21
2023-03-23T21:40:56.351Z,13.07
2023-03-23T21:43:38.381Z,12.93
2023-03-23T21:46:25.332Z,12.77
2023-03-23T21:49:06.601Z,12.71
2023-03-23T21:51:41.822Z,12.74
2023-03-23T21:54:29.397Z,12.78
2023-03-23T21:57:12.490Z,12.80
2023-03-23T21:59:53.750Z,12.84
2023-03-23T22:02:41.384Z,12.91
2023-03-23T22:05:16.167Z,13.00
2023-03-23T22:08:04.342Z,13.04
2023-03-23T22:10:42.698Z,13.07
2023-03-23T22:13:49.339Z,13.05
2023-03-23T22:16:32.389Z,13.03
2023-03-23T22:19:13.740Z,13.05
2023-03-23T22:21:55.313Z,13.06
2023-03-23T22:24:44.329Z,13.07
2023-03-23T22:27:25.331Z,13.09
2023-03-23T22:30:06.493Z,13.09
2023-03-23T22:32:47.374Z,13.10
2023-03-23T22:35:28.473Z,13.08
2023-03-23T22:38:10.350Z,13.06
2023-03-23T22:41:02.721Z,12.98
2023-03-23T22:43:45.355Z,12.91
2023-03-23T22:46:26.488Z,12.87
2023-03-23T22:49:07.339Z,12.83
2023-03-23T22:51:48.599Z,12.82
2023-03-23T22:54:30.344Z,12.82
2023-03-23T22:57:18.352Z,12.84
2023-03-23T22:59:52.756Z,12.86
2023-03-23T23:02:40.487Z,12.88
2023-03-23T23:05:16.355Z,12.90
2023-03-23T23:07:58.353Z,12.89
2023-03-23T23:10:33.501Z,12.87
2023-03-23T23:13:15.334Z,12.87
2023-03-23T23:16:05.377Z,12.88
2023-03-23T23:18:40.947Z,12.88
2023-03-23T23:21:32.368Z,12.88
2023-03-23T23:24:07.775Z,12.88
2023-03-23T23:26:55.910Z,12.87
2023-03-23T23:29:43.573Z,12.88
2023-03-23T23:32:18.695Z,12.89
2023-03-23T23:35:06.557Z,12.87
2023-03-23T23:37:41.633Z,12.84
2023-03-23T23:40:29.585Z,12.80
2023-03-23T23:43:11.582Z,12.78
2023-03-23T23:45:59.401Z,12.76
2023-03-23T23:48:35.090Z,12.72
2023-03-23T23:51:25.347Z,12.70
2023-03-23T23:54:01.973Z,12.69
2023-03-23T23:56:50.395Z,12.72
2023-03-23T23:59:32.330Z,12.78
