createdAt,value
2022-08-03T01:53:15.637Z,18.09
2022-08-03T01:55:44.898Z,18.05
2022-08-03T01:58:15.520Z,18.05
2022-08-03T02:00:43.858Z,18.10
2022-08-03T02:03:21.322Z,18.15
2022-08-03T02:05:57.203Z,18.15
2022-08-03T02:08:33.944Z,18.13
2022-08-03T02:11:02.605Z,18.17
2022-08-03T02:13:30.747Z,18.15
2022-08-03T02:15:58.662Z,18.08
2022-08-03T02:18:26.614Z,18.09
2022-08-03T02:20:54.131Z,18.10
2022-08-03T02:23:21.065Z,18.16
2022-08-03T02:25:53.998Z,18.20
2022-08-03T02:28:22.444Z,18.21
2022-08-03T02:30:54.081Z,18.18
2022-08-03T02:33:27.907Z,18.13
2022-08-03T02:35:56.538Z,18.08
2022-08-03T02:38:33.105Z,18.07
2022-08-03T02:41:03.949Z,18.03
2022-08-03T02:44:30.686Z,18.01
2022-08-03T02:47:54.967Z,17.99
2022-08-03T02:50:23.879Z,18.00
2022-08-03T02:52:52.232Z,17.96
2022-08-03T02:56:18.919Z,17.92
2022-08-03T02:58:49.973Z,17.84
2022-08-03T03:01:20.771Z,17.77
2022-08-03T03:03:49.262Z,17.67
2022-08-03T03:06:17.952Z,17.59
2022-08-03T03:08:47.285Z,17.53
2022-08-03T03:11:15.916Z,17.50
2022-08-03T03:13:45.119Z,17.50
2022-08-03T03:16:13.962Z,17.49
2022-08-03T03:18:43.246Z,17.48
2022-08-03T03:21:11.036Z,17.43
2022-08-03T03:23:39.625Z,17.40
2022-08-03T03:26:07.158Z,17.37
2022-08-03T03:28:37.042Z,17.34
2022-08-03T03:31:06.555Z,17.38
2022-08-03T03:33:37.441Z,17.40
2022-08-03T03:36:06.552Z,17.47
2022-08-03T03:38:34.308Z,17.52
2022-08-03T03:41:01.331Z,17.56
2022-08-03T03:43:29.521Z,17.58
2022-08-03T03:45:58.438Z,17.60
2022-08-03T03:48:26.391Z,17.65
2022-08-03T03:50:54.043Z,17.68
2022-08-03T03:53:20.904Z,17.66
2022-08-03T03:55:59.155Z,17.67
2022-08-03T03:58:31.279Z,17.65
2022-08-03T04:00:58.059Z,17.65
2022-08-03T04:03:24.778Z,17.64
2022-08-03T04:06:10.243Z,17.65
2022-08-03T04:08:55.831Z,17.64
2022-08-03T04:11:32.248Z,17.60
2022-08-03T04:14:25.936Z,17.55
2022-08-03T04:16:58.754Z,17.46
2022-08-03T04:19:32.398Z,17.34
2022-08-03T04:22:03.059Z,17.25
2022-08-03T04:24:35.287Z,17.19
2022-08-03T04:27:05.760Z,17.17
2022-08-03T04:29:35.537Z,17.14
2022-08-03T04:32:07.198Z,17.11
2022-08-03T04:34:34.004Z,17.13
2022-08-03T04:37:05.906Z,17.18
2022-08-03T04:40:32.593Z,17.19
2022-08-03T04:47:42.181Z,17.17
2022-08-03T04:50:12.949Z,17.17
2022-08-03T04:57:25.346Z,17.12
2022-08-03T05:00:31.205Z,17.09
2022-08-03T05:03:20.517Z,17.02
2022-08-03T05:06:01.818Z,16.84
2022-08-03T05:08:46.504Z,16.74
2022-08-03T05:11:29.232Z,16.60
2022-08-03T05:13:56.247Z,16.53
2022-08-03T05:16:23.300Z,16.52
2022-08-03T05:19:49.973Z,16.49
2022-08-03T05:22:17.222Z,16.40
2022-08-03T05:29:37.916Z,16.19
2022-08-03T05:32:24.591Z,16.17
2022-08-03T05:34:51.459Z,16.15
2022-08-03T05:37:18.158Z,16.14
2022-08-03T05:39:44.861Z,16.19
2022-08-03T05:42:12.364Z,16.28
2022-08-03T05:44:39.110Z,16.34
2022-08-03T05:47:06.215Z,16.43
2022-08-03T05:50:34.798Z,16.54
2022-08-03T05:53:37.067Z,16.72
2022-08-03T05:56:43.176Z,16.81
2022-08-03T05:59:38.128Z,16.81
2022-08-03T06:02:05.761Z,16.82
2022-08-03T06:04:32.469Z,16.87
2022-08-03T06:06:59.233Z,16.85
2022-08-03T06:10:33.665Z,16.84
2022-08-03T06:12:14.256Z,16.80
2022-08-03T06:19:09.514Z,16.55
2022-08-03T06:21:59.997Z,16.46
2022-08-03T06:24:27.516Z,16.40
2022-08-03T06:27:56.260Z,16.39
2022-08-03T06:30:23.066Z,16.35
2022-08-03T06:32:51.703Z,16.34
2022-08-03T06:35:19.685Z,16.34
2022-08-03T06:37:49.001Z,16.35
2022-08-03T06:40:24.308Z,16.37
2022-08-03T06:42:51.532Z,16.42
2022-08-03T06:50:14.928Z,16.59
2022-08-03T06:53:44.467Z,16.71
2022-08-03T06:57:11.136Z,16.81
2022-08-03T07:00:37.608Z,16.88
2022-08-03T07:07:56.703Z,16.99
2022-08-03T07:11:23.134Z,16.99
2022-08-03T07:18:41.165Z,17.15
2022-08-03T07:22:07.616Z,17.08
2022-08-03T07:29:25.826Z,16.83
2022-08-03T07:32:52.300Z,16.78
2022-08-03T07:36:18.874Z,16.75
2022-08-03T07:39:45.337Z,16.85
2022-08-03T07:46:04.100Z,16.95
2022-08-03T07:48:31.614Z,16.97
2022-08-03T07:50:58.314Z,17.02
2022-08-03T07:53:25.164Z,17.10
2022-08-03T07:55:51.916Z,17.18
2022-08-03T07:58:23.734Z,17.33
2022-08-03T08:00:53.389Z,17.46
2022-08-03T08:03:22.020Z,17.69
2022-08-03T08:05:49.179Z,17.90
2022-08-03T08:08:16.252Z,18.07
2022-08-03T08:10:43.087Z,18.09
2022-08-03T08:13:25.403Z,18.02
2022-08-03T08:15:52.374Z,17.94
2022-08-03T08:18:19.084Z,17.86
2022-08-03T08:20:45.961Z,17.83
2022-08-03T08:23:37.932Z,17.88
2022-08-03T08:25:59.517Z,17.96
2022-08-03T08:28:31.930Z,18.01
2022-08-03T08:30:59.861Z,18.06
2022-08-03T08:33:37.405Z,18.11
2022-08-03T08:36:14.772Z,18.15
2022-08-03T08:38:42.920Z,18.22
2022-08-03T08:41:11.446Z,18.22
2022-08-03T08:43:38.330Z,18.23
2022-08-03T08:46:08.689Z,18.28
2022-08-03T08:48:40.620Z,18.37
2022-08-03T08:51:09.866Z,18.47
2022-08-03T08:53:37.619Z,18.60
2022-08-03T08:56:05.688Z,18.68
2022-08-03T08:58:38.777Z,18.76
2022-08-03T09:01:05.884Z,18.86
2022-08-03T09:03:35.476Z,19.11
2022-08-03T09:06:03.155Z,19.34
2022-08-03T09:08:30.867Z,19.58
2022-08-03T09:10:58.273Z,19.83
2022-08-03T09:13:25.687Z,20.08
2022-08-03T09:16:15.057Z,20.17
2022-08-03T09:18:43.877Z,20.44
2022-08-03T09:21:31.275Z,20.34
2022-08-03T09:24:05.640Z,20.16
2022-08-03T09:26:37.905Z,19.95
2022-08-03T09:29:14.505Z,19.94
2022-08-03T09:31:44.929Z,19.92
2022-08-03T09:34:16.918Z,20.05
2022-08-03T09:36:51.668Z,19.96
2022-08-03T09:39:19.324Z,20.15
2022-08-03T09:42:05.666Z,20.23
2022-08-03T09:44:44.436Z,20.42
2022-08-03T09:47:12.576Z,20.55
2022-08-03T09:49:41.665Z,20.77
2022-08-03T09:52:37.909Z,20.73
2022-08-03T09:56:35.255Z,20.59
2022-08-03T09:58:08.602Z,20.54
2022-08-03T10:01:04.354Z,20.74
2022-08-03T10:04:03.138Z,20.81
2022-08-03T10:06:29.022Z,20.70
2022-08-03T10:09:07.395Z,20.54
2022-08-03T10:11:40.377Z,20.64
2022-08-03T10:14:11.089Z,20.85
2022-08-03T10:16:40.059Z,20.94
2022-08-03T10:19:09.834Z,21.13
2022-08-03T10:21:39.099Z,21.32
2022-08-03T10:24:08.752Z,21.47
2022-08-03T10:26:39.609Z,21.76
2022-08-03T10:29:24.961Z,21.93
2022-08-03T10:31:58.159Z,22.29
2022-08-03T10:34:34.087Z,22.15
2022-08-03T10:37:05.570Z,22.04
2022-08-03T10:39:32.451Z,22.01
2022-08-03T10:42:00.004Z,22.23
2022-08-03T10:44:34.129Z,22.43
2022-08-03T10:47:01.517Z,22.62
2022-08-03T10:49:34.812Z,22.35
2022-08-03T10:52:13.225Z,22.16
2022-08-03T10:55:10.804Z,22.18
2022-08-03T10:57:58.506Z,22.44
2022-08-03T11:00:27.936Z,22.47
2022-08-03T11:03:12.899Z,22.25
2022-08-03T11:05:48.329Z,22.41
2022-08-03T11:08:23.996Z,22.43
2022-08-03T11:10:53.325Z,22.39
2022-08-03T11:13:22.540Z,22.23
2022-08-03T11:15:52.790Z,22.10
2022-08-03T11:18:27.217Z,22.38
2022-08-03T11:21:00.349Z,22.50
2022-08-03T11:24:02.534Z,22.76
2022-08-03T11:26:32.251Z,22.99
2022-08-03T11:29:31.243Z,23.20
2022-08-03T11:31:58.403Z,23.47
2022-08-03T11:34:25.599Z,23.62
2022-08-03T11:37:22.817Z,23.89
2022-08-03T11:39:53.109Z,24.14
2022-08-03T11:42:42.879Z,24.13
2022-08-03T11:46:09.389Z,24.60
2022-08-03T11:49:42.204Z,24.87
2022-08-03T11:53:19.264Z,24.86
2022-08-03T11:56:45.915Z,23.77
2022-08-03T12:00:12.388Z,24.34
2022-08-03T12:03:41.690Z,25.53
2022-08-03T12:07:14.135Z,26.63
2022-08-03T12:15:06.760Z,27.57
2022-08-03T12:18:33.241Z,27.75
2022-08-03T12:22:05.842Z,28.01
2022-08-03T12:25:39.413Z,27.94
2022-08-03T12:33:10.009Z,25.35
2022-08-03T12:36:09.941Z,25.56
2022-08-03T12:38:40.181Z,26.85
2022-08-03T12:41:13.893Z,27.94
2022-08-03T12:43:50.319Z,28.04
2022-08-03T12:46:19.411Z,28.50
2022-08-03T12:50:04.477Z,28.17
2022-08-03T12:56:24.163Z,27.58
2022-08-03T12:58:51.349Z,27.02
2022-08-03T13:01:18.085Z,26.91
2022-08-03T13:04:46.426Z,26.80
2022-08-03T13:08:12.937Z,25.80
2022-08-03T13:14:31.177Z,23.72
2022-08-03T13:16:58.131Z,23.20
2022-08-03T13:19:24.862Z,22.88
2022-08-03T13:21:53.726Z,22.59
2022-08-03T13:24:32.847Z,22.22
2022-08-03T13:27:00.540Z,22.15
2022-08-03T13:29:27.608Z,22.29
2022-08-03T13:31:54.472Z,22.76
2022-08-03T13:34:23.888Z,23.30
2022-08-03T13:37:08.403Z,23.76
2022-08-03T13:39:58.433Z,24.06
2022-08-03T13:42:22.865Z,24.20
2022-08-03T13:44:49.833Z,24.29
2022-08-03T13:47:16.584Z,24.35
2022-08-03T13:49:54.148Z,24.46
2022-08-03T13:52:33.838Z,24.53
2022-08-03T13:56:00.337Z,24.66
2022-08-03T13:59:27.140Z,24.75
2022-08-03T14:05:36.295Z,25.83
2022-08-03T14:08:05.315Z,26.81
2022-08-03T14:12:07.249Z,29.50
2022-08-03T14:14:38.277Z,32.33
2022-08-03T14:22:03.712Z,33.00
2022-08-03T14:25:43.497Z,32.19
2022-08-03T14:33:08.975Z,30.01
2022-08-03T14:36:35.421Z,30.10
2022-08-03T14:44:01.277Z,30.59
2022-08-03T14:47:28.759Z,31.51
2022-08-03T14:50:55.350Z,31.46
2022-08-03T14:54:21.893Z,29.65
2022-08-03T15:02:04.568Z,28.12
2022-08-03T15:04:27.911Z,27.57
2022-08-03T15:06:54.725Z,27.21
2022-08-03T15:09:23.973Z,27.37
2022-08-03T15:11:51.043Z,27.35
2022-08-03T15:14:19.405Z,28.96
2022-08-03T15:16:55.191Z,30.65
2022-08-03T15:20:03.191Z,31.04
2022-08-03T15:22:09.080Z,30.02
2022-08-03T15:24:35.913Z,29.05
2022-08-03T15:28:03.808Z,28.13
2022-08-03T15:30:35.267Z,27.60
2022-08-03T15:33:02.302Z,27.07
2022-08-03T15:35:29.150Z,26.36
2022-08-03T15:38:55.963Z,25.47
2022-08-03T15:41:29.003Z,24.80
2022-08-03T15:44:55.543Z,24.44
2022-08-03T15:47:24.053Z,24.98
2022-08-03T15:49:50.808Z,26.47
2022-08-03T15:52:17.692Z,27.03
2022-08-03T15:54:44.474Z,26.87
2022-08-03T15:57:11.341Z,26.56
2022-08-03T15:59:38.046Z,25.91
2022-08-03T16:02:04.971Z,25.38
2022-08-03T16:04:31.750Z,24.96
2022-08-03T16:06:58.589Z,24.58
2022-08-03T16:09:42.535Z,24.30
2022-08-03T16:12:11.815Z,24.12
2022-08-03T16:14:51.995Z,24.32
2022-08-03T16:17:19.700Z,24.23
2022-08-03T16:19:46.823Z,24.09
2022-08-03T16:22:14.484Z,23.93
2022-08-03T16:24:41.678Z,23.86
2022-08-03T16:27:36.720Z,23.72
2022-08-03T16:29:55.943Z,23.44
2022-08-03T16:32:23.881Z,23.24
2022-08-03T16:39:33.230Z,24.10
2022-08-03T16:42:59.742Z,24.26
2022-08-03T16:46:26.563Z,23.95
2022-08-03T16:48:53.356Z,23.80
2022-08-03T16:52:20.004Z,24.17
2022-08-03T16:54:50.591Z,24.60
2022-08-03T16:57:59.684Z,25.34
2022-08-03T17:00:12.480Z,25.23
2022-08-03T17:03:00.744Z,25.91
2022-08-03T17:05:43.906Z,28.04
2022-08-03T17:09:14.669Z,28.84
2022-08-03T17:12:22.359Z,29.04
2022-08-03T17:15:21.628Z,26.97
2022-08-03T17:22:51.636Z,24.96
2022-08-03T17:26:01.540Z,24.93
2022-08-03T17:28:48.124Z,24.52
2022-08-03T17:31:23.107Z,23.92
2022-08-03T17:34:00.726Z,23.46
2022-08-03T17:37:03.412Z,23.06
2022-08-03T17:44:17.082Z,22.39
2022-08-03T17:46:12.117Z,22.22
2022-08-03T17:48:56.943Z,22.14
2022-08-03T17:51:23.712Z,22.03
2022-08-03T17:54:06.248Z,21.93
2022-08-03T17:57:28.075Z,21.72
2022-08-03T18:01:57.099Z,21.53
2022-08-03T18:04:03.076Z,21.34
2022-08-03T18:06:56.805Z,21.25
2022-08-03T18:10:06.764Z,21.14
2022-08-03T18:12:18.791Z,21.09
2022-08-03T18:15:00.821Z,21.07
2022-08-03T18:18:01.965Z,21.08
2022-08-03T18:20:32.369Z,21.16
2022-08-03T18:27:56.393Z,21.25
2022-08-03T18:31:33.254Z,21.21
2022-08-03T18:39:03.154Z,20.88
2022-08-03T18:42:32.234Z,20.73
2022-08-03T18:49:46.176Z,20.45
2022-08-03T18:53:19.602Z,20.43
2022-08-03T18:56:29.585Z,20.43
2022-08-03T19:03:46.415Z,20.27
2022-08-03T19:07:13.099Z,20.18
2022-08-03T19:10:19.750Z,19.97
2022-08-03T19:14:11.476Z,19.78
2022-08-03T19:17:38.468Z,19.65
2022-08-03T19:21:15.504Z,19.58
2022-08-03T19:24:42.460Z,19.44
2022-08-03T19:37:40.089Z,19.01
2022-08-03T19:43:57.705Z,18.64
2022-08-03T19:46:31.506Z,18.50
2022-08-03T19:49:14.973Z,18.37
2022-08-03T19:51:59.438Z,18.30
2022-08-03T19:55:29.037Z,18.28
2022-08-03T19:58:58.771Z,18.25
2022-08-03T20:01:26.418Z,18.18
2022-08-03T20:03:55.178Z,18.10
2022-08-03T20:06:23.558Z,18.13
2022-08-03T20:12:41.732Z,18.19
2022-08-03T20:16:08.378Z,18.17
2022-08-03T20:18:56.052Z,18.04
2022-08-03T20:21:25.015Z,18.01
2022-08-03T20:24:54.451Z,17.98
2022-08-03T20:28:26.621Z,17.91
2022-08-03T20:31:53.579Z,17.74
2022-08-03T20:38:18.960Z,17.48
2022-08-03T20:40:47.135Z,17.43
2022-08-03T20:43:14.387Z,17.41
2022-08-03T20:45:59.073Z,17.43
2022-08-03T20:49:27.882Z,17.37
2022-08-03T20:52:54.596Z,17.31
2022-08-03T20:55:47.993Z,17.25
2022-08-03T20:58:24.412Z,17.20
2022-08-03T21:00:53.769Z,17.16
2022-08-03T21:04:21.028Z,17.12
2022-08-03T21:08:04.837Z,17.12
2022-08-03T21:10:40.646Z,17.06
2022-08-03T21:13:23.594Z,17.11
2022-08-03T21:20:16.230Z,17.18
2022-08-03T21:22:47.134Z,17.26
2022-08-03T21:25:16.063Z,17.32
2022-08-03T21:27:43.384Z,17.40
2022-08-03T21:30:11.271Z,17.38
2022-08-03T21:32:41.366Z,17.40
2022-08-03T21:35:10.530Z,17.34
2022-08-03T21:38:29.656Z,17.18
2022-08-03T21:40:57.282Z,16.97
2022-08-03T21:48:17.968Z,16.65
2022-08-03T21:51:44.650Z,16.58
2022-08-03T21:58:53.249Z,16.40
2022-08-03T22:02:24.406Z,16.40
2022-08-03T22:05:51.474Z,16.32
2022-08-03T22:09:17.946Z,16.26
2022-08-03T22:12:44.679Z,16.16
2022-08-03T22:16:11.209Z,16.09
2022-08-03T22:23:33.279Z,15.85
2022-08-03T22:27:02.549Z,15.73
2022-08-03T22:30:29.237Z,15.61
2022-08-03T22:33:55.819Z,15.51
2022-08-03T22:41:11.822Z,15.27
2022-08-03T22:47:23.361Z,15.08
2022-08-03T22:50:50.161Z,14.98
2022-08-03T23:00:48.780Z,14.76
2022-08-03T23:08:09.453Z,14.61
2022-08-03T23:11:35.923Z,14.56
2022-08-03T23:18:56.448Z,14.46
2022-08-03T23:21:52.872Z,14.39
2022-08-03T23:24:30.254Z,14.33
2022-08-03T23:31:50.708Z,14.16
2022-08-03T23:35:15.900Z,14.07
2022-08-03T23:42:25.352Z,13.95
2022-08-03T23:45:51.803Z,13.92
2022-08-03T23:49:18.512Z,13.92
2022-08-03T23:52:48.068Z,13.92
2022-08-03T23:55:40.486Z,13.92
2022-08-03T23:58:42.136Z,13.90
