createdAt,value
2022-09-16T00:00:34.751Z,100.00
2022-09-16T00:03:21.881Z,100.00
2022-09-16T00:05:51.883Z,100.00
2022-09-16T00:08:20.475Z,100.00
2022-09-16T00:10:47.625Z,100.00
2022-09-16T00:13:14.660Z,100.00
2022-09-16T00:15:44.234Z,100.00
2022-09-16T00:18:12.170Z,100.00
2022-09-16T00:20:50.401Z,100.00
2022-09-16T00:23:18.745Z,100.00
2022-09-16T00:25:49.784Z,100.00
2022-09-16T00:28:16.618Z,100.00
2022-09-16T00:30:43.553Z,100.00
2022-09-16T00:33:10.995Z,100.00
2022-09-16T00:35:37.728Z,100.00
2022-09-16T00:38:04.688Z,100.00
2022-09-16T00:40:31.539Z,100.00
2022-09-16T00:43:00.208Z,100.00
2022-09-16T00:45:31.572Z,100.00
2022-09-16T00:48:03.245Z,100.00
2022-09-16T00:50:40.640Z,100.00
2022-09-16T00:53:15.739Z,100.00
2022-09-16T00:55:43.923Z,100.00
2022-09-16T00:58:21.949Z,100.00
2022-09-16T01:00:50.522Z,100.00
2022-09-16T01:03:18.959Z,100.00
2022-09-16T01:05:46.688Z,100.00
2022-09-16T01:08:13.743Z,100.00
2022-09-16T01:10:42.807Z,100.00
2022-09-16T01:13:12.872Z,100.00
2022-09-16T01:16:10.121Z,100.00
2022-09-16T01:19:15.944Z,100.00
2022-09-16T01:21:53.317Z,100.00
2022-09-16T01:25:03.205Z,100.00
2022-09-16T01:27:59.143Z,100.00
2022-09-16T01:30:40.759Z,100.00
2022-09-16T01:33:25.465Z,100.00
2022-09-16T01:36:10.803Z,100.00
2022-09-16T01:38:54.394Z,100.00
2022-09-16T01:41:40.292Z,100.00
2022-09-16T01:44:29.159Z,100.00
2022-09-16T01:47:06.213Z,100.00
2022-09-16T01:49:54.238Z,100.00
2022-09-16T01:52:35.940Z,100.00
2022-09-16T01:55:07.763Z,100.00
2022-09-16T01:57:48.025Z,100.00
2022-09-16T02:00:15.832Z,100.00
2022-09-16T02:02:55.581Z,100.00
2022-09-16T02:05:32.855Z,100.00
2022-09-16T02:08:09.036Z,100.00
2022-09-16T02:10:41.710Z,100.00
2022-09-16T02:13:17.099Z,100.00
2022-09-16T02:15:49.642Z,100.00
2022-09-16T02:18:20.080Z,100.00
2022-09-16T02:20:48.940Z,100.00
2022-09-16T02:23:20.067Z,100.00
2022-09-16T02:25:49.924Z,100.00
2022-09-16T02:28:22.069Z,100.00
2022-09-16T02:30:53.283Z,100.00
2022-09-16T02:33:22.897Z,100.00
2022-09-16T02:35:52.581Z,100.00
2022-09-16T02:38:32.864Z,100.00
2022-09-16T02:41:01.586Z,100.00
2022-09-16T02:43:29.557Z,100.00
2022-09-16T02:46:31.939Z,100.00
2022-09-16T02:49:05.849Z,100.00
2022-09-16T02:51:32.394Z,100.00
2022-09-16T02:54:06.083Z,100.00
2022-09-16T02:56:41.802Z,100.00
2022-09-16T02:59:11.789Z,100.00
2022-09-16T03:01:45.560Z,100.00
2022-09-16T03:04:14.319Z,100.00
2022-09-16T03:06:41.631Z,100.00
2022-09-16T03:09:12.376Z,100.00
2022-09-16T03:12:01.282Z,100.00
2022-09-16T03:14:57.158Z,100.00
2022-09-16T03:17:54.599Z,100.00
2022-09-16T03:20:59.006Z,100.00
2022-09-16T03:23:25.654Z,100.00
2022-09-16T03:26:26.411Z,100.00
2022-09-16T03:29:18.196Z,100.00
2022-09-16T03:32:10.223Z,100.00
2022-09-16T03:34:49.818Z,100.00
2022-09-16T03:37:19.401Z,100.00
2022-09-16T03:39:56.024Z,100.00
2022-09-16T03:42:23.488Z,100.00
2022-09-16T03:44:50.419Z,100.00
2022-09-16T03:47:17.939Z,100.00
2022-09-16T03:49:44.987Z,100.00
2022-09-16T03:52:11.923Z,100.00
2022-09-16T03:54:39.008Z,100.00
2022-09-16T03:57:06.575Z,100.00
2022-09-16T03:59:33.403Z,100.00
2022-09-16T04:02:00.307Z,100.00
2022-09-16T04:04:27.370Z,100.00
2022-09-16T04:06:54.153Z,100.00
2022-09-16T04:09:21.064Z,100.00
2022-09-16T04:11:48.023Z,100.00
2022-09-16T04:14:14.892Z,100.00
2022-09-16T04:16:45.034Z,100.00
2022-09-16T04:19:13.809Z,100.00
2022-09-16T04:21:41.747Z,100.00
2022-09-16T04:24:12.842Z,100.00
2022-09-16T04:26:41.150Z,100.00
2022-09-16T04:29:07.942Z,100.00
2022-09-16T04:31:35.393Z,100.00
2022-09-16T04:34:04.410Z,100.00
2022-09-16T04:36:31.998Z,100.00
2022-09-16T04:38:58.722Z,100.00
2022-09-16T04:41:29.538Z,100.00
2022-09-16T04:43:58.382Z,100.00
2022-09-16T04:46:27.400Z,100.00
2022-09-16T04:48:55.504Z,100.00
2022-09-16T04:51:22.922Z,100.00
2022-09-16T04:53:50.071Z,100.00
2022-09-16T04:56:21.890Z,100.00
2022-09-16T04:58:51.491Z,100.00
2022-09-16T05:01:21.108Z,100.00
2022-09-16T05:03:50.475Z,100.00
2022-09-16T05:06:20.958Z,100.00
2022-09-16T05:08:49.575Z,100.00
2022-09-16T05:11:19.914Z,100.00
2022-09-16T05:13:47.158Z,100.00
2022-09-16T05:16:17.110Z,100.00
2022-09-16T05:18:46.339Z,100.00
2022-09-16T05:21:15.951Z,100.00
2022-09-16T05:23:46.939Z,100.00
2022-09-16T05:26:17.775Z,100.00
2022-09-16T05:28:44.986Z,100.00
2022-09-16T05:31:20.581Z,100.00
2022-09-16T05:33:54.893Z,100.00
2022-09-16T05:36:22.311Z,100.00
2022-09-16T05:39:11.033Z,100.00
2022-09-16T05:41:37.106Z,100.00
2022-09-16T05:44:04.260Z,100.00
2022-09-16T05:46:31.032Z,100.00
2022-09-16T05:48:57.779Z,100.00
2022-09-16T05:51:26.005Z,100.00
2022-09-16T05:53:54.243Z,100.00
2022-09-16T05:56:26.303Z,100.00
2022-09-16T05:58:54.861Z,100.00
2022-09-16T06:01:24.451Z,100.00
2022-09-16T06:03:51.917Z,100.00
2022-09-16T06:06:27.089Z,100.00
2022-09-16T06:08:56.767Z,100.00
2022-09-16T06:11:24.598Z,100.00
2022-09-16T06:13:56.116Z,99.49
2022-09-16T06:16:25.849Z,98.82
2022-09-16T06:18:57.001Z,96.91
2022-09-16T06:21:24.332Z,97.92
2022-09-16T06:23:51.112Z,96.45
2022-09-16T06:26:21.218Z,97.34
2022-09-16T06:28:49.137Z,96.75
2022-09-16T06:31:17.680Z,96.02
2022-09-16T06:33:45.231Z,96.07
2022-09-16T06:36:14.587Z,95.73
2022-09-16T06:38:41.523Z,94.63
2022-09-16T06:41:11.197Z,94.35
2022-09-16T06:43:38.755Z,94.62
2022-09-16T06:46:16.243Z,95.06
2022-09-16T06:48:45.371Z,94.51
2022-09-16T06:51:14.997Z,94.05
2022-09-16T06:53:42.214Z,93.77
2022-09-16T06:56:12.703Z,93.52
2022-09-16T06:58:42.251Z,92.68
2022-09-16T07:01:14.318Z,92.14
2022-09-16T07:03:44.198Z,91.51
2022-09-16T07:06:12.244Z,92.82
2022-09-16T07:08:39.563Z,90.14
2022-09-16T07:11:10.458Z,90.78
2022-09-16T07:13:37.850Z,91.48
2022-09-16T07:16:14.706Z,91.22
2022-09-16T07:18:42.699Z,89.48
2022-09-16T07:21:18.836Z,88.74
2022-09-16T07:23:47.244Z,87.32
2022-09-16T07:26:22.159Z,88.47
2022-09-16T07:28:50.616Z,88.43
2022-09-16T07:31:21.689Z,86.85
2022-09-16T07:33:50.330Z,84.82
2022-09-16T07:36:20.273Z,84.70
2022-09-16T07:38:48.257Z,84.99
2022-09-16T07:41:17.952Z,83.73
2022-09-16T07:43:45.545Z,84.29
2022-09-16T07:46:13.709Z,83.56
2022-09-16T07:48:40.789Z,82.38
2022-09-16T07:51:11.108Z,82.47
2022-09-16T07:53:38.070Z,83.49
2022-09-16T07:56:16.728Z,82.96
2022-09-16T07:58:45.432Z,81.73
2022-09-16T08:01:15.087Z,82.61
2022-09-16T08:03:43.468Z,81.50
2022-09-16T08:06:22.775Z,82.93
2022-09-16T08:08:53.017Z,82.89
2022-09-16T08:11:20.935Z,82.87
2022-09-16T08:13:48.173Z,81.76
2022-09-16T08:16:19.843Z,82.84
2022-09-16T08:18:49.902Z,82.94
2022-09-16T08:21:20.205Z,82.61
2022-09-16T08:23:47.566Z,83.05
2022-09-16T08:26:16.002Z,81.86
2022-09-16T08:29:07.383Z,81.74
2022-09-16T08:31:31.850Z,80.22
2022-09-16T08:33:58.836Z,81.51
2022-09-16T08:36:26.453Z,80.23
2022-09-16T08:38:56.682Z,79.52
2022-09-16T08:41:38.121Z,78.05
2022-09-16T08:44:27.118Z,76.25
2022-09-16T08:47:00.750Z,76.58
2022-09-16T08:49:43.940Z,77.60
2022-09-16T08:52:27.112Z,78.27
2022-09-16T08:55:02.673Z,78.25
2022-09-16T08:57:34.240Z,77.25
2022-09-16T09:00:07.992Z,76.67
2022-09-16T09:02:51.652Z,77.44
2022-09-16T09:05:30.420Z,76.61
2022-09-16T09:08:10.239Z,79.11
2022-09-16T09:10:50.575Z,77.53
2022-09-16T09:13:48.873Z,78.26
2022-09-16T09:16:37.663Z,75.78
2022-09-16T09:19:16.332Z,78.15
2022-09-16T09:22:05.255Z,78.49
2022-09-16T09:24:48.286Z,76.68
2022-09-16T09:27:37.797Z,77.73
2022-09-16T09:30:15.984Z,73.37
2022-09-16T09:32:52.061Z,75.16
2022-09-16T09:35:24.843Z,75.04
2022-09-16T09:38:17.537Z,72.63
2022-09-16T09:41:00.904Z,73.14
2022-09-16T09:43:37.927Z,74.51
2022-09-16T09:46:11.588Z,72.89
2022-09-16T09:48:44.907Z,75.11
2022-09-16T09:51:42.306Z,74.22
2022-09-16T09:54:28.133Z,71.54
2022-09-16T09:56:57.465Z,67.08
2022-09-16T09:59:39.444Z,66.20
2022-09-16T10:02:17.104Z,68.67
2022-09-16T10:04:45.128Z,65.81
2022-09-16T10:07:18.973Z,66.53
2022-09-16T10:10:00.863Z,67.21
2022-09-16T10:12:36.713Z,65.60
2022-09-16T10:15:04.027Z,64.11
2022-09-16T10:17:32.747Z,63.96
2022-09-16T10:20:20.985Z,63.35
2022-09-16T10:22:58.432Z,63.96
2022-09-16T10:25:26.590Z,64.18
2022-09-16T10:28:24.031Z,62.60
2022-09-16T10:30:58.029Z,63.25
2022-09-16T10:33:32.035Z,61.03
2022-09-16T10:36:06.611Z,61.07
2022-09-16T10:38:41.891Z,59.04
2022-09-16T10:41:48.623Z,58.24
2022-09-16T10:44:22.198Z,57.52
2022-09-16T10:46:53.737Z,58.18
2022-09-16T10:49:28.590Z,64.95
2022-09-16T10:51:55.506Z,59.19
2022-09-16T10:54:28.313Z,58.26
2022-09-16T10:56:55.333Z,58.98
2022-09-16T10:59:22.228Z,59.47
2022-09-16T11:01:59.094Z,61.32
2022-09-16T11:05:00.673Z,63.01
2022-09-16T11:07:31.828Z,61.61
2022-09-16T11:10:01.137Z,60.40
2022-09-16T11:12:34.157Z,60.80
2022-09-16T11:15:31.822Z,59.10
2022-09-16T11:18:17.669Z,58.24
2022-09-16T11:20:56.280Z,55.77
2022-09-16T11:23:44.497Z,55.75
2022-09-16T11:26:11.638Z,54.05
2022-09-16T11:28:41.543Z,54.34
2022-09-16T11:31:42.067Z,56.94
2022-09-16T11:34:18.203Z,53.84
2022-09-16T11:37:06.835Z,53.80
2022-09-16T11:39:55.708Z,53.91
2022-09-16T11:42:54.896Z,52.95
2022-09-16T11:45:26.206Z,53.28
2022-09-16T11:47:52.887Z,52.82
2022-09-16T11:50:33.873Z,54.53
2022-09-16T11:53:46.624Z,54.20
2022-09-16T11:56:18.965Z,51.37
2022-09-16T11:58:57.975Z,51.47
2022-09-16T12:01:40.202Z,52.41
2022-09-16T12:04:15.620Z,53.40
2022-09-16T12:06:58.350Z,53.85
2022-09-16T12:09:39.195Z,50.82
2022-09-16T12:12:12.111Z,51.36
2022-09-16T12:14:45.684Z,53.12
2022-09-16T12:17:15.682Z,52.27
2022-09-16T12:20:08.866Z,56.03
2022-09-16T12:22:42.318Z,52.37
2022-09-16T12:25:15.167Z,52.30
2022-09-16T12:27:52.506Z,52.05
2022-09-16T12:30:24.049Z,53.33
2022-09-16T12:33:06.187Z,54.00
2022-09-16T12:35:34.956Z,55.21
2022-09-16T12:38:02.273Z,53.93
2022-09-16T12:40:38.881Z,54.40
2022-09-16T12:43:24.243Z,55.33
2022-09-16T12:46:05.171Z,54.88
2022-09-16T12:48:44.072Z,55.92
2022-09-16T12:51:31.707Z,54.72
2022-09-16T12:54:25.365Z,54.43
2022-09-16T12:57:35.544Z,56.63
2022-09-16T13:00:26.053Z,55.32
2022-09-16T13:03:03.304Z,56.43
2022-09-16T13:05:38.728Z,57.09
2022-09-16T13:08:23.680Z,56.07
2022-09-16T13:13:59.188Z,58.16
2022-09-16T13:16:35.281Z,57.53
2022-09-16T13:19:27.517Z,58.37
2022-09-16T13:21:58.828Z,58.46
2022-09-16T13:24:29.811Z,58.77
2022-09-16T13:26:57.602Z,58.42
2022-09-16T13:29:44.762Z,58.66
2022-09-16T13:32:44.370Z,57.95
2022-09-16T13:35:21.054Z,57.40
2022-09-16T13:37:54.652Z,58.10
2022-09-16T13:40:21.462Z,57.80
2022-09-16T13:42:48.384Z,57.79
2022-09-16T13:45:32.965Z,58.05
2022-09-16T13:48:10.783Z,59.02
2022-09-16T13:50:41.048Z,58.17
2022-09-16T13:53:21.141Z,57.59
2022-09-16T13:55:49.193Z,58.43
2022-09-16T13:58:30.942Z,57.43
2022-09-16T14:01:09.738Z,56.84
2022-09-16T14:03:53.559Z,57.25
2022-09-16T14:06:45.098Z,57.05
2022-09-16T14:09:17.741Z,57.80
2022-09-16T14:11:52.519Z,56.38
2022-09-16T14:14:46.411Z,56.88
2022-09-16T14:17:39.324Z,58.08
2022-09-16T14:20:10.969Z,57.66
2022-09-16T14:22:37.894Z,55.68
2022-09-16T14:25:29.389Z,56.84
2022-09-16T14:28:20.110Z,57.51
2022-09-16T14:30:50.119Z,57.40
2022-09-16T14:33:20.667Z,59.01
2022-09-16T14:35:49.085Z,60.48
2022-09-16T14:38:43.910Z,60.94
2022-09-16T14:41:08.847Z,62.19
2022-09-16T14:43:38.794Z,60.87
2022-09-16T14:46:07.986Z,60.95
2022-09-16T14:48:38.856Z,59.42
2022-09-16T14:51:21.805Z,59.21
2022-09-16T14:54:11.662Z,59.83
2022-09-16T14:56:39.246Z,61.67
2022-09-16T14:59:10.076Z,63.52
2022-09-16T15:01:37.110Z,63.42
2022-09-16T15:04:18.430Z,64.09
2022-09-16T15:06:53.758Z,64.47
2022-09-16T15:09:45.218Z,64.21
2022-09-16T15:12:46.842Z,64.40
2022-09-16T15:15:30.858Z,64.21
2022-09-16T15:18:05.465Z,64.89
2022-09-16T15:20:37.797Z,65.32
2022-09-16T15:23:10.882Z,67.24
2022-09-16T15:25:39.528Z,68.53
2022-09-16T15:28:07.548Z,68.07
2022-09-16T15:30:35.379Z,68.16
2022-09-16T15:33:02.167Z,69.98
2022-09-16T15:35:35.495Z,70.84
2022-09-16T15:38:14.861Z,71.92
2022-09-16T15:40:41.939Z,72.11
2022-09-16T15:43:16.644Z,72.63
2022-09-16T15:45:46.160Z,72.92
2022-09-16T15:48:17.528Z,73.19
2022-09-16T15:51:09.719Z,73.87
2022-09-16T15:53:42.153Z,76.17
2022-09-16T15:56:23.438Z,75.71
2022-09-16T15:58:56.637Z,75.58
2022-09-16T16:01:52.561Z,75.33
2022-09-16T16:04:27.878Z,75.16
2022-09-16T16:07:00.931Z,75.93
2022-09-16T16:09:27.645Z,76.31
2022-09-16T16:11:58.547Z,76.05
2022-09-16T16:14:33.781Z,76.12
2022-09-16T16:17:13.308Z,75.84
2022-09-16T16:19:45.874Z,76.25
2022-09-16T16:22:13.630Z,76.73
2022-09-16T16:24:40.822Z,76.42
2022-09-16T16:27:08.723Z,77.41
2022-09-16T16:29:35.746Z,77.44
2022-09-16T16:32:08.882Z,77.40
2022-09-16T16:34:38.624Z,78.65
2022-09-16T16:37:07.384Z,78.21
2022-09-16T16:39:35.104Z,78.99
2022-09-16T16:42:05.499Z,79.08
2022-09-16T16:44:33.326Z,79.21
2022-09-16T16:47:00.814Z,78.73
2022-09-16T16:49:27.787Z,79.38
2022-09-16T16:51:55.063Z,79.87
2022-09-16T16:54:22.212Z,79.34
2022-09-16T16:56:49.477Z,79.76
2022-09-16T16:59:17.563Z,80.65
2022-09-16T17:01:48.713Z,80.76
2022-09-16T17:04:16.251Z,80.85
2022-09-16T17:06:43.465Z,80.78
2022-09-16T17:09:15.551Z,80.43
2022-09-16T17:11:54.924Z,81.13
2022-09-16T17:14:24.026Z,81.07
2022-09-16T17:16:51.662Z,81.65
2022-09-16T17:19:19.447Z,80.51
2022-09-16T17:21:47.243Z,81.76
2022-09-16T17:24:14.243Z,81.09
2022-09-16T17:26:40.995Z,81.30
2022-09-16T17:29:15.449Z,80.76
2022-09-16T17:31:44.010Z,81.29
2022-09-16T17:34:13.783Z,81.37
2022-09-16T17:36:45.155Z,80.40
2022-09-16T17:39:20.691Z,79.01
2022-09-16T17:41:49.106Z,79.79
2022-09-16T17:44:19.556Z,80.78
2022-09-16T17:46:47.115Z,81.53
2022-09-16T17:49:22.430Z,82.79
2022-09-16T17:51:50.451Z,80.96
2022-09-16T17:54:17.490Z,81.16
2022-09-16T17:56:44.415Z,80.78
2022-09-16T17:59:13.452Z,79.70
2022-09-16T18:01:43.534Z,79.81
2022-09-16T18:04:13.585Z,79.63
2022-09-16T18:06:43.353Z,79.40
2022-09-16T18:09:10.958Z,80.03
2022-09-16T18:11:38.737Z,80.13
2022-09-16T18:14:08.340Z,80.61
2022-09-16T18:16:35.635Z,81.30
2022-09-16T18:19:04.013Z,82.08
2022-09-16T18:21:32.399Z,83.16
2022-09-16T18:24:02.335Z,83.17
2022-09-16T18:26:30.558Z,81.30
2022-09-16T18:29:09.601Z,80.75
2022-09-16T18:31:37.972Z,81.38
2022-09-16T18:34:04.946Z,82.10
2022-09-16T18:36:33.396Z,82.06
2022-09-16T18:39:00.307Z,81.52
2022-09-16T18:41:30.987Z,81.59
2022-09-16T18:44:07.523Z,82.51
2022-09-16T18:46:38.370Z,82.17
2022-09-16T18:49:06.293Z,81.57
2022-09-16T18:51:36.943Z,82.16
2022-09-16T18:54:10.919Z,82.97
2022-09-16T18:56:39.464Z,82.40
2022-09-16T18:59:22.553Z,82.91
2022-09-16T19:01:54.252Z,82.32
2022-09-16T19:04:26.006Z,82.96
2022-09-16T19:06:55.122Z,83.19
2022-09-16T19:09:24.259Z,83.57
2022-09-16T19:11:52.946Z,83.96
2022-09-16T19:14:22.498Z,83.40
2022-09-16T19:16:49.627Z,83.50
2022-09-16T19:19:16.494Z,83.98
2022-09-16T19:21:43.791Z,83.57
2022-09-16T19:24:17.504Z,86.61
2022-09-16T19:26:46.170Z,84.99
2022-09-16T19:29:15.042Z,84.15
2022-09-16T19:31:44.045Z,84.68
2022-09-16T19:34:11.556Z,85.19
2022-09-16T19:36:39.505Z,84.72
2022-09-16T19:39:07.435Z,83.99
2022-09-16T19:41:36.994Z,84.27
2022-09-16T19:44:06.394Z,85.40
2022-09-16T19:46:36.029Z,84.90
2022-09-16T19:49:04.047Z,83.90
2022-09-16T19:51:31.743Z,85.29
2022-09-16T19:54:00.710Z,84.36
2022-09-16T19:56:30.820Z,85.77
2022-09-16T19:58:57.959Z,85.93
2022-09-16T20:01:27.390Z,85.96
2022-09-16T20:03:55.108Z,86.58
2022-09-16T20:06:25.204Z,86.10
2022-09-16T20:08:55.890Z,86.14
2022-09-16T20:11:24.780Z,86.94
2022-09-16T20:13:56.968Z,87.21
2022-09-16T20:16:26.333Z,88.29
2022-09-16T20:18:53.775Z,88.18
2022-09-16T20:21:24.221Z,87.84
2022-09-16T20:23:52.212Z,87.20
2022-09-16T20:26:20.501Z,88.26
2022-09-16T20:28:52.348Z,90.23
2022-09-16T20:31:27.542Z,89.21
2022-09-16T20:33:54.692Z,88.39
2022-09-16T20:36:25.722Z,89.23
2022-09-16T20:38:52.928Z,88.22
2022-09-16T20:41:26.631Z,88.18
2022-09-16T20:43:53.267Z,87.79
2022-09-16T20:46:28.682Z,87.83
2022-09-16T20:48:58.487Z,89.28
2022-09-16T20:51:29.203Z,88.88
2022-09-16T20:54:07.110Z,88.11
2022-09-16T20:56:38.547Z,87.15
2022-09-16T20:59:08.206Z,86.46
2022-09-16T21:01:37.185Z,85.80
2022-09-16T21:04:15.543Z,87.18
2022-09-16T21:06:43.142Z,86.66
2022-09-16T21:09:13.021Z,86.80
2022-09-16T21:11:43.672Z,87.69
2022-09-16T21:14:13.460Z,87.81
2022-09-16T21:16:41.188Z,88.42
2022-09-16T21:19:10.168Z,88.94
2022-09-16T21:21:39.754Z,90.16
2022-09-16T21:24:07.291Z,89.93
2022-09-16T21:26:36.248Z,91.64
2022-09-16T21:29:11.593Z,92.06
2022-09-16T21:31:41.034Z,93.02
2022-09-16T21:34:19.756Z,94.28
2022-09-16T21:36:47.199Z,94.80
2022-09-16T21:39:15.535Z,95.57
2022-09-16T21:41:44.588Z,97.06
2022-09-16T21:44:11.765Z,98.30
2022-09-16T21:46:43.018Z,97.74
2022-09-16T21:49:22.437Z,98.52
2022-09-16T21:51:50.997Z,98.56
2022-09-16T21:54:20.129Z,99.36
2022-09-16T21:56:48.305Z,98.71
2022-09-16T21:59:15.633Z,99.35
2022-09-16T22:01:42.429Z,99.98
2022-09-16T22:04:18.182Z,100.00
2022-09-16T22:06:45.911Z,100.00
2022-09-16T22:09:12.783Z,100.00
2022-09-16T22:11:41.531Z,100.00
2022-09-16T22:14:08.891Z,100.00
2022-09-16T22:16:37.887Z,100.00
2022-09-16T22:19:17.510Z,100.00
2022-09-16T22:21:49.312Z,100.00
2022-09-16T22:24:20.000Z,100.00
2022-09-16T22:26:48.941Z,100.00
2022-09-16T22:29:15.695Z,98.40
2022-09-16T22:31:42.716Z,96.64
2022-09-16T22:34:10.301Z,97.92
2022-09-16T22:36:38.069Z,97.43
2022-09-16T22:39:14.942Z,97.38
2022-09-16T22:41:42.108Z,98.10
2022-09-16T22:44:08.920Z,99.94
2022-09-16T22:46:41.249Z,100.00
2022-09-16T22:49:08.371Z,100.00
2022-09-16T22:51:35.139Z,100.00
2022-09-16T22:54:01.987Z,100.00
2022-09-16T22:56:32.159Z,100.00
2022-09-16T22:59:02.023Z,100.00
2022-09-16T23:01:32.294Z,100.00
2022-09-16T23:04:01.689Z,100.00
2022-09-16T23:06:31.024Z,100.00
2022-09-16T23:09:00.314Z,100.00
2022-09-16T23:11:30.219Z,100.00
2022-09-16T23:13:58.157Z,100.00
2022-09-16T23:16:30.786Z,100.00
2022-09-16T23:19:00.042Z,100.00
2022-09-16T23:21:28.375Z,100.00
2022-09-16T23:23:57.159Z,100.00
2022-09-16T23:26:26.505Z,100.00
2022-09-16T23:28:56.074Z,100.00
2022-09-16T23:31:26.624Z,100.00
2022-09-16T23:33:54.601Z,100.00
2022-09-16T23:36:22.516Z,100.00
2022-09-16T23:38:49.410Z,100.00
2022-09-16T23:41:22.142Z,100.00
2022-09-16T23:43:49.825Z,100.00
2022-09-16T23:46:19.372Z,100.00
2022-09-16T23:48:47.496Z,100.00
2022-09-16T23:51:14.428Z,100.00
2022-09-16T23:53:45.113Z,100.00
2022-09-16T23:56:14.079Z,100.00
2022-09-16T23:58:42.105Z,100.00
