createdAt,value
2022-08-19T00:00:54.319Z,0.00
2022-08-19T00:01:54.277Z,0.00
2022-08-19T00:02:54.746Z,0.00
2022-08-19T00:03:54.186Z,0.00
2022-08-19T00:04:54.232Z,0.00
2022-08-19T00:05:54.103Z,0.00
2022-08-19T00:06:54.055Z,0.00
2022-08-19T00:07:54.013Z,0.00
2022-08-19T00:08:53.968Z,0.00
2022-08-19T00:09:53.947Z,0.00
2022-08-19T00:10:53.885Z,0.00
2022-08-19T00:11:53.838Z,0.00
2022-08-19T00:12:53.796Z,0.00
2022-08-19T00:13:53.755Z,0.00
2022-08-19T00:14:53.713Z,0.00
2022-08-19T00:15:53.665Z,0.00
2022-08-19T00:16:53.618Z,0.00
2022-08-19T00:17:53.575Z,0.00
2022-08-19T00:18:53.533Z,0.00
2022-08-19T00:19:53.491Z,0.00
2022-08-19T00:20:53.446Z,0.00
2022-08-19T00:21:53.399Z,0.00
2022-08-19T00:22:53.560Z,0.00
2022-08-19T00:23:53.309Z,0.00
2022-08-19T00:24:53.270Z,0.00
2022-08-19T00:25:53.226Z,0.00
2022-08-19T00:26:53.187Z,0.00
2022-08-19T00:27:53.135Z,0.00
2022-08-19T00:28:53.097Z,0.00
2022-08-19T00:29:53.054Z,0.00
2022-08-19T00:30:53.006Z,0.00
2022-08-19T00:31:52.962Z,0.00
2022-08-19T00:32:53.066Z,0.00
2022-08-19T00:33:52.876Z,0.00
2022-08-19T00:34:52.837Z,0.00
2022-08-19T00:35:56.011Z,0.00
2022-08-19T00:36:52.743Z,0.00
2022-08-19T00:37:52.699Z,0.00
2022-08-19T00:38:52.669Z,0.00
2022-08-19T00:39:52.654Z,0.00
2022-08-19T00:40:52.567Z,0.00
2022-08-19T00:41:52.526Z,0.00
2022-08-19T00:42:52.648Z,0.00
2022-08-19T00:43:52.437Z,0.00
2022-08-19T00:44:52.393Z,0.00
2022-08-19T00:45:52.349Z,0.00
2022-08-19T00:46:58.053Z,0.00
2022-08-19T00:47:52.257Z,0.00
2022-08-19T00:48:52.220Z,0.00
2022-08-19T00:49:52.252Z,0.00
2022-08-19T00:50:52.485Z,0.00
2022-08-19T00:51:52.083Z,0.00
2022-08-19T05:11:44.637Z,436.00
2022-08-19T05:12:44.587Z,468.00
2022-08-19T05:13:44.544Z,484.00
2022-08-19T05:14:44.494Z,476.00
2022-08-19T05:15:44.451Z,484.00
2022-08-19T05:16:44.403Z,500.00
2022-08-19T05:17:44.355Z,508.00
2022-08-19T05:18:44.307Z,504.00
2022-08-19T05:19:44.262Z,500.00
2022-08-19T05:20:44.216Z,508.00
2022-08-19T05:21:44.174Z,520.00
2022-08-19T05:29:50.565Z,592.00
2022-08-19T05:30:50.526Z,600.00
2022-08-19T05:31:50.477Z,608.00
2022-08-19T05:32:50.505Z,620.00
2022-08-19T05:33:50.388Z,620.00
2022-08-19T05:34:50.341Z,612.00
2022-08-19T05:35:52.923Z,616.00
2022-08-19T05:36:50.263Z,620.00
2022-08-19T05:38:50.176Z,628.00
2022-08-19T05:39:51.652Z,640.00
2022-08-19T05:40:50.084Z,640.00
2022-08-19T05:41:50.040Z,648.00
2022-08-19T05:42:54.923Z,656.00
2022-08-19T05:43:49.953Z,660.00
2022-08-19T05:44:53.562Z,684.00
2022-08-19T05:45:49.872Z,712.00
2022-08-19T05:46:49.821Z,732.00
2022-08-19T05:47:49.778Z,748.00
2022-08-19T05:48:49.743Z,764.00
2022-08-19T05:49:49.711Z,776.00
2022-08-19T05:50:49.657Z,784.00
2022-08-19T05:51:49.613Z,812.00
2022-08-19T05:52:54.289Z,828.00
2022-08-19T05:53:49.523Z,840.00
2022-08-19T05:54:51.058Z,848.00
2022-08-19T05:55:49.441Z,852.00
2022-08-19T05:56:49.401Z,864.00
2022-08-19T05:57:49.347Z,876.00
2022-08-19T05:58:49.309Z,892.00
2022-08-19T05:59:52.610Z,908.00
2022-08-19T06:00:49.222Z,920.00
2022-08-19T06:01:49.177Z,924.00
2022-08-19T06:02:49.232Z,924.00
2022-08-19T06:03:49.092Z,928.00
2022-08-19T06:04:49.051Z,936.00
2022-08-19T06:05:52.082Z,940.00
2022-08-19T06:06:48.965Z,940.00
2022-08-19T06:07:48.920Z,940.00
2022-08-19T06:08:48.877Z,928.00
2022-08-19T06:09:56.021Z,916.00
2022-08-19T06:10:48.791Z,896.00
2022-08-19T06:11:51.771Z,876.00
2022-08-19T06:12:48.706Z,852.00
2022-08-19T06:13:48.661Z,832.00
2022-08-19T06:14:48.619Z,832.00
2022-08-19T06:15:48.574Z,840.00
2022-08-19T06:16:48.533Z,840.00
2022-08-19T06:17:48.488Z,848.00
2022-08-19T06:18:48.445Z,844.00
2022-08-19T06:19:48.402Z,840.00
2022-08-19T06:20:56.326Z,836.00
2022-08-19T06:23:17.194Z,840.00
2022-08-19T06:24:16.708Z,824.00
2022-08-19T06:25:16.671Z,820.00
2022-08-19T06:26:16.620Z,820.00
2022-08-19T06:27:16.580Z,832.00
2022-08-19T06:28:17.119Z,836.00
2022-08-19T06:29:23.793Z,856.00
2022-08-19T06:30:16.449Z,888.00
2022-08-19T06:31:16.407Z,900.00
2022-08-19T06:32:16.363Z,912.00
2022-08-19T06:33:16.320Z,936.00
2022-08-19T06:34:16.276Z,968.00
2022-08-19T06:35:16.235Z,1012.00
2022-08-19T06:36:16.191Z,1060.00
2022-08-19T06:37:16.153Z,1080.00
2022-08-19T06:38:16.104Z,1100.00
2022-08-19T06:39:16.066Z,1116.00
2022-08-19T06:40:16.087Z,1132.00
2022-08-19T06:41:15.979Z,1140.00
2022-08-19T06:42:15.933Z,1152.00
2022-08-19T06:43:15.888Z,1156.00
2022-08-19T06:44:16.049Z,1176.00
2022-08-19T06:45:15.807Z,1192.00
2022-08-19T06:46:16.058Z,1204.00
2022-08-19T06:47:23.142Z,1216.00
2022-08-19T06:48:15.674Z,1232.00
2022-08-19T06:49:15.637Z,1244.00
2022-08-19T06:50:15.591Z,1264.00
2022-08-19T06:51:15.577Z,1272.00
2022-08-19T06:52:15.504Z,1288.00
2022-08-19T06:53:15.471Z,1296.00
2022-08-19T06:54:19.339Z,1304.00
2022-08-19T06:55:15.379Z,1312.00
2022-08-19T06:56:15.338Z,1316.00
2022-08-19T06:57:15.330Z,1332.00
2022-08-19T06:58:15.246Z,1340.00
2022-08-19T06:59:15.208Z,1352.00
2022-08-19T07:00:15.235Z,1368.00
2022-08-19T07:01:15.123Z,1384.00
2022-08-19T07:02:15.108Z,1400.00
2022-08-19T07:03:15.210Z,1376.00
2022-08-19T07:04:15.014Z,1340.00
2022-08-19T07:05:14.953Z,1248.00
2022-08-19T07:06:41.142Z,1200.00
2022-08-19T07:07:21.545Z,1184.00
2022-08-19T07:08:14.826Z,1200.00
2022-08-19T07:09:14.787Z,1184.00
2022-08-19T07:10:14.739Z,1172.00
2022-08-19T07:11:14.695Z,1212.00
2022-08-19T07:12:14.652Z,1216.00
2022-08-19T07:13:14.612Z,1220.00
2022-08-19T07:25:32.207Z,1432.00
2022-08-19T07:26:27.804Z,1576.00
2022-08-19T07:27:24.520Z,1820.00
2022-08-19T07:28:24.752Z,1776.00
2022-08-19T07:29:23.217Z,1968.00
2022-08-19T07:30:23.172Z,1972.00
2022-08-19T07:31:23.220Z,2012.00
2022-08-19T07:32:23.089Z,2032.00
2022-08-19T07:33:23.048Z,2052.00
2022-08-19T07:34:23.004Z,2068.00
2022-08-19T07:35:22.963Z,2084.00
2022-08-19T07:36:22.922Z,2104.00
2022-08-19T07:37:22.880Z,2148.00
2022-08-19T07:38:22.835Z,2124.00
2022-08-19T07:39:22.794Z,2164.00
2022-08-19T07:40:22.752Z,2168.00
2022-08-19T07:41:22.709Z,2160.00
2022-08-19T07:42:22.665Z,2120.00
2022-08-19T07:43:22.629Z,2144.00
2022-08-19T07:44:22.580Z,2180.00
2022-08-19T07:45:22.542Z,2248.00
2022-08-19T07:46:22.498Z,2296.00
2022-08-19T07:47:47.747Z,2288.00
2022-08-19T07:48:22.413Z,2280.00
2022-08-19T07:49:22.371Z,2340.00
2022-08-19T07:50:22.330Z,2364.00
2022-08-19T07:51:36.412Z,2468.00
2022-08-19T07:52:22.246Z,2476.00
2022-08-19T07:53:22.205Z,2508.00
2022-08-19T07:54:22.161Z,2500.00
2022-08-19T07:55:42.143Z,2572.00
2022-08-19T07:56:22.078Z,2612.00
2022-08-19T07:57:22.038Z,2540.00
2022-08-19T07:58:21.994Z,2480.00
2022-08-19T07:59:21.956Z,2456.00
2022-08-19T08:00:24.262Z,2548.00
2022-08-19T08:01:21.942Z,2500.00
2022-08-19T08:02:21.831Z,2564.00
2022-08-19T08:03:21.787Z,2492.00
2022-08-19T08:04:21.741Z,2132.00
2022-08-19T08:05:21.704Z,2188.00
2022-08-19T08:06:21.658Z,2304.00
2022-08-19T08:07:21.617Z,2868.00
2022-08-19T08:08:21.574Z,2924.00
2022-08-19T08:10:21.661Z,2788.00
2022-08-19T08:11:21.451Z,2368.00
2022-08-19T08:12:34.115Z,2732.00
2022-08-19T08:13:21.370Z,2956.00
2022-08-19T08:14:29.504Z,2972.00
2022-08-19T08:15:21.287Z,2992.00
2022-08-19T08:16:21.287Z,2740.00
2022-08-19T08:17:30.999Z,2600.00
2022-08-19T08:18:21.161Z,2612.00
2022-08-19T08:19:25.300Z,2808.00
2022-08-19T08:20:21.601Z,2772.00
2022-08-19T08:21:21.051Z,2544.00
2022-08-19T08:22:20.994Z,2608.00
2022-08-19T08:23:20.981Z,2388.00
2022-08-19T08:24:20.917Z,2328.00
2022-08-19T08:25:20.887Z,2332.00
2022-08-19T08:26:20.831Z,2372.00
2022-08-19T08:27:22.627Z,2532.00
2022-08-19T08:28:20.751Z,2648.00
2022-08-19T08:29:20.709Z,2616.00
2022-08-19T08:30:20.666Z,2632.00
2022-08-19T08:31:20.636Z,2756.00
2022-08-19T08:32:20.585Z,2880.00
2022-08-19T08:33:30.042Z,3008.00
2022-08-19T08:34:20.502Z,2968.00
2022-08-19T08:35:20.468Z,3176.00
2022-08-19T08:36:20.423Z,3300.00
2022-08-19T08:37:20.380Z,3312.00
2022-08-19T08:38:20.337Z,3300.00
2022-08-19T08:39:20.300Z,3460.00
2022-08-19T08:40:20.362Z,3704.00
2022-08-19T08:41:20.242Z,3924.00
2022-08-19T08:42:20.173Z,3860.00
2022-08-19T08:43:20.136Z,3656.00
2022-08-19T08:44:21.986Z,3584.00
2022-08-19T08:45:20.052Z,3504.00
2022-08-19T08:46:30.924Z,3208.00
2022-08-19T08:47:19.972Z,2788.00
2022-08-19T08:48:22.314Z,2548.00
2022-08-19T08:49:19.891Z,2588.00
2022-08-19T08:50:20.325Z,2476.00
2022-08-19T08:51:20.270Z,1928.00
2022-08-19T08:52:19.765Z,2004.00
2022-08-19T08:53:26.301Z,1776.00
2022-08-19T08:54:19.681Z,1968.00
2022-08-19T08:55:20.334Z,1760.00
2022-08-19T08:56:19.650Z,1796.00
2022-08-19T08:57:19.561Z,1812.00
2022-08-19T08:58:19.519Z,1884.00
2022-08-19T08:59:19.480Z,1924.00
2022-08-19T09:00:19.605Z,2064.00
2022-08-19T09:01:19.408Z,2132.00
2022-08-19T09:02:19.354Z,2572.00
2022-08-19T09:03:19.316Z,2356.00
2022-08-19T09:04:19.271Z,2464.00
2022-08-19T09:05:19.232Z,2248.00
2022-08-19T09:06:19.190Z,2216.00
2022-08-19T09:07:35.250Z,2184.00
2022-08-19T09:08:19.360Z,2032.00
2022-08-19T09:09:19.068Z,2044.00
2022-08-19T09:10:19.035Z,2120.00
2022-08-19T09:11:42.205Z,2176.00
2022-08-19T09:12:18.946Z,2244.00
2022-08-19T09:13:18.906Z,2388.00
2022-08-19T09:14:46.961Z,2612.00
2022-08-19T09:15:18.823Z,2880.00
2022-08-19T09:16:18.781Z,2928.00
2022-08-19T09:17:18.742Z,2892.00
2022-08-19T09:18:19.203Z,2956.00
2022-08-19T09:19:22.383Z,3312.00
2022-08-19T09:20:18.617Z,3432.00
2022-08-19T09:21:20.089Z,3668.00
2022-08-19T09:22:25.361Z,3916.00
2022-08-19T09:23:18.498Z,3880.00
2022-08-19T09:24:18.451Z,3820.00
2022-08-19T09:25:26.809Z,3060.00
2022-08-19T09:26:18.373Z,3552.00
2022-08-19T09:27:18.914Z,3096.00
2022-08-19T09:28:22.553Z,2948.00
2022-08-19T09:29:18.256Z,2824.00
2022-08-19T09:30:18.230Z,2772.00
2022-08-19T09:33:47.689Z,3744.00
2022-08-19T09:34:50.845Z,3396.00
2022-08-19T09:35:49.646Z,3596.00
2022-08-19T09:36:47.564Z,3628.00
2022-08-19T09:37:47.653Z,3312.00
2022-08-19T09:38:47.483Z,3584.00
2022-08-19T09:39:47.476Z,3704.00
2022-08-19T09:40:47.403Z,3736.00
2022-08-19T09:41:49.175Z,3592.00
2022-08-19T09:42:49.643Z,3700.00
2022-08-19T09:43:47.998Z,3796.00
2022-08-19T09:44:47.241Z,3808.00
2022-08-19T09:45:47.200Z,3884.00
2022-08-19T09:46:47.157Z,3788.00
2022-08-19T09:47:51.686Z,3852.00
2022-08-19T09:48:47.076Z,3920.00
2022-08-19T09:49:47.038Z,3804.00
2022-08-19T09:50:51.853Z,4140.00
2022-08-19T09:51:51.092Z,4212.00
2022-08-19T09:52:55.273Z,4152.00
2022-08-19T10:37:32.503Z,3380.00
2022-08-19T10:38:32.989Z,4800.00
2022-08-19T10:39:31.446Z,4692.00
2022-08-19T10:40:30.800Z,4480.00
2022-08-19T10:41:30.671Z,4296.00
2022-08-19T10:42:30.631Z,4128.00
2022-08-19T10:43:30.591Z,2596.00
2022-08-19T10:44:32.082Z,2376.00
2022-08-19T10:45:30.511Z,2360.00
2022-08-19T10:46:30.473Z,2404.00
2022-08-19T10:47:31.701Z,2544.00
2022-08-19T10:48:30.392Z,2684.00
2022-08-19T10:49:30.380Z,2920.00
2022-08-19T10:50:30.318Z,3700.00
2022-08-19T10:52:33.932Z,2312.00
2022-08-19T10:53:33.893Z,1736.00
2022-08-19T10:54:34.056Z,1672.00
2022-08-19T10:55:34.014Z,1632.00
2022-08-19T10:56:33.803Z,1644.00
2022-08-19T10:57:52.278Z,1684.00
2022-08-19T10:58:33.757Z,1976.00
2022-08-19T10:59:36.143Z,3296.00
2022-08-19T11:00:34.036Z,3296.00
2022-08-19T11:01:33.896Z,2780.00
2022-08-19T11:02:33.534Z,2008.00
2022-08-19T11:03:33.491Z,2088.00
2022-08-19T11:04:33.453Z,3348.00
2022-08-19T11:05:39.629Z,2316.00
2022-08-19T11:06:33.373Z,3392.00
2022-08-19T11:07:33.332Z,3112.00
2022-08-19T11:08:33.295Z,2168.00
2022-08-19T11:09:34.328Z,2388.00
2022-08-19T11:10:33.216Z,3604.00
2022-08-19T11:11:33.174Z,2472.00
2022-08-19T11:12:33.139Z,2176.00
2022-08-19T11:13:33.091Z,2016.00
2022-08-19T11:14:34.278Z,3328.00
2022-08-19T11:15:33.018Z,2132.00
2022-08-19T11:16:32.976Z,1788.00
2022-08-19T11:17:32.930Z,1844.00
2022-08-19T11:18:32.892Z,2860.00
2022-08-19T11:19:32.851Z,1976.00
2022-08-19T11:20:32.813Z,2312.00
2022-08-19T11:21:32.776Z,2624.00
2022-08-19T11:22:39.055Z,2392.00
2022-08-19T11:23:32.691Z,4700.00
2022-08-19T11:24:32.654Z,4940.00
2022-08-19T11:25:32.610Z,2484.00
2022-08-19T11:26:32.574Z,2724.00
2022-08-19T11:27:32.528Z,2864.00
2022-08-19T11:28:32.495Z,5104.00
2022-08-19T11:29:32.452Z,2772.00
2022-08-19T11:30:32.412Z,2300.00
2022-08-19T11:31:32.367Z,2636.00
2022-08-19T11:32:32.331Z,1928.00
2022-08-19T11:33:32.290Z,1896.00
2022-08-19T11:34:32.250Z,1912.00
2022-08-19T11:35:32.208Z,2016.00
2022-08-19T11:36:32.170Z,2196.00
2022-08-19T11:37:32.126Z,4868.00
2022-08-19T11:38:32.127Z,2344.00
2022-08-19T11:39:32.120Z,4260.00
2022-08-19T11:40:32.028Z,2812.00
2022-08-19T11:41:32.002Z,3172.00
2022-08-19T11:42:31.966Z,5572.00
2022-08-19T11:43:36.765Z,5932.00
2022-08-19T11:44:31.878Z,6032.00
2022-08-19T11:45:31.813Z,6048.00
2022-08-19T11:46:31.768Z,5964.00
2022-08-19T11:47:31.726Z,6368.00
2022-08-19T11:48:31.691Z,6296.00
2022-08-19T11:49:31.647Z,6396.00
2022-08-19T11:50:31.608Z,6476.00
2022-08-19T11:51:31.565Z,3492.00
2022-08-19T11:52:31.528Z,3484.00
2022-08-19T11:53:31.488Z,3892.00
2022-08-19T11:54:31.449Z,3316.00
2022-08-19T11:55:31.407Z,3080.00
2022-08-19T11:56:31.370Z,4920.00
2022-08-19T11:57:31.328Z,5480.00
2022-08-19T11:58:31.292Z,5432.00
2022-08-19T11:59:31.253Z,5644.00
2022-08-19T12:00:31.214Z,5512.00
2022-08-19T12:01:31.171Z,3816.00
2022-08-19T12:02:31.133Z,4908.00
2022-08-19T12:03:31.123Z,4992.00
2022-08-19T12:04:31.056Z,5280.00
2022-08-19T12:05:31.014Z,5236.00
2022-08-19T12:06:30.977Z,5168.00
2022-08-19T12:07:30.934Z,5124.00
2022-08-19T12:08:30.904Z,5136.00
2022-08-19T12:09:30.970Z,4924.00
2022-08-19T12:10:30.827Z,2156.00
2022-08-19T12:11:31.241Z,2316.00
2022-08-19T12:12:30.743Z,2244.00
2022-08-19T12:13:30.701Z,4396.00
2022-08-19T12:14:30.668Z,5252.00
2022-08-19T12:15:30.757Z,4416.00
2022-08-19T12:16:30.588Z,2176.00
2022-08-19T12:17:30.545Z,2196.00
2022-08-19T12:18:30.519Z,2244.00
2022-08-19T12:19:30.467Z,3436.00
2022-08-19T12:20:30.430Z,2108.00
2022-08-19T12:21:30.394Z,2300.00
2022-08-19T12:22:30.352Z,4924.00
2022-08-19T12:23:30.310Z,2244.00
2022-08-19T12:24:30.272Z,2324.00
2022-08-19T12:25:30.255Z,5880.00
2022-08-19T12:26:30.196Z,2540.00
2022-08-19T12:27:40.475Z,2552.00
2022-08-19T12:28:30.119Z,4692.00
2022-08-19T12:29:30.079Z,2600.00
2022-08-19T12:30:30.043Z,5320.00
2022-08-19T12:31:30.001Z,3376.00
2022-08-19T12:32:29.963Z,2352.00
2022-08-19T12:33:29.924Z,2508.00
2022-08-19T12:34:29.888Z,2676.00
2022-08-19T12:35:29.844Z,5460.00
2022-08-19T12:36:29.811Z,2572.00
2022-08-19T12:37:29.769Z,3064.00
2022-08-19T12:38:29.734Z,5088.00
2022-08-19T12:39:29.690Z,5596.00
2022-08-19T12:40:29.653Z,5696.00
2022-08-19T12:41:29.619Z,5636.00
2022-08-19T12:42:29.579Z,5648.00
2022-08-19T12:43:29.568Z,5252.00
2022-08-19T12:44:32.082Z,3244.00
2022-08-19T12:45:29.456Z,4836.00
2022-08-19T12:46:29.419Z,2380.00
2022-08-19T12:47:29.380Z,2352.00
2022-08-19T12:48:33.827Z,2124.00
2022-08-19T12:49:52.126Z,2140.00
2022-08-19T12:50:29.268Z,2352.00
2022-08-19T12:51:29.224Z,2448.00
2022-08-19T12:52:29.207Z,4692.00
2022-08-19T12:53:29.149Z,5488.00
2022-08-19T12:54:29.112Z,5396.00
2022-08-19T12:55:29.071Z,5132.00
2022-08-19T12:56:29.036Z,4892.00
2022-08-19T12:57:32.612Z,5392.00
2022-08-19T12:58:28.959Z,5044.00
2022-08-19T12:59:28.924Z,5332.00
2022-08-19T13:00:28.916Z,5500.00
2022-08-19T13:01:28.878Z,4328.00
2022-08-19T13:02:28.823Z,5296.00
2022-08-19T13:03:28.765Z,5576.00
2022-08-19T13:04:28.728Z,5636.00
2022-08-19T13:05:28.690Z,2716.00
2022-08-19T13:06:28.655Z,3500.00
2022-08-19T13:07:28.613Z,3956.00
2022-08-19T13:08:28.576Z,2700.00
2022-08-19T13:09:28.537Z,5072.00
2022-08-19T13:10:28.503Z,4188.00
2022-08-19T13:11:28.460Z,2824.00
2022-08-19T13:12:28.426Z,4652.00
2022-08-19T13:13:28.387Z,4832.00
2022-08-19T13:14:28.351Z,4760.00
2022-08-19T13:15:28.310Z,2980.00
2022-08-19T13:16:28.276Z,4288.00
2022-08-19T13:17:28.234Z,4292.00
2022-08-19T13:18:28.198Z,3168.00
2022-08-19T13:19:28.158Z,3124.00
2022-08-19T13:20:28.123Z,3096.00
2022-08-19T13:21:28.081Z,3668.00
2022-08-19T13:22:28.045Z,4368.00
2022-08-19T13:23:28.004Z,4512.00
2022-08-19T13:24:32.295Z,4696.00
2022-08-19T13:25:27.932Z,3572.00
2022-08-19T13:26:27.894Z,4512.00
2022-08-19T13:27:27.859Z,4484.00
2022-08-19T13:28:29.101Z,4500.00
2022-08-19T13:29:27.779Z,4340.00
2022-08-19T13:30:27.742Z,4376.00
2022-08-19T13:31:27.702Z,3460.00
2022-08-19T13:32:27.667Z,3548.00
2022-08-19T13:33:27.628Z,3916.00
2022-08-19T13:34:27.590Z,4756.00
2022-08-19T13:35:27.553Z,4188.00
2022-08-19T13:36:27.516Z,4488.00
2022-08-19T13:37:27.476Z,4020.00
2022-08-19T13:38:27.439Z,4544.00
2022-08-19T13:39:27.398Z,4668.00
2022-08-19T13:40:27.386Z,4696.00
2022-08-19T13:41:27.322Z,4600.00
2022-08-19T13:42:27.289Z,4788.00
2022-08-19T13:43:27.247Z,4712.00
2022-08-19T13:44:27.210Z,4644.00
2022-08-19T13:45:27.170Z,4580.00
2022-08-19T13:46:27.133Z,4636.00
2022-08-19T13:47:27.095Z,4488.00
2022-08-19T13:48:27.061Z,4432.00
2022-08-19T13:49:27.018Z,4076.00
2022-08-19T13:50:26.981Z,3944.00
2022-08-19T13:51:26.941Z,4504.00
2022-08-19T13:52:26.911Z,4524.00
2022-08-19T13:53:26.864Z,4396.00
2022-08-19T13:54:26.828Z,4420.00
2022-08-19T13:55:26.788Z,4276.00
2022-08-19T13:56:26.759Z,4148.00
2022-08-19T13:57:26.711Z,4040.00
2022-08-19T13:58:26.688Z,4112.00
2022-08-19T13:59:26.636Z,4132.00
2022-08-19T14:00:26.616Z,4140.00
2022-08-19T14:01:26.558Z,4232.00
2022-08-19T14:02:26.537Z,4336.00
2022-08-19T14:03:26.569Z,4492.00
2022-08-19T14:04:26.544Z,4772.00
2022-08-19T14:05:26.489Z,5092.00
2022-08-19T14:06:26.439Z,4852.00
2022-08-19T14:07:26.326Z,4900.00
2022-08-19T14:08:26.290Z,5136.00
2022-08-19T14:09:26.249Z,4848.00
2022-08-19T14:10:26.238Z,4696.00
2022-08-19T14:11:26.174Z,4376.00
2022-08-19T14:12:29.049Z,4288.00
2022-08-19T14:13:26.096Z,4188.00
2022-08-19T14:14:26.058Z,4168.00
2022-08-19T14:15:26.019Z,4128.00
2022-08-19T14:16:25.984Z,4072.00
2022-08-19T14:17:25.941Z,4076.00
2022-08-19T14:18:26.042Z,3992.00
2022-08-19T14:19:25.866Z,4060.00
2022-08-19T14:20:26.445Z,4156.00
2022-08-19T14:21:25.790Z,4244.00
2022-08-19T14:22:25.751Z,4312.00
2022-08-19T14:23:25.712Z,4448.00
2022-08-19T14:24:25.674Z,4556.00
2022-08-19T14:25:25.638Z,4768.00
2022-08-19T14:26:25.597Z,4928.00
2022-08-19T14:27:25.555Z,5172.00
2022-08-19T14:28:26.526Z,5292.00
2022-08-19T14:29:25.479Z,5240.00
2022-08-19T14:30:25.442Z,5256.00
2022-08-19T14:31:30.249Z,5440.00
2022-08-19T14:32:25.365Z,5664.00
2022-08-19T14:33:29.861Z,5608.00
2022-08-19T14:34:25.290Z,5636.00
2022-08-19T14:35:25.246Z,5688.00
2022-08-19T14:36:25.210Z,6016.00
2022-08-19T14:37:25.169Z,6044.00
2022-08-19T14:38:31.323Z,5896.00
2022-08-19T14:39:25.093Z,5896.00
2022-08-19T14:40:25.056Z,5044.00
2022-08-19T14:41:25.015Z,4552.00
2022-08-19T14:42:24.979Z,5012.00
2022-08-19T14:43:24.937Z,5384.00
2022-08-19T14:44:24.902Z,5400.00
2022-08-19T14:45:24.861Z,5844.00
2022-08-19T14:46:25.105Z,6400.00
2022-08-19T14:47:24.786Z,6224.00
2022-08-19T14:48:29.042Z,6108.00
2022-08-19T14:49:26.788Z,6072.00
2022-08-19T14:50:24.668Z,6188.00
2022-08-19T14:51:24.634Z,6800.00
2022-08-19T14:52:24.591Z,6768.00
2022-08-19T14:53:24.553Z,6612.00
2022-08-19T14:54:24.515Z,6600.00
2022-08-19T14:55:24.474Z,6532.00
2022-08-19T14:56:24.491Z,6616.00
2022-08-19T14:57:24.418Z,6628.00
2022-08-19T14:58:28.439Z,6596.00
2022-08-19T14:59:24.356Z,6436.00
2022-08-19T15:00:24.285Z,6376.00
2022-08-19T15:01:24.304Z,6276.00
2022-08-19T15:02:35.073Z,6108.00
2022-08-19T15:03:24.164Z,6008.00
2022-08-19T15:04:24.127Z,5780.00
2022-08-19T15:05:24.088Z,5828.00
2022-08-19T15:06:24.052Z,5732.00
2022-08-19T15:07:24.012Z,5828.00
2022-08-19T15:08:23.971Z,4508.00
2022-08-19T15:09:23.933Z,6048.00
2022-08-19T15:10:23.898Z,6100.00
2022-08-19T15:11:23.882Z,6252.00
2022-08-19T15:12:23.820Z,6180.00
2022-08-19T15:13:23.780Z,6104.00
2022-08-19T15:14:23.741Z,6168.00
2022-08-19T15:15:23.704Z,6200.00
2022-08-19T15:16:23.663Z,6140.00
2022-08-19T15:17:45.164Z,6188.00
2022-08-19T15:18:23.588Z,6300.00
2022-08-19T15:19:23.549Z,6104.00
2022-08-19T15:20:23.509Z,6316.00
2022-08-19T15:21:25.061Z,6452.00
2022-08-19T15:22:23.431Z,6812.00
2022-08-19T15:23:23.395Z,6568.00
2022-08-19T15:24:23.355Z,6652.00
2022-08-19T15:25:23.319Z,6584.00
2022-08-19T15:26:23.305Z,6916.00
2022-08-19T15:27:23.469Z,7216.00
2022-08-19T15:28:23.250Z,7140.00
2022-08-19T15:29:23.168Z,7384.00
2022-08-19T15:30:23.125Z,7320.00
2022-08-19T15:31:25.302Z,7780.00
2022-08-19T15:32:23.048Z,8020.00
2022-08-19T15:33:23.014Z,8008.00
2022-08-19T15:34:22.973Z,7740.00
2022-08-19T15:35:22.934Z,7636.00
2022-08-19T15:36:22.896Z,7876.00
2022-08-19T15:37:22.860Z,8072.00
2022-08-19T15:38:22.850Z,8716.00
2022-08-19T15:39:22.782Z,9540.00
2022-08-19T15:40:22.847Z,15744.00
2022-08-19T15:41:22.717Z,8500.00
2022-08-19T15:42:29.436Z,24256.00
2022-08-19T15:43:22.631Z,11912.00
2022-08-19T15:44:22.592Z,12128.00
2022-08-19T15:45:22.555Z,8972.00
2022-08-19T15:46:22.516Z,8968.00
2022-08-19T15:47:22.481Z,10196.00
2022-08-19T15:48:22.442Z,15296.00
2022-08-19T15:49:22.660Z,10252.00
2022-08-19T15:50:22.368Z,24480.00
2022-08-19T15:51:22.553Z,14132.00
2022-08-19T15:52:22.293Z,13068.00
2022-08-19T16:08:48.751Z,23936.00
2022-08-19T17:03:38.444Z,2056.00
2022-08-19T17:04:38.352Z,1752.00
2022-08-19T17:05:38.314Z,1568.00
2022-08-19T17:06:38.278Z,1948.00
2022-08-19T17:07:38.242Z,2924.00
2022-08-19T17:08:38.201Z,5260.00
2022-08-19T17:09:38.459Z,33728.00
2022-08-19T17:10:38.128Z,25792.00
2022-08-19T17:11:38.096Z,10652.00
2022-08-19T17:12:38.058Z,5348.00
2022-08-19T17:13:38.023Z,5180.00
2022-08-19T17:14:40.715Z,5016.00
2022-08-19T17:15:37.951Z,4908.00
2022-08-19T17:16:37.911Z,4832.00
2022-08-19T17:17:37.882Z,4604.00
2022-08-19T17:19:26.242Z,4492.00
2022-08-19T17:21:09.587Z,3968.00
2022-08-19T17:22:09.549Z,3916.00
2022-08-19T17:23:12.932Z,3724.00
2022-08-19T17:24:09.473Z,3624.00
2022-08-19T17:25:09.436Z,3604.00
2022-08-19T17:26:09.397Z,3596.00
2022-08-19T17:27:09.360Z,3576.00
2022-08-19T17:28:09.324Z,3552.00
2022-08-19T17:29:09.285Z,3512.00
2022-08-19T17:30:09.254Z,3320.00
2022-08-19T17:31:09.210Z,3140.00
2022-08-19T17:32:09.174Z,2932.00
2022-08-19T17:33:09.135Z,2764.00
2022-08-19T17:34:09.225Z,2600.00
2022-08-19T17:37:35.673Z,2540.00
2022-08-19T17:38:35.634Z,2592.00
2022-08-19T17:39:37.794Z,2628.00
2022-08-19T17:40:35.557Z,2648.00
2022-08-19T17:41:35.520Z,2596.00
2022-08-19T17:42:35.478Z,2560.00
2022-08-19T17:43:40.037Z,2584.00
2022-08-19T17:44:35.402Z,2524.00
2022-08-19T17:45:35.381Z,2560.00
2022-08-19T17:46:35.322Z,2592.00
2022-08-19T17:47:35.348Z,2604.00
2022-08-19T17:49:35.313Z,2456.00
2022-08-19T17:50:35.169Z,2368.00
2022-08-19T17:51:35.386Z,2280.00
2022-08-19T17:52:35.090Z,2140.00
2022-08-19T17:53:35.065Z,2048.00
2022-08-19T17:54:35.015Z,2000.00
2022-08-19T17:55:34.974Z,1956.00
2022-08-19T17:56:34.934Z,1900.00
2022-08-19T18:00:59.968Z,1316.00
2022-08-19T18:02:00.069Z,1128.00
2022-08-19T18:02:59.828Z,992.00
2022-08-19T18:03:59.787Z,876.00
2022-08-19T18:04:59.749Z,788.00
2022-08-19T18:14:11.280Z,536.00
2022-08-19T18:15:11.235Z,492.00
2022-08-19T18:16:11.199Z,456.00
2022-08-19T18:17:11.155Z,424.00
2022-08-19T18:24:08.629Z,328.00
2022-08-19T18:25:08.587Z,308.00
2022-08-19T18:26:08.555Z,280.00
2022-08-19T18:27:08.508Z,248.00
2022-08-19T18:28:08.469Z,224.00
2022-08-19T18:29:08.427Z,188.00
2022-08-19T18:30:08.388Z,156.00
2022-08-19T18:31:08.344Z,128.00
2022-08-19T18:32:08.307Z,104.00
2022-08-19T18:33:09.212Z,92.00
2022-08-19T18:34:08.226Z,76.00
2022-08-19T18:35:08.185Z,68.00
2022-08-19T18:36:08.339Z,60.00
2022-08-19T18:37:08.105Z,60.00
2022-08-19T18:38:08.062Z,60.00
2022-08-19T18:39:08.127Z,60.00
2022-08-19T18:40:08.097Z,60.00
2022-08-19T18:41:07.939Z,60.00
2022-08-19T18:42:07.902Z,60.00
2022-08-19T18:43:07.903Z,56.00
2022-08-19T18:44:07.820Z,56.00
2022-08-19T18:45:07.778Z,52.00
2022-08-19T18:46:07.791Z,48.00
2022-08-19T18:47:07.757Z,44.00
2022-08-19T18:48:18.443Z,40.00
2022-08-19T18:49:07.613Z,40.00
2022-08-19T18:50:07.575Z,40.00
2022-08-19T18:51:07.617Z,36.00
2022-08-19T18:52:07.504Z,36.00
2022-08-19T18:54:07.410Z,28.00
2022-08-19T18:55:07.662Z,28.00
2022-08-19T18:56:07.621Z,28.00
2022-08-19T18:57:07.324Z,20.00
2022-08-19T18:58:07.247Z,20.00
2022-08-19T18:59:07.251Z,20.00
2022-08-19T19:00:07.166Z,16.00
2022-08-19T19:01:07.182Z,12.00
2022-08-19T19:02:07.103Z,12.00
2022-08-19T19:03:07.043Z,8.00
2022-08-19T19:04:07.057Z,8.00
2022-08-19T19:05:07.489Z,4.00
2022-08-19T19:06:06.920Z,4.00
2022-08-19T19:07:51.360Z,4.00
2022-08-19T19:08:51.232Z,0.00
2022-08-19T19:09:51.184Z,0.00
2022-08-19T19:10:51.140Z,4.00
2022-08-19T19:11:51.104Z,4.00
2022-08-19T19:12:51.060Z,0.00
2022-08-19T19:13:51.020Z,0.00
2022-08-19T19:14:50.995Z,0.00
2022-08-19T19:15:50.938Z,0.00
2022-08-19T19:16:50.896Z,0.00