createdAt,value
2019-01-17T00:00:15.643Z,23.96
2019-01-17T00:02:48.385Z,23.94
2019-01-17T00:05:21.234Z,23.90
2019-01-17T00:08:07.116Z,23.90
2019-01-17T00:10:37.168Z,23.88
2019-01-17T00:13:07.200Z,23.85
2019-01-17T00:15:43.414Z,23.85
2019-01-17T00:18:15.948Z,23.83
2019-01-17T00:20:58.150Z,23.80
2019-01-17T00:23:39.740Z,23.78
2019-01-17T00:26:09.775Z,23.77
2019-01-17T00:28:57.836Z,23.76
2019-01-17T00:31:30.663Z,23.74
2019-01-17T00:34:09.623Z,23.72
2019-01-17T00:36:57.978Z,23.71
2019-01-17T00:39:28.019Z,23.69
2019-01-17T00:42:00.728Z,23.66
2019-01-17T00:44:49.009Z,23.65
2019-01-17T00:47:21.749Z,23.65
2019-01-17T00:49:54.246Z,23.63
2019-01-17T00:52:40.377Z,23.61
2019-01-17T00:55:13.235Z,23.59
2019-01-17T00:57:55.352Z,23.57
2019-01-17T01:00:40.609Z,23.55
2019-01-17T01:03:10.685Z,23.53
2019-01-17T01:05:56.925Z,23.50
2019-01-17T01:08:43.653Z,23.50
2019-01-17T01:11:13.689Z,23.49
2019-01-17T01:13:52.542Z,23.47
2019-01-17T01:16:40.799Z,23.45
2019-01-17T01:19:16.679Z,23.43
2019-01-17T01:21:46.744Z,23.42
2019-01-17T01:24:25.508Z,23.41
2019-01-17T01:26:58.331Z,23.39
2019-01-17T01:29:40.052Z,23.36
2019-01-17T01:32:10.083Z,23.34
2019-01-17T01:34:45.625Z,23.34
2019-01-17T01:37:24.648Z,23.33
2019-01-17T01:40:09.662Z,23.33
2019-01-17T01:42:51.589Z,23.31
2019-01-17T01:45:24.596Z,23.28
2019-01-17T01:47:54.636Z,23.26
2019-01-17T01:50:27.851Z,23.25
2019-01-17T01:53:03.836Z,23.25
2019-01-17T01:55:32.311Z,23.23
2019-01-17T01:58:00.710Z,23.20
2019-01-17T02:00:29.151Z,23.20
2019-01-17T02:02:57.791Z,23.19
2019-01-17T02:05:26.211Z,23.19
2019-01-17T02:07:54.689Z,23.17
2019-01-17T02:10:23.690Z,23.15
2019-01-17T02:12:52.079Z,23.15
2019-01-17T02:15:20.564Z,23.13
2019-01-17T02:17:48.954Z,23.12
2019-01-17T02:20:18.219Z,23.11
2019-01-17T02:22:46.624Z,23.10
2019-01-17T02:25:15.121Z,23.09
2019-01-17T02:27:43.541Z,23.07
2019-01-17T02:30:12.879Z,23.06
2019-01-17T02:32:41.286Z,23.06
2019-01-17T02:35:09.862Z,23.04
2019-01-17T02:37:38.244Z,23.03
2019-01-17T02:40:09.565Z,23.01
2019-01-17T02:45:14.312Z,22.98
2019-01-17T02:47:42.693Z,22.98
2019-01-17T02:50:11.632Z,22.97
2019-01-17T02:52:40.083Z,22.94
2019-01-17T02:55:10.288Z,22.92
2019-01-17T02:57:38.662Z,22.90
2019-01-17T03:00:13.268Z,22.89
2019-01-17T03:02:41.727Z,22.89
2019-01-17T03:05:10.237Z,22.87
2019-01-17T03:07:38.692Z,22.86
2019-01-17T03:10:10.112Z,22.85
2019-01-17T03:12:38.482Z,22.85
2019-01-17T03:15:07.682Z,22.83
2019-01-17T03:17:36.066Z,22.82
2019-01-17T03:20:07.112Z,22.82
2019-01-17T03:22:35.498Z,22.81
2019-01-17T03:25:04.831Z,22.79
2019-01-17T03:27:33.213Z,22.78
2019-01-17T03:30:01.579Z,22.78
2019-01-17T03:32:29.944Z,22.76
2019-01-17T03:34:58.315Z,22.75
2019-01-17T03:37:26.684Z,22.75
2019-01-17T03:39:55.083Z,22.73
2019-01-17T03:42:23.457Z,22.72
2019-01-17T03:44:51.822Z,22.71
2019-01-17T03:47:20.209Z,22.69
2019-01-17T03:49:49.027Z,22.69
2019-01-17T03:52:17.394Z,22.67
2019-01-17T03:54:50.237Z,22.67
2019-01-17T03:57:15.874Z,22.65
2019-01-17T03:59:44.248Z,22.64
2019-01-17T04:02:12.611Z,22.64
2019-01-17T04:04:40.993Z,22.62
2019-01-17T04:07:09.361Z,22.62
2019-01-17T04:09:37.734Z,22.61
2019-01-17T04:12:06.101Z,22.61
2019-01-17T04:14:34.492Z,22.58
2019-01-17T04:17:02.857Z,22.57
2019-01-17T04:19:31.244Z,22.57
2019-01-17T04:21:59.612Z,22.56
2019-01-17T04:24:27.991Z,22.54
2019-01-17T04:26:56.357Z,22.54
2019-01-17T04:29:24.734Z,22.53
2019-01-17T04:31:53.109Z,22.51
2019-01-17T04:34:21.485Z,22.50
2019-01-17T04:36:49.850Z,22.50
2019-01-17T04:39:18.227Z,22.48
2019-01-17T04:41:46.595Z,22.48
2019-01-17T04:44:14.979Z,22.48
2019-01-17T04:46:43.352Z,22.47
2019-01-17T04:49:11.715Z,22.45
2019-01-17T04:51:40.090Z,22.44
2019-01-17T04:54:08.465Z,22.43
2019-01-17T04:56:36.838Z,22.43
2019-01-17T04:59:05.268Z,22.42
2019-01-17T05:01:33.664Z,22.40
2019-01-17T05:04:02.024Z,22.40
2019-01-17T05:06:30.406Z,22.39
2019-01-17T05:08:58.778Z,22.39
2019-01-17T05:11:27.152Z,22.38
2019-01-17T05:13:55.525Z,22.38
2019-01-17T05:16:23.897Z,22.37
2019-01-17T05:18:52.276Z,22.36
2019-01-17T05:21:20.737Z,22.36
2019-01-17T05:23:50.010Z,22.36
2019-01-17T05:26:18.398Z,22.36
2019-01-17T05:28:46.764Z,22.36
2019-01-17T05:31:15.209Z,22.36
2019-01-17T05:33:43.571Z,22.35
2019-01-17T05:36:11.951Z,22.36
2019-01-17T05:38:40.326Z,22.35
2019-01-17T05:41:08.702Z,22.34
2019-01-17T05:43:37.065Z,22.33
2019-01-17T05:46:05.526Z,22.30
2019-01-17T05:48:33.898Z,22.31
2019-01-17T05:51:02.273Z,22.30
2019-01-17T05:53:30.636Z,22.30
2019-01-17T05:55:59.016Z,22.28
2019-01-17T05:58:27.387Z,22.28
2019-01-17T06:00:55.764Z,22.28
2019-01-17T06:03:24.130Z,22.25
2019-01-17T06:05:52.496Z,22.27
2019-01-17T06:08:20.877Z,22.24
2019-01-17T06:10:49.252Z,22.24
2019-01-17T06:13:18.001Z,22.23
2019-01-17T06:15:46.633Z,22.23
2019-01-17T06:18:15.010Z,22.22
2019-01-17T06:20:43.372Z,22.21
2019-01-17T06:23:11.745Z,22.21
2019-01-17T06:25:40.120Z,22.19
2019-01-17T06:28:08.509Z,22.19
2019-01-17T06:30:36.873Z,22.19
2019-01-17T06:33:06.419Z,22.18
2019-01-17T06:35:34.782Z,22.18
2019-01-17T06:38:03.165Z,22.11
2019-01-17T06:40:31.603Z,22.16
2019-01-17T06:42:59.978Z,22.15
2019-01-17T06:45:28.344Z,22.15
2019-01-17T06:47:56.801Z,22.15
2019-01-17T06:50:25.235Z,22.14
2019-01-17T06:52:53.626Z,22.13
2019-01-17T06:55:21.987Z,22.12
2019-01-17T06:57:50.933Z,22.11
2019-01-17T07:00:19.305Z,22.11
2019-01-17T07:02:47.743Z,22.10
2019-01-17T07:05:16.110Z,22.09
2019-01-17T07:07:44.484Z,22.08
2019-01-17T07:10:14.999Z,22.08
2019-01-17T07:12:43.368Z,22.07
2019-01-17T07:15:12.185Z,22.06
2019-01-17T07:17:40.830Z,22.05
2019-01-17T07:20:11.938Z,22.05
2019-01-17T07:22:40.384Z,22.03
2019-01-17T07:25:10.103Z,22.02
2019-01-17T07:27:38.537Z,22.01
2019-01-17T07:30:15.746Z,21.99
2019-01-17T07:32:44.125Z,21.98
2019-01-17T07:35:12.557Z,21.97
2019-01-17T07:37:40.927Z,21.95
2019-01-17T07:40:10.445Z,21.93
2019-01-17T07:42:38.805Z,21.92
2019-01-17T07:45:16.076Z,21.90
2019-01-17T07:47:44.442Z,21.90
2019-01-17T07:50:13.055Z,21.88
2019-01-17T07:52:41.567Z,21.87
2019-01-17T07:55:10.582Z,21.85
2019-01-17T07:57:39.027Z,21.86
2019-01-17T08:00:13.213Z,21.86
2019-01-17T08:02:41.580Z,21.84
2019-01-17T08:05:10.034Z,21.82
2019-01-17T08:07:38.478Z,21.83
2019-01-17T08:10:12.353Z,21.83
2019-01-17T08:12:40.891Z,21.81
2019-01-17T08:15:11.716Z,21.79
2019-01-17T08:17:40.505Z,21.80
2019-01-17T08:20:14.825Z,21.78
2019-01-17T08:22:43.190Z,21.78
2019-01-17T08:25:12.511Z,21.78
2019-01-17T08:27:41.050Z,21.76
2019-01-17T08:30:18.145Z,21.79
2019-01-17T08:32:46.512Z,21.82
2019-01-17T08:35:15.131Z,21.82
2019-01-17T08:37:43.495Z,21.85
2019-01-17T08:40:20.235Z,21.83
2019-01-17T08:42:45.029Z,21.83
2019-01-17T08:45:13.554Z,21.82
2019-01-17T08:47:41.921Z,21.83
2019-01-17T08:50:13.359Z,21.82
2019-01-17T08:52:41.798Z,21.83
2019-01-17T08:55:10.240Z,21.85
2019-01-17T08:57:38.606Z,21.90
2019-01-17T09:00:13.025Z,21.97
2019-01-17T09:02:41.397Z,22.06
2019-01-17T09:05:10.716Z,22.12
2019-01-17T09:07:39.098Z,22.14
2019-01-17T09:10:16.440Z,22.14
2019-01-17T09:12:44.807Z,22.14
2019-01-17T09:15:18.604Z,22.10
2019-01-17T09:17:46.969Z,22.05
2019-01-17T09:20:15.423Z,22.02
2019-01-17T09:22:43.869Z,21.99
2019-01-17T09:25:14.175Z,21.98
2019-01-17T09:27:42.612Z,21.97
2019-01-17T09:30:16.257Z,21.95
2019-01-17T09:32:44.695Z,21.94
2019-01-17T09:35:14.797Z,21.95
2019-01-17T09:37:43.649Z,21.93
2019-01-17T09:40:17.973Z,21.93
2019-01-17T09:42:46.362Z,21.93
2019-01-17T09:45:14.871Z,21.92
2019-01-17T09:47:43.284Z,21.91
2019-01-17T09:50:22.722Z,21.90
2019-01-17T09:52:51.349Z,21.88
2019-01-17T09:55:20.049Z,21.86
2019-01-17T09:57:48.422Z,21.85
2019-01-17T10:00:22.774Z,21.83
2019-01-17T10:02:51.221Z,21.81
2019-01-17T10:05:19.605Z,21.79
2019-01-17T10:07:48.163Z,21.80
2019-01-17T10:10:18.683Z,21.80
2019-01-17T10:12:47.166Z,21.78
2019-01-17T10:15:21.309Z,21.76
2019-01-17T10:18:11.995Z,21.76
2019-01-17T10:21:02.617Z,21.74
2019-01-17T10:23:39.523Z,21.72
2019-01-17T10:26:21.116Z,21.69
2019-01-17T10:28:52.543Z,21.67
2019-01-17T10:31:39.063Z,21.66
2019-01-17T10:34:19.061Z,21.65
2019-01-17T10:37:02.360Z,21.64
2019-01-17T10:39:48.701Z,21.61
2019-01-17T10:42:29.149Z,21.61
2019-01-17T10:45:17.462Z,21.61
2019-01-17T10:48:03.758Z,21.60
2019-01-17T10:51:10.071Z,21.59
2019-01-17T10:53:56.076Z,21.57
2019-01-17T10:56:48.571Z,21.54
2019-01-17T10:59:29.923Z,21.54
2019-01-17T11:02:17.654Z,21.52
2019-01-17T11:05:03.971Z,21.52
2019-01-17T11:07:47.656Z,21.53
2019-01-17T11:10:37.228Z,21.53
2019-01-17T11:13:23.691Z,21.53
2019-01-17T11:15:55.195Z,21.52
2019-01-17T11:18:43.826Z,21.51
2019-01-17T11:21:18.465Z,21.51
2019-01-17T11:23:58.791Z,21.52
2019-01-17T11:26:49.762Z,21.54
2019-01-17T11:29:23.775Z,21.54
2019-01-17T11:31:55.198Z,21.54
2019-01-17T11:34:29.268Z,21.53
2019-01-17T11:37:19.989Z,21.54
2019-01-17T11:40:02.790Z,21.55
2019-01-17T11:42:52.389Z,21.55
2019-01-17T11:45:40.626Z,21.52
2019-01-17T11:48:17.576Z,21.55
2019-01-17T11:51:01.127Z,21.54
2019-01-17T11:53:41.225Z,21.54
2019-01-17T11:56:24.425Z,21.54
2019-01-17T11:59:02.016Z,21.54
2019-01-17T12:01:53.066Z,21.56
2019-01-17T12:04:34.198Z,21.55
2019-01-17T12:07:10.570Z,21.53
2019-01-17T12:09:38.954Z,21.52
2019-01-17T12:12:07.542Z,21.53
2019-01-17T12:14:35.903Z,21.54
2019-01-17T12:17:04.437Z,21.55
2019-01-17T12:19:32.799Z,21.56
2019-01-17T12:22:01.182Z,21.57
2019-01-17T12:24:29.545Z,21.58
2019-01-17T12:26:57.926Z,21.60
2019-01-17T12:29:26.297Z,21.61
2019-01-17T12:31:54.681Z,21.65
2019-01-17T12:34:23.057Z,21.62
2019-01-17T12:36:51.522Z,21.69
2019-01-17T12:39:19.891Z,21.71
2019-01-17T12:41:48.266Z,21.72
2019-01-17T12:44:16.676Z,21.74
2019-01-17T12:46:45.052Z,21.75
2019-01-17T12:49:13.463Z,21.79
2019-01-17T12:51:41.840Z,21.81
2019-01-17T12:54:10.218Z,21.83
2019-01-17T12:56:38.577Z,21.86
2019-01-17T12:59:06.948Z,21.91
2019-01-17T13:01:35.332Z,21.95
2019-01-17T13:04:04.073Z,21.98
2019-01-17T13:06:32.461Z,22.05
2019-01-17T13:09:00.908Z,22.09
2019-01-17T13:11:29.272Z,22.15
2019-01-17T13:13:57.692Z,22.19
2019-01-17T13:16:26.068Z,22.24
2019-01-17T13:18:54.769Z,22.29
2019-01-17T13:21:23.155Z,22.33
2019-01-17T13:23:51.533Z,22.39
2019-01-17T13:26:19.916Z,22.43
2019-01-17T13:28:48.303Z,22.47
2019-01-17T13:31:16.678Z,22.52
2019-01-17T13:33:45.054Z,22.58
2019-01-17T13:36:13.905Z,22.61
2019-01-17T13:38:42.311Z,22.65
2019-01-17T13:41:10.675Z,22.69
2019-01-17T13:43:39.052Z,22.73
2019-01-17T13:46:07.446Z,22.76
2019-01-17T13:48:35.791Z,22.81
2019-01-17T13:51:04.162Z,22.84
2019-01-17T13:53:32.538Z,22.87
2019-01-17T13:56:00.922Z,22.90
2019-01-17T13:58:29.297Z,22.94
2019-01-17T14:00:57.679Z,22.98
2019-01-17T14:03:26.050Z,22.99
2019-01-17T14:05:55.219Z,23.00
2019-01-17T14:08:23.579Z,23.02
2019-01-17T14:10:52.029Z,23.05
2019-01-17T14:13:20.400Z,23.06
2019-01-17T14:15:48.773Z,23.08
2019-01-17T14:18:17.141Z,23.09
2019-01-17T14:20:45.524Z,23.12
2019-01-17T14:23:13.890Z,23.14
2019-01-17T14:25:42.273Z,23.15
2019-01-17T14:28:10.642Z,23.17
2019-01-17T14:30:39.589Z,23.18
2019-01-17T14:33:08.008Z,23.19
2019-01-17T14:35:36.379Z,23.20
2019-01-17T14:38:04.886Z,23.22
2019-01-17T14:40:33.270Z,23.21
2019-01-17T14:43:01.655Z,23.22
2019-01-17T14:45:30.034Z,23.23
2019-01-17T14:47:58.402Z,23.23
2019-01-17T14:50:31.432Z,23.23
2019-01-17T14:52:59.802Z,23.24
2019-01-17T14:55:28.184Z,23.23
2019-01-17T14:57:56.892Z,23.24
2019-01-17T15:00:30.880Z,23.23
2019-01-17T15:02:59.245Z,23.24
2019-01-17T15:05:27.683Z,23.23
2019-01-17T15:07:56.118Z,23.23
2019-01-17T15:10:30.373Z,23.22
2019-01-17T15:12:58.741Z,23.22
2019-01-17T15:15:27.122Z,23.21
2019-01-17T15:17:55.980Z,23.21
2019-01-17T15:20:24.353Z,23.21
2019-01-17T15:22:53.296Z,23.20
2019-01-17T15:25:21.665Z,23.20
2019-01-17T15:27:50.045Z,23.19
2019-01-17T15:30:23.215Z,23.18
2019-01-17T15:32:52.226Z,23.18
2019-01-17T15:35:20.595Z,23.18
2019-01-17T15:37:49.071Z,23.16
2019-01-17T15:40:26.276Z,23.16
2019-01-17T15:42:56.398Z,23.15
2019-01-17T15:45:24.769Z,23.13
2019-01-17T15:47:53.216Z,23.12
2019-01-17T15:50:21.580Z,23.11
2019-01-17T15:52:49.967Z,23.11
2019-01-17T15:55:18.586Z,23.10
2019-01-17T15:57:46.949Z,23.09
2019-01-17T16:00:26.654Z,23.09
2019-01-17T16:02:55.040Z,23.09
2019-01-17T16:05:23.421Z,23.10
2019-01-17T16:07:51.793Z,23.09
2019-01-17T16:10:20.186Z,23.07
2019-01-17T16:12:48.566Z,23.06
2019-01-17T16:15:24.969Z,23.04
2019-01-17T16:17:53.360Z,23.05
2019-01-17T16:20:21.743Z,23.06
2019-01-17T16:22:50.126Z,23.05
2019-01-17T16:25:18.566Z,23.01
2019-01-17T16:27:52.733Z,23.00
2019-01-17T16:30:19.850Z,22.97
2019-01-17T16:32:48.234Z,22.97
2019-01-17T16:35:16.759Z,22.95
2019-01-17T16:37:45.213Z,22.97
2019-01-17T16:40:15.228Z,22.98
2019-01-17T16:42:43.766Z,23.02
2019-01-17T16:45:14.794Z,23.04
2019-01-17T16:47:43.169Z,23.06
2019-01-17T16:50:16.846Z,23.10
2019-01-17T16:52:45.225Z,23.13
2019-01-17T16:55:14.725Z,23.14
2019-01-17T16:57:48.730Z,23.15
2019-01-17T17:00:18.862Z,23.18
2019-01-17T17:02:47.236Z,23.21
2019-01-17T17:05:15.939Z,23.24
2019-01-17T17:07:44.318Z,23.26
2019-01-17T17:10:14.826Z,23.28
2019-01-17T17:12:43.211Z,23.32
2019-01-17T17:15:11.721Z,23.35
2019-01-17T17:17:40.174Z,23.40
2019-01-17T17:20:17.210Z,23.44
2019-01-17T17:22:45.654Z,23.47
2019-01-17T17:25:14.088Z,23.45
2019-01-17T17:27:42.459Z,23.54
2019-01-17T17:30:22.524Z,23.58
2019-01-17T17:32:50.887Z,23.60
2019-01-17T17:35:19.295Z,23.63
2019-01-17T17:37:47.679Z,23.69
2019-01-17T17:40:21.292Z,23.71
2019-01-17T17:42:49.737Z,23.76
2019-01-17T17:45:18.114Z,23.81
2019-01-17T17:47:46.482Z,23.86
2019-01-17T17:50:17.458Z,23.72
2019-01-17T17:52:45.832Z,23.74
2019-01-17T17:55:19.075Z,23.80
2019-01-17T17:57:47.455Z,23.87
2019-01-17T18:00:21.968Z,23.95
2019-01-17T18:02:50.514Z,24.02
2019-01-17T18:05:18.884Z,24.08
2019-01-17T18:07:47.261Z,24.13
2019-01-17T18:10:16.780Z,24.22
2019-01-17T18:12:45.149Z,24.28
2019-01-17T18:15:15.683Z,24.35
2019-01-17T18:17:44.057Z,24.41
2019-01-17T18:20:14.477Z,24.46
2019-01-17T18:22:42.838Z,24.54
2019-01-17T18:25:11.963Z,24.56
2019-01-17T18:27:40.331Z,24.57
2019-01-17T18:30:11.869Z,24.60
2019-01-17T18:32:40.233Z,24.72
2019-01-17T18:35:08.608Z,24.80
2019-01-17T18:37:36.987Z,24.87
2019-01-17T18:40:08.761Z,24.93
2019-01-17T18:42:37.124Z,24.99
2019-01-17T18:45:08.877Z,25.05
2019-01-17T18:47:37.244Z,25.11
2019-01-17T18:50:20.036Z,25.16
2019-01-17T18:52:48.474Z,25.18
2019-01-17T18:55:17.571Z,25.21
2019-01-17T18:57:46.017Z,25.26
2019-01-17T19:00:21.579Z,25.30
2019-01-17T19:02:50.105Z,25.33
2019-01-17T19:05:18.653Z,25.35
2019-01-17T19:07:47.021Z,25.38
2019-01-17T19:10:17.038Z,25.38
2019-01-17T19:12:45.403Z,25.39
2019-01-17T19:15:17.166Z,25.39
2019-01-17T19:17:45.530Z,25.42
2019-01-17T19:20:16.418Z,25.40
2019-01-17T19:22:44.863Z,25.40
2019-01-17T19:25:13.722Z,25.40
2019-01-17T19:27:42.085Z,25.41
2019-01-17T19:30:21.820Z,25.38
2019-01-17T19:32:50.186Z,25.39
2019-01-17T19:35:18.634Z,25.38
2019-01-17T19:37:47.071Z,25.37
2019-01-17T19:40:21.064Z,25.37
2019-01-17T19:42:49.440Z,25.33
2019-01-17T19:45:18.153Z,25.33
2019-01-17T19:47:46.601Z,25.32
2019-01-17T19:50:18.170Z,25.28
2019-01-17T19:52:46.557Z,25.26
2019-01-17T19:55:14.928Z,25.25
2019-01-17T19:57:43.307Z,25.24
2019-01-17T20:00:17.492Z,25.20
2019-01-17T20:02:46.038Z,25.18
2019-01-17T20:05:29.057Z,25.15
2019-01-17T20:07:57.433Z,25.15
2019-01-17T20:10:28.685Z,25.11
2019-01-17T20:12:57.502Z,25.08
2019-01-17T20:15:25.869Z,25.07
2019-01-17T20:17:54.324Z,25.03
2019-01-17T20:20:22.757Z,25.01
2019-01-17T20:22:51.137Z,24.99
2019-01-17T20:25:19.512Z,24.95
2019-01-17T20:27:47.894Z,24.92
2019-01-17T20:30:27.789Z,24.89
2019-01-17T20:32:57.905Z,24.87
2019-01-17T20:35:26.270Z,24.83
2019-01-17T20:37:54.730Z,24.79
2019-01-17T20:40:24.437Z,24.76
2019-01-17T20:42:52.882Z,24.77
2019-01-17T20:45:22.926Z,24.74
2019-01-17T20:47:51.458Z,24.68
2019-01-17T20:50:25.614Z,24.63
2019-01-17T20:52:54.003Z,24.60
2019-01-17T20:55:22.636Z,24.56
2019-01-17T20:57:50.996Z,24.52
2019-01-17T21:00:25.681Z,24.51
2019-01-17T21:02:54.131Z,24.49
2019-01-17T21:05:23.338Z,24.47
2019-01-17T21:07:51.714Z,24.44
2019-01-17T21:10:20.322Z,24.42
2019-01-17T21:12:48.694Z,24.39
2019-01-17T21:15:17.305Z,24.38
2019-01-17T21:17:45.684Z,24.35
2019-01-17T21:20:14.731Z,24.31
2019-01-17T21:22:43.177Z,24.29
2019-01-17T21:25:16.999Z,24.27
2019-01-17T21:27:45.370Z,24.24
2019-01-17T21:30:16.951Z,24.20
2019-01-17T21:32:45.390Z,24.18
2019-01-17T21:35:13.787Z,24.16
2019-01-17T21:37:42.146Z,24.12
2019-01-17T21:40:13.621Z,24.09
2019-01-17T21:42:41.986Z,24.06
2019-01-17T21:45:13.446Z,24.04
2019-01-17T21:47:41.809Z,23.99
2019-01-17T21:50:13.387Z,23.97
2019-01-17T21:52:41.754Z,23.95
2019-01-17T21:55:10.570Z,23.91
2019-01-17T21:57:39.011Z,23.87
2019-01-17T22:00:10.440Z,23.85
2019-01-17T22:02:38.815Z,23.83
2019-01-17T22:05:07.745Z,23.80
2019-01-17T22:07:36.108Z,23.79
2019-01-17T22:10:07.945Z,23.76
2019-01-17T22:12:36.319Z,23.72
2019-01-17T22:15:08.095Z,23.70
2019-01-17T22:17:36.482Z,23.67
2019-01-17T22:20:08.202Z,23.65
2019-01-17T22:22:36.570Z,23.63
2019-01-17T22:25:07.390Z,23.60
2019-01-17T22:27:35.751Z,23.58
2019-01-17T22:30:09.941Z,23.56
2019-01-17T22:32:38.314Z,23.53
2019-01-17T22:35:06.830Z,23.50
2019-01-17T22:37:35.209Z,23.48
2019-01-17T22:40:04.671Z,23.47
2019-01-17T22:42:33.031Z,23.43
2019-01-17T22:45:01.491Z,23.41
2019-01-17T22:47:30.583Z,23.40
2019-01-17T22:49:59.043Z,23.37
2019-01-17T22:52:27.427Z,23.35
2019-01-17T22:54:55.806Z,23.32
2019-01-17T22:57:24.185Z,23.28
2019-01-17T22:59:52.579Z,23.27
2019-01-17T23:02:20.948Z,23.25
2019-01-17T23:04:49.305Z,23.24
2019-01-17T23:07:17.927Z,23.21
2019-01-17T23:09:46.320Z,23.19
2019-01-17T23:12:14.854Z,23.17
2019-01-17T23:14:43.236Z,23.16
2019-01-17T23:17:11.613Z,23.13
2019-01-17T23:19:40.018Z,23.12
2019-01-17T23:22:08.478Z,23.10
2019-01-17T23:24:36.842Z,23.08
2019-01-17T23:27:05.223Z,23.04
2019-01-17T23:29:34.942Z,23.03
2019-01-17T23:32:03.333Z,23.02
2019-01-17T23:34:31.862Z,23.00
2019-01-17T23:37:01.006Z,22.98
2019-01-17T23:39:29.371Z,22.97
2019-01-17T23:41:57.751Z,22.93
2019-01-17T23:44:26.121Z,22.92
2019-01-17T23:46:54.495Z,22.90
2019-01-17T23:49:22.859Z,22.88
2019-01-17T23:51:51.237Z,22.88
2019-01-17T23:54:19.600Z,22.85
2019-01-17T23:56:47.979Z,22.83
2019-01-17T23:59:22.492Z,22.81
