createdAt,value
2023-04-21T00:02:16.059Z,15.60
2023-04-21T00:04:45.805Z,14.93
2023-04-21T00:07:14.720Z,14.27
2023-04-21T00:09:42.600Z,14.88
2023-04-21T00:12:10.548Z,14.48
2023-04-21T00:14:39.928Z,15.88
2023-04-21T00:17:09.072Z,15.73
2023-04-21T00:19:36.863Z,15.15
2023-04-21T00:22:04.794Z,13.48
2023-04-21T00:24:32.516Z,15.13
2023-04-21T00:27:00.219Z,14.57
2023-04-21T00:29:27.939Z,14.77
2023-04-21T00:31:56.036Z,14.88
2023-04-21T00:34:25.309Z,15.65
2023-04-21T00:36:53.029Z,18.38
2023-04-21T00:39:20.997Z,16.10
2023-04-21T00:41:48.768Z,16.73
2023-04-21T00:44:16.548Z,14.52
2023-04-21T00:46:44.441Z,13.70
2023-04-21T00:49:13.296Z,15.30
2023-04-21T00:51:42.534Z,14.98
2023-04-21T00:54:13.034Z,14.02
2023-04-21T00:56:40.864Z,12.85
2023-04-21T00:59:08.751Z,14.18
2023-04-21T01:01:37.213Z,13.98
2023-04-21T01:04:06.392Z,14.10
2023-04-21T01:06:34.880Z,15.07
2023-04-21T01:09:04.696Z,14.73
2023-04-21T01:11:32.540Z,15.10
2023-04-21T01:14:00.296Z,14.68
2023-04-21T01:16:29.559Z,15.63
2023-04-21T01:18:57.877Z,15.60
2023-04-21T01:21:26.990Z,16.67
2023-04-21T01:23:56.242Z,16.75
2023-04-21T01:26:24.233Z,15.68
2023-04-21T01:28:52.061Z,20.98
2023-04-21T01:31:21.162Z,20.98
2023-04-21T01:33:48.974Z,16.15
2023-04-21T01:36:17.061Z,16.00
2023-04-21T01:38:44.906Z,15.32
2023-04-21T01:41:14.159Z,15.70
2023-04-21T01:43:42.062Z,16.10
2023-04-21T01:46:10.545Z,17.85
2023-04-21T01:48:38.861Z,23.80
2023-04-21T01:51:07.226Z,18.17
2023-04-21T01:53:35.126Z,17.60
2023-04-21T01:56:02.961Z,20.15
2023-04-21T01:58:32.433Z,26.73
2023-04-21T02:01:00.186Z,20.23
2023-04-21T02:03:28.134Z,19.20
2023-04-21T02:05:56.046Z,19.83
2023-04-21T02:08:24.139Z,19.33
2023-04-21T02:10:51.983Z,20.27
2023-04-21T02:13:20.129Z,19.48
2023-04-21T02:15:51.558Z,19.00
2023-04-21T02:18:22.980Z,25.17
2023-04-21T02:20:50.716Z,19.45
2023-04-21T02:23:18.452Z,17.83
2023-04-21T02:25:46.272Z,19.27
2023-04-21T02:28:14.060Z,18.33
2023-04-21T02:30:42.669Z,16.85
2023-04-21T02:33:11.792Z,16.40
2023-04-21T02:35:39.440Z,15.77
2023-04-21T02:38:08.940Z,16.48
2023-04-21T02:40:36.733Z,17.00
2023-04-21T02:43:04.519Z,16.13
2023-04-21T02:45:32.360Z,16.08
2023-04-21T02:48:00.338Z,14.68
2023-04-21T02:50:29.563Z,16.23
2023-04-21T02:52:57.306Z,16.48
2023-04-21T02:55:26.946Z,16.45
2023-04-21T02:57:54.777Z,15.98
2023-04-21T03:00:22.542Z,15.13
2023-04-21T03:02:50.497Z,15.60
2023-04-21T03:05:19.011Z,15.27
2023-04-21T03:07:48.139Z,15.77
2023-04-21T03:10:15.837Z,14.82
2023-04-21T03:12:43.701Z,15.85
2023-04-21T03:15:12.784Z,16.80
2023-04-21T03:17:40.787Z,16.45
2023-04-21T03:20:09.235Z,17.50
2023-04-21T03:22:37.415Z,16.88
2023-04-21T03:25:07.540Z,16.17
2023-04-21T03:27:36.379Z,17.17
2023-04-21T03:30:04.497Z,17.52
2023-04-21T03:32:32.202Z,16.95
2023-04-21T03:35:00.013Z,17.73
2023-04-21T03:37:27.740Z,16.77
2023-04-21T03:39:55.850Z,18.05
2023-04-21T03:42:26.218Z,18.30
2023-04-21T03:44:53.949Z,17.45
2023-04-21T03:47:21.906Z,19.10
2023-04-21T03:49:49.712Z,18.80
2023-04-21T03:52:17.478Z,18.90
2023-04-21T03:54:45.450Z,18.95
2023-04-21T03:57:13.170Z,17.40
2023-04-21T03:59:42.679Z,18.65
2023-04-21T04:02:10.649Z,18.70
2023-04-21T04:04:38.989Z,19.17
2023-04-21T04:07:08.818Z,16.73
2023-04-21T04:09:36.611Z,16.80
2023-04-21T04:12:04.449Z,15.48
2023-04-21T04:14:32.266Z,16.27
2023-04-21T04:17:01.358Z,15.35
2023-04-21T04:19:32.585Z,15.90
2023-04-21T04:22:01.181Z,16.20
2023-04-21T04:24:29.702Z,16.77
2023-04-21T04:26:57.956Z,17.80
2023-04-21T04:29:25.693Z,18.45
2023-04-21T04:31:53.855Z,15.90
2023-04-21T04:34:23.663Z,15.52
2023-04-21T04:36:51.606Z,15.98
2023-04-21T04:39:19.562Z,15.63
2023-04-21T04:41:48.648Z,15.38
2023-04-21T04:44:18.216Z,14.75
2023-04-21T04:46:46.544Z,16.27
2023-04-21T04:49:15.455Z,16.63
2023-04-21T04:51:44.685Z,16.85
2023-04-21T04:54:12.508Z,16.25
2023-04-21T04:56:40.780Z,15.68
2023-04-21T04:59:08.490Z,15.43
2023-04-21T05:01:38.130Z,14.50
2023-04-21T05:04:06.203Z,15.05
2023-04-21T05:06:34.064Z,14.55
2023-04-21T05:09:04.858Z,14.50
2023-04-21T05:11:32.686Z,13.70
2023-04-21T05:14:00.525Z,14.68
2023-04-21T05:16:28.302Z,14.73
2023-04-21T05:18:56.081Z,14.15
2023-04-21T05:21:25.709Z,14.35
2023-04-21T05:23:53.416Z,13.93
2023-04-21T05:26:22.686Z,13.57
2023-04-21T05:28:51.076Z,12.95
2023-04-21T05:31:18.863Z,13.15
2023-04-21T05:33:46.825Z,13.85
2023-04-21T05:36:14.618Z,13.25
2023-04-21T05:38:42.489Z,12.48
2023-04-21T05:41:10.237Z,11.80
2023-04-21T05:43:39.802Z,12.88
2023-04-21T05:46:10.901Z,12.40
2023-04-21T05:48:38.680Z,12.17
2023-04-21T05:51:10.587Z,12.57
2023-04-21T05:53:38.508Z,12.13
2023-04-21T05:56:08.121Z,12.18
2023-04-21T05:58:35.933Z,12.38
2023-04-21T06:01:06.240Z,12.05
2023-04-21T06:03:35.177Z,12.35
2023-04-21T06:06:04.897Z,11.27
2023-04-21T06:08:32.941Z,11.63
2023-04-21T06:11:00.927Z,12.75
2023-04-21T06:13:28.744Z,12.25
2023-04-21T06:15:56.894Z,12.40
2023-04-21T06:18:28.041Z,12.23
2023-04-21T06:20:57.067Z,13.38
2023-04-21T06:23:24.813Z,12.50
2023-04-21T06:26:01.860Z,12.65
2023-04-21T06:28:29.661Z,12.32
2023-04-21T06:30:57.343Z,12.10
2023-04-21T06:33:26.867Z,12.02
2023-04-21T06:35:55.172Z,11.27
2023-04-21T06:38:23.783Z,13.88
2023-04-21T06:40:52.109Z,11.38
2023-04-21T06:43:19.899Z,12.93
2023-04-21T06:45:47.633Z,11.45
2023-04-21T06:48:15.471Z,10.93
2023-04-21T06:50:46.673Z,11.63
2023-04-21T06:53:14.886Z,11.50
2023-04-21T06:55:43.207Z,10.82
2023-04-21T06:58:11.313Z,11.90
2023-04-21T07:00:39.318Z,12.68
2023-04-21T07:03:07.480Z,13.35
2023-04-21T07:05:35.276Z,12.68
2023-04-21T07:08:04.458Z,14.07
2023-04-21T07:10:32.244Z,15.85
2023-04-21T07:13:00.063Z,14.50
2023-04-21T07:15:27.863Z,16.10
2023-04-21T07:17:55.655Z,14.38
2023-04-21T07:20:23.554Z,14.02
2023-04-21T07:22:51.343Z,15.13
2023-04-21T07:25:20.607Z,15.05
2023-04-21T07:27:48.737Z,14.80
2023-04-21T07:30:16.845Z,13.68
2023-04-21T07:32:44.631Z,14.02
2023-04-21T07:35:12.339Z,15.93
2023-04-21T07:37:40.555Z,15.48
2023-04-21T07:40:09.738Z,14.00
2023-04-21T07:42:39.136Z,14.23
2023-04-21T07:45:07.668Z,14.90
2023-04-21T07:47:35.810Z,14.57
2023-04-21T07:50:03.864Z,14.68
2023-04-21T07:52:31.701Z,15.65
2023-04-21T07:54:59.350Z,16.73
2023-04-21T07:57:27.108Z,17.05
2023-04-21T07:59:56.226Z,15.57
2023-04-21T08:02:24.427Z,16.95
2023-04-21T08:04:52.349Z,11.68
2023-04-21T08:07:20.101Z,11.25
2023-04-21T08:09:48.262Z,11.20
2023-04-21T08:12:16.289Z,10.68
2023-04-21T08:14:44.188Z,10.90
2023-04-21T08:17:13.387Z,9.95
2023-04-21T08:19:41.142Z,9.80
2023-04-21T08:22:08.998Z,10.25
2023-04-21T08:24:36.740Z,10.50
2023-04-21T08:27:04.735Z,9.25
2023-04-21T08:29:32.495Z,9.50
2023-04-21T08:32:00.425Z,9.45
2023-04-21T08:34:29.734Z,9.05
2023-04-21T08:36:57.629Z,8.65
2023-04-21T08:39:25.533Z,8.05
2023-04-21T08:41:53.690Z,8.90
2023-04-21T08:44:22.223Z,8.98
2023-04-21T08:46:51.459Z,10.98
2023-04-21T08:49:22.050Z,11.07
2023-04-21T08:51:51.756Z,6.70
2023-04-21T08:54:19.668Z,5.65
2023-04-21T08:56:49.195Z,6.28
2023-04-21T08:59:16.993Z,5.40
2023-04-21T09:02:10.722Z,5.50
2023-04-21T09:04:42.278Z,5.07
2023-04-21T09:07:12.914Z,6.97
2023-04-21T09:09:54.715Z,5.30
2023-04-21T09:12:22.786Z,5.38
2023-04-21T09:14:51.351Z,5.03
2023-04-21T09:17:22.755Z,4.78
2023-04-21T09:19:50.990Z,4.90
2023-04-21T09:22:20.152Z,4.13
2023-04-21T09:24:48.361Z,3.78
2023-04-21T09:27:17.386Z,4.57
2023-04-21T09:29:49.252Z,3.78
2023-04-21T09:34:48.404Z,8.38
2023-04-21T09:37:18.813Z,5.10
2023-04-21T09:40:02.898Z,4.10
2023-04-21T09:42:35.480Z,3.90
2023-04-21T09:47:40.991Z,4.07
2023-04-21T09:50:12.528Z,4.50
2023-04-21T09:55:13.861Z,4.53
2023-04-21T09:57:44.836Z,4.78
2023-04-21T10:00:14.243Z,5.43
2023-04-21T10:02:45.399Z,11.13
2023-04-21T10:05:13.576Z,6.25
2023-04-21T10:07:41.751Z,4.68
2023-04-21T10:10:20.192Z,5.30
2023-04-21T10:12:48.216Z,5.90
2023-04-21T10:15:31.551Z,5.65
2023-04-21T10:18:18.095Z,4.95
2023-04-21T10:20:56.461Z,5.10
2023-04-21T10:23:33.042Z,5.35
2023-04-21T10:26:11.114Z,4.70
2023-04-21T10:28:47.922Z,5.00
2023-04-21T10:31:24.112Z,6.05
2023-04-21T10:34:18.385Z,5.30
2023-04-21T10:37:16.276Z,5.50
2023-04-21T10:39:55.914Z,4.88
2023-04-21T10:42:36.898Z,5.95
2023-04-21T10:45:11.030Z,5.10
2023-04-21T10:47:44.523Z,5.90
2023-04-21T10:50:18.276Z,5.38
2023-04-21T10:52:48.141Z,4.88
2023-04-21T10:55:17.038Z,4.90
2023-04-21T10:57:46.644Z,4.93
2023-04-21T11:00:19.808Z,4.45
2023-04-21T11:02:56.215Z,3.88
2023-04-21T11:05:36.415Z,4.47
2023-04-21T11:08:08.676Z,4.15
2023-04-21T11:10:51.852Z,4.38
2023-04-21T11:13:23.880Z,4.72
2023-04-21T11:16:02.986Z,4.20
2023-04-21T11:18:44.868Z,4.13
2023-04-21T11:23:52.183Z,4.30
2023-04-21T11:26:30.575Z,4.50
2023-04-21T11:29:01.553Z,4.30
2023-04-21T11:31:30.692Z,4.87
2023-04-21T11:33:59.960Z,4.85
2023-04-21T11:36:29.268Z,5.10
2023-04-21T11:38:57.028Z,5.28
2023-04-21T11:41:25.637Z,6.45
2023-04-21T11:43:53.829Z,5.03
2023-04-21T11:46:27.322Z,5.07
2023-04-21T11:49:02.614Z,5.22
2023-04-21T11:51:34.890Z,4.90
2023-04-21T11:54:02.737Z,5.13
2023-04-21T11:56:30.481Z,4.78
2023-04-21T11:58:58.483Z,4.82
2023-04-21T12:01:28.008Z,5.22
2023-04-21T12:03:57.004Z,5.63
2023-04-21T12:06:26.968Z,6.03
2023-04-21T12:09:01.043Z,5.75
2023-04-21T12:11:29.673Z,6.07
2023-04-21T12:13:58.560Z,5.72
2023-04-21T12:16:28.638Z,5.82
2023-04-21T12:18:57.568Z,6.30
2023-04-21T12:21:28.744Z,5.78
2023-04-21T12:23:56.689Z,5.95
2023-04-21T12:26:24.913Z,8.50
2023-04-21T12:28:53.065Z,7.07
2023-04-21T12:31:20.926Z,8.07
2023-04-21T12:33:50.214Z,8.02
2023-04-21T12:36:18.376Z,8.38
2023-04-21T12:38:46.233Z,8.48
2023-04-21T12:41:14.097Z,8.38
2023-04-21T12:43:41.846Z,7.65
2023-04-21T12:46:09.988Z,8.52
2023-04-21T12:48:37.886Z,8.95
2023-04-21T12:51:07.293Z,9.50
2023-04-21T12:53:36.806Z,9.18
2023-04-21T12:56:05.771Z,9.00
2023-04-21T12:58:33.729Z,9.57
2023-04-21T13:01:01.675Z,9.05
2023-04-21T13:03:29.784Z,9.15
2023-04-21T13:05:58.138Z,8.98
2023-04-21T13:08:27.645Z,9.23
2023-04-21T13:10:55.566Z,8.70
2023-04-21T13:13:23.371Z,10.20
2023-04-21T13:15:51.194Z,10.25
2023-04-21T13:18:19.195Z,9.70
2023-04-21T13:20:47.023Z,9.93
2023-04-21T13:23:16.204Z,8.65
2023-04-21T13:25:46.419Z,9.43
2023-04-21T13:28:15.215Z,9.80
2023-04-21T13:30:43.116Z,10.48
2023-04-21T13:33:11.419Z,9.27
2023-04-21T13:35:39.549Z,8.85
2023-04-21T13:38:07.346Z,8.52
2023-04-21T13:40:35.275Z,8.27
2023-04-21T13:43:04.829Z,9.35
2023-04-21T13:45:32.833Z,8.43
2023-04-21T13:48:00.734Z,8.93
2023-04-21T13:50:28.558Z,8.20
2023-04-21T13:52:56.323Z,7.63
2023-04-21T13:55:24.127Z,8.35
2023-04-21T13:57:52.426Z,8.13
2023-04-21T14:00:22.068Z,7.55
2023-04-21T14:02:50.358Z,9.48
2023-04-21T14:05:18.770Z,7.85
2023-04-21T14:07:46.720Z,7.20
2023-04-21T14:10:14.568Z,7.85
2023-04-21T14:12:44.942Z,9.13
2023-04-21T14:15:13.541Z,8.60
2023-04-21T14:17:43.250Z,8.25
2023-04-21T14:20:12.277Z,7.55
2023-04-21T14:22:40.003Z,7.85
2023-04-21T14:25:08.304Z,7.63
2023-04-21T14:27:36.106Z,8.48
2023-04-21T14:30:03.849Z,7.53
2023-04-21T14:32:31.739Z,7.05
2023-04-21T14:35:03.317Z,6.95
2023-04-21T14:37:31.174Z,6.80
2023-04-21T14:39:58.916Z,7.03
2023-04-21T14:42:26.785Z,6.80
2023-04-21T14:44:54.556Z,6.43
2023-04-21T14:47:22.982Z,6.53
2023-04-21T14:49:54.680Z,6.65
2023-04-21T14:52:26.737Z,6.18
2023-04-21T14:54:54.625Z,5.90
2023-04-21T14:57:22.730Z,5.95
2023-04-21T14:59:51.580Z,6.00
2023-04-21T15:02:20.714Z,5.28
2023-04-21T15:04:48.981Z,5.47
2023-04-21T15:07:22.861Z,5.40
2023-04-21T15:09:53.562Z,5.57
2023-04-21T15:12:21.846Z,5.65
2023-04-21T15:14:49.714Z,5.47
2023-04-21T15:17:17.657Z,4.88
2023-04-21T15:19:45.450Z,5.90
2023-04-21T15:22:15.143Z,5.63
2023-04-21T15:24:43.231Z,5.43
2023-04-21T15:27:12.463Z,5.47
2023-04-21T15:29:40.387Z,5.38
2023-04-21T15:32:08.260Z,4.90
2023-04-21T15:34:36.079Z,4.80
2023-04-21T15:37:03.894Z,5.18
2023-04-21T15:39:31.726Z,4.70
2023-04-21T15:42:00.203Z,5.40
2023-04-21T15:44:29.469Z,4.82
2023-04-21T15:46:57.334Z,4.97
2023-04-21T15:49:26.234Z,4.53
2023-04-21T15:51:54.299Z,4.15
2023-04-21T15:54:22.668Z,4.53
2023-04-21T15:56:50.591Z,4.80
2023-04-21T15:59:18.372Z,3.92
2023-04-21T16:01:47.757Z,3.33
2023-04-21T16:04:16.512Z,3.40
2023-04-21T16:06:44.502Z,2.47
2023-04-21T16:09:12.287Z,2.33
2023-04-21T16:11:40.488Z,2.65
2023-04-21T16:14:09.359Z,2.50
2023-04-21T16:16:37.796Z,2.08
2023-04-21T16:19:07.262Z,2.50
2023-04-21T16:21:35.475Z,1.95
2023-04-21T16:24:05.315Z,2.08
2023-04-21T16:26:35.745Z,10.30
2023-04-21T16:29:03.590Z,13.23
2023-04-21T16:31:31.499Z,6.82
2023-04-21T16:34:00.462Z,2.00
2023-04-21T16:36:31.191Z,2.22
2023-04-21T16:38:59.086Z,1.70
2023-04-21T16:41:26.984Z,1.52
2023-04-21T16:43:54.732Z,1.67
2023-04-21T16:46:22.716Z,2.10
2023-04-21T16:48:50.625Z,1.60
2023-04-21T16:51:18.553Z,1.80
2023-04-21T16:53:47.699Z,1.92
2023-04-21T16:56:15.634Z,1.55
2023-04-21T16:58:43.490Z,1.58
2023-04-21T17:01:11.348Z,1.45
2023-04-21T17:03:39.302Z,1.77
2023-04-21T17:06:10.757Z,1.60
2023-04-21T17:08:38.932Z,1.85
2023-04-21T17:11:08.119Z,2.33
2023-04-21T17:13:39.154Z,1.70
2023-04-21T17:16:08.047Z,2.00
2023-04-21T17:18:36.658Z,1.75
2023-04-21T17:21:06.281Z,1.65
2023-04-21T17:23:34.133Z,1.67
2023-04-21T17:26:05.147Z,1.88
2023-04-21T17:28:34.397Z,1.60
2023-04-21T17:31:14.585Z,2.00
2023-04-21T17:33:43.543Z,2.38
2023-04-21T17:36:11.514Z,1.85
2023-04-21T17:38:39.763Z,2.10
2023-04-21T17:41:08.461Z,1.98
2023-04-21T17:43:37.830Z,1.90
2023-04-21T17:46:07.331Z,1.95
2023-04-21T17:48:35.400Z,2.25
2023-04-21T17:51:04.004Z,2.50
2023-04-21T17:53:32.101Z,2.20
2023-04-21T17:56:00.065Z,2.45
2023-04-21T17:58:27.900Z,3.05
2023-04-21T18:00:57.099Z,2.20
2023-04-21T18:03:25.157Z,2.40
2023-04-21T18:05:53.104Z,3.60
2023-04-21T18:08:21.134Z,2.53
2023-04-21T18:10:49.301Z,2.17
2023-04-21T18:13:17.162Z,2.20
2023-04-21T18:15:44.948Z,2.40
2023-04-21T18:18:14.122Z,2.28
2023-04-21T18:20:41.915Z,15.63
2023-04-21T18:23:09.899Z,2.90
2023-04-21T18:25:42.722Z,2.65
2023-04-21T18:28:12.682Z,2.42
2023-04-21T18:30:41.121Z,2.63
2023-04-21T18:33:09.527Z,2.53
2023-04-21T18:35:38.815Z,2.60
2023-04-21T18:38:08.258Z,2.70
2023-04-21T18:40:37.426Z,2.70
2023-04-21T18:43:05.520Z,2.83
2023-04-21T18:45:33.950Z,2.80
2023-04-21T18:48:01.873Z,3.00
2023-04-21T18:50:30.231Z,2.60
2023-04-21T18:52:59.574Z,2.90
2023-04-21T18:55:27.438Z,3.00
2023-04-21T18:57:55.221Z,2.72
2023-04-21T19:00:23.092Z,3.40
2023-04-21T19:02:51.354Z,2.97
2023-04-21T19:05:19.468Z,3.00
2023-04-21T19:07:47.444Z,3.17
2023-04-21T19:10:16.713Z,3.17
2023-04-21T19:12:44.719Z,3.58
2023-04-21T19:15:12.965Z,3.20
2023-04-21T19:17:41.385Z,3.22
2023-04-21T19:20:10.350Z,3.65
2023-04-21T19:22:38.241Z,3.53
2023-04-21T19:25:08.478Z,4.25
2023-04-21T19:27:37.744Z,3.85
2023-04-21T19:30:06.599Z,4.05
2023-04-21T19:32:34.501Z,3.85
2023-04-21T19:35:02.427Z,3.95
2023-04-21T19:37:31.736Z,4.53
2023-04-21T19:40:01.222Z,4.22
2023-04-21T19:42:29.676Z,4.32
2023-04-21T19:44:58.884Z,4.65
2023-04-21T19:47:26.916Z,3.88
2023-04-21T19:49:54.952Z,3.90
2023-04-21T19:52:22.731Z,3.92
2023-04-21T19:54:50.500Z,4.28
2023-04-21T19:57:18.291Z,4.00
2023-04-21T19:59:46.078Z,4.32
2023-04-21T20:02:15.376Z,4.30
2023-04-21T20:04:43.718Z,4.13
2023-04-21T20:07:12.136Z,3.80
2023-04-21T20:09:40.114Z,4.20
2023-04-21T20:12:08.492Z,4.18
2023-04-21T20:14:36.235Z,4.63
2023-04-21T20:17:04.393Z,4.38
2023-04-21T20:19:35.595Z,4.20
2023-04-21T20:22:03.650Z,4.00
2023-04-21T20:24:31.598Z,4.32
2023-04-21T20:26:59.365Z,4.72
2023-04-21T20:29:27.253Z,4.63
2023-04-21T20:31:55.125Z,4.45
2023-04-21T20:34:23.105Z,5.03
2023-04-21T20:36:54.483Z,4.65
2023-04-21T20:39:22.300Z,4.70
2023-04-21T20:42:00.971Z,4.80
2023-04-21T20:44:31.697Z,4.38
2023-04-21T20:46:59.865Z,4.53
2023-04-21T20:49:28.362Z,4.88
2023-04-21T20:52:01.125Z,5.50
2023-04-21T20:54:29.321Z,11.77
2023-04-21T20:56:57.217Z,5.40
2023-04-21T20:59:24.952Z,5.70
2023-04-21T21:01:52.731Z,5.22
2023-04-21T21:04:20.816Z,4.60
2023-04-21T21:06:48.716Z,4.55
2023-04-21T21:09:19.117Z,4.70
2023-04-21T21:11:46.966Z,5.70
2023-04-21T21:14:14.826Z,5.25
2023-04-21T21:16:42.805Z,5.13
2023-04-21T21:19:12.562Z,4.85
2023-04-21T21:21:40.419Z,5.20
2023-04-21T21:24:08.422Z,5.75
2023-04-21T21:26:37.520Z,4.60
2023-04-21T21:29:05.273Z,5.63
2023-04-21T21:31:33.098Z,5.38
2023-04-21T21:34:01.235Z,5.93
2023-04-21T21:36:29.040Z,5.93
2023-04-21T21:38:56.855Z,6.35
2023-04-21T21:41:24.771Z,5.35
2023-04-21T21:43:53.888Z,5.63
2023-04-21T21:46:22.193Z,5.93
2023-04-21T21:48:50.329Z,6.13
2023-04-21T21:51:18.138Z,6.47
2023-04-21T21:53:45.970Z,5.93
2023-04-21T21:56:13.864Z,5.90
2023-04-21T21:58:41.721Z,5.85
2023-04-21T22:01:11.573Z,6.28
2023-04-21T22:03:39.605Z,6.03
2023-04-21T22:06:07.855Z,6.10
2023-04-21T22:08:35.568Z,6.32
2023-04-21T22:11:05.812Z,5.85
2023-04-21T22:13:33.628Z,5.55
2023-04-21T22:16:02.372Z,6.50
2023-04-21T22:18:31.556Z,6.20
2023-04-21T22:20:59.704Z,6.80
2023-04-21T22:23:27.525Z,6.25
2023-04-21T22:25:55.401Z,7.07
2023-04-21T22:28:23.345Z,7.55
2023-04-21T22:30:51.364Z,7.15
2023-04-21T22:33:20.014Z,6.97
2023-04-21T22:35:49.121Z,7.05
2023-04-21T22:38:16.915Z,7.38
2023-04-21T22:40:44.782Z,8.05
2023-04-21T22:43:12.699Z,8.05
2023-04-21T22:45:40.581Z,8.40
2023-04-21T22:48:09.475Z,7.82
2023-04-21T22:50:37.236Z,7.28
2023-04-21T22:53:06.922Z,7.55
2023-04-21T22:55:34.725Z,8.00
2023-04-21T22:58:02.817Z,8.25
2023-04-21T23:00:30.669Z,8.57
2023-04-21T23:02:58.705Z,8.80
2023-04-21T23:05:26.675Z,8.73
2023-04-21T23:07:55.522Z,8.35
2023-04-21T23:10:25.226Z,7.82
2023-04-21T23:12:53.121Z,9.57
2023-04-21T23:15:21.410Z,8.75
2023-04-21T23:17:49.385Z,8.40
2023-04-21T23:20:17.353Z,8.75
2023-04-21T23:22:45.277Z,9.00
2023-04-21T23:25:13.135Z,8.63
2023-04-21T23:27:42.449Z,9.43
2023-04-21T23:30:11.244Z,9.10
2023-04-21T23:32:39.083Z,9.13
2023-04-21T23:35:08.276Z,9.27
2023-04-21T23:37:36.100Z,10.25
2023-04-21T23:40:08.948Z,9.85
2023-04-21T23:42:36.819Z,9.15
2023-04-21T23:45:07.048Z,8.93
2023-04-21T23:47:35.165Z,9.23
2023-04-21T23:50:02.942Z,9.25
2023-04-21T23:52:31.403Z,9.45
2023-04-21T23:54:59.398Z,9.85
2023-04-21T23:57:27.114Z,8.63
2023-04-21T23:59:54.996Z,9.35
