createdAt,value
2019-05-15T00:00:38.867Z,6.2
2019-05-15T00:01:19.197Z,6.3
2019-05-15T00:02:38.978Z,6.2
2019-05-15T00:03:19.682Z,6.3
2019-05-15T00:04:38.732Z,6.3
2019-05-15T00:05:18.957Z,6.4
2019-05-15T00:06:39.152Z,6.3
2019-05-15T00:07:18.907Z,6.3
2019-05-15T00:07:48.921Z,6.3
2019-05-15T00:09:19.274Z,6.3
2019-05-15T00:10:39.365Z,6.2
2019-05-15T00:11:19.302Z,6.2
2019-05-15T00:12:39.679Z,6.2
2019-05-15T00:13:19.088Z,6.2
2019-05-15T00:14:39.102Z,6.3
2019-05-15T00:15:19.100Z,6.3
2019-05-15T00:16:39.122Z,6.3
2019-05-15T00:17:19.331Z,6.3
2019-05-15T00:17:49.151Z,6.2
2019-05-15T00:19:19.175Z,6.3
2019-05-15T00:20:39.547Z,6.3
2019-05-15T00:21:19.222Z,6.4
2019-05-15T00:22:39.310Z,6.3
2019-05-15T00:23:19.274Z,6.3
2019-05-15T00:24:39.291Z,6.4
2019-05-15T00:25:19.322Z,6.5
2019-05-15T00:26:39.326Z,6.4
2019-05-15T00:27:20.161Z,6.4
2019-05-15T00:27:49.348Z,6.5
2019-05-15T00:29:19.928Z,6.5
2019-05-15T00:30:39.410Z,6.4
2019-05-15T00:31:19.428Z,6.4
2019-05-15T00:32:39.596Z,6.3
2019-05-15T00:33:19.506Z,6.3
2019-05-15T00:34:39.475Z,6.3
2019-05-15T00:35:19.471Z,6.4
2019-05-15T00:36:39.550Z,6.4
2019-05-15T00:37:19.507Z,6.3
2019-05-15T00:37:49.540Z,6.3
2019-05-15T00:39:19.563Z,6.3
2019-05-15T00:40:39.812Z,6.3
2019-05-15T00:41:19.615Z,6.4
2019-05-15T00:41:59.639Z,6.4
2019-05-15T00:42:39.654Z,6.4
2019-05-15T00:43:19.658Z,6.4
2019-05-15T00:44:39.673Z,6.4
2019-05-15T00:45:19.690Z,6.3
2019-05-15T00:46:39.695Z,6.4
2019-05-15T00:47:19.706Z,6.4
2019-05-15T00:47:49.730Z,6.4
2019-05-15T00:49:19.740Z,6.4
2019-05-15T00:50:39.776Z,6.3
2019-05-15T00:51:19.869Z,6.3
2019-05-15T00:52:39.810Z,6.4
2019-05-15T00:53:19.838Z,6.4
2019-05-15T00:54:39.840Z,6.3
2019-05-15T00:55:19.863Z,6.3
2019-05-15T00:56:39.892Z,6.4
2019-05-15T00:57:19.926Z,6.4
2019-05-15T00:57:49.946Z,6.3
2019-05-15T00:59:25.903Z,6.3
2019-05-15T01:00:40.056Z,6.3
2019-05-15T01:01:20.057Z,6.4
2019-05-15T01:01:50.067Z,6.4
2019-05-15T01:02:20.082Z,6.4
2019-05-15T01:02:50.107Z,6.3
2019-05-15T01:04:20.111Z,6.3
2019-05-15T01:04:50.115Z,6.4
2019-05-15T01:06:10.126Z,6.5
2019-05-15T01:06:52.612Z,6.4
2019-05-15T01:08:10.168Z,6.4
2019-05-15T01:09:40.311Z,6.5
2019-05-15T01:10:20.355Z,6.4
2019-05-15T01:10:50.379Z,6.5
2019-05-15T01:12:10.386Z,6.5
2019-05-15T01:12:50.403Z,6.5
2019-05-15T01:14:20.448Z,6.6
2019-05-15T01:14:50.472Z,6.4
2019-05-15T01:16:10.474Z,6.5
2019-05-15T01:16:50.508Z,6.6
2019-05-15T01:18:10.549Z,6.5
2019-05-15T01:19:40.573Z,6.6
2019-05-15T01:20:20.585Z,6.6
2019-05-15T01:20:50.592Z,6.5
2019-05-15T01:22:10.638Z,6.6
2019-05-15T01:22:50.643Z,6.5
2019-05-15T01:24:20.672Z,6.5
2019-05-15T01:24:50.674Z,6.5
2019-05-15T01:25:30.732Z,6.5
2019-05-15T01:26:10.818Z,6.5
2019-05-15T01:26:50.773Z,6.6
2019-05-15T01:28:10.791Z,6.5
2019-05-15T01:29:00.850Z,6.6
2019-05-15T01:29:44.945Z,6.6
2019-05-15T01:30:20.889Z,6.6
2019-05-15T01:30:50.890Z,6.6
2019-05-15T01:32:10.908Z,6.7
2019-05-15T01:32:50.926Z,6.6
2019-05-15T01:34:21.003Z,6.6
2019-05-15T01:34:50.964Z,6.7
2019-05-15T01:36:10.998Z,6.7
2019-05-15T01:36:50.998Z,6.7
2019-05-15T01:38:11.014Z,6.6
2019-05-15T01:39:41.058Z,6.6
2019-05-15T01:40:21.060Z,6.6
2019-05-15T01:40:51.058Z,6.7
2019-05-15T01:42:11.092Z,6.7
2019-05-15T01:42:51.114Z,6.6
2019-05-15T01:44:21.148Z,6.7
2019-05-15T01:44:51.155Z,6.7
2019-05-15T01:46:11.180Z,6.7
2019-05-15T01:46:51.202Z,6.8
2019-05-15T01:48:11.218Z,6.6
2019-05-15T01:49:41.263Z,6.6
2019-05-15T01:50:21.284Z,6.8
2019-05-15T01:50:51.277Z,6.7
2019-05-15T01:52:11.307Z,6.7
2019-05-15T01:52:51.311Z,6.7
2019-05-15T01:53:41.332Z,6.7
2019-05-15T01:54:21.330Z,6.8
2019-05-15T01:54:51.357Z,6.8
2019-05-15T01:56:11.352Z,6.9
2019-05-15T01:56:51.366Z,6.9
2019-05-15T01:58:11.387Z,6.9
2019-05-15T01:59:53.829Z,7.1
2019-05-15T02:00:21.507Z,7.0
2019-05-15T02:00:51.503Z,7.0
2019-05-15T02:02:11.557Z,7.0
2019-05-15T02:02:52.427Z,7.0
2019-05-15T02:03:41.596Z,7.1
2019-05-15T02:04:21.580Z,7.2
2019-05-15T02:04:51.600Z,7.1
2019-05-15T02:06:11.656Z,7.1
2019-05-15T02:06:51.673Z,7.2
2019-05-15T02:08:11.685Z,7.1
2019-05-15T02:09:41.710Z,7.0
2019-05-15T02:10:21.750Z,7.1
2019-05-15T02:10:51.739Z,7.1
2019-05-15T02:12:11.772Z,7.0
2019-05-15T02:12:51.784Z,7.0
2019-05-15T02:13:41.809Z,7.1
2019-05-15T02:14:21.839Z,7.0
2019-05-15T02:14:51.854Z,7.1
2019-05-15T02:16:11.906Z,7.1
2019-05-15T02:16:51.930Z,7.0
2019-05-15T02:18:11.933Z,7.1
2019-05-15T02:19:42.009Z,7.1
2019-05-15T02:20:22.011Z,7.1
2019-05-15T02:20:52.032Z,7.2
2019-05-15T02:22:12.047Z,7.1
2019-05-15T02:22:52.100Z,7.0
2019-05-15T02:24:12.125Z,7.1
2019-05-15T02:24:52.139Z,7.2
2019-05-15T02:26:42.160Z,7.2
2019-05-15T02:27:22.178Z,7.1
2019-05-15T02:28:52.189Z,7.2
2019-05-15T02:29:25.031Z,7.2
2019-05-15T02:30:21.327Z,7.2
2019-05-15T02:30:52.242Z,7.3
2019-05-15T02:31:22.224Z,7.2
2019-05-15T02:32:12.257Z,7.3
2019-05-15T02:32:52.275Z,7.3
2019-05-15T02:34:12.287Z,7.4
2019-05-15T02:34:52.308Z,7.4
2019-05-15T02:36:42.359Z,7.4
2019-05-15T02:37:22.384Z,7.5
2019-05-15T02:38:52.413Z,7.5
2019-05-15T02:39:22.394Z,7.5
2019-05-15T02:40:12.456Z,7.5
2019-05-15T02:40:52.458Z,7.5
2019-05-15T02:41:22.464Z,7.7
2019-05-15T02:42:12.474Z,7.5
2019-05-15T02:42:52.483Z,7.6
2019-05-15T02:44:12.502Z,7.6
2019-05-15T02:44:52.511Z,7.6
2019-05-15T02:46:42.532Z,7.6
2019-05-15T02:47:22.548Z,7.6
2019-05-15T02:48:52.622Z,7.6
2019-05-15T02:49:22.659Z,7.8
2019-05-15T02:50:12.649Z,7.6
2019-05-15T02:50:52.725Z,7.7
2019-05-15T02:51:22.703Z,7.8
2019-05-15T02:52:45.385Z,7.7
2019-05-15T02:53:22.728Z,7.8
2019-05-15T02:54:12.764Z,7.8
2019-05-15T02:54:52.771Z,7.9
2019-05-15T02:56:42.863Z,7.9
2019-05-15T02:57:22.835Z,7.8
2019-05-15T02:58:52.873Z,7.9
2019-05-15T02:59:22.869Z,7.8
2019-05-15T03:00:30.113Z,7.8
2019-05-15T03:00:53.550Z,7.9
2019-05-15T03:01:22.901Z,7.8
2019-05-15T03:02:42.914Z,7.7
2019-05-15T03:03:22.963Z,7.8
2019-05-15T03:04:12.984Z,7.8
2019-05-15T03:04:53.020Z,7.9
2019-05-15T03:06:43.041Z,8.0
2019-05-15T03:07:23.045Z,8.0
2019-05-15T03:08:53.073Z,7.9
2019-05-15T03:09:23.078Z,7.8
2019-05-15T03:10:13.104Z,7.8
2019-05-15T03:10:53.132Z,7.8
2019-05-15T03:11:23.149Z,7.7
2019-05-15T03:12:43.196Z,7.7
2019-05-15T03:13:23.180Z,7.7
2019-05-15T03:14:13.208Z,7.7
2019-05-15T03:14:53.206Z,7.6
2019-05-15T03:16:43.286Z,7.6
2019-05-15T03:17:23.257Z,7.6
2019-05-15T03:18:55.720Z,7.6
2019-05-15T03:19:23.269Z,7.6
2019-05-15T03:20:13.315Z,7.6
2019-05-15T03:20:53.352Z,7.6
2019-05-15T03:21:23.343Z,7.6
2019-05-15T03:22:13.396Z,7.6
2019-05-15T03:22:53.392Z,7.5
2019-05-15T03:24:13.430Z,7.5
2019-05-15T03:24:53.427Z,7.5
2019-05-15T03:26:43.464Z,7.4
2019-05-15T03:27:23.480Z,7.3
2019-05-15T03:28:53.524Z,7.3
2019-05-15T03:29:23.531Z,7.2
2019-05-15T03:30:14.689Z,7.3
2019-05-15T03:31:14.095Z,7.2
2019-05-15T03:32:52.849Z,7.3
2019-05-15T03:33:27.547Z,7.3
2019-05-15T03:34:30.449Z,7.2
2019-05-15T03:35:15.361Z,7.1
2019-05-15T03:35:54.995Z,7.1
2019-05-15T03:37:43.753Z,7.1
2019-05-15T03:38:23.748Z,7.1
2019-05-15T03:38:53.751Z,7.0
2019-05-15T03:39:53.772Z,7.1
2019-05-15T03:40:53.831Z,7.0
2019-05-15T03:42:13.862Z,7.2
2019-05-15T03:42:53.892Z,7.3
2019-05-15T03:43:53.897Z,7.4
2019-05-15T03:44:53.908Z,7.6
2019-05-15T03:45:53.914Z,7.5
2019-05-15T03:47:13.931Z,7.5
2019-05-15T03:47:53.941Z,7.6
2019-05-15T03:48:53.955Z,7.6
2019-05-15T03:49:53.979Z,7.7
2019-05-15T03:50:53.978Z,7.5
2019-05-15T03:53:14.107Z,7.7
2019-05-15T03:53:54.190Z,7.5
2019-05-15T03:54:24.181Z,7.6
2019-05-15T03:55:44.203Z,7.6
2019-05-15T03:56:14.211Z,7.6
2019-05-15T03:57:14.264Z,7.6
2019-05-15T03:57:54.290Z,7.7
2019-05-15T03:58:24.339Z,7.6
2019-05-15T03:59:44.329Z,7.6
2019-05-15T04:00:14.330Z,7.6
2019-05-15T04:00:54.360Z,7.6
2019-05-15T04:01:33.425Z,7.6
2019-05-15T04:02:24.382Z,7.7
2019-05-15T04:03:44.423Z,7.6
2019-05-15T04:04:14.423Z,7.5
2019-05-15T04:04:57.044Z,7.5
2019-05-15T04:05:24.432Z,7.6
2019-05-15T04:07:44.461Z,7.5
2019-05-15T04:08:14.471Z,7.4
2019-05-15T04:08:54.493Z,7.4
2019-05-15T04:09:24.487Z,7.4
2019-05-15T04:10:04.535Z,7.5
2019-05-15T04:10:44.510Z,7.4
2019-05-15T04:11:14.517Z,7.4
2019-05-15T04:12:14.564Z,7.3
2019-05-15T04:12:54.586Z,7.3
2019-05-15T04:13:24.612Z,7.3
2019-05-15T04:14:04.671Z,7.3
2019-05-15T04:14:44.607Z,7.3
2019-05-15T04:15:14.618Z,7.2
2019-05-15T04:15:54.646Z,7.2
2019-05-15T04:16:24.677Z,7.2
2019-05-15T04:17:24.671Z,7.1
2019-05-15T04:18:04.752Z,7.1
2019-05-15T04:18:44.707Z,7.2
2019-05-15T04:19:24.714Z,7.2
2019-05-15T04:19:54.713Z,7.0
2019-05-15T04:21:14.733Z,7.1
2019-05-15T04:22:14.750Z,7.2
2019-05-15T04:22:54.775Z,7.0
2019-05-15T04:24:14.849Z,7.1
2019-05-15T04:24:54.816Z,7.1
2019-05-15T04:25:24.834Z,7.0
2019-05-15T04:27:07.082Z,7.0
2019-05-15T04:27:44.864Z,7.0
2019-05-15T04:28:14.871Z,7.1
2019-05-15T04:28:54.884Z,7.0
2019-05-15T04:29:24.922Z,6.9
2019-05-15T04:30:04.974Z,7.1
2019-05-15T04:30:44.904Z,7.0
2019-05-15T04:31:14.945Z,7.1
2019-05-15T04:32:14.919Z,6.9
2019-05-15T04:32:54.937Z,7.0
2019-05-15T04:33:24.943Z,7.0
2019-05-15T04:34:04.986Z,7.1
2019-05-15T04:34:45.025Z,7.0
2019-05-15T04:35:15.010Z,7.0
2019-05-15T04:35:55.013Z,7.0
2019-05-15T04:36:25.034Z,7.0
2019-05-15T04:37:25.045Z,7.0
2019-05-15T04:38:45.080Z,6.9
2019-05-15T04:39:15.073Z,7.0
2019-05-15T04:39:55.086Z,7.1
2019-05-15T04:40:25.098Z,6.9
2019-05-15T04:41:05.148Z,7.0
2019-05-15T04:41:55.114Z,7.0
2019-05-15T04:42:35.131Z,7.1
2019-05-15T04:43:15.134Z,7.0
2019-05-15T04:43:55.157Z,7.0
2019-05-15T04:44:25.186Z,7.1
2019-05-15T04:45:05.219Z,7.0
2019-05-15T04:45:45.207Z,7.0
2019-05-15T04:46:15.208Z,7.0
2019-05-15T04:47:05.246Z,7.1
2019-05-15T04:47:45.267Z,7.0
2019-05-15T04:48:25.289Z,7.0
2019-05-15T04:48:55.305Z,7.1
2019-05-15T04:49:35.329Z,7.1
2019-05-15T04:50:15.328Z,7.2
2019-05-15T04:50:55.352Z,7.1
2019-05-15T04:51:38.292Z,7.0
2019-05-15T04:52:25.408Z,7.1
2019-05-15T04:52:55.427Z,7.0
2019-05-15T04:53:39.036Z,7.1
2019-05-15T04:54:15.441Z,7.0
2019-05-15T04:54:55.464Z,7.1
2019-05-15T04:55:35.452Z,7.1
2019-05-15T04:56:15.464Z,7.1
2019-05-15T04:57:05.512Z,7.1
2019-05-15T04:57:45.492Z,7.1
2019-05-15T04:58:25.502Z,7.0
2019-05-15T04:58:55.502Z,7.1
2019-05-15T04:59:38.213Z,7.0
2019-05-15T05:00:15.548Z,7.1
2019-05-15T05:00:55.542Z,7.1
2019-05-15T05:01:35.594Z,7.1
2019-05-15T05:02:27.397Z,7.1
2019-05-15T05:02:58.754Z,7.0
2019-05-15T05:03:38.948Z,7.2
2019-05-15T05:04:18.691Z,7.2
2019-05-15T05:04:58.596Z,7.1
2019-05-15T05:05:38.612Z,7.2
2019-05-15T05:06:18.762Z,7.1
2019-05-15T05:07:05.826Z,7.2
2019-05-15T05:07:48.470Z,7.2
2019-05-15T05:08:28.686Z,7.2
2019-05-15T05:08:55.871Z,7.1
2019-05-15T05:09:38.757Z,7.2
2019-05-15T05:10:15.860Z,7.3
2019-05-15T05:10:58.826Z,7.2
2019-05-15T05:11:38.215Z,7.2
2019-05-15T05:12:28.758Z,7.3
2019-05-15T05:12:55.904Z,7.2
2019-05-15T05:13:35.980Z,7.3
2019-05-15T05:14:18.645Z,7.3
2019-05-15T05:14:58.595Z,7.2
2019-05-15T05:15:25.934Z,7.3
2019-05-15T05:16:05.942Z,7.4
2019-05-15T05:16:55.943Z,7.3
2019-05-15T05:17:38.776Z,7.4
2019-05-15T05:18:18.646Z,7.4
2019-05-15T05:18:56.021Z,7.4
2019-05-15T05:19:28.455Z,7.4
2019-05-15T05:20:08.010Z,7.4
2019-05-15T05:20:48.012Z,7.5
2019-05-15T05:21:27.796Z,7.5
2019-05-15T05:22:18.601Z,7.6
2019-05-15T05:22:58.245Z,7.6
2019-05-15T05:23:28.175Z,7.4
2019-05-15T05:23:56.126Z,7.6
2019-05-15T05:24:28.000Z,7.7
2019-05-15T05:25:08.018Z,7.6
2019-05-15T05:25:46.193Z,7.7
2019-05-15T05:26:26.192Z,7.8
2019-05-15T05:27:08.582Z,7.6
2019-05-15T05:27:48.510Z,7.7
2019-05-15T05:28:28.370Z,7.7
2019-05-15T05:29:08.308Z,7.7
2019-05-15T05:29:48.015Z,7.7
2019-05-15T05:30:26.286Z,7.8
2019-05-15T05:30:58.562Z,7.7
2019-05-15T05:31:26.276Z,7.8
2019-05-15T05:32:28.627Z,7.8
2019-05-15T05:32:57.978Z,7.8
2019-05-15T05:33:28.421Z,7.8
2019-05-15T05:33:57.763Z,7.9
2019-05-15T05:34:28.275Z,7.9
2019-05-15T05:35:08.384Z,7.8
2019-05-15T05:35:38.578Z,7.9
2019-05-15T05:36:18.485Z,7.9
2019-05-15T05:37:07.773Z,7.9
2019-05-15T05:37:48.031Z,7.9
2019-05-15T05:38:28.106Z,8.0
2019-05-15T05:38:58.394Z,7.9
2019-05-15T05:39:26.456Z,7.9
2019-05-15T05:40:08.001Z,7.9
2019-05-15T05:40:49.141Z,8.0
2019-05-15T05:41:28.045Z,7.9
2019-05-15T05:42:07.857Z,8.0
2019-05-15T05:42:47.956Z,8.1
2019-05-15T05:43:26.697Z,8.0
2019-05-15T05:44:48.733Z,8.0
2019-05-15T05:45:28.687Z,8.1
2019-05-15T05:45:58.201Z,8.1
2019-05-15T05:46:28.016Z,8.0
2019-05-15T05:47:18.257Z,8.1
2019-05-15T05:47:58.055Z,8.1
2019-05-15T05:48:29.057Z,8.1
2019-05-15T05:48:58.265Z,8.2
2019-05-15T05:49:28.747Z,8.0
2019-05-15T05:50:49.146Z,8.1
2019-05-15T05:51:38.655Z,8.1
2019-05-15T05:52:18.492Z,8.1
2019-05-15T05:52:57.916Z,8.2
2019-05-15T05:53:28.648Z,8.3
2019-05-15T05:54:48.951Z,8.4
2019-05-15T05:55:28.719Z,8.3
2019-05-15T05:55:58.002Z,8.3
2019-05-15T05:56:37.772Z,8.3
2019-05-15T05:57:19.151Z,8.2
2019-05-15T05:57:58.386Z,8.3
2019-05-15T05:58:29.434Z,8.4
2019-05-15T05:58:58.571Z,8.4
2019-05-15T05:59:28.377Z,8.3
2019-05-15T06:00:09.154Z,8.3
2019-05-15T06:00:39.170Z,8.3
2019-05-15T06:01:18.710Z,8.3
2019-05-15T06:02:08.147Z,8.4
2019-05-15T06:02:48.650Z,8.4
2019-05-15T06:03:28.027Z,8.4
2019-05-15T06:03:58.279Z,8.5
2019-05-15T06:04:27.872Z,8.5
2019-05-15T06:05:07.879Z,8.4
2019-05-15T06:05:49.415Z,8.5
2019-05-15T06:06:38.388Z,8.5
2019-05-15T06:07:18.477Z,8.4
2019-05-15T06:07:58.179Z,8.4
2019-05-15T06:08:28.211Z,8.5
2019-05-15T06:09:09.178Z,8.5
2019-05-15T06:09:48.588Z,8.5
2019-05-15T06:10:29.314Z,8.5
2019-05-15T06:11:09.663Z,8.4
2019-05-15T06:12:07.783Z,8.6
2019-05-15T06:12:49.024Z,8.6
2019-05-15T06:13:29.055Z,8.5
2019-05-15T06:13:58.371Z,8.6
2019-05-15T06:14:28.817Z,8.5
2019-05-15T06:15:08.783Z,8.5
2019-05-15T06:15:48.689Z,8.6
2019-05-15T06:16:48.158Z,8.6
2019-05-15T06:17:28.040Z,8.7
2019-05-15T06:17:58.516Z,8.6
2019-05-15T06:18:28.108Z,8.7
2019-05-15T06:19:08.235Z,8.6
2019-05-15T06:19:48.120Z,8.6
2019-05-15T06:20:28.236Z,8.6
2019-05-15T06:20:58.566Z,8.6
2019-05-15T06:21:56.549Z,8.7
2019-05-15T06:22:27.726Z,8.7
2019-05-15T06:23:08.441Z,8.6
2019-05-15T06:23:54.500Z,8.6
2019-05-15T06:24:30.515Z,8.8
2019-05-15T06:24:57.956Z,8.6
2019-05-15T06:25:30.450Z,8.7
2019-05-15T06:26:58.656Z,8.7
2019-05-15T06:27:27.999Z,8.7
2019-05-15T06:28:09.065Z,8.7
2019-05-15T06:28:48.931Z,8.8
2019-05-15T06:29:28.292Z,8.7
2019-05-15T06:30:48.572Z,8.6
2019-05-15T06:32:19.391Z,8.7
2019-05-15T06:33:05.533Z,8.5
2019-05-15T06:33:27.887Z,8.6
2019-05-15T06:34:48.462Z,8.6
2019-05-15T06:35:31.152Z,8.6
2019-05-15T06:36:58.837Z,8.6
2019-05-15T06:37:28.646Z,8.6
2019-05-15T06:39:18.104Z,8.6
2019-05-15T06:39:58.788Z,8.5
2019-05-15T06:41:18.338Z,8.5
2019-05-15T06:42:18.747Z,8.5
2019-05-15T06:42:59.303Z,8.5
2019-05-15T06:44:18.720Z,8.5
2019-05-15T06:44:58.859Z,8.5
2019-05-15T06:46:18.805Z,8.6
2019-05-15T06:47:18.318Z,8.5
2019-05-15T06:48:01.095Z,8.5
2019-05-15T06:49:18.361Z,8.6
2019-05-15T06:49:58.374Z,8.5
2019-05-15T06:51:18.476Z,8.6
2019-05-15T06:52:18.419Z,8.6
2019-05-15T06:52:58.722Z,8.6
2019-05-15T06:54:18.871Z,8.7
2019-05-15T06:54:59.218Z,8.6
2019-05-15T06:56:18.855Z,8.8
2019-05-15T06:57:18.608Z,8.8
2019-05-15T06:57:58.540Z,8.7
2019-05-15T06:59:18.490Z,8.8
2019-05-15T06:59:58.500Z,8.9
2019-05-15T07:01:18.957Z,9.0
2019-05-15T07:02:18.975Z,8.9
2019-05-15T07:02:58.617Z,9.0
2019-05-15T07:03:29.299Z,9.0
2019-05-15T07:05:18.653Z,9.1
2019-05-15T07:05:59.880Z,9.1
2019-05-15T07:06:58.695Z,9.1
2019-05-15T07:08:18.700Z,9.3
2019-05-15T07:08:58.906Z,9.2
2019-05-15T07:10:19.031Z,9.3
2019-05-15T07:10:58.789Z,9.4
2019-05-15T07:11:48.817Z,9.4
2019-05-15T07:12:28.811Z,9.4
2019-05-15T07:14:18.829Z,9.5
2019-05-15T07:14:58.836Z,9.5
2019-05-15T07:16:18.866Z,9.6
2019-05-15T07:17:18.870Z,9.5
2019-05-15T07:17:58.872Z,9.5
2019-05-15T07:18:28.881Z,9.5
2019-05-15T07:20:19.011Z,9.4
2019-05-15T07:20:58.999Z,9.6
2019-05-15T07:21:49.013Z,9.5
2019-05-15T07:22:29.089Z,9.5
2019-05-15T07:24:19.169Z,9.6
2019-05-15T07:24:59.145Z,9.6
2019-05-15T07:26:19.274Z,9.7
2019-05-15T07:27:19.213Z,9.8
2019-05-15T07:27:59.233Z,9.7
2019-05-15T07:29:19.258Z,9.7
2019-05-15T07:29:59.255Z,9.9
2019-05-15T07:31:19.314Z,9.8
2019-05-15T07:32:19.362Z,9.8
2019-05-15T07:32:59.292Z,10.0
2019-05-15T07:34:19.287Z,10.0
2019-05-15T07:34:59.299Z,10.0
2019-05-15T07:36:19.522Z,10.0
2019-05-15T07:37:19.349Z,10.0
2019-05-15T07:37:59.472Z,9.9
2019-05-15T07:38:29.497Z,10.0
2019-05-15T07:39:29.490Z,10.0
2019-05-15T07:40:30.041Z,10.1
2019-05-15T07:41:49.551Z,10.0
2019-05-15T07:42:29.551Z,10.0
2019-05-15T07:43:29.577Z,10.0
2019-05-15T07:44:29.607Z,10.0
2019-05-15T07:45:29.621Z,10.0
2019-05-15T07:46:49.665Z,10.0
2019-05-15T07:47:29.662Z,10.0
2019-05-15T07:48:09.675Z,10.0
2019-05-15T07:48:29.678Z,10.0
2019-05-15T07:49:09.704Z,10.0
2019-05-15T07:49:29.694Z,9.9
2019-05-15T07:50:09.771Z,10.0
2019-05-15T07:50:29.987Z,10.1
2019-05-15T07:51:11.338Z,10.0
2019-05-15T07:51:49.736Z,9.9
2019-05-15T07:52:29.739Z,9.9
2019-05-15T07:53:09.760Z,9.9
2019-05-15T07:53:29.811Z,10.0
2019-05-15T07:54:29.862Z,9.9
2019-05-15T07:55:09.835Z,9.9
2019-05-15T07:55:29.847Z,9.9
2019-05-15T07:56:11.527Z,9.8
2019-05-15T07:56:49.852Z,9.9
2019-05-15T07:57:30.096Z,9.9
2019-05-15T07:59:19.983Z,9.9
2019-05-15T07:59:59.978Z,9.9
2019-05-15T08:00:30.025Z,9.9
2019-05-15T08:02:50.087Z,9.9
2019-05-15T08:03:30.102Z,9.8
2019-05-15T08:04:20.691Z,9.8
2019-05-15T08:05:20.144Z,9.8
2019-05-15T08:05:58.183Z,9.8
2019-05-15T08:06:50.133Z,9.9
2019-05-15T08:07:30.141Z,9.9
2019-05-15T08:08:00.162Z,9.8
2019-05-15T08:09:20.160Z,10.0
2019-05-15T08:09:50.163Z,10.0
2019-05-15T08:10:30.212Z,9.9
2019-05-15T08:11:14.755Z,10.0
2019-05-15T08:12:03.109Z,10.1
2019-05-15T08:13:20.224Z,10.2
2019-05-15T08:13:50.280Z,10.1
2019-05-15T08:14:30.277Z,10.2
2019-05-15T08:15:00.335Z,10.2
2019-05-15T08:17:21.939Z,10.4
2019-05-15T08:18:03.140Z,10.4
2019-05-15T08:18:30.419Z,10.4
2019-05-15T08:19:00.447Z,10.4
2019-05-15T08:20:20.467Z,10.4
2019-05-15T08:20:50.521Z,10.5
2019-05-15T08:21:51.696Z,10.3
2019-05-15T08:22:30.484Z,10.3
2019-05-15T08:23:00.480Z,10.3
2019-05-15T08:24:20.510Z,10.5
2019-05-15T08:24:50.536Z,10.4
2019-05-15T08:25:35.019Z,10.5
2019-05-15T08:26:00.559Z,10.5
2019-05-15T08:27:00.542Z,10.5
2019-05-15T08:28:20.582Z,10.4
2019-05-15T08:28:50.597Z,10.5
2019-05-15T08:29:30.652Z,10.6
2019-05-15T08:30:00.669Z,10.5
2019-05-15T08:32:20.783Z,10.6
2019-05-15T08:32:51.603Z,10.6
2019-05-15T08:33:30.729Z,10.6
2019-05-15T08:34:12.534Z,10.7
2019-05-15T08:35:20.746Z,10.8
2019-05-15T08:35:51.968Z,10.8
2019-05-15T08:36:50.812Z,10.8
2019-05-15T08:37:30.830Z,10.8
2019-05-15T08:38:00.822Z,10.8
2019-05-15T08:39:20.831Z,10.8
2019-05-15T08:39:50.836Z,10.9
2019-05-15T08:40:30.868Z,11.0
2019-05-15T08:41:00.900Z,10.9
2019-05-15T08:42:00.900Z,11.0
2019-05-15T08:43:20.933Z,11.0
2019-05-15T08:44:00.925Z,11.0
2019-05-15T08:44:30.936Z,11.0
2019-05-15T08:45:51.012Z,10.9
2019-05-15T08:46:51.012Z,11.0
2019-05-15T08:47:31.017Z,11.0
2019-05-15T08:48:51.053Z,11.1
2019-05-15T08:49:31.058Z,11.2
2019-05-15T08:50:01.093Z,11.1
2019-05-15T08:52:21.147Z,11.2
2019-05-15T08:52:51.152Z,11.2
2019-05-15T08:53:31.190Z,11.2
2019-05-15T08:54:01.169Z,11.3
2019-05-15T08:55:21.220Z,11.2
2019-05-15T08:55:51.212Z,11.2
2019-05-15T08:56:31.218Z,11.3
2019-05-15T08:57:01.255Z,11.3
2019-05-15T08:58:21.262Z,11.4
2019-05-15T08:58:51.276Z,11.4
2019-05-15T08:59:31.281Z,11.3
2019-05-15T09:00:01.341Z,11.3
2019-05-15T09:02:21.369Z,11.3
2019-05-15T09:02:51.392Z,11.4
2019-05-15T09:03:31.420Z,11.4
2019-05-15T09:04:01.395Z,11.2
2019-05-15T09:05:21.439Z,11.3
2019-05-15T09:05:51.452Z,11.2
2019-05-15T09:06:51.473Z,11.3
2019-05-15T09:07:31.477Z,11.3
2019-05-15T09:08:01.494Z,11.3
2019-05-15T09:09:21.552Z,11.3
2019-05-15T09:09:51.566Z,11.3
2019-05-15T09:10:31.562Z,11.4
2019-05-15T09:11:01.595Z,11.3
2019-05-15T09:12:01.610Z,11.3
2019-05-15T09:13:21.627Z,11.3
2019-05-15T09:13:53.401Z,11.2
2019-05-15T09:14:31.632Z,11.2
2019-05-15T09:15:01.657Z,11.2
2019-05-15T09:17:21.848Z,11.2
2019-05-15T09:18:06.595Z,11.2
2019-05-15T09:18:31.830Z,11.2
2019-05-15T09:19:01.919Z,11.3
2019-05-15T09:20:21.841Z,11.3
2019-05-15T09:20:51.845Z,11.2
2019-05-15T09:21:51.932Z,11.1
2019-05-15T09:22:31.927Z,11.1
2019-05-15T09:23:01.919Z,11.1
2019-05-15T09:24:21.983Z,11.1
2019-05-15T09:25:02.003Z,11.0
2019-05-15T09:27:22.086Z,10.9
2019-05-15T09:28:02.093Z,10.9
2019-05-15T09:28:32.107Z,10.9
2019-05-15T09:29:02.161Z,10.9
2019-05-15T09:30:22.143Z,10.8
2019-05-15T09:31:02.145Z,10.8
2019-05-15T09:31:52.160Z,10.8
2019-05-15T09:32:32.151Z,10.8
2019-05-15T09:33:02.274Z,10.9
2019-05-15T09:34:22.193Z,10.8
2019-05-15T09:35:02.204Z,11.0
2019-05-15T09:35:32.213Z,10.8
2019-05-15T09:36:02.222Z,10.8
2019-05-15T09:37:02.246Z,10.8
2019-05-15T09:38:52.248Z,10.8
2019-05-15T09:39:32.263Z,10.8
2019-05-15T09:40:02.339Z,10.9
2019-05-15T09:40:43.041Z,10.8
2019-05-15T09:41:02.384Z,10.8
2019-05-15T09:42:02.417Z,10.8
2019-05-15T09:43:52.470Z,10.7
2019-05-15T09:44:32.513Z,10.8
2019-05-15T09:45:02.515Z,10.8
2019-05-15T09:46:32.538Z,10.9
2019-05-15T09:47:02.559Z,10.9
2019-05-15T09:48:52.676Z,10.9
2019-05-15T09:49:32.681Z,10.9
2019-05-15T09:50:02.676Z,11.1
2019-05-15T09:51:32.708Z,11.0
2019-05-15T09:52:02.719Z,11.0
2019-05-15T09:53:22.753Z,11.0
2019-05-15T09:54:02.762Z,11.0
2019-05-15T09:54:32.749Z,11.1
2019-05-15T09:55:02.782Z,11.1
2019-05-15T09:56:52.830Z,11.1
2019-05-15T09:57:32.880Z,11.1
2019-05-15T09:58:02.994Z,11.1
2019-05-15T09:58:32.972Z,11.1
2019-05-15T09:59:02.956Z,11.0
2019-05-15T10:00:53.588Z,11.0
2019-05-15T10:01:33.049Z,10.9
2019-05-15T10:02:03.043Z,10.9
2019-05-15T10:02:43.051Z,10.8
2019-05-15T10:03:23.057Z,10.9
2019-05-15T10:04:03.061Z,10.9
2019-05-15T10:05:23.147Z,10.8
2019-05-15T10:06:03.260Z,10.8
2019-05-15T10:06:33.274Z,10.8
2019-05-15T10:07:03.249Z,10.8
2019-05-15T10:08:23.256Z,10.8
2019-05-15T10:09:03.272Z,10.7
2019-05-15T10:09:33.277Z,10.7
2019-05-15T10:10:03.305Z,10.7
2019-05-15T10:11:23.296Z,10.8
2019-05-15T10:12:03.309Z,10.7
2019-05-15T10:12:35.060Z,10.7
2019-05-15T10:13:03.329Z,10.7
2019-05-15T10:14:23.330Z,10.7
2019-05-15T10:15:03.369Z,10.8
2019-05-15T10:15:33.359Z,10.8
2019-05-15T10:16:03.368Z,10.9
2019-05-15T10:17:23.385Z,10.9
2019-05-15T10:18:03.403Z,10.9
2019-05-15T10:18:33.479Z,10.9
2019-05-15T10:19:03.568Z,10.9
2019-05-15T10:20:23.517Z,11.0
2019-05-15T10:21:03.528Z,10.9
2019-05-15T10:21:33.524Z,10.9
2019-05-15T10:22:03.533Z,10.9
2019-05-15T10:23:23.648Z,10.9
2019-05-15T10:24:03.652Z,10.9
2019-05-15T10:24:33.651Z,10.9
2019-05-15T10:25:03.652Z,10.9
2019-05-15T10:27:53.709Z,10.9
2019-05-15T10:28:33.713Z,10.9
2019-05-15T10:29:03.729Z,10.9
2019-05-15T10:29:33.761Z,10.8
2019-05-15T10:30:03.737Z,10.9
2019-05-15T10:32:23.765Z,10.9
2019-05-15T10:33:03.774Z,10.8
2019-05-15T10:33:33.812Z,10.9
2019-05-15T10:34:03.805Z,10.9
2019-05-15T10:35:28.371Z,10.7
2019-05-15T10:36:03.831Z,10.7
2019-05-15T10:36:53.836Z,10.7
2019-05-15T10:37:33.847Z,10.7
2019-05-15T10:38:03.870Z,10.7
2019-05-15T10:38:33.946Z,10.8
2019-05-15T10:39:03.942Z,10.7
2019-05-15T10:40:23.922Z,10.7
2019-05-15T10:41:08.677Z,10.6
2019-05-15T10:41:53.994Z,10.6
2019-05-15T10:42:34.009Z,10.7
2019-05-15T10:43:24.016Z,10.4
2019-05-15T10:44:04.009Z,10.5
2019-05-15T10:44:34.014Z,10.5
2019-05-15T10:45:24.029Z,10.4
2019-05-15T10:46:04.074Z,10.3
2019-05-15T10:46:54.041Z,10.2
2019-05-15T10:47:34.055Z,10.3
2019-05-15T10:48:54.069Z,10.2
2019-05-15T10:49:34.081Z,10.3
2019-05-15T10:50:24.083Z,10.2
2019-05-15T10:51:07.024Z,10.2
2019-05-15T10:51:54.114Z,10.2
2019-05-15T10:52:34.111Z,10.3
2019-05-15T10:53:24.173Z,10.3
2019-05-15T10:54:04.187Z,10.3
2019-05-15T10:54:34.203Z,10.3
2019-05-15T10:55:54.257Z,10.3
2019-05-15T10:56:54.232Z,10.2
2019-05-15T10:57:34.266Z,10.3
2019-05-15T10:58:54.267Z,10.2
2019-05-15T10:59:34.292Z,10.3
2019-05-15T11:00:24.336Z,10.2
2019-05-15T11:01:04.395Z,10.2
2019-05-15T11:01:54.324Z,10.2
2019-05-15T11:02:34.333Z,10.3
2019-05-15T11:03:24.343Z,10.3
2019-05-15T11:04:04.340Z,10.3
2019-05-15T11:04:34.378Z,10.3
2019-05-15T11:05:38.184Z,10.3
2019-05-15T11:06:04.380Z,10.4
2019-05-15T11:06:54.375Z,10.5
2019-05-15T11:07:34.386Z,10.4
2019-05-15T11:08:54.407Z,10.5
2019-05-15T11:09:34.445Z,10.4
2019-05-15T11:10:04.421Z,10.5
2019-05-15T11:11:24.523Z,10.5
2019-05-15T11:12:04.526Z,10.5
2019-05-15T11:13:04.571Z,10.6
2019-05-15T11:14:04.608Z,10.6
2019-05-15T11:15:04.620Z,10.6
2019-05-15T11:16:24.681Z,10.6
2019-05-15T11:17:04.643Z,10.6
2019-05-15T11:18:04.674Z,10.5
2019-05-15T11:19:04.688Z,10.6
2019-05-15T11:20:04.687Z,10.6
2019-05-15T11:21:24.699Z,10.7
2019-05-15T11:22:04.753Z,10.8
2019-05-15T11:23:04.762Z,10.9
2019-05-15T11:24:04.759Z,10.8
2019-05-15T11:25:04.792Z,10.7
2019-05-15T11:26:24.797Z,10.7
2019-05-15T11:27:04.803Z,10.7
2019-05-15T11:28:04.820Z,10.6
2019-05-15T11:29:04.867Z,10.7