createdAt,value
2023-05-15T00:01:23.061Z,8.10
2023-05-15T00:03:50.063Z,8.23
2023-05-15T00:06:16.690Z,8.70
2023-05-15T00:08:43.251Z,10.37
2023-05-15T00:11:09.846Z,9.87
2023-05-15T00:13:38.394Z,10.67
2023-05-15T00:16:07.532Z,9.97
2023-05-15T00:18:34.288Z,9.27
2023-05-15T00:21:00.898Z,11.73
2023-05-15T00:23:27.469Z,10.23
2023-05-15T00:25:54.002Z,11.03
2023-05-15T00:28:20.595Z,9.83
2023-05-15T00:30:47.143Z,10.47
2023-05-15T00:33:13.987Z,10.60
2023-05-15T00:35:40.630Z,11.73
2023-05-15T00:38:07.213Z,11.27
2023-05-15T00:40:34.861Z,11.60
2023-05-15T00:43:02.610Z,10.77
2023-05-15T00:45:30.225Z,12.30
2023-05-15T00:47:59.249Z,10.93
2023-05-15T00:50:26.512Z,11.03
2023-05-15T00:52:53.634Z,10.83
2023-05-15T00:55:20.195Z,10.73
2023-05-15T00:57:48.770Z,13.17
2023-05-15T01:00:18.322Z,11.63
2023-05-15T01:02:46.161Z,15.37
2023-05-15T01:05:13.356Z,13.30
2023-05-15T01:07:51.228Z,16.30
2023-05-15T01:10:19.398Z,12.80
2023-05-15T01:12:47.225Z,11.90
2023-05-15T01:15:13.860Z,12.37
2023-05-15T01:17:41.039Z,14.00
2023-05-15T01:20:10.484Z,15.13
2023-05-15T01:22:53.762Z,14.23
2023-05-15T01:25:37.616Z,15.37
2023-05-15T01:28:11.909Z,14.33
2023-05-15T01:30:42.710Z,15.00
2023-05-15T01:33:18.188Z,14.90
2023-05-15T01:35:59.477Z,12.60
2023-05-15T01:38:38.151Z,15.00
2023-05-15T01:41:16.646Z,13.30
2023-05-15T01:43:46.134Z,13.57
2023-05-15T01:46:19.654Z,15.43
2023-05-15T01:48:48.024Z,15.00
2023-05-15T01:51:16.294Z,16.33
2023-05-15T01:53:44.330Z,17.67
2023-05-15T01:56:14.009Z,17.10
2023-05-15T01:58:42.131Z,12.33
2023-05-15T02:01:10.699Z,16.17
2023-05-15T02:03:37.874Z,14.10
2023-05-15T02:06:05.933Z,16.63
2023-05-15T02:08:33.496Z,17.47
2023-05-15T02:11:02.572Z,18.93
2023-05-15T02:13:31.778Z,16.23
2023-05-15T02:15:58.420Z,17.57
2023-05-15T02:18:25.318Z,17.03
2023-05-15T02:20:52.030Z,15.47
2023-05-15T02:23:20.416Z,16.87
2023-05-15T02:25:52.776Z,17.43
2023-05-15T02:28:28.840Z,19.37
2023-05-15T02:31:03.979Z,18.10
2023-05-15T02:34:05.191Z,19.83
2023-05-15T02:36:36.090Z,19.90
2023-05-15T02:39:03.008Z,20.80
2023-05-15T02:41:32.400Z,20.13
2023-05-15T02:44:00.381Z,19.63
2023-05-15T02:46:27.815Z,20.83
2023-05-15T02:48:55.328Z,20.80
2023-05-15T02:51:22.020Z,22.77
2023-05-15T02:53:49.553Z,20.33
2023-05-15T02:56:16.177Z,21.40
2023-05-15T02:58:42.970Z,23.70
2023-05-15T03:01:09.572Z,22.57
2023-05-15T03:03:36.206Z,24.80
2023-05-15T03:06:02.857Z,23.57
2023-05-15T03:08:29.719Z,20.33
2023-05-15T03:10:56.280Z,21.47
2023-05-15T03:13:22.870Z,23.77
2023-05-15T03:15:49.439Z,24.53
2023-05-15T03:18:18.830Z,26.10
2023-05-15T03:20:47.217Z,20.57
2023-05-15T03:23:13.770Z,25.07
2023-05-15T03:25:40.426Z,25.23
2023-05-15T03:28:06.975Z,24.00
2023-05-15T03:30:33.538Z,26.37
2023-05-15T03:33:00.633Z,25.57
2023-05-15T03:35:27.331Z,26.33
2023-05-15T03:37:53.897Z,27.47
2023-05-15T03:40:20.586Z,28.53
2023-05-15T03:42:47.178Z,28.20
2023-05-15T03:45:13.770Z,26.90
2023-05-15T03:47:40.490Z,24.20
2023-05-15T03:50:07.398Z,23.03
2023-05-15T03:52:34.026Z,27.87
2023-05-15T03:55:01.548Z,27.63
2023-05-15T03:57:28.364Z,24.60
2023-05-15T03:59:54.950Z,29.00
2023-05-15T04:02:21.591Z,28.80
2023-05-15T04:04:48.693Z,25.40
2023-05-15T04:07:15.384Z,27.93
2023-05-15T04:09:42.028Z,28.13
2023-05-15T04:12:08.796Z,28.97
2023-05-15T04:14:35.501Z,26.83
2023-05-15T04:17:02.112Z,32.17
2023-05-15T04:19:28.657Z,30.47
2023-05-15T04:21:55.233Z,28.50
2023-05-15T04:24:21.792Z,29.80
2023-05-15T04:26:48.423Z,28.17
2023-05-15T04:29:15.115Z,28.50
2023-05-15T04:31:41.696Z,28.07
2023-05-15T04:34:08.342Z,27.13
2023-05-15T04:36:34.945Z,27.03
2023-05-15T04:39:01.553Z,35.73
2023-05-15T04:41:28.281Z,29.57
2023-05-15T04:43:54.866Z,26.00
2023-05-15T04:46:21.677Z,32.43
2023-05-15T04:48:48.237Z,35.23
2023-05-15T04:51:14.799Z,34.23
2023-05-15T04:53:41.348Z,34.07
2023-05-15T04:56:07.963Z,32.80
2023-05-15T04:58:34.509Z,36.77
2023-05-15T05:01:03.451Z,36.47
2023-05-15T05:03:30.521Z,35.73
2023-05-15T05:05:57.114Z,35.33
2023-05-15T05:08:24.178Z,30.63
2023-05-15T05:10:56.668Z,39.90
2023-05-15T05:13:23.290Z,33.10
2023-05-15T05:15:49.922Z,29.13
2023-05-15T05:18:16.546Z,33.30
2023-05-15T05:20:43.486Z,32.07
2023-05-15T05:23:10.179Z,33.33
2023-05-15T05:25:36.718Z,29.00
2023-05-15T05:28:03.674Z,30.20
2023-05-15T05:30:30.212Z,23.27
2023-05-15T05:32:56.843Z,22.97
2023-05-15T05:35:23.722Z,26.40
2023-05-15T05:37:50.507Z,24.30
2023-05-15T05:40:17.639Z,24.30
2023-05-15T05:42:44.229Z,22.67
2023-05-15T05:45:11.338Z,23.43
2023-05-15T05:47:37.970Z,19.57
2023-05-15T05:50:05.276Z,25.77
2023-05-15T05:52:31.883Z,26.17
2023-05-15T05:54:58.677Z,26.67
2023-05-15T05:57:25.342Z,19.13
2023-05-15T05:59:51.955Z,21.10
2023-05-15T06:02:18.665Z,25.20
2023-05-15T06:04:46.152Z,23.07
2023-05-15T06:07:12.932Z,18.43
2023-05-15T06:09:39.486Z,17.00
2023-05-15T06:12:08.088Z,13.77
2023-05-15T06:14:35.915Z,14.47
2023-05-15T06:17:02.600Z,16.50
2023-05-15T06:19:29.760Z,16.37
2023-05-15T06:21:56.341Z,17.20
2023-05-15T06:24:22.893Z,13.63
2023-05-15T06:26:50.527Z,17.00
2023-05-15T06:29:18.372Z,15.50
2023-05-15T06:31:44.972Z,15.47
2023-05-15T06:34:11.506Z,14.23
2023-05-15T06:36:38.070Z,14.77
2023-05-15T06:39:05.464Z,10.73
2023-05-15T06:41:34.752Z,10.17
2023-05-15T06:44:01.340Z,11.43
2023-05-15T06:46:27.989Z,12.15
2023-05-15T06:48:54.567Z,9.52
2023-05-15T06:51:21.171Z,11.77
2023-05-15T06:53:47.796Z,10.90
2023-05-15T06:56:14.431Z,8.85
2023-05-15T06:58:40.983Z,8.05
2023-05-15T07:01:09.447Z,8.30
2023-05-15T07:03:36.075Z,9.00
2023-05-15T07:06:02.663Z,8.88
2023-05-15T07:08:29.222Z,8.55
2023-05-15T07:10:55.911Z,7.65
2023-05-15T07:13:23.692Z,8.75
2023-05-15T07:15:50.442Z,8.90
2023-05-15T07:18:18.498Z,8.55
2023-05-15T07:20:45.154Z,7.88
2023-05-15T07:23:11.737Z,7.13
2023-05-15T07:25:38.308Z,10.45
2023-05-15T07:28:05.039Z,8.27
2023-05-15T07:30:31.591Z,7.22
2023-05-15T07:32:58.172Z,7.35
2023-05-15T07:35:25.738Z,7.82
2023-05-15T07:37:52.559Z,8.05
2023-05-15T07:40:19.149Z,7.45
2023-05-15T07:42:45.973Z,7.63
2023-05-15T07:45:12.765Z,7.20
2023-05-15T07:47:44.533Z,7.40
2023-05-15T07:50:11.118Z,8.30
2023-05-15T07:52:37.661Z,7.20
2023-05-15T07:55:04.693Z,6.88
2023-05-15T07:57:31.860Z,7.68
2023-05-15T07:59:58.543Z,7.93
2023-05-15T08:02:25.355Z,7.05
2023-05-15T08:04:52.148Z,6.97
2023-05-15T08:07:18.741Z,6.65
2023-05-15T08:09:45.408Z,6.82
2023-05-15T08:12:21.242Z,6.72
2023-05-15T08:14:53.158Z,6.88
2023-05-15T08:17:20.747Z,7.95
2023-05-15T08:19:48.156Z,7.10
2023-05-15T08:22:14.890Z,7.60
2023-05-15T08:24:42.212Z,9.07
2023-05-15T08:27:09.502Z,6.93
2023-05-15T08:29:39.242Z,7.80
2023-05-15T08:32:07.312Z,6.65
2023-05-15T08:34:33.864Z,7.22
2023-05-15T08:37:00.580Z,7.03
2023-05-15T08:39:27.189Z,6.97
2023-05-15T08:42:18.529Z,6.80
2023-05-15T08:44:45.692Z,7.10
2023-05-15T08:47:14.143Z,6.05
2023-05-15T08:50:05.059Z,6.03
2023-05-15T08:52:33.998Z,6.65
2023-05-15T08:55:01.633Z,7.18
2023-05-15T08:57:28.687Z,6.78
2023-05-15T08:59:56.703Z,7.32
2023-05-15T09:02:25.425Z,6.90
2023-05-15T09:04:52.194Z,7.60
2023-05-15T09:07:19.621Z,6.78
2023-05-15T09:09:47.307Z,5.95
2023-05-15T09:12:17.536Z,6.95
2023-05-15T09:14:44.494Z,7.40
2023-05-15T09:17:11.808Z,6.60
2023-05-15T09:19:42.203Z,6.28
2023-05-15T09:22:24.230Z,6.82
2023-05-15T09:24:52.994Z,6.90
2023-05-15T09:27:20.430Z,6.55
2023-05-15T09:29:47.187Z,7.10
2023-05-15T09:32:14.899Z,6.80
2023-05-15T09:34:43.941Z,7.50
2023-05-15T09:37:26.989Z,8.02
2023-05-15T09:39:53.598Z,7.47
2023-05-15T09:42:20.274Z,7.85
2023-05-15T09:44:46.924Z,7.80
2023-05-15T09:47:14.476Z,6.88
2023-05-15T09:49:45.304Z,6.78
2023-05-15T09:52:11.959Z,7.28
2023-05-15T09:54:38.657Z,6.85
2023-05-15T09:57:10.494Z,6.65
2023-05-15T09:59:47.112Z,6.32
2023-05-15T10:02:22.690Z,6.95
2023-05-15T10:04:56.882Z,6.53
2023-05-15T10:07:33.416Z,6.88
2023-05-15T10:10:02.116Z,6.93
2023-05-15T10:12:31.084Z,7.35
2023-05-15T10:14:59.456Z,7.28
2023-05-15T10:17:31.457Z,6.93
2023-05-15T10:20:00.712Z,7.88
2023-05-15T10:22:30.877Z,7.07
2023-05-15T10:25:03.381Z,8.20
2023-05-15T10:27:32.171Z,7.57
2023-05-15T10:29:59.792Z,8.00
2023-05-15T10:32:27.083Z,8.63
2023-05-15T10:34:54.556Z,9.00
2023-05-15T10:37:21.892Z,8.57
2023-05-15T10:39:49.508Z,9.27
2023-05-15T10:42:16.988Z,11.18
2023-05-15T10:44:43.543Z,9.65
2023-05-15T10:47:10.729Z,10.68
2023-05-15T10:49:37.485Z,11.25
2023-05-15T10:52:04.254Z,12.02
2023-05-15T10:54:30.843Z,11.48
2023-05-15T10:56:57.459Z,12.25
2023-05-15T10:59:31.984Z,10.98
2023-05-15T11:02:19.627Z,11.80
2023-05-15T11:04:46.717Z,12.13
2023-05-15T11:07:15.635Z,12.43
2023-05-15T11:09:42.451Z,10.75
2023-05-15T11:12:12.810Z,9.63
2023-05-15T11:14:42.485Z,11.52
2023-05-15T11:17:11.654Z,10.18
2023-05-15T11:19:50.780Z,10.63
2023-05-15T11:22:20.050Z,9.43
2023-05-15T11:24:54.404Z,8.80
2023-05-15T11:27:30.672Z,9.20
2023-05-15T11:30:12.131Z,8.70
2023-05-15T11:32:47.681Z,10.05
2023-05-15T11:35:14.261Z,8.98
2023-05-15T11:37:43.374Z,10.68
2023-05-15T11:40:14.663Z,8.40
2023-05-15T11:42:41.908Z,8.63
2023-05-15T11:45:11.532Z,7.70
2023-05-15T11:47:38.221Z,7.95
2023-05-15T11:50:06.541Z,7.70
2023-05-15T11:52:33.246Z,6.85
2023-05-15T11:55:00.752Z,10.35
2023-05-15T11:57:27.643Z,7.32
2023-05-15T11:59:55.612Z,9.30
2023-05-15T12:02:22.244Z,7.75
2023-05-15T12:04:49.896Z,7.40
2023-05-15T12:07:17.485Z,8.30
2023-05-15T12:09:44.204Z,6.95
2023-05-15T12:12:14.404Z,10.07
2023-05-15T12:14:41.237Z,10.85
2023-05-15T12:17:07.899Z,5.95
2023-05-15T12:19:35.568Z,7.07
2023-05-15T12:22:05.256Z,6.18
2023-05-15T12:24:33.229Z,6.78
2023-05-15T12:26:59.849Z,6.38
2023-05-15T12:29:27.907Z,5.30
2023-05-15T12:31:54.946Z,6.00
2023-05-15T12:34:22.054Z,5.40
2023-05-15T12:36:48.679Z,5.70
2023-05-15T12:39:15.247Z,6.22
2023-05-15T12:41:41.976Z,3.90
2023-05-15T12:44:16.595Z,4.32
2023-05-15T12:46:43.257Z,4.53
2023-05-15T12:49:10.635Z,4.75
2023-05-15T12:51:43.012Z,3.35
2023-05-15T12:54:18.175Z,3.50
2023-05-15T12:56:45.282Z,3.42
2023-05-15T12:59:12.510Z,3.25
2023-05-15T13:01:42.009Z,3.65
2023-05-15T13:04:09.897Z,3.50
2023-05-15T13:06:46.321Z,3.78
2023-05-15T13:09:13.924Z,3.53
2023-05-15T13:11:44.864Z,4.07
2023-05-15T13:14:17.009Z,3.35
2023-05-15T13:16:46.426Z,3.13
2023-05-15T13:19:13.820Z,3.20
2023-05-15T13:21:40.800Z,4.72
2023-05-15T13:24:09.797Z,3.50
2023-05-15T13:26:36.466Z,3.53
2023-05-15T13:29:03.313Z,4.10
2023-05-15T13:31:29.947Z,4.88
2023-05-15T13:33:56.683Z,3.90
2023-05-15T13:36:23.292Z,3.67
2023-05-15T13:38:49.841Z,4.03
2023-05-15T13:41:16.508Z,5.63
2023-05-15T13:43:43.140Z,4.95
2023-05-15T13:46:09.744Z,4.43
2023-05-15T13:48:36.517Z,6.03
2023-05-15T13:51:03.194Z,3.17
2023-05-15T13:53:29.763Z,4.22
2023-05-15T13:55:56.429Z,7.43
2023-05-15T13:58:26.298Z,3.15
2023-05-15T14:00:52.908Z,7.22
2023-05-15T14:03:19.610Z,3.42
2023-05-15T14:05:46.369Z,3.00
2023-05-15T14:08:12.916Z,3.20
2023-05-15T14:10:39.468Z,3.33
2023-05-15T14:13:06.152Z,4.35
2023-05-15T14:15:32.762Z,3.95
2023-05-15T14:17:59.415Z,3.70
2023-05-15T14:20:26.388Z,4.68
2023-05-15T14:22:53.107Z,3.35
2023-05-15T14:25:19.647Z,4.57
2023-05-15T14:27:47.542Z,3.30
2023-05-15T14:30:14.382Z,3.28
2023-05-15T14:35:07.997Z,4.75
2023-05-15T14:37:34.617Z,4.82
2023-05-15T14:40:01.229Z,4.65
2023-05-15T14:42:28.110Z,2.70
2023-05-15T14:44:54.721Z,4.75
2023-05-15T14:47:21.337Z,4.18
2023-05-15T14:49:48.009Z,3.47
2023-05-15T14:52:14.569Z,8.73
2023-05-15T14:54:41.518Z,4.68
2023-05-15T14:57:08.096Z,4.27
2023-05-15T14:59:34.713Z,4.75
2023-05-15T15:02:01.540Z,3.55
2023-05-15T15:04:30.288Z,4.00
2023-05-15T15:06:57.102Z,5.38
2023-05-15T15:09:24.342Z,6.50
2023-05-15T15:11:51.444Z,3.70
2023-05-15T15:14:18.152Z,4.07
2023-05-15T15:16:45.940Z,3.30
2023-05-15T15:19:13.608Z,3.63
2023-05-15T15:21:40.371Z,6.03
2023-05-15T15:24:07.421Z,3.33
2023-05-15T15:26:34.210Z,3.77
2023-05-15T15:29:01.116Z,4.83
2023-05-15T15:31:31.875Z,4.40
2023-05-15T15:33:58.832Z,4.37
2023-05-15T15:36:25.658Z,4.90
2023-05-15T15:38:52.482Z,3.90
2023-05-15T15:41:21.564Z,4.23
2023-05-15T15:43:48.325Z,6.43
2023-05-15T15:46:15.039Z,3.50
2023-05-15T15:48:41.758Z,4.00
2023-05-15T15:51:08.451Z,4.43
2023-05-15T15:53:35.055Z,3.60
2023-05-15T15:56:02.320Z,3.97
2023-05-15T15:58:29.879Z,4.30
2023-05-15T16:00:57.444Z,4.30
2023-05-15T16:03:24.735Z,5.47
2023-05-15T16:05:51.683Z,5.20
2023-05-15T16:08:18.393Z,3.93
2023-05-15T16:10:44.984Z,4.03
2023-05-15T16:13:11.750Z,5.10
2023-05-15T16:15:38.312Z,4.73
2023-05-15T16:18:05.021Z,4.07
2023-05-15T16:20:32.973Z,4.30
2023-05-15T16:23:01.544Z,4.40
2023-05-15T16:25:28.164Z,4.57
2023-05-15T16:27:54.736Z,4.23
2023-05-15T16:30:21.294Z,4.60
2023-05-15T16:32:48.551Z,6.77
2023-05-15T16:35:15.598Z,3.67
2023-05-15T16:37:42.174Z,4.13
2023-05-15T16:40:09.055Z,4.07
2023-05-15T16:42:37.804Z,4.70
2023-05-15T16:45:05.481Z,5.60
2023-05-15T16:47:32.381Z,6.10
2023-05-15T16:49:59.112Z,5.13
2023-05-15T16:52:25.733Z,4.67
2023-05-15T16:54:52.298Z,4.40
2023-05-15T16:57:18.920Z,7.03
2023-05-15T16:59:45.937Z,5.37
2023-05-15T17:02:12.598Z,4.23
2023-05-15T17:04:39.249Z,5.57
2023-05-15T17:07:06.054Z,5.70
2023-05-15T17:09:32.814Z,4.87
2023-05-15T17:11:59.971Z,7.33
2023-05-15T17:14:26.586Z,5.13
2023-05-15T17:16:53.241Z,4.30
2023-05-15T17:19:19.943Z,4.60
2023-05-15T17:21:46.581Z,6.10
2023-05-15T17:24:14.861Z,3.77
2023-05-15T17:26:41.727Z,6.50
2023-05-15T17:29:08.299Z,4.23
2023-05-15T17:31:35.736Z,8.40
2023-05-15T17:34:03.256Z,5.07
2023-05-15T17:36:29.942Z,4.63
2023-05-15T17:38:56.490Z,4.83
2023-05-15T17:41:23.089Z,4.10
2023-05-15T17:43:49.737Z,5.53
2023-05-15T17:46:16.510Z,4.47
2023-05-15T17:48:43.178Z,3.60
2023-05-15T17:51:10.806Z,4.03
2023-05-15T17:53:37.387Z,3.73
2023-05-15T17:56:04.084Z,3.90
2023-05-15T17:58:30.774Z,5.47
2023-05-15T18:00:57.337Z,5.97
2023-05-15T18:03:24.224Z,4.90
2023-05-15T18:05:51.716Z,4.20
2023-05-15T18:08:18.724Z,4.10
2023-05-15T18:10:46.404Z,4.20
2023-05-15T18:13:13.223Z,4.57
2023-05-15T18:15:39.883Z,3.40
2023-05-15T18:18:06.663Z,2.90
2023-05-15T18:20:33.342Z,4.00
2023-05-15T18:23:00.001Z,3.27
2023-05-15T18:25:26.912Z,3.97
2023-05-15T18:27:53.778Z,4.80
2023-05-15T18:30:20.382Z,3.83
2023-05-15T18:32:47.048Z,5.23
2023-05-15T18:35:13.968Z,4.17
2023-05-15T18:37:41.246Z,4.13
2023-05-15T18:40:08.583Z,5.47
2023-05-15T18:42:35.397Z,4.10
2023-05-15T18:45:02.160Z,3.80
2023-05-15T18:47:29.038Z,4.43
2023-05-15T18:49:55.821Z,3.87
2023-05-15T18:52:23.019Z,5.67
2023-05-15T18:54:49.632Z,5.37
2023-05-15T18:57:16.226Z,5.23
2023-05-15T18:59:43.369Z,5.57
2023-05-15T19:02:10.187Z,3.13
2023-05-15T19:04:37.435Z,4.27
2023-05-15T19:07:04.248Z,4.13
2023-05-15T19:09:31.366Z,5.40
2023-05-15T19:11:59.947Z,3.70
2023-05-15T19:14:26.811Z,5.47
2023-05-15T19:16:53.604Z,5.93
2023-05-15T19:19:20.409Z,3.87
2023-05-15T19:21:47.477Z,5.30
2023-05-15T19:24:14.106Z,3.93
2023-05-15T19:26:40.741Z,6.63
2023-05-15T19:29:07.328Z,5.47
2023-05-15T19:31:34.070Z,6.00
2023-05-15T19:34:01.049Z,6.27
2023-05-15T19:36:27.718Z,4.60
2023-05-15T19:38:54.406Z,4.80
2023-05-15T19:41:22.265Z,4.57
2023-05-15T19:43:50.685Z,4.10
2023-05-15T19:46:18.403Z,3.63
2023-05-15T19:48:45.252Z,5.50
2023-05-15T19:51:12.588Z,4.37
2023-05-15T19:53:39.325Z,3.03
2023-05-15T19:56:06.403Z,4.07
2023-05-15T19:58:33.141Z,2.97
2023-05-15T20:00:59.871Z,3.13
2023-05-15T20:03:32.574Z,2.37
2023-05-15T20:06:01.263Z,2.90
2023-05-15T20:08:28.211Z,1.73
2023-05-15T20:10:54.936Z,4.03
2023-05-15T20:13:22.166Z,2.80
2023-05-15T20:15:56.644Z,2.00
2023-05-15T20:18:28.084Z,1.03
2023-05-15T20:20:54.665Z,2.17
2023-05-15T20:23:22.218Z,1.40
2023-05-15T20:25:50.224Z,1.87
2023-05-15T20:28:17.737Z,1.40
2023-05-15T20:30:47.085Z,1.65
2023-05-15T20:33:14.022Z,1.30
2023-05-15T20:35:40.754Z,2.97
2023-05-15T20:38:07.350Z,2.07
2023-05-15T20:40:34.157Z,2.50
2023-05-15T20:43:01.406Z,2.10
2023-05-15T20:45:28.241Z,1.53
2023-05-15T20:47:54.991Z,2.03
2023-05-15T20:50:21.676Z,1.17
2023-05-15T20:52:48.325Z,1.43
2023-05-15T20:55:16.554Z,1.33
2023-05-15T20:57:44.188Z,2.00
2023-05-15T21:00:11.738Z,1.93
2023-05-15T21:02:39.496Z,1.00
2023-05-15T21:05:06.747Z,1.77
2023-05-15T21:07:33.372Z,2.17
2023-05-15T21:09:59.983Z,3.63
2023-05-15T21:12:26.654Z,3.57
2023-05-15T21:14:53.215Z,1.37
2023-05-15T21:17:19.847Z,3.60
2023-05-15T21:19:48.304Z,3.30
2023-05-15T21:22:15.924Z,1.43
2023-05-15T21:24:42.606Z,3.43
2023-05-15T21:27:09.200Z,1.77
2023-05-15T21:29:35.808Z,2.73
2023-05-15T21:32:02.844Z,1.90
2023-05-15T21:34:29.421Z,3.13
2023-05-15T21:36:56.067Z,2.23
2023-05-15T21:39:22.652Z,2.40
2023-05-15T21:41:50.682Z,1.77
2023-05-15T21:44:17.348Z,1.30
2023-05-15T21:46:44.056Z,1.60
2023-05-15T21:49:10.908Z,3.27
2023-05-15T21:51:37.518Z,3.30
2023-05-15T21:54:04.334Z,1.53
2023-05-15T21:56:30.961Z,1.90
2023-05-15T21:58:57.579Z,1.30
2023-05-15T22:01:24.299Z,2.90
2023-05-15T22:03:50.930Z,1.53
2023-05-15T22:06:17.580Z,3.87
2023-05-15T22:08:44.155Z,3.77
2023-05-15T22:11:10.739Z,1.30
2023-05-15T22:13:37.368Z,1.33
2023-05-15T22:16:04.139Z,1.53
2023-05-15T22:18:31.410Z,3.43
2023-05-15T22:20:58.034Z,1.97
2023-05-15T22:23:24.600Z,3.27
2023-05-15T22:25:51.370Z,1.97
2023-05-15T22:28:18.019Z,2.63
2023-05-15T22:30:44.569Z,2.13
2023-05-15T22:33:11.203Z,1.20
2023-05-15T22:35:37.848Z,1.37
2023-05-15T22:38:06.843Z,3.57
2023-05-15T22:40:33.498Z,1.73
2023-05-15T22:43:00.214Z,2.47
2023-05-15T22:45:26.810Z,2.30
2023-05-15T22:47:53.407Z,1.73
2023-05-15T22:50:19.963Z,1.10
2023-05-15T22:52:46.518Z,2.07
2023-05-15T22:55:13.637Z,2.37
2023-05-15T22:57:40.290Z,5.83
2023-05-15T23:00:07.998Z,2.73
2023-05-15T23:02:38.241Z,2.57
2023-05-15T23:05:05.209Z,2.47
2023-05-15T23:07:32.093Z,2.47
2023-05-15T23:09:59.047Z,2.97
2023-05-15T23:12:26.908Z,0.93
2023-05-15T23:14:53.626Z,1.87
2023-05-15T23:17:20.243Z,2.80
2023-05-15T23:19:46.801Z,3.23
2023-05-15T23:22:13.358Z,1.07
2023-05-15T23:24:39.984Z,1.77
2023-05-15T23:27:06.680Z,2.00
2023-05-15T23:29:33.810Z,4.80
2023-05-15T23:32:00.652Z,1.20
2023-05-15T23:34:28.596Z,3.20
2023-05-15T23:36:55.222Z,2.73
2023-05-15T23:39:21.910Z,2.33
2023-05-15T23:41:48.454Z,2.73
2023-05-15T23:44:15.059Z,2.60
2023-05-15T23:46:41.676Z,5.43
2023-05-15T23:49:08.284Z,3.43
2023-05-15T23:51:34.915Z,1.90
2023-05-15T23:54:01.501Z,4.70
2023-05-15T23:56:28.170Z,6.03
2023-05-15T23:58:54.770Z,3.67
