createdAt,value
2022-10-26T00:01:15.976Z,12.70
2022-10-26T00:03:45.317Z,12.70
2022-10-26T00:06:14.837Z,12.70
2022-10-26T00:08:42.234Z,12.70
2022-10-26T00:11:10.332Z,12.70
2022-10-26T00:13:38.086Z,12.70
2022-10-26T00:16:10.035Z,12.70
2022-10-26T00:18:37.089Z,12.70
2022-10-26T00:21:05.354Z,12.60
2022-10-26T00:23:32.643Z,12.60
2022-10-26T00:26:00.203Z,12.60
2022-10-26T00:28:27.398Z,12.70
2022-10-26T00:30:54.666Z,12.70
2022-10-26T00:33:21.792Z,12.70
2022-10-26T00:35:53.210Z,12.60
2022-10-26T00:38:20.650Z,12.60
2022-10-26T00:40:48.173Z,12.50
2022-10-26T00:43:36.735Z,12.60
2022-10-26T00:46:08.248Z,12.60
2022-10-26T00:48:38.807Z,12.60
2022-10-26T00:51:35.387Z,12.50
2022-10-26T00:54:06.749Z,12.50
2022-10-26T00:56:35.841Z,12.50
2022-10-26T00:59:06.764Z,12.50
2022-10-26T01:01:36.667Z,12.50
2022-10-26T01:04:04.192Z,12.40
2022-10-26T01:06:33.270Z,12.50
2022-10-26T01:09:00.626Z,12.40
2022-10-26T01:11:27.677Z,12.50
2022-10-26T01:13:56.881Z,12.50
2022-10-26T01:20:14.849Z,12.60
2022-10-26T01:23:26.245Z,12.70
2022-10-26T01:26:17.528Z,12.70
2022-10-26T01:29:34.328Z,12.70
2022-10-26T01:32:34.054Z,12.80
2022-10-26T01:35:19.958Z,12.80
2022-10-26T01:38:10.153Z,12.50
2022-10-26T01:40:50.194Z,12.60
2022-10-26T01:43:18.749Z,12.60
2022-10-26T01:45:48.470Z,12.60
2022-10-26T01:48:19.057Z,12.70
2022-10-26T01:50:49.799Z,12.70
2022-10-26T01:53:18.940Z,12.80
2022-10-26T01:55:52.227Z,12.80
2022-10-26T01:58:42.738Z,12.70
2022-10-26T02:01:50.979Z,12.70
2022-10-26T02:05:02.767Z,12.70
2022-10-26T02:07:43.141Z,12.80
2022-10-26T02:10:55.821Z,12.80
2022-10-26T02:13:51.716Z,12.80
2022-10-26T02:17:11.088Z,12.80
2022-10-26T02:20:01.423Z,12.70
2022-10-26T02:22:33.530Z,12.70
2022-10-26T02:25:05.790Z,12.70
2022-10-26T02:27:37.721Z,12.70
2022-10-26T02:30:06.312Z,12.70
2022-10-26T02:32:37.805Z,12.70
2022-10-26T02:35:06.225Z,12.70
2022-10-26T02:37:35.700Z,12.80
2022-10-26T02:40:11.763Z,12.80
2022-10-26T02:42:42.542Z,12.80
2022-10-26T02:45:13.925Z,12.70
2022-10-26T02:47:41.050Z,12.80
2022-10-26T02:50:08.664Z,12.90
2022-10-26T02:53:20.130Z,12.80
2022-10-26T02:55:50.796Z,12.80
2022-10-26T02:58:26.575Z,12.80
2022-10-26T03:00:53.966Z,12.90
2022-10-26T03:03:21.796Z,12.90
2022-10-26T03:05:48.864Z,13.00
2022-10-26T03:08:15.915Z,13.00
2022-10-26T03:10:45.040Z,13.00
2022-10-26T03:13:13.836Z,13.00
2022-10-26T03:15:40.875Z,13.10
2022-10-26T03:18:08.417Z,13.00
2022-10-26T03:20:35.821Z,13.10
2022-10-26T03:23:02.882Z,13.10
2022-10-26T03:25:29.953Z,13.20
2022-10-26T03:28:01.361Z,13.20
2022-10-26T03:30:29.211Z,13.10
2022-10-26T03:32:56.453Z,13.10
2022-10-26T03:35:23.773Z,13.10
2022-10-26T03:37:51.556Z,13.10
2022-10-26T03:40:18.892Z,13.10
2022-10-26T03:42:46.027Z,13.10
2022-10-26T03:45:13.204Z,13.20
2022-10-26T03:47:47.777Z,13.10
2022-10-26T03:50:18.674Z,13.20
2022-10-26T03:52:48.040Z,13.20
2022-10-26T03:55:15.609Z,13.10
2022-10-26T03:57:44.383Z,13.10
2022-10-26T04:00:15.400Z,13.10
2022-10-26T04:02:43.414Z,13.10
2022-10-26T04:05:10.549Z,13.00
2022-10-26T04:07:37.576Z,13.00
2022-10-26T04:10:05.759Z,13.00
2022-10-26T04:12:33.007Z,12.90
2022-10-26T04:15:00.023Z,12.90
2022-10-26T04:17:27.173Z,12.90
2022-10-26T04:19:54.221Z,13.00
2022-10-26T04:22:21.228Z,12.90
2022-10-26T04:24:49.431Z,12.90
2022-10-26T04:27:16.424Z,12.90
2022-10-26T04:29:43.478Z,12.90
2022-10-26T04:32:10.576Z,12.90
2022-10-26T04:34:37.550Z,12.80
2022-10-26T04:37:04.589Z,12.90
2022-10-26T04:39:31.609Z,12.90
2022-10-26T04:41:58.696Z,12.90
2022-10-26T04:44:25.730Z,12.90
2022-10-26T04:46:52.822Z,12.90
2022-10-26T04:49:19.815Z,12.90
2022-10-26T04:51:46.810Z,12.90
2022-10-26T04:54:13.931Z,12.90
2022-10-26T04:56:41.024Z,12.90
2022-10-26T04:59:08.028Z,13.00
2022-10-26T05:01:35.217Z,13.10
2022-10-26T05:04:02.399Z,13.20
2022-10-26T05:06:30.406Z,13.20
2022-10-26T05:08:57.471Z,13.00
2022-10-26T05:11:24.478Z,13.00
2022-10-26T05:13:51.466Z,12.90
2022-10-26T05:16:18.542Z,12.90
2022-10-26T05:18:49.111Z,12.90
2022-10-26T05:21:19.790Z,12.80
2022-10-26T05:23:52.594Z,12.80
2022-10-26T05:26:20.103Z,12.80
2022-10-26T05:28:47.124Z,12.80
2022-10-26T05:31:14.544Z,12.70
2022-10-26T05:33:41.632Z,12.70
2022-10-26T05:36:08.903Z,12.70
2022-10-26T05:38:36.022Z,12.80
2022-10-26T05:41:03.054Z,12.80
2022-10-26T05:43:30.471Z,12.80
2022-10-26T05:45:57.588Z,12.80
2022-10-26T05:48:24.688Z,12.80
2022-10-26T05:50:51.780Z,12.80
2022-10-26T05:53:19.153Z,12.80
2022-10-26T05:55:47.002Z,12.90
2022-10-26T05:58:15.036Z,12.90
2022-10-26T06:01:22.203Z,12.90
2022-10-26T06:04:13.351Z,12.90
2022-10-26T06:06:44.752Z,12.90
2022-10-26T06:09:13.773Z,12.90
2022-10-26T06:11:41.567Z,12.90
2022-10-26T06:14:09.846Z,12.90
2022-10-26T06:16:57.713Z,12.90
2022-10-26T06:20:22.772Z,12.90
2022-10-26T06:23:05.175Z,12.90
2022-10-26T06:26:00.797Z,12.90
2022-10-26T06:28:53.055Z,12.90
2022-10-26T06:31:20.201Z,12.90
2022-10-26T06:33:47.284Z,12.90
2022-10-26T06:36:23.220Z,12.90
2022-10-26T06:39:07.041Z,13.00
2022-10-26T06:41:35.825Z,13.00
2022-10-26T06:44:04.794Z,13.00
2022-10-26T06:46:48.796Z,13.00
2022-10-26T06:49:39.975Z,13.00
2022-10-26T06:52:17.601Z,13.00
2022-10-26T06:54:53.269Z,13.10
2022-10-26T06:57:25.188Z,13.10
2022-10-26T07:00:08.433Z,13.10
2022-10-26T07:02:35.686Z,13.10
2022-10-26T07:05:02.823Z,13.10
2022-10-26T07:07:31.035Z,13.10
2022-10-26T07:09:58.301Z,13.20
2022-10-26T07:12:26.029Z,13.20
2022-10-26T07:14:54.513Z,13.10
2022-10-26T07:17:21.534Z,13.20
2022-10-26T07:19:48.582Z,13.20
2022-10-26T07:22:15.642Z,13.20
2022-10-26T07:24:42.832Z,13.20
2022-10-26T07:27:09.845Z,13.20
2022-10-26T07:29:36.841Z,13.20
2022-10-26T07:32:04.085Z,13.20
2022-10-26T07:34:31.070Z,13.30
2022-10-26T07:36:59.958Z,13.40
2022-10-26T07:39:27.276Z,13.40
2022-10-26T07:41:54.336Z,13.50
2022-10-26T07:44:21.409Z,13.60
2022-10-26T07:46:48.489Z,13.80
2022-10-26T07:49:19.158Z,13.90
2022-10-26T07:51:46.878Z,14.00
2022-10-26T07:54:13.977Z,14.10
2022-10-26T07:56:41.005Z,14.20
2022-10-26T07:59:08.018Z,14.30
2022-10-26T08:01:36.017Z,14.40
2022-10-26T08:04:03.079Z,14.30
2022-10-26T08:06:30.285Z,14.50
2022-10-26T08:08:57.358Z,14.50
2022-10-26T08:11:25.583Z,14.50
2022-10-26T08:13:53.865Z,14.40
2022-10-26T08:16:21.831Z,14.30
2022-10-26T08:18:50.550Z,14.40
2022-10-26T08:21:25.936Z,14.80
2022-10-26T08:24:03.294Z,15.00
2022-10-26T08:26:30.877Z,15.20
2022-10-26T08:28:58.103Z,15.50
2022-10-26T08:31:25.617Z,15.50
2022-10-26T08:33:52.670Z,15.50
2022-10-26T08:36:26.789Z,15.80
2022-10-26T08:38:53.931Z,16.20
2022-10-26T08:41:53.533Z,16.00
2022-10-26T08:44:34.061Z,16.10
2022-10-26T08:47:23.738Z,16.20
2022-10-26T08:50:01.976Z,16.00
2022-10-26T08:52:50.801Z,16.20
2022-10-26T08:55:23.756Z,16.40
2022-10-26T08:57:52.626Z,16.10
2022-10-26T09:00:22.992Z,16.50
2022-10-26T09:02:54.198Z,16.60
2022-10-26T09:05:36.904Z,16.50
2022-10-26T09:08:37.681Z,16.70
2022-10-26T09:11:46.106Z,16.70
2022-10-26T09:14:38.520Z,17.60
2022-10-26T09:17:35.853Z,17.80
2022-10-26T09:20:58.974Z,17.80
2022-10-26T09:23:58.167Z,18.60
2022-10-26T09:26:55.720Z,17.90
2022-10-26T09:29:35.352Z,17.30
2022-10-26T09:32:05.001Z,17.70
2022-10-26T09:34:49.562Z,17.80
2022-10-26T09:37:23.289Z,17.50
2022-10-26T09:39:59.771Z,18.20
2022-10-26T09:42:36.790Z,18.60
2022-10-26T09:45:18.922Z,19.20
2022-10-26T09:47:52.944Z,19.30
2022-10-26T09:50:36.049Z,19.90
2022-10-26T09:53:04.219Z,19.20
2022-10-26T09:55:39.531Z,20.00
2022-10-26T09:58:14.662Z,20.20
2022-10-26T10:00:42.950Z,20.90
2022-10-26T10:03:28.007Z,20.90
2022-10-26T10:06:16.250Z,20.40
2022-10-26T10:08:43.512Z,20.50
2022-10-26T10:11:13.202Z,21.30
2022-10-26T10:13:45.767Z,21.20
2022-10-26T10:16:24.233Z,21.00
2022-10-26T10:18:59.578Z,21.70
2022-10-26T10:21:44.484Z,21.60
2022-10-26T10:24:24.710Z,22.30
2022-10-26T10:27:25.271Z,21.20
2022-10-26T10:30:07.864Z,22.40
2022-10-26T10:32:38.653Z,22.20
2022-10-26T10:35:29.561Z,22.80
2022-10-26T10:37:57.842Z,22.60
2022-10-26T10:40:31.407Z,22.60
2022-10-26T10:43:14.479Z,22.90
2022-10-26T10:45:47.181Z,22.90
2022-10-26T10:48:20.736Z,24.10
2022-10-26T10:51:12.560Z,23.80
2022-10-26T10:53:56.868Z,25.10
2022-10-26T10:56:55.049Z,25.10
2022-10-26T10:59:39.634Z,24.20
2022-10-26T11:02:45.666Z,25.10
2022-10-26T11:05:48.100Z,25.00
2022-10-26T11:08:26.330Z,25.90
2022-10-26T11:11:08.545Z,24.20
2022-10-26T11:13:52.578Z,23.00
2022-10-26T11:16:32.257Z,24.90
2022-10-26T11:19:06.145Z,25.70
2022-10-26T11:21:37.982Z,26.90
2022-10-26T11:24:29.836Z,27.70
2022-10-26T11:27:32.322Z,28.00
2022-10-26T11:30:23.197Z,28.00
2022-10-26T11:33:09.365Z,28.50
2022-10-26T11:35:45.639Z,29.00
2022-10-26T11:38:46.666Z,29.00
2022-10-26T11:41:34.023Z,26.50
2022-10-26T11:44:38.203Z,27.70
2022-10-26T11:47:24.584Z,28.80
2022-10-26T11:50:17.097Z,26.90
2022-10-26T11:53:02.342Z,29.00
2022-10-26T11:55:29.922Z,28.60
2022-10-26T11:57:58.733Z,27.80
2022-10-26T12:00:27.213Z,29.40
2022-10-26T12:03:09.636Z,29.60
2022-10-26T12:05:45.661Z,30.20
2022-10-26T12:08:48.872Z,27.70
2022-10-26T12:11:44.319Z,26.90
2022-10-26T12:14:29.407Z,26.40
2022-10-26T12:17:29.798Z,26.60
2022-10-26T12:20:13.569Z,24.60
2022-10-26T12:22:41.199Z,25.40
2022-10-26T12:25:28.496Z,29.30
2022-10-26T12:27:58.450Z,31.90
2022-10-26T12:30:33.944Z,31.60
2022-10-26T12:33:25.387Z,29.40
2022-10-26T12:35:52.980Z,29.30
2022-10-26T12:39:02.204Z,29.20
2022-10-26T12:41:29.623Z,29.10
2022-10-26T12:43:57.426Z,29.20
2022-10-26T12:46:43.517Z,28.70
2022-10-26T12:49:49.240Z,30.60
2022-10-26T12:52:21.998Z,29.00
2022-10-26T12:55:40.872Z,30.70
2022-10-26T12:59:04.549Z,30.60
2022-10-26T13:02:19.648Z,31.60
2022-10-26T13:05:24.117Z,29.80
2022-10-26T13:07:52.691Z,30.40
2022-10-26T13:10:23.365Z,31.70
2022-10-26T13:13:00.158Z,32.20
2022-10-26T13:15:39.194Z,32.80
2022-10-26T13:18:24.495Z,28.50
2022-10-26T13:21:15.006Z,27.10
2022-10-26T13:24:02.309Z,30.20
2022-10-26T13:26:31.343Z,31.50
2022-10-26T13:29:00.450Z,32.00
2022-10-26T13:31:54.770Z,30.10
2022-10-26T13:34:24.413Z,30.20
2022-10-26T13:37:25.509Z,31.20
2022-10-26T13:39:56.048Z,32.60
2022-10-26T13:42:27.317Z,34.30
2022-10-26T13:45:11.748Z,33.70
2022-10-26T13:48:06.360Z,33.20
2022-10-26T13:50:39.796Z,33.50
2022-10-26T13:53:25.479Z,34.60
2022-10-26T13:56:08.949Z,34.60
2022-10-26T13:59:03.775Z,34.20
2022-10-26T14:01:31.399Z,34.10
2022-10-26T14:03:58.985Z,33.20
2022-10-26T14:06:34.283Z,32.40
2022-10-26T14:09:05.204Z,33.60
2022-10-26T14:11:36.155Z,33.60
2022-10-26T14:14:04.011Z,32.40
2022-10-26T14:16:33.713Z,32.40
2022-10-26T14:19:01.094Z,32.40
2022-10-26T14:21:28.360Z,32.50
2022-10-26T14:23:57.743Z,33.40
2022-10-26T14:26:39.896Z,34.10
2022-10-26T14:29:18.414Z,34.30
2022-10-26T14:31:45.530Z,33.30
2022-10-26T14:34:13.556Z,33.00
2022-10-26T14:36:50.719Z,33.00
2022-10-26T14:39:45.610Z,32.40
2022-10-26T14:42:40.929Z,32.80
2022-10-26T14:45:29.925Z,31.60
2022-10-26T14:48:06.132Z,32.40
2022-10-26T14:50:36.254Z,33.00
2022-10-26T14:53:13.753Z,31.80
2022-10-26T14:55:51.300Z,32.40
2022-10-26T15:01:29.313Z,31.10
2022-10-26T15:04:26.729Z,31.80
2022-10-26T15:07:01.247Z,31.70
2022-10-26T15:09:48.757Z,31.20
2022-10-26T15:12:34.275Z,31.40
2022-10-26T15:15:30.662Z,30.50
2022-10-26T15:17:59.715Z,29.60
2022-10-26T15:20:29.230Z,28.30
2022-10-26T15:22:59.803Z,28.00
2022-10-26T15:25:29.602Z,27.50
2022-10-26T15:28:10.509Z,27.10
2022-10-26T15:30:37.776Z,26.10
2022-10-26T15:33:31.880Z,24.80
2022-10-26T15:36:18.245Z,24.20
2022-10-26T15:38:46.328Z,23.90
2022-10-26T15:41:27.667Z,23.60
2022-10-26T15:43:57.875Z,23.50
2022-10-26T15:46:29.139Z,23.30
2022-10-26T15:48:58.841Z,22.90
2022-10-26T15:51:26.206Z,23.10
2022-10-26T15:53:53.454Z,23.60
2022-10-26T15:56:24.456Z,23.10
2022-10-26T15:58:52.066Z,22.20
2022-10-26T16:01:21.908Z,21.30
2022-10-26T16:03:49.224Z,20.80
2022-10-26T16:06:27.180Z,20.40
2022-10-26T16:08:57.205Z,20.00
2022-10-26T16:11:24.405Z,19.80
2022-10-26T16:13:51.403Z,19.40
2022-10-26T16:16:19.999Z,19.10
2022-10-26T16:18:49.188Z,19.00
2022-10-26T16:21:18.892Z,18.90
2022-10-26T16:23:48.053Z,18.70
2022-10-26T16:26:15.447Z,18.70
2022-10-26T16:28:42.563Z,18.50
2022-10-26T16:31:13.523Z,18.40
2022-10-26T16:33:40.678Z,18.10
2022-10-26T16:36:08.707Z,17.90
2022-10-26T16:38:35.745Z,17.80
2022-10-26T16:41:04.963Z,17.70
2022-10-26T16:43:33.547Z,17.60
2022-10-26T16:46:00.765Z,17.70
2022-10-26T16:48:28.101Z,17.60
2022-10-26T16:50:55.102Z,17.50
2022-10-26T16:53:22.178Z,17.50
2022-10-26T16:55:49.232Z,17.50
2022-10-26T16:58:16.283Z,17.40
2022-10-26T17:00:43.292Z,17.30
2022-10-26T17:03:10.349Z,17.20
2022-10-26T17:05:37.365Z,17.10
2022-10-26T17:08:04.613Z,17.00
2022-10-26T17:10:32.272Z,16.90
2022-10-26T17:12:59.347Z,16.80
2022-10-26T17:15:29.147Z,16.70
2022-10-26T17:17:56.293Z,16.70
2022-10-26T17:20:23.405Z,16.70
2022-10-26T17:22:50.770Z,16.60
2022-10-26T17:25:18.146Z,16.60
2022-10-26T17:27:46.643Z,16.50
2022-10-26T17:30:14.751Z,16.50
2022-10-26T17:32:41.929Z,16.50
2022-10-26T17:35:09.297Z,16.50
2022-10-26T17:37:37.693Z,16.40
2022-10-26T17:40:05.351Z,16.30
2022-10-26T17:42:32.635Z,16.30
2022-10-26T17:44:59.750Z,16.30
2022-10-26T17:47:26.741Z,16.30
2022-10-26T17:49:54.004Z,16.30
2022-10-26T17:52:24.715Z,16.30
2022-10-26T17:54:51.847Z,16.20
2022-10-26T17:57:19.058Z,16.10
2022-10-26T17:59:47.359Z,16.00
2022-10-26T18:02:14.570Z,16.00
2022-10-26T18:04:41.731Z,16.00
2022-10-26T18:07:08.838Z,16.00
2022-10-26T18:09:35.890Z,16.00
2022-10-26T18:12:02.953Z,16.00
2022-10-26T18:14:30.091Z,15.90
2022-10-26T18:16:57.083Z,15.90
2022-10-26T18:19:24.421Z,15.80
2022-10-26T18:21:51.469Z,15.80
2022-10-26T18:24:18.501Z,15.80
2022-10-26T18:26:45.576Z,15.80
2022-10-26T18:29:13.470Z,15.70
2022-10-26T18:31:40.467Z,15.60
2022-10-26T18:34:07.651Z,15.50
2022-10-26T18:36:34.840Z,15.50
2022-10-26T18:39:02.105Z,15.50
2022-10-26T18:41:29.317Z,15.50
2022-10-26T18:43:59.983Z,15.40
2022-10-26T18:46:33.460Z,15.40
2022-10-26T18:49:01.210Z,15.30
2022-10-26T18:51:33.788Z,15.20
2022-10-26T18:54:01.685Z,15.10
2022-10-26T18:56:28.716Z,15.20
2022-10-26T18:59:01.104Z,15.10
2022-10-26T19:01:31.911Z,15.10
2022-10-26T19:04:01.679Z,15.10
2022-10-26T19:06:40.357Z,15.10
2022-10-26T19:09:08.235Z,15.10
2022-10-26T19:11:35.557Z,15.00
2022-10-26T19:14:02.693Z,14.90
2022-10-26T19:16:45.463Z,14.90
2022-10-26T19:19:13.925Z,14.90
2022-10-26T19:21:41.043Z,14.70
2022-10-26T19:24:13.397Z,14.70
2022-10-26T19:26:43.406Z,14.70
2022-10-26T19:29:16.747Z,14.70
2022-10-26T19:31:45.869Z,14.70
2022-10-26T19:34:13.938Z,14.70
2022-10-26T19:36:45.019Z,14.70
2022-10-26T19:39:14.485Z,14.70
2022-10-26T19:41:41.593Z,14.60
2022-10-26T19:44:10.973Z,14.40
2022-10-26T19:46:38.215Z,14.30
2022-10-26T19:49:05.703Z,14.20
2022-10-26T19:51:33.103Z,14.20
2022-10-26T19:54:03.979Z,14.10
2022-10-26T19:56:32.406Z,14.00
2022-10-26T19:58:59.875Z,14.00
2022-10-26T20:01:27.425Z,14.00
2022-10-26T20:03:54.581Z,14.00
2022-10-26T20:06:21.667Z,13.90
2022-10-26T20:08:49.593Z,13.90
2022-10-26T20:11:18.065Z,13.90
2022-10-26T20:13:46.667Z,13.80
2022-10-26T20:16:15.252Z,13.90
2022-10-26T20:18:45.826Z,13.90
2022-10-26T20:21:17.406Z,13.90
2022-10-26T20:23:45.282Z,13.90
2022-10-26T20:26:18.746Z,13.80
2022-10-26T20:28:48.941Z,13.80
2022-10-26T20:31:16.018Z,13.80
2022-10-26T20:33:43.150Z,13.70
2022-10-26T20:36:10.300Z,13.70
2022-10-26T20:38:38.621Z,13.50
2022-10-26T20:41:09.332Z,13.50
2022-10-26T20:43:39.747Z,13.50
2022-10-26T20:46:11.559Z,13.50
2022-10-26T20:48:39.180Z,13.50
2022-10-26T20:54:12.721Z,13.50
2022-10-26T20:56:41.723Z,13.40
2022-10-26T20:59:29.448Z,13.40
2022-10-26T21:01:57.207Z,13.30
2022-10-26T21:04:24.308Z,13.30
2022-10-26T21:06:51.269Z,13.30
2022-10-26T21:09:19.478Z,13.30
2022-10-26T21:11:47.258Z,13.30
2022-10-26T21:14:14.304Z,13.30
2022-10-26T21:16:41.560Z,13.30
2022-10-26T21:19:08.764Z,13.30
2022-10-26T21:21:35.758Z,13.20
2022-10-26T21:24:03.067Z,13.20
2022-10-26T21:26:30.192Z,13.20
2022-10-26T21:28:57.258Z,13.20
2022-10-26T21:31:24.335Z,13.20
2022-10-26T21:33:51.316Z,13.00
2022-10-26T21:36:18.452Z,12.90
2022-10-26T21:38:46.303Z,12.90
2022-10-26T21:41:18.576Z,12.90
2022-10-26T21:43:48.925Z,12.90
2022-10-26T21:46:16.978Z,12.80
2022-10-26T21:48:44.154Z,12.80
2022-10-26T21:51:20.332Z,12.80
2022-10-26T21:53:47.969Z,12.80
2022-10-26T21:56:17.943Z,12.70
2022-10-26T21:58:45.619Z,12.90
2022-10-26T22:01:21.314Z,12.80
2022-10-26T22:03:49.166Z,12.70
2022-10-26T22:08:52.770Z,12.60
2022-10-26T22:17:41.313Z,12.70
2022-10-26T22:20:10.473Z,12.60
2022-10-26T22:22:37.723Z,12.60
2022-10-26T22:25:07.041Z,12.50
2022-10-26T22:27:34.141Z,12.50
2022-10-26T22:30:01.256Z,12.50
2022-10-26T22:32:28.272Z,12.40
2022-10-26T22:35:10.405Z,12.30
2022-10-26T22:37:45.354Z,12.30
2022-10-26T22:40:12.778Z,12.20
2022-10-26T22:42:39.785Z,12.30
2022-10-26T22:45:07.669Z,12.10
2022-10-26T22:47:34.812Z,12.00
2022-10-26T22:50:01.828Z,11.90
2022-10-26T22:52:28.830Z,11.90
2022-10-26T22:54:55.851Z,12.10
2022-10-26T22:57:22.877Z,12.20
2022-10-26T22:59:49.860Z,12.20
2022-10-26T23:02:16.941Z,12.10
2022-10-26T23:04:43.995Z,12.10
2022-10-26T23:07:11.053Z,12.10
2022-10-26T23:09:38.035Z,12.10
2022-10-26T23:12:05.211Z,12.10
2022-10-26T23:14:32.174Z,12.20
2022-10-26T23:16:59.255Z,12.10
2022-10-26T23:19:26.460Z,12.00
2022-10-26T23:21:53.428Z,12.00
2022-10-26T23:24:20.468Z,12.00
2022-10-26T23:26:47.450Z,12.00
2022-10-26T23:29:14.831Z,12.00
2022-10-26T23:31:41.848Z,12.10
2022-10-26T23:34:09.404Z,12.10
2022-10-26T23:36:36.491Z,12.20
2022-10-26T23:39:03.501Z,12.20
2022-10-26T23:41:30.607Z,12.20
2022-10-26T23:43:57.696Z,12.20
2022-10-26T23:46:24.725Z,12.20
2022-10-26T23:48:51.764Z,12.30
2022-10-26T23:51:18.780Z,12.30
2022-10-26T23:53:45.851Z,12.10
2022-10-26T23:56:12.882Z,12.10
2022-10-26T23:58:39.873Z,12.00
