createdAt,value
2018-04-08T00:00:34.173Z,13.28
2018-04-08T00:01:34.087Z,13.22
2018-04-08T00:02:34.011Z,13.28
2018-04-08T00:03:33.936Z,13.30
2018-04-08T00:04:33.850Z,13.28
2018-04-08T00:05:33.774Z,13.29
2018-04-08T00:06:33.702Z,13.23
2018-04-08T00:07:33.625Z,13.28
2018-04-08T00:08:33.538Z,13.28
2018-04-08T00:09:33.462Z,13.11
2018-04-08T00:10:33.388Z,13.23
2018-04-08T00:11:33.337Z,13.17
2018-04-08T00:12:33.223Z,13.14
2018-04-08T00:13:33.149Z,13.23
2018-04-08T00:14:33.062Z,13.08
2018-04-08T00:15:32.987Z,13.08
2018-04-08T00:16:32.916Z,13.07
2018-04-08T00:17:32.824Z,13.04
2018-04-08T00:18:32.753Z,12.97
2018-04-08T00:19:32.675Z,13.00
2018-04-08T00:20:32.588Z,12.97
2018-04-08T00:21:32.514Z,12.97
2018-04-08T00:22:32.441Z,12.90
2018-04-08T00:23:32.351Z,12.93
2018-04-08T00:24:32.275Z,12.89
2018-04-08T00:25:32.202Z,12.92
2018-04-08T00:26:32.127Z,13.08
2018-04-08T00:27:32.042Z,13.08
2018-04-08T00:28:31.966Z,13.07
2018-04-08T00:29:31.876Z,12.96
2018-04-08T00:30:31.814Z,13.01
2018-04-08T00:31:31.726Z,13.00
2018-04-08T00:32:31.642Z,12.93
2018-04-08T00:33:31.565Z,12.89
2018-04-08T00:34:31.490Z,12.90
2018-04-08T00:35:31.414Z,12.95
2018-04-08T00:36:31.326Z,12.97
2018-04-08T00:37:31.252Z,12.96
2018-04-08T00:38:31.164Z,12.96
2018-04-08T00:39:31.091Z,12.92
2018-04-08T00:40:31.015Z,12.86
2018-04-08T00:41:30.927Z,12.87
2018-04-08T00:42:30.854Z,12.79
2018-04-08T00:43:30.777Z,12.77
2018-04-08T00:44:30.690Z,12.77
2018-04-08T00:45:30.618Z,12.75
2018-04-08T00:46:30.548Z,12.78
2018-04-08T00:47:30.455Z,12.83
2018-04-08T00:48:30.378Z,12.75
2018-04-08T00:49:30.317Z,12.83
2018-04-08T00:50:30.219Z,12.82
2018-04-08T00:51:30.141Z,12.85
2018-04-08T00:52:30.066Z,12.90
2018-04-08T00:53:29.979Z,12.93
2018-04-08T00:54:29.905Z,12.93
2018-04-08T00:55:29.828Z,12.86
2018-04-08T00:56:29.742Z,12.83
2018-04-08T00:57:29.667Z,12.77
2018-04-08T00:58:29.596Z,12.82
2018-04-08T00:59:29.504Z,12.65
2018-04-08T01:00:29.429Z,12.67
2018-04-08T01:01:29.354Z,12.60
2018-04-08T01:02:29.267Z,12.71
2018-04-08T01:03:29.193Z,12.60
2018-04-08T01:04:29.106Z,12.64
2018-04-08T01:05:29.029Z,12.52
2018-04-08T01:06:28.955Z,12.38
2018-04-08T01:07:28.869Z,12.46
2018-04-08T01:08:28.795Z,12.46
2018-04-08T01:09:28.720Z,12.35
2018-04-08T01:10:28.630Z,12.37
2018-04-08T01:11:28.555Z,12.35
2018-04-08T01:12:28.480Z,12.24
2018-04-08T01:13:28.394Z,12.20
2018-04-08T01:14:28.325Z,12.23
2018-04-08T01:15:28.245Z,12.24
2018-04-08T01:16:28.159Z,12.14
2018-04-08T01:17:28.081Z,12.21
2018-04-08T01:18:28.015Z,12.04
2018-04-08T01:19:27.919Z,12.07
2018-04-08T01:20:27.846Z,12.01
2018-04-08T01:21:27.770Z,11.95
2018-04-08T01:22:27.682Z,11.91
2018-04-08T01:23:27.606Z,11.88
2018-04-08T01:24:27.533Z,11.86
2018-04-08T01:25:27.445Z,11.96
2018-04-08T01:26:27.371Z,11.96
2018-04-08T01:27:27.296Z,12.01
2018-04-08T01:28:27.208Z,11.99
2018-04-08T01:29:27.132Z,12.04
2018-04-08T01:30:27.046Z,11.96
2018-04-08T01:31:26.971Z,11.96
2018-04-08T01:32:26.896Z,11.86
2018-04-08T01:33:26.809Z,11.94
2018-04-08T01:34:26.732Z,11.94
2018-04-08T01:35:26.671Z,11.85
2018-04-08T01:36:26.572Z,11.85
2018-04-08T01:37:26.497Z,11.94
2018-04-08T01:38:26.421Z,11.83
2018-04-08T01:39:26.334Z,11.82
2018-04-08T01:40:26.276Z,11.83
2018-04-08T01:41:26.183Z,11.88
2018-04-08T01:42:26.097Z,11.94
2018-04-08T01:43:26.021Z,11.91
2018-04-08T01:44:25.935Z,12.05
2018-04-08T01:45:25.874Z,11.96
2018-04-08T01:46:25.784Z,11.88
2018-04-08T01:47:25.697Z,11.94
2018-04-08T01:48:25.622Z,11.98
2018-04-08T01:49:25.547Z,11.90
2018-04-08T01:50:25.475Z,11.88
2018-04-08T01:51:25.385Z,11.80
2018-04-08T01:52:25.311Z,11.78
2018-04-08T01:53:25.224Z,11.69
2018-04-08T01:54:25.164Z,11.70
2018-04-08T01:55:25.074Z,11.70
2018-04-08T01:56:24.984Z,11.62
2018-04-08T01:57:24.910Z,11.72
2018-04-08T01:58:24.825Z,11.69
2018-04-08T01:59:24.751Z,11.61
2018-04-08T02:00:24.674Z,11.60
2018-04-08T02:01:24.587Z,11.54
2018-04-08T02:02:24.511Z,11.60
2018-04-08T02:03:24.425Z,11.57
2018-04-08T02:04:24.350Z,11.55
2018-04-08T02:05:24.275Z,11.47
2018-04-08T02:06:24.187Z,11.43
2018-04-08T02:07:24.112Z,11.36
2018-04-08T02:08:24.037Z,11.37
2018-04-08T02:09:23.950Z,11.32
2018-04-08T02:10:23.876Z,11.28
2018-04-08T02:11:23.788Z,11.28
2018-04-08T02:12:23.712Z,11.29
2018-04-08T02:13:23.638Z,11.35
2018-04-08T02:14:23.551Z,11.22
2018-04-08T02:15:23.476Z,11.28
2018-04-08T02:16:23.390Z,11.21
2018-04-08T02:17:23.313Z,11.15
2018-04-08T02:18:23.239Z,11.21
2018-04-08T02:19:23.150Z,11.15
2018-04-08T02:20:23.076Z,11.10
2018-04-08T02:21:23.005Z,11.22
2018-04-08T02:22:22.913Z,11.25
2018-04-08T02:23:22.839Z,11.24
2018-04-08T02:24:22.751Z,11.25
2018-04-08T02:25:22.677Z,11.42
2018-04-08T02:26:22.602Z,11.42
2018-04-08T02:27:22.515Z,11.35
2018-04-08T02:28:22.442Z,11.29
2018-04-08T02:29:22.364Z,11.24
2018-04-08T02:30:22.280Z,11.17
2018-04-08T02:31:22.204Z,11.21
2018-04-08T02:32:22.114Z,11.22
2018-04-08T02:33:22.040Z,11.33
2018-04-08T02:34:21.954Z,11.32
2018-04-08T02:35:21.882Z,11.43
2018-04-08T02:36:21.812Z,11.36
2018-04-08T02:37:21.714Z,11.35
2018-04-08T02:38:21.642Z,11.33
2018-04-08T02:39:21.565Z,11.46
2018-04-08T02:40:21.480Z,11.36
2018-04-08T02:41:21.405Z,11.27
2018-04-08T02:42:21.316Z,11.32
2018-04-08T02:43:21.243Z,11.22
2018-04-08T02:44:21.166Z,11.18
2018-04-08T02:45:21.080Z,11.37
2018-04-08T02:46:21.004Z,11.25
2018-04-08T02:47:20.917Z,11.22
2018-04-08T02:48:20.854Z,11.35
2018-04-08T02:49:20.766Z,11.21
2018-04-08T02:50:20.684Z,11.27
2018-04-08T02:51:20.605Z,11.27
2018-04-08T02:52:20.518Z,11.32
2018-04-08T02:53:20.455Z,11.25
2018-04-08T02:54:20.367Z,11.21
2018-04-08T02:55:20.285Z,11.14
2018-04-08T02:56:20.206Z,11.32
2018-04-08T02:57:20.117Z,11.28
2018-04-08T02:58:20.056Z,11.33
2018-04-08T02:59:19.968Z,11.33
2018-04-08T03:00:19.890Z,11.22
2018-04-08T03:01:19.808Z,11.19
2018-04-08T03:02:19.719Z,11.33
2018-04-08T03:03:19.657Z,11.27
2018-04-08T03:04:19.569Z,11.35
2018-04-08T03:05:19.486Z,11.33
2018-04-08T03:06:19.410Z,11.29
2018-04-08T03:07:19.319Z,11.18
2018-04-08T03:08:19.243Z,11.17
2018-04-08T03:09:19.169Z,11.17
2018-04-08T03:10:19.082Z,11.11
2018-04-08T03:11:19.007Z,11.22
2018-04-08T03:12:18.918Z,11.17
2018-04-08T03:13:18.844Z,11.28
2018-04-08T03:14:18.758Z,11.28
2018-04-08T03:15:18.682Z,11.22
2018-04-08T03:16:18.609Z,11.35
2018-04-08T03:17:18.519Z,11.28
2018-04-08T03:18:18.446Z,11.33
2018-04-08T03:19:18.357Z,11.14
2018-04-08T03:20:18.283Z,11.18
2018-04-08T03:21:18.208Z,11.21
2018-04-08T03:22:18.119Z,11.18
2018-04-08T03:23:18.045Z,11.22
2018-04-08T03:24:17.958Z,11.24
2018-04-08T03:25:17.884Z,11.35
2018-04-08T03:26:17.808Z,11.35
2018-04-08T03:27:17.721Z,11.43
2018-04-08T03:28:17.645Z,11.36
2018-04-08T03:29:17.558Z,11.35
2018-04-08T03:30:17.485Z,11.24
2018-04-08T03:31:17.413Z,11.19
2018-04-08T03:32:17.320Z,11.21
2018-04-08T03:33:17.249Z,11.15
2018-04-08T03:34:17.159Z,11.11
2018-04-08T03:35:17.086Z,11.18
2018-04-08T03:36:16.997Z,11.19
2018-04-08T03:37:16.925Z,11.11
2018-04-08T03:38:16.847Z,11.10
2018-04-08T03:39:16.774Z,11.19
2018-04-08T03:40:16.685Z,11.14
2018-04-08T03:41:16.598Z,11.17
2018-04-08T03:42:16.521Z,11.17
2018-04-08T03:43:16.447Z,11.18
2018-04-08T03:44:16.360Z,11.19
2018-04-08T03:45:16.286Z,11.17
2018-04-08T03:46:16.200Z,11.19
2018-04-08T03:47:16.122Z,11.14
2018-04-08T03:48:16.047Z,11.19
2018-04-08T03:49:15.960Z,11.10
2018-04-08T03:50:15.886Z,11.15
2018-04-08T03:51:15.797Z,11.10
2018-04-08T03:52:15.726Z,11.02
2018-04-08T03:53:15.648Z,10.92
2018-04-08T03:54:15.562Z,11.02
2018-04-08T03:55:15.486Z,10.99
2018-04-08T03:56:15.398Z,10.97
2018-04-08T03:57:15.336Z,10.92
2018-04-08T03:58:15.237Z,10.96
2018-04-08T03:59:15.168Z,10.94
2018-04-08T04:00:15.091Z,11.00
2018-04-08T04:01:14.999Z,11.02
2018-04-08T04:02:14.926Z,10.96
2018-04-08T04:03:14.837Z,10.94
2018-04-08T04:04:14.769Z,10.99
2018-04-08T04:05:14.686Z,11.02
2018-04-08T04:06:14.599Z,11.09
2018-04-08T04:07:14.524Z,11.06
2018-04-08T04:08:14.437Z,11.04
2018-04-08T04:09:14.364Z,10.96
2018-04-08T04:10:14.276Z,11.10
2018-04-08T04:11:14.199Z,11.03
2018-04-08T04:12:14.126Z,11.09
2018-04-08T04:13:14.039Z,11.10
2018-04-08T04:14:13.963Z,11.02
2018-04-08T04:15:13.875Z,10.97
2018-04-08T04:16:13.800Z,10.94
2018-04-08T04:17:13.713Z,10.94
2018-04-08T04:18:13.638Z,10.91
2018-04-08T04:19:13.564Z,10.91
2018-04-08T04:20:13.475Z,10.94
2018-04-08T04:21:13.401Z,10.86
2018-04-08T04:22:13.316Z,10.86
2018-04-08T04:23:13.240Z,11.02
2018-04-08T04:24:13.152Z,10.96
2018-04-08T04:25:13.076Z,10.89
2018-04-08T04:26:13.002Z,10.88
2018-04-08T04:27:12.916Z,10.88
2018-04-08T04:28:12.840Z,10.79
2018-04-08T04:29:12.751Z,10.82
2018-04-08T04:30:12.677Z,10.84
2018-04-08T04:31:12.590Z,10.81
2018-04-08T04:32:12.515Z,10.74
2018-04-08T04:33:12.440Z,10.73
2018-04-08T04:34:12.355Z,10.82
2018-04-08T04:35:12.289Z,10.85
2018-04-08T04:36:12.190Z,10.82
2018-04-08T04:37:12.115Z,10.76
2018-04-08T04:38:12.028Z,10.79
2018-04-08T04:39:11.953Z,10.74
2018-04-08T04:40:11.880Z,10.84
2018-04-08T04:41:11.792Z,10.82
2018-04-08T04:42:11.722Z,10.85
2018-04-08T04:43:11.628Z,10.78
2018-04-08T04:44:11.553Z,10.78
2018-04-08T04:45:11.467Z,10.73
2018-04-08T04:46:11.392Z,10.76
2018-04-08T04:47:11.318Z,10.79
2018-04-08T04:48:11.229Z,10.78
2018-04-08T04:49:11.154Z,10.76
2018-04-08T04:50:11.068Z,10.73
2018-04-08T04:51:10.994Z,10.73
2018-04-08T04:52:10.904Z,10.71
2018-04-08T04:53:10.830Z,10.67
2018-04-08T04:54:10.760Z,10.71
2018-04-08T04:55:10.668Z,10.61
2018-04-08T04:56:10.593Z,10.66
2018-04-08T04:57:10.505Z,10.63
2018-04-08T04:58:10.431Z,10.64
2018-04-08T04:59:10.354Z,10.68
2018-04-08T05:00:10.269Z,10.63
2018-04-08T05:01:10.193Z,10.60
2018-04-08T05:02:10.106Z,10.67
2018-04-08T05:03:10.030Z,10.66
2018-04-08T05:04:09.944Z,10.71
2018-04-08T05:05:09.869Z,10.78
2018-04-08T05:06:09.781Z,10.78
2018-04-08T05:07:09.706Z,10.70
2018-04-08T05:08:09.631Z,10.68
2018-04-08T05:09:09.545Z,10.84
2018-04-08T05:10:09.468Z,10.88
2018-04-08T05:11:09.383Z,10.94
2018-04-08T05:12:09.307Z,10.96
2018-04-08T05:13:09.219Z,10.91
2018-04-08T05:14:09.144Z,10.94
2018-04-08T05:15:09.058Z,10.91
2018-04-08T05:16:08.995Z,10.99
2018-04-08T05:17:08.906Z,11.03
2018-04-08T05:18:08.820Z,10.92
2018-04-08T05:19:08.746Z,10.97
2018-04-08T05:20:08.657Z,11.02
2018-04-08T05:21:08.582Z,11.17
2018-04-08T05:22:08.506Z,11.32
2018-04-08T05:23:08.473Z,11.29
2018-04-08T05:24:08.345Z,11.40
2018-04-08T05:25:08.258Z,11.49
2018-04-08T05:26:08.183Z,11.49
2018-04-08T05:27:08.096Z,11.61
2018-04-08T05:28:08.022Z,11.64
2018-04-08T05:29:07.946Z,11.70
2018-04-08T05:30:07.859Z,11.75
2018-04-08T05:31:07.784Z,11.76
2018-04-08T05:32:07.696Z,11.67
2018-04-08T05:33:07.623Z,11.60
2018-04-08T05:34:07.534Z,11.46
2018-04-08T05:35:07.460Z,11.47
2018-04-08T05:36:07.385Z,11.51
2018-04-08T05:37:07.297Z,11.46
2018-04-08T05:38:07.224Z,11.36
2018-04-08T05:39:07.135Z,11.33
2018-04-08T05:40:07.062Z,11.33
2018-04-08T05:41:06.984Z,11.46
2018-04-08T05:42:06.897Z,11.35
2018-04-08T05:43:06.824Z,11.43
2018-04-08T05:44:06.748Z,11.42
2018-04-08T05:45:06.660Z,11.46
2018-04-08T05:46:06.584Z,11.29
2018-04-08T05:47:06.498Z,11.29
2018-04-08T05:48:06.423Z,11.43
2018-04-08T05:49:06.351Z,11.46
2018-04-08T05:50:06.261Z,11.42
2018-04-08T05:51:06.185Z,11.36
2018-04-08T05:52:06.098Z,11.47
2018-04-08T05:53:06.030Z,11.40
2018-04-08T05:54:05.948Z,11.39
2018-04-08T05:55:05.874Z,11.54
2018-04-08T05:56:05.786Z,11.52
2018-04-08T05:57:05.699Z,11.62
2018-04-08T05:58:05.934Z,11.67
2018-04-08T05:59:05.549Z,11.67
2018-04-08T06:00:05.501Z,11.62
2018-04-08T06:01:05.388Z,11.67
2018-04-08T06:02:05.311Z,11.78
2018-04-08T06:03:05.225Z,11.72
2018-04-08T06:04:05.155Z,11.91
2018-04-08T06:05:05.063Z,11.88
2018-04-08T06:06:04.987Z,11.95
2018-04-08T06:07:04.911Z,12.07
2018-04-08T06:08:04.826Z,12.20
2018-04-08T06:09:04.750Z,12.13
2018-04-08T06:10:04.711Z,12.34
2018-04-08T06:11:04.587Z,12.50
2018-04-08T06:12:04.512Z,12.57
2018-04-08T06:13:04.438Z,12.71
2018-04-08T06:14:04.351Z,12.93
2018-04-08T06:15:04.277Z,12.57
2018-04-08T06:16:04.188Z,12.52
2018-04-08T06:17:04.112Z,12.57
2018-04-08T06:18:04.038Z,12.86
2018-04-08T06:19:03.952Z,12.86
2018-04-08T06:20:03.876Z,12.87
2018-04-08T06:21:03.802Z,12.89
2018-04-08T06:22:03.720Z,13.23
2018-04-08T06:23:03.938Z,13.38
2018-04-08T06:24:03.564Z,13.48
2018-04-08T06:25:03.478Z,13.33
2018-04-08T06:26:03.402Z,13.38
2018-04-08T06:27:03.326Z,13.38
2018-04-08T06:28:03.253Z,13.39
2018-04-08T06:29:03.164Z,13.39
2018-04-08T06:30:03.089Z,13.51
2018-04-08T06:31:03.014Z,13.42
2018-04-08T06:32:02.928Z,13.19
2018-04-08T06:33:02.863Z,13.04
2018-04-08T06:34:02.781Z,12.87
2018-04-08T06:35:02.691Z,12.92
2018-04-08T06:36:02.619Z,13.10
2018-04-08T06:37:02.539Z,13.23
2018-04-08T06:38:02.766Z,13.38
2018-04-08T06:39:02.378Z,13.41
2018-04-08T06:40:02.305Z,13.63
2018-04-08T06:41:02.229Z,13.39
2018-04-08T06:42:02.141Z,13.82
2018-04-08T06:43:02.066Z,13.84
2018-04-08T06:44:01.990Z,13.82
2018-04-08T06:45:01.917Z,13.63
2018-04-08T06:46:01.829Z,13.81
2018-04-08T06:47:01.755Z,13.85
2018-04-08T06:48:01.680Z,13.87
2018-04-08T06:49:01.605Z,14.02
2018-04-08T06:50:01.517Z,14.15
2018-04-08T06:51:01.441Z,14.14
2018-04-08T06:52:01.366Z,13.82
2018-04-08T06:53:01.291Z,13.73
2018-04-08T06:54:01.205Z,13.99
2018-04-08T06:55:01.130Z,14.29
2018-04-08T06:56:01.055Z,14.55
2018-04-08T06:57:00.980Z,14.65
2018-04-08T06:58:00.905Z,14.84
2018-04-08T06:59:00.817Z,14.80
2018-04-08T07:00:00.742Z,14.88
2018-04-08T07:01:00.667Z,14.80
2018-04-08T07:02:00.594Z,14.80
2018-04-08T07:03:00.770Z,14.68
2018-04-08T07:04:00.431Z,14.84
2018-04-08T07:05:00.356Z,14.96
2018-04-08T07:06:00.281Z,14.83
2018-04-08T07:07:00.206Z,15.03
2018-04-08T07:08:00.119Z,14.96
2018-04-08T07:09:00.043Z,14.95
2018-04-08T07:09:59.969Z,15.11
2018-04-08T07:10:59.893Z,15.57
2018-04-08T07:11:59.865Z,15.80
2018-04-08T07:12:59.743Z,15.53
2018-04-08T07:13:59.657Z,15.38
2018-04-08T07:14:59.582Z,15.34
2018-04-08T07:15:59.507Z,15.39
2018-04-08T07:16:59.435Z,15.74
2018-04-08T07:17:59.357Z,15.54
2018-04-08T07:18:59.283Z,15.74
2018-04-08T07:19:59.207Z,15.90
2018-04-08T07:20:59.132Z,15.41
2018-04-08T07:21:59.045Z,15.44
2018-04-08T07:22:58.970Z,15.75
2018-04-08T07:23:58.908Z,16.20
2018-04-08T07:24:58.820Z,16.35
2018-04-08T07:25:58.745Z,16.46
2018-04-08T07:26:58.671Z,16.76
2018-04-08T07:27:58.597Z,16.68
2018-04-08T07:28:58.520Z,16.79
2018-04-08T07:29:58.445Z,16.83
2018-04-08T07:30:58.370Z,16.64
2018-04-08T07:31:58.309Z,16.71
2018-04-08T07:32:58.220Z,17.06
2018-04-08T07:33:58.135Z,17.06
2018-04-08T07:34:58.059Z,16.98
2018-04-08T07:35:57.984Z,16.79
2018-04-08T07:36:57.910Z,16.53
2018-04-08T07:37:57.844Z,16.76
2018-04-08T07:38:57.758Z,16.60
2018-04-08T07:39:57.685Z,16.61
2018-04-08T07:40:57.610Z,17.15
2018-04-08T07:41:57.539Z,16.75
2018-04-08T07:42:57.459Z,17.14
2018-04-08T07:43:57.387Z,17.46
2018-04-08T07:44:57.310Z,17.95
2018-04-08T07:45:57.237Z,17.74
2018-04-08T07:46:57.162Z,17.62
2018-04-08T07:47:57.086Z,17.43
2018-04-08T07:48:57.011Z,17.46
2018-04-08T07:49:56.939Z,16.97
2018-04-08T07:50:56.884Z,16.97
2018-04-08T07:51:56.797Z,16.76
2018-04-08T07:52:56.740Z,17.11
2018-04-08T07:53:56.648Z,17.58
2018-04-08T07:54:56.572Z,17.14
2018-04-08T07:55:56.498Z,17.21
2018-04-08T07:56:56.425Z,17.40
2018-04-08T07:57:56.348Z,16.83
2018-04-08T07:58:56.274Z,17.40
2018-04-08T07:59:56.202Z,17.86
2018-04-08T08:00:56.124Z,17.25
2018-04-08T08:01:56.049Z,16.67
2018-04-08T08:02:55.973Z,16.61
2018-04-08T08:03:55.899Z,16.73
2018-04-08T08:04:55.825Z,17.23
2018-04-08T08:05:55.751Z,17.51
2018-04-08T08:06:55.675Z,16.75
2018-04-08T08:07:55.601Z,17.19
2018-04-08T08:08:55.538Z,16.83
2018-04-08T08:09:55.463Z,17.55
2018-04-08T08:10:55.388Z,17.51
2018-04-08T08:11:55.315Z,17.77
2018-04-08T08:12:55.238Z,17.79
2018-04-08T08:13:55.163Z,17.74
2018-04-08T08:14:55.088Z,17.51
2018-04-08T08:15:55.014Z,17.71
2018-04-08T08:16:54.939Z,17.64
2018-04-08T08:17:54.864Z,17.77
2018-04-08T08:18:54.790Z,17.90
2018-04-08T08:19:54.714Z,18.23
2018-04-08T08:20:54.640Z,17.95
2018-04-08T08:21:54.565Z,18.48
2018-04-08T08:22:54.501Z,19.07
2018-04-08T08:23:54.426Z,19.02
2018-04-08T08:24:54.356Z,18.65
2018-04-08T08:25:54.278Z,19.41
2018-04-08T08:26:54.201Z,19.62
2018-04-08T08:27:54.128Z,19.10
2018-04-08T08:28:54.052Z,18.95
2018-04-08T08:29:53.977Z,18.73
2018-04-08T08:30:53.917Z,19.33
2018-04-08T08:31:53.876Z,19.22
2018-04-08T08:32:53.766Z,19.41
2018-04-08T08:33:53.691Z,19.07
2018-04-08T08:34:53.616Z,18.69
2018-04-08T08:35:53.553Z,18.91
2018-04-08T08:36:53.477Z,19.58
2018-04-08T08:37:53.402Z,19.31
2018-04-08T08:38:53.341Z,19.31
2018-04-08T08:39:53.254Z,19.32
2018-04-08T08:40:53.192Z,18.81
2018-04-08T08:41:53.116Z,19.32
2018-04-08T08:42:53.042Z,19.54
2018-04-08T08:43:52.967Z,20.10
2018-04-08T08:44:52.904Z,19.98
2018-04-08T08:45:52.842Z,20.21
2018-04-08T08:46:52.753Z,19.76
2018-04-08T08:47:52.691Z,19.50
2018-04-08T08:48:52.617Z,20.03
2018-04-08T08:49:52.542Z,19.29
2018-04-08T08:50:52.467Z,19.77
2018-04-08T08:51:52.404Z,19.08
2018-04-08T08:52:52.343Z,19.78
2018-04-08T08:53:52.254Z,19.74
2018-04-08T08:54:52.202Z,19.78
2018-04-08T08:55:52.117Z,19.92
2018-04-08T08:56:52.044Z,19.76
2018-04-08T08:57:51.982Z,19.04
2018-04-08T08:58:51.905Z,19.29
2018-04-08T08:59:51.845Z,19.14
2018-04-08T09:00:51.769Z,19.18
2018-04-08T09:01:51.694Z,19.18
2018-04-08T09:02:51.619Z,19.29
2018-04-08T09:03:51.544Z,19.37
2018-04-08T09:04:51.481Z,19.78
2018-04-08T09:05:51.406Z,19.63
2018-04-08T09:06:51.330Z,19.98
2018-04-08T09:07:51.269Z,19.74
2018-04-08T09:08:51.194Z,19.62
2018-04-08T09:09:51.126Z,19.32
2018-04-08T09:10:51.056Z,19.71
2018-04-08T09:11:50.994Z,20.18
2018-04-08T09:12:50.907Z,20.24
2018-04-08T09:13:50.834Z,20.24
2018-04-08T09:14:50.770Z,19.32
2018-04-08T09:15:50.695Z,19.21
2018-04-08T09:16:50.621Z,19.29
2018-04-08T09:17:50.558Z,19.25
2018-04-08T09:18:50.482Z,18.75
2018-04-08T09:19:50.407Z,19.02
2018-04-08T09:20:50.333Z,18.80
2018-04-08T09:21:50.271Z,18.95
2018-04-08T09:22:50.198Z,18.87
2018-04-08T09:23:50.120Z,18.29
2018-04-08T09:24:50.046Z,17.97
2018-04-08T09:25:49.983Z,18.08
2018-04-08T09:26:49.911Z,18.05
2018-04-08T09:27:49.843Z,18.20
2018-04-08T09:28:49.758Z,18.36
2018-04-08T09:29:49.684Z,17.95
2018-04-08T09:30:49.622Z,18.33
2018-04-08T09:31:49.535Z,19.02
2018-04-08T09:32:49.472Z,18.51
2018-04-08T09:33:49.397Z,18.55
2018-04-08T09:34:49.322Z,18.75
2018-04-08T09:35:49.250Z,18.65
2018-04-08T09:36:49.172Z,18.67
2018-04-08T09:37:49.097Z,18.69
2018-04-08T09:38:49.022Z,18.92
2018-04-08T09:39:48.950Z,18.88
2018-04-08T09:40:48.872Z,19.08
2018-04-08T09:41:48.798Z,18.87
2018-04-08T09:42:48.724Z,18.90
2018-04-08T09:43:48.673Z,19.32
2018-04-08T09:44:48.587Z,19.56
2018-04-08T09:45:48.511Z,19.73
2018-04-08T09:46:48.435Z,19.68
2018-04-08T09:47:48.374Z,19.61
2018-04-08T09:48:48.285Z,19.74
2018-04-08T09:49:48.211Z,19.39
2018-04-08T09:50:48.139Z,18.98
2018-04-08T09:51:48.061Z,19.00
2018-04-08T09:52:47.986Z,18.67
2018-04-08T09:53:47.912Z,18.47
2018-04-08T09:54:47.836Z,18.70
2018-04-08T09:55:47.763Z,18.67
2018-04-08T09:56:47.687Z,18.42
2018-04-08T09:57:47.627Z,18.35
2018-04-08T09:58:47.550Z,18.70
2018-04-08T09:59:47.475Z,18.70
2018-04-08T10:00:47.404Z,18.82
2018-04-08T10:01:47.324Z,18.98
2018-04-08T10:02:47.251Z,19.11
2018-04-08T10:03:47.183Z,19.47
2018-04-08T10:04:47.106Z,19.11
2018-04-08T10:05:47.025Z,18.98
2018-04-08T10:06:46.951Z,18.78
2018-04-08T10:07:46.877Z,18.82
2018-04-08T10:08:46.811Z,18.82
2018-04-08T10:09:46.726Z,18.78
2018-04-08T10:10:46.653Z,18.57
2018-04-08T10:11:46.576Z,18.63
2018-04-08T10:12:46.514Z,18.72
2018-04-08T10:13:46.440Z,18.85
2018-04-08T10:14:46.377Z,19.11
2018-04-08T10:15:46.288Z,18.95
2018-04-08T10:16:46.214Z,19.13
2018-04-08T10:17:46.138Z,19.06
2018-04-08T10:18:46.077Z,19.19
2018-04-08T10:19:45.988Z,19.13
2018-04-08T10:20:45.914Z,19.33
2018-04-08T10:21:45.839Z,19.55
2018-04-08T10:22:45.767Z,19.63
2018-04-08T10:23:45.689Z,19.87
2018-04-08T10:24:45.650Z,20.16
2018-04-08T10:25:45.539Z,19.66
2018-04-08T10:26:45.464Z,19.62
2018-04-08T10:27:45.389Z,19.59
2018-04-08T10:28:45.314Z,19.81
2018-04-08T10:29:45.241Z,20.02
2018-04-08T10:30:45.178Z,19.96
2018-04-08T10:31:45.090Z,20.03
2018-04-08T10:32:45.018Z,20.11
2018-04-08T10:33:44.942Z,20.05
2018-04-08T10:34:44.879Z,20.20
2018-04-08T10:35:44.804Z,20.17
2018-04-08T10:36:44.729Z,20.03
2018-04-08T10:37:44.654Z,20.05
2018-04-08T10:38:44.579Z,19.86
2018-04-08T10:39:44.505Z,20.18
2018-04-08T10:40:44.429Z,20.23
2018-04-08T10:41:44.355Z,20.20
2018-04-08T10:42:44.291Z,20.42
2018-04-08T10:43:44.229Z,20.21
2018-04-08T10:44:44.187Z,20.18
2018-04-08T10:45:44.066Z,20.33
2018-04-08T10:46:43.991Z,20.02
2018-04-08T10:47:43.917Z,20.58
2018-04-08T10:48:43.854Z,20.18
2018-04-08T10:49:43.780Z,20.23
2018-04-08T10:50:43.706Z,20.73
2018-04-08T10:51:43.655Z,20.70
2018-04-08T10:52:43.567Z,20.89
2018-04-08T10:53:43.492Z,21.24
2018-04-08T10:54:43.419Z,21.46
2018-04-08T10:55:43.342Z,21.35
2018-04-08T10:56:43.282Z,21.88
2018-04-08T10:57:43.213Z,22.03
2018-04-08T10:58:43.131Z,22.40
2018-04-08T10:59:43.067Z,22.27
2018-04-08T11:00:42.995Z,22.18
2018-04-08T11:01:42.920Z,22.67
2018-04-08T11:02:42.857Z,22.51
2018-04-08T11:03:42.782Z,22.90
2018-04-08T11:04:42.763Z,22.94
2018-04-08T11:05:42.643Z,22.46
2018-04-08T11:06:42.584Z,22.42
2018-04-08T11:07:42.507Z,23.33
2018-04-08T11:08:42.432Z,24.03
2018-04-08T11:09:42.370Z,23.91
2018-04-08T11:10:42.294Z,23.39
2018-04-08T11:11:42.232Z,22.33
2018-04-08T11:12:42.161Z,21.69
2018-04-08T11:13:42.094Z,21.96
2018-04-08T11:14:42.032Z,21.88
2018-04-08T11:15:41.944Z,22.14
2018-04-08T11:16:41.883Z,21.46
2018-04-08T11:17:41.808Z,21.71
2018-04-08T11:18:41.734Z,22.33
2018-04-08T11:19:41.673Z,22.36
2018-04-08T11:20:41.595Z,22.43
2018-04-08T11:21:41.533Z,22.83
2018-04-08T11:22:41.459Z,23.01
2018-04-08T11:23:41.396Z,23.25
2018-04-08T11:24:41.334Z,23.87
2018-04-08T11:25:41.248Z,24.08
2018-04-08T11:26:41.184Z,23.72
2018-04-08T11:27:41.134Z,23.83
2018-04-08T11:28:41.046Z,23.88
2018-04-08T11:29:40.983Z,23.54
2018-04-08T11:30:40.910Z,23.63
2018-04-08T11:31:40.846Z,23.54
2018-04-08T11:32:40.790Z,22.98
2018-04-08T11:33:40.710Z,22.77
2018-04-08T11:34:40.647Z,22.65
2018-04-08T11:35:40.577Z,22.65
2018-04-08T11:36:40.510Z,23.38
2018-04-08T11:37:40.447Z,23.43
2018-04-08T11:38:40.372Z,23.39
2018-04-08T11:39:40.310Z,23.28
2018-04-08T11:40:40.247Z,23.69
2018-04-08T11:41:40.172Z,23.57
2018-04-08T11:42:40.110Z,23.84
2018-04-08T11:43:40.035Z,23.69
2018-04-08T11:44:39.973Z,23.58
2018-04-08T11:45:39.910Z,24.22
2018-04-08T11:46:39.836Z,24.91
2018-04-08T11:47:39.773Z,23.69
2018-04-08T11:48:39.712Z,24.45
2018-04-08T11:49:39.636Z,24.60
2018-04-08T11:50:39.573Z,25.14
2018-04-08T11:51:39.511Z,25.52
2018-04-08T11:52:39.436Z,25.77
2018-04-08T11:53:39.373Z,25.98
2018-04-08T11:54:39.312Z,25.67
2018-04-08T11:55:39.248Z,25.21
2018-04-08T11:56:39.175Z,24.91
2018-04-08T11:57:39.112Z,25.42
2018-04-08T11:58:39.049Z,25.58
2018-04-08T11:59:38.987Z,25.15
2018-04-08T12:00:38.916Z,24.37
2018-04-08T12:01:38.849Z,23.73
2018-04-08T12:02:38.788Z,23.95
2018-04-08T12:03:38.730Z,23.42
2018-04-08T12:04:38.651Z,23.36
2018-04-08T12:05:38.587Z,24.43
2018-04-08T12:06:38.527Z,24.32
2018-04-08T12:07:38.463Z,24.24
2018-04-08T12:08:38.413Z,24.24
2018-04-08T12:09:38.329Z,23.66
2018-04-08T12:10:38.268Z,23.94
2018-04-08T12:11:38.201Z,24.47
2018-04-08T12:12:38.126Z,24.35
2018-04-08T12:13:38.068Z,23.61
2018-04-08T12:14:38.001Z,23.85
2018-04-08T12:15:37.941Z,23.25
2018-04-08T12:16:37.865Z,24.09
2018-04-08T12:17:37.802Z,24.34
2018-04-08T12:18:37.742Z,24.62
2018-04-08T12:19:37.665Z,23.79
2018-04-08T12:20:37.606Z,23.83
2018-04-08T12:21:37.545Z,24.00
2018-04-08T12:22:37.475Z,24.08
2018-04-08T12:23:37.414Z,24.49
2018-04-08T12:24:37.347Z,24.91
2018-04-08T12:25:37.278Z,24.50
2018-04-08T12:26:37.216Z,23.66
2018-04-08T12:27:37.142Z,24.52
2018-04-08T12:28:37.077Z,24.53
2018-04-08T12:29:37.015Z,24.93
2018-04-08T12:30:36.946Z,24.60
2018-04-08T12:31:36.876Z,23.93
2018-04-08T12:32:36.816Z,23.63
2018-04-08T12:33:36.746Z,23.39
2018-04-08T12:34:36.678Z,23.94
2018-04-08T12:35:36.616Z,23.38
2018-04-08T12:36:36.553Z,23.94
2018-04-08T12:37:36.477Z,24.24
2018-04-08T12:38:36.443Z,24.22
2018-04-08T12:39:36.355Z,24.32
2018-04-08T12:40:36.280Z,24.65
2018-04-08T12:41:36.216Z,25.10
2018-04-08T12:42:36.153Z,25.18
2018-04-08T12:43:36.091Z,25.27
2018-04-08T12:44:36.017Z,24.96
2018-04-08T12:45:35.953Z,25.43
2018-04-08T12:46:35.891Z,24.67
2018-04-08T12:47:35.828Z,24.00
2018-04-08T12:48:35.754Z,23.55
2018-04-08T12:49:35.691Z,23.50
2018-04-08T12:50:35.628Z,23.85
2018-04-08T12:51:35.555Z,24.49