createdAt,value
2019-03-11T00:00:57.320Z,10.57
2019-03-11T00:03:27.500Z,4.20
2019-03-11T00:05:58.516Z,6.50
2019-03-11T00:08:28.540Z,7.67
2019-03-11T00:10:58.678Z,9.70
2019-03-11T00:13:28.704Z,11.57
2019-03-11T00:15:58.880Z,7.03
2019-03-11T00:18:28.719Z,6.70
2019-03-11T00:20:58.139Z,8.43
2019-03-11T00:23:30.711Z,9.80
2019-03-11T00:26:00.810Z,9.23
2019-03-11T00:28:34.515Z,9.65
2019-03-11T00:31:04.948Z,11.90
2019-03-11T00:33:35.340Z,4.83
2019-03-11T00:36:05.085Z,8.83
2019-03-11T00:38:37.721Z,11.80
2019-03-11T00:41:07.570Z,10.00
2019-03-11T00:43:37.000Z,8.67
2019-03-11T00:46:06.368Z,10.20
2019-03-11T00:48:36.588Z,8.10
2019-03-11T00:51:06.607Z,8.27
2019-03-11T00:53:36.279Z,9.60
2019-03-11T00:56:06.461Z,14.20
2019-03-11T00:58:37.027Z,9.50
2019-03-11T01:01:09.275Z,9.83
2019-03-11T01:03:40.078Z,16.20
2019-03-11T01:06:13.702Z,9.40
2019-03-11T01:08:43.049Z,9.88
2019-03-11T01:11:13.563Z,8.27
2019-03-11T01:13:43.306Z,7.93
2019-03-11T01:16:13.573Z,6.77
2019-03-11T01:18:43.831Z,10.03
2019-03-11T01:21:14.848Z,9.13
2019-03-11T01:23:44.995Z,8.20
2019-03-11T01:26:15.248Z,12.37
2019-03-11T01:28:44.641Z,11.27
2019-03-11T01:31:14.935Z,12.23
2019-03-11T01:33:46.056Z,10.47
2019-03-11T01:36:17.995Z,12.35
2019-03-11T01:38:48.402Z,6.30
2019-03-11T01:41:18.654Z,8.97
2019-03-11T01:43:48.488Z,7.30
2019-03-11T01:46:19.090Z,10.67
2019-03-11T01:48:48.873Z,7.77
2019-03-11T01:51:19.093Z,12.57
2019-03-11T01:53:48.426Z,10.33
2019-03-11T01:56:18.340Z,15.13
2019-03-11T01:58:47.742Z,10.17
2019-03-11T02:01:18.237Z,8.80
2019-03-11T02:03:48.458Z,14.77
2019-03-11T02:06:18.017Z,15.43
2019-03-11T02:08:47.383Z,17.20
2019-03-11T02:11:21.210Z,14.93
2019-03-11T02:13:50.621Z,6.67
2019-03-11T02:16:23.296Z,9.08
2019-03-11T02:18:52.734Z,10.33
2019-03-11T02:21:24.251Z,13.12
2019-03-11T02:23:53.600Z,12.13
2019-03-11T02:26:23.684Z,12.53
2019-03-11T02:28:54.243Z,10.88
2019-03-11T02:31:23.566Z,9.03
2019-03-11T02:33:52.999Z,11.87
2019-03-11T02:36:22.372Z,7.43
2019-03-11T02:38:51.777Z,12.80
2019-03-11T02:41:21.194Z,14.50
2019-03-11T02:43:50.939Z,5.07
2019-03-11T02:46:20.653Z,10.27
2019-03-11T02:48:51.026Z,10.30
2019-03-11T02:51:20.375Z,12.73
2019-03-11T02:53:50.445Z,10.80
2019-03-11T02:56:24.626Z,9.43
2019-03-11T02:58:54.014Z,7.42
2019-03-11T03:01:34.617Z,13.98
2019-03-11T03:04:12.462Z,12.80
2019-03-11T03:06:42.521Z,14.13
2019-03-11T03:09:14.703Z,14.00
2019-03-11T03:11:44.882Z,8.83
2019-03-11T03:14:15.165Z,7.13
2019-03-11T03:16:45.743Z,13.40
2019-03-11T03:19:17.344Z,23.37
2019-03-11T03:21:50.354Z,12.73
2019-03-11T03:24:19.799Z,13.43
2019-03-11T03:26:49.220Z,13.68
2019-03-11T03:29:18.607Z,10.87
2019-03-11T03:31:48.562Z,10.30
2019-03-11T03:34:18.603Z,17.00
2019-03-11T03:36:48.580Z,9.47
2019-03-11T03:39:18.521Z,9.58
2019-03-11T03:41:47.944Z,19.10
2019-03-11T03:44:21.176Z,7.57
2019-03-11T03:46:50.552Z,14.73
2019-03-11T03:49:22.632Z,16.27
2019-03-11T03:51:52.271Z,14.03
2019-03-11T03:54:21.669Z,23.50
2019-03-11T03:56:53.709Z,11.88
2019-03-11T03:59:22.717Z,20.58
2019-03-11T04:01:54.034Z,15.93
2019-03-11T04:04:25.234Z,16.30
2019-03-11T04:06:54.568Z,16.57
2019-03-11T04:09:24.679Z,14.33
2019-03-11T04:11:55.049Z,20.43
2019-03-11T04:14:25.413Z,11.90
2019-03-11T04:16:55.705Z,16.10
2019-03-11T04:19:29.052Z,6.63
2019-03-11T04:21:56.696Z,13.17
2019-03-11T04:24:26.116Z,18.48
2019-03-11T04:26:56.264Z,14.60
2019-03-11T04:29:25.880Z,9.38
2019-03-11T04:31:55.325Z,10.77
2019-03-11T04:34:25.633Z,19.77
2019-03-11T04:36:55.314Z,14.10
2019-03-11T04:39:25.231Z,13.43
2019-03-11T04:41:54.737Z,10.40
2019-03-11T04:44:24.129Z,11.38
2019-03-11T04:46:53.512Z,11.10
2019-03-11T04:49:23.345Z,11.53
2019-03-11T04:51:52.782Z,11.20
2019-03-11T04:54:22.756Z,15.60
2019-03-11T04:56:52.473Z,18.05
2019-03-11T04:59:22.244Z,15.90
2019-03-11T05:01:52.192Z,14.93
2019-03-11T05:04:23.140Z,18.35
2019-03-11T05:06:53.050Z,9.70
2019-03-11T05:09:22.397Z,10.50
2019-03-11T05:11:53.179Z,15.97
2019-03-11T05:14:23.625Z,9.63
2019-03-11T05:16:53.623Z,18.67
2019-03-11T05:19:23.015Z,6.23
2019-03-11T05:21:53.046Z,8.93
2019-03-11T05:24:22.411Z,13.20
2019-03-11T05:26:51.983Z,7.23
2019-03-11T05:29:21.362Z,12.45
2019-03-11T05:31:51.166Z,12.63
2019-03-11T05:34:22.924Z,11.43
2019-03-11T05:36:56.009Z,15.70
2019-03-11T05:39:25.517Z,11.17
2019-03-11T05:41:57.022Z,11.37
2019-03-11T05:44:26.431Z,9.53
2019-03-11T05:46:56.481Z,17.80
2019-03-11T05:49:26.549Z,12.33
2019-03-11T05:51:56.907Z,10.27
2019-03-11T05:54:26.317Z,6.93
2019-03-11T05:56:59.100Z,10.50
2019-03-11T05:59:28.694Z,8.73
2019-03-11T06:01:58.515Z,5.57
2019-03-11T06:04:28.361Z,7.13
2019-03-11T06:06:58.079Z,8.70
2019-03-11T06:09:27.481Z,7.80
2019-03-11T06:11:59.562Z,7.17
2019-03-11T06:14:29.005Z,18.40
2019-03-11T06:16:59.489Z,11.80
2019-03-11T06:19:29.871Z,9.40
2019-03-11T06:22:16.559Z,4.97
2019-03-11T06:24:45.952Z,9.70
2019-03-11T06:27:16.210Z,11.50
2019-03-11T06:29:45.592Z,22.03
2019-03-11T06:32:15.290Z,12.40
2019-03-11T06:34:45.330Z,8.33
2019-03-11T06:37:17.112Z,17.42
2019-03-11T06:39:46.602Z,19.30
2019-03-11T06:42:17.400Z,8.30
2019-03-11T06:44:46.850Z,9.83
2019-03-11T06:47:18.078Z,7.40
2019-03-11T06:49:48.513Z,6.90
2019-03-11T06:52:18.584Z,5.28
2019-03-11T06:54:48.167Z,7.73
2019-03-11T06:57:18.169Z,2.47
2019-03-11T06:59:47.825Z,12.77
2019-03-11T07:02:20.944Z,3.20
2019-03-11T07:04:52.458Z,3.73
2019-03-11T07:07:21.859Z,1.95
2019-03-11T07:09:51.235Z,1.73
2019-03-11T07:12:21.608Z,6.90
2019-03-11T07:14:51.357Z,3.47
2019-03-11T07:17:21.404Z,2.43
2019-03-11T07:19:50.773Z,5.17
2019-03-11T07:22:21.173Z,4.03
2019-03-11T07:24:50.888Z,3.43
2019-03-11T07:27:30.355Z,2.75
2019-03-11T07:30:00.833Z,1.13
2019-03-11T07:32:31.020Z,0.80
2019-03-11T07:35:08.863Z,1.37
2019-03-11T07:37:39.942Z,4.65
2019-03-11T07:40:10.208Z,2.37
2019-03-11T07:42:39.920Z,5.43
2019-03-11T07:45:10.501Z,4.63
2019-03-11T07:47:40.532Z,12.50
2019-03-11T07:50:10.371Z,2.00
2019-03-11T07:52:40.640Z,11.13
2019-03-11T07:55:10.857Z,1.30
2019-03-11T07:57:40.248Z,2.27
2019-03-11T08:00:10.318Z,1.20
2019-03-11T08:02:41.805Z,7.40
2019-03-11T08:05:11.797Z,2.40
2019-03-11T08:07:41.175Z,4.60
2019-03-11T08:10:11.554Z,3.50
2019-03-11T08:12:41.082Z,6.73
2019-03-11T08:15:13.064Z,7.73
2019-03-11T08:17:43.188Z,2.30
2019-03-11T08:20:13.542Z,1.77
2019-03-11T08:22:43.782Z,3.77
2019-03-11T08:25:13.440Z,4.65
2019-03-11T08:27:43.056Z,1.67
2019-03-11T08:30:13.336Z,5.53
2019-03-11T08:32:44.470Z,2.87
2019-03-11T08:35:15.452Z,1.50
2019-03-11T08:37:46.174Z,1.13
2019-03-11T08:40:18.348Z,1.98
2019-03-11T08:42:47.770Z,1.90
2019-03-11T08:45:18.875Z,1.38
2019-03-11T08:47:48.248Z,5.27
2019-03-11T08:50:18.439Z,4.33
2019-03-11T08:52:51.969Z,3.30
2019-03-11T08:55:21.317Z,4.37
2019-03-11T08:57:50.701Z,1.30
2019-03-11T09:00:20.080Z,1.75
2019-03-11T09:02:49.464Z,4.00
2019-03-11T09:05:20.019Z,1.57
2019-03-11T09:07:49.700Z,1.33
2019-03-11T09:10:19.311Z,5.03
2019-03-11T09:12:48.712Z,1.90
2019-03-11T09:15:19.637Z,2.72
2019-03-11T09:17:49.249Z,1.50
2019-03-11T09:20:18.697Z,1.35
2019-03-11T09:22:48.065Z,1.55
2019-03-11T09:25:18.144Z,2.33
2019-03-11T09:27:50.650Z,1.40
2019-03-11T09:30:19.733Z,3.12
2019-03-11T09:32:49.169Z,2.12
2019-03-11T09:35:21.598Z,1.20
2019-03-11T09:37:51.198Z,1.60
2019-03-11T09:40:20.972Z,1.30
2019-03-11T09:42:50.886Z,1.30
2019-03-11T09:45:20.913Z,1.90
2019-03-11T09:47:51.100Z,4.87
2019-03-11T09:50:20.709Z,1.00
2019-03-11T09:52:50.088Z,0.80
2019-03-11T09:55:21.373Z,1.00
2019-03-11T09:57:51.606Z,1.23
2019-03-11T10:00:21.820Z,0.80
2019-03-11T10:02:53.408Z,1.27
2019-03-11T10:05:24.064Z,1.30
2019-03-11T10:07:54.752Z,4.03
2019-03-11T10:10:27.966Z,0.90
2019-03-11T10:12:58.000Z,1.10
2019-03-11T10:15:27.339Z,0.90
2019-03-11T10:17:56.999Z,3.33
2019-03-11T10:20:27.660Z,4.00
2019-03-11T10:22:57.127Z,1.15
2019-03-11T10:25:26.533Z,1.27
2019-03-11T10:27:55.957Z,1.07
2019-03-11T10:30:25.545Z,1.23
2019-03-11T10:33:00.030Z,2.33
2019-03-11T10:35:32.395Z,1.77
2019-03-11T10:38:02.225Z,1.27
2019-03-11T10:40:32.293Z,1.80
2019-03-11T10:43:01.784Z,3.13
2019-03-11T10:45:32.315Z,2.33
2019-03-11T10:48:02.638Z,3.47
2019-03-11T10:50:33.370Z,2.55
2019-03-11T10:53:02.758Z,3.80
2019-03-11T10:55:33.515Z,6.20
2019-03-11T10:58:02.952Z,6.83
2019-03-11T11:00:32.863Z,3.43
2019-03-11T11:03:03.476Z,1.70
2019-03-11T11:05:33.346Z,2.17
2019-03-11T11:08:06.225Z,2.27
2019-03-11T11:10:37.538Z,11.37
2019-03-11T11:13:08.567Z,4.17
2019-03-11T11:15:37.865Z,1.70
2019-03-11T11:18:07.456Z,2.70
2019-03-11T11:20:39.299Z,2.00
2019-03-11T11:23:08.625Z,4.17
2019-03-11T11:25:38.782Z,5.08
2019-03-11T11:28:08.296Z,2.20
2019-03-11T11:30:37.693Z,3.37
2019-03-11T11:33:07.160Z,13.53
2019-03-11T11:35:38.705Z,8.57
2019-03-11T11:38:09.741Z,3.07
2019-03-11T11:40:39.160Z,1.30
2019-03-11T11:43:09.107Z,2.77
2019-03-11T11:45:38.501Z,2.80
2019-03-11T11:48:08.525Z,2.07
2019-03-11T11:50:41.240Z,2.23
2019-03-11T11:53:14.065Z,3.60
2019-03-11T11:55:43.551Z,3.97
2019-03-11T11:58:12.966Z,2.90
2019-03-11T12:00:46.278Z,3.43
2019-03-11T12:03:16.825Z,3.33
2019-03-11T12:05:48.536Z,3.63
2019-03-11T12:08:18.885Z,6.97
2019-03-11T12:10:48.270Z,5.47
2019-03-11T12:13:20.789Z,3.55
2019-03-11T12:15:51.207Z,2.75
2019-03-11T12:18:20.878Z,3.77
2019-03-11T12:20:51.614Z,7.13
2019-03-11T12:23:22.979Z,4.50
2019-03-11T12:25:53.350Z,3.37
2019-03-11T12:28:23.245Z,3.83
2019-03-11T12:30:53.119Z,5.37
2019-03-11T12:33:24.085Z,2.40
2019-03-11T12:35:54.963Z,7.70
2019-03-11T12:38:25.107Z,5.53
2019-03-11T12:40:54.573Z,2.97
2019-03-11T12:43:27.035Z,2.77
2019-03-11T12:45:57.099Z,4.40
2019-03-11T12:48:27.638Z,5.40
2019-03-11T12:50:57.436Z,5.13
2019-03-11T12:53:29.506Z,7.10
2019-03-11T12:55:59.651Z,2.90
2019-03-11T12:58:40.790Z,1.75
2019-03-11T13:01:03.413Z,5.67
2019-03-11T13:03:32.733Z,3.83
2019-03-11T13:06:03.672Z,3.67
2019-03-11T13:08:32.989Z,2.90
2019-03-11T13:11:02.673Z,2.37
2019-03-11T13:13:32.161Z,3.97
2019-03-11T13:16:02.260Z,4.50
2019-03-11T13:18:46.209Z,2.60
2019-03-11T13:21:44.917Z,4.90
2019-03-11T13:24:15.653Z,5.03
2019-03-11T13:26:45.083Z,7.37
2019-03-11T13:29:17.394Z,1.77
2019-03-11T13:31:47.474Z,2.10
2019-03-11T13:34:19.200Z,2.15
2019-03-11T13:36:50.291Z,4.30
2019-03-11T13:39:19.649Z,1.63
2019-03-11T13:41:49.257Z,2.27
2019-03-11T13:44:22.656Z,2.13
2019-03-11T13:46:52.024Z,5.43
2019-03-11T13:49:21.496Z,6.70
2019-03-11T13:51:51.248Z,5.70
2019-03-11T13:54:20.656Z,3.33
2019-03-11T13:56:50.030Z,2.85
2019-03-11T13:59:19.440Z,1.27
2019-03-11T14:01:48.960Z,2.40
2019-03-11T14:04:24.947Z,2.40
2019-03-11T14:06:54.738Z,1.63
2019-03-11T14:09:24.661Z,2.73
2019-03-11T14:11:55.041Z,2.35
2019-03-11T14:14:24.465Z,3.37
2019-03-11T14:16:53.969Z,4.47
2019-03-11T14:19:23.480Z,2.10
2019-03-11T14:21:55.358Z,1.50
2019-03-11T14:24:27.088Z,3.67
2019-03-11T14:26:58.875Z,2.50
2019-03-11T14:29:28.354Z,4.33
2019-03-11T14:31:58.307Z,2.87
2019-03-11T14:34:27.609Z,4.83
2019-03-11T14:36:58.863Z,3.08
2019-03-11T14:39:28.653Z,2.63
2019-03-11T14:41:58.707Z,1.80
2019-03-11T14:44:29.482Z,1.87
2019-03-11T14:46:58.857Z,2.77
2019-03-11T14:49:28.421Z,5.93
2019-03-11T14:51:57.862Z,4.33
2019-03-11T14:54:30.793Z,1.70
2019-03-11T14:57:00.196Z,2.20
2019-03-11T14:59:31.046Z,2.33
2019-03-11T15:02:00.382Z,1.80
2019-03-11T15:04:29.765Z,9.13
2019-03-11T15:06:59.197Z,4.93
2019-03-11T15:09:28.597Z,3.03
2019-03-11T15:11:58.001Z,2.35
2019-03-11T15:14:27.741Z,3.63
2019-03-11T15:16:57.106Z,4.03
2019-03-11T15:19:26.537Z,2.07
2019-03-11T15:21:56.005Z,3.33
2019-03-11T15:24:25.429Z,1.67
2019-03-11T15:26:58.873Z,7.63
2019-03-11T15:29:30.031Z,3.33
2019-03-11T15:31:59.406Z,5.03
2019-03-11T15:34:28.822Z,2.90
2019-03-11T15:36:58.722Z,2.23
2019-03-11T15:39:28.654Z,5.13
2019-03-11T15:42:00.061Z,3.60
2019-03-11T15:44:32.086Z,2.53
2019-03-11T15:47:01.904Z,3.30
2019-03-11T15:49:31.437Z,4.13
2019-03-11T15:52:01.755Z,4.70
2019-03-11T15:54:31.206Z,2.77
2019-03-11T15:57:00.716Z,4.53
2019-03-11T15:59:31.480Z,2.17
2019-03-11T16:02:02.067Z,4.53
2019-03-11T16:04:34.729Z,2.57
2019-03-11T16:07:07.937Z,1.80
2019-03-11T16:09:37.312Z,1.93
2019-03-11T16:12:12.835Z,1.80
2019-03-11T16:14:49.345Z,7.17
2019-03-11T16:17:14.825Z,4.47
2019-03-11T16:19:44.909Z,6.70
2019-03-11T16:22:22.980Z,6.60
2019-03-11T16:24:45.817Z,5.27
2019-03-11T16:27:16.155Z,2.70
2019-03-11T16:29:45.572Z,4.47
2019-03-11T16:32:16.139Z,6.95
2019-03-11T16:34:45.505Z,7.20
2019-03-11T16:37:17.042Z,5.22
2019-03-11T16:39:46.414Z,7.70
2019-03-11T16:42:17.194Z,7.30
2019-03-11T16:44:46.594Z,5.77
2019-03-11T16:47:18.179Z,4.08
2019-03-11T16:49:50.358Z,5.47
2019-03-11T16:52:20.448Z,7.63
2019-03-11T16:54:49.841Z,3.90
2019-03-11T16:57:19.229Z,3.40
2019-03-11T16:59:48.660Z,5.67
2019-03-11T17:02:18.540Z,9.73
2019-03-11T17:04:47.905Z,6.83
2019-03-11T17:07:18.176Z,10.27
2019-03-11T17:09:47.946Z,10.87
2019-03-11T17:12:18.438Z,6.47
2019-03-11T17:14:49.317Z,7.70
2019-03-11T17:17:19.482Z,9.00
2019-03-11T17:19:48.824Z,6.30
2019-03-11T17:22:18.301Z,3.63
2019-03-11T17:24:49.267Z,5.67
2019-03-11T17:27:19.356Z,11.37
2019-03-11T17:29:49.663Z,6.30
2019-03-11T17:32:19.085Z,6.40
2019-03-11T17:34:50.232Z,5.40
2019-03-11T17:37:21.125Z,7.07
2019-03-11T17:39:52.785Z,7.50
2019-03-11T17:42:23.945Z,7.30
2019-03-11T17:44:53.379Z,10.03
2019-03-11T17:47:22.745Z,7.57
2019-03-11T17:49:52.413Z,10.93
2019-03-11T17:52:22.156Z,9.25
2019-03-11T17:54:51.924Z,12.70
2019-03-11T17:57:22.339Z,8.85
2019-03-11T17:59:55.938Z,12.70
2019-03-11T18:02:26.163Z,7.12
2019-03-11T18:04:56.668Z,6.13
2019-03-11T18:07:35.049Z,4.93
2019-03-11T18:10:05.537Z,7.53
2019-03-11T18:12:36.072Z,8.08
2019-03-11T18:15:06.403Z,4.70
2019-03-11T18:17:36.843Z,5.13
2019-03-11T18:20:09.166Z,9.67
2019-03-11T18:22:39.881Z,6.50
2019-03-11T18:25:11.088Z,14.20
2019-03-11T18:27:42.102Z,7.13
2019-03-11T18:30:18.115Z,4.40
2019-03-11T18:32:48.123Z,7.40
2019-03-11T18:35:22.833Z,7.80
2019-03-11T18:38:03.987Z,4.70
2019-03-11T18:40:30.093Z,4.63
2019-03-11T18:43:02.317Z,4.50
2019-03-11T18:45:31.271Z,6.35
2019-03-11T18:48:01.085Z,6.57
2019-03-11T18:50:32.098Z,5.83
2019-03-11T18:53:03.695Z,9.50
2019-03-11T18:55:33.816Z,8.43
2019-03-11T18:58:04.733Z,7.33
2019-03-11T19:00:35.893Z,5.55
2019-03-11T19:03:06.350Z,5.63
2019-03-11T19:05:35.765Z,5.37
2019-03-11T19:08:09.478Z,10.37
2019-03-11T19:10:38.574Z,5.13
2019-03-11T19:13:09.616Z,5.47
2019-03-11T19:15:39.602Z,16.33
2019-03-11T19:18:09.070Z,7.03
2019-03-11T19:20:38.648Z,7.83
2019-03-11T19:23:08.382Z,5.62
2019-03-11T19:25:38.151Z,10.70
2019-03-11T19:28:09.144Z,7.57
2019-03-11T19:30:38.890Z,5.07
2019-03-11T19:33:11.285Z,5.80
2019-03-11T19:35:41.117Z,5.80
2019-03-11T19:38:11.034Z,4.87
2019-03-11T19:40:40.763Z,8.20
2019-03-11T19:43:10.313Z,5.67
2019-03-11T19:45:42.883Z,7.00
2019-03-11T19:48:16.604Z,7.77
2019-03-11T19:50:49.979Z,9.47
2019-03-11T19:53:20.338Z,5.50
2019-03-11T19:55:51.964Z,6.07
2019-03-11T19:58:24.016Z,6.60
2019-03-11T20:00:53.481Z,10.20
2019-03-11T20:03:29.235Z,5.10
2019-03-11T20:05:55.864Z,7.55
2019-03-11T20:08:25.294Z,9.03
2019-03-11T20:10:54.794Z,8.60
2019-03-11T20:13:24.876Z,8.00
2019-03-11T20:15:55.043Z,6.60
2019-03-11T20:18:27.984Z,10.90
2019-03-11T20:20:58.988Z,4.60
2019-03-11T20:23:29.626Z,4.53
2019-03-11T20:25:59.036Z,14.00
2019-03-11T20:28:29.193Z,10.17
2019-03-11T20:30:58.588Z,10.73
2019-03-11T20:33:28.203Z,12.90
2019-03-11T20:35:57.824Z,4.10
2019-03-11T20:38:27.625Z,12.20
2019-03-11T20:40:57.271Z,6.13
2019-03-11T20:43:27.281Z,6.17
2019-03-11T20:45:56.743Z,6.60
2019-03-11T20:48:26.665Z,10.08
2019-03-11T20:50:57.033Z,6.77
2019-03-11T20:53:26.554Z,3.77
2019-03-11T20:55:55.958Z,9.07
2019-03-11T20:58:25.548Z,8.13
2019-03-11T21:00:57.641Z,5.90
2019-03-11T21:03:28.534Z,5.13
2019-03-11T21:06:00.152Z,5.13
2019-03-11T21:08:33.395Z,4.57
2019-03-11T21:11:04.161Z,5.03
2019-03-11T21:13:33.614Z,6.20
2019-03-11T21:16:03.360Z,8.57
2019-03-11T21:18:33.073Z,5.83
2019-03-11T21:21:05.532Z,11.40
2019-03-11T21:23:35.964Z,5.22
2019-03-11T21:26:05.670Z,4.93
2019-03-11T21:28:36.247Z,6.37
2019-03-11T21:31:05.724Z,7.93
2019-03-11T21:33:35.774Z,7.17
2019-03-11T21:36:05.251Z,9.35
2019-03-11T21:38:35.702Z,4.65
2019-03-11T21:41:05.342Z,6.53
2019-03-11T21:43:34.853Z,3.40
2019-03-11T21:46:07.787Z,6.40
2019-03-11T21:48:39.016Z,5.53
2019-03-11T21:51:08.402Z,4.97
2019-03-11T21:53:38.863Z,3.67
2019-03-11T21:56:08.301Z,3.93
2019-03-11T21:58:38.880Z,6.20
2019-03-11T22:01:08.311Z,5.73
2019-03-11T22:03:37.976Z,5.27
2019-03-11T22:06:10.968Z,10.83
2019-03-11T22:08:40.297Z,5.00
2019-03-11T22:11:10.115Z,9.17
2019-03-11T22:13:41.287Z,3.23
2019-03-11T22:16:12.068Z,5.03
2019-03-11T22:18:41.544Z,6.67
2019-03-11T22:21:13.513Z,4.50
2019-03-11T22:23:43.761Z,7.43
2019-03-11T22:26:13.700Z,5.63
2019-03-11T22:28:43.405Z,7.80
2019-03-11T22:31:12.853Z,3.57
2019-03-11T22:33:43.865Z,2.80
2019-03-11T22:36:14.938Z,4.23
2019-03-11T22:38:45.102Z,4.20
2019-03-11T22:41:15.383Z,8.80
2019-03-11T22:43:45.377Z,2.63
2019-03-11T22:46:16.302Z,3.92
2019-03-11T22:48:45.705Z,4.63
2019-03-11T22:51:15.844Z,4.50
2019-03-11T22:53:45.166Z,8.87
2019-03-11T22:56:15.353Z,5.58
2019-03-11T22:58:44.757Z,5.20
2019-03-11T23:01:14.738Z,7.23
2019-03-11T23:03:50.487Z,3.87
2019-03-11T23:06:15.520Z,6.83
2019-03-11T23:08:44.899Z,5.00
2019-03-11T23:11:15.183Z,3.20
2019-03-11T23:13:44.557Z,4.17
2019-03-11T23:16:13.929Z,3.43
2019-03-11T23:18:43.294Z,5.60
2019-03-11T23:21:13.101Z,4.00
2019-03-11T23:23:42.477Z,5.83
2019-03-11T23:26:14.234Z,3.50
2019-03-11T23:28:45.901Z,6.30
2019-03-11T23:31:17.886Z,7.83
2019-03-11T23:33:47.297Z,4.60
2019-03-11T23:36:17.824Z,5.23
2019-03-11T23:38:47.200Z,8.97
2019-03-11T23:41:19.551Z,4.87
2019-03-11T23:43:50.515Z,5.17
2019-03-11T23:46:22.085Z,4.20
2019-03-11T23:48:53.454Z,9.17
2019-03-11T23:51:23.915Z,5.97
2019-03-11T23:53:53.273Z,5.47
2019-03-11T23:56:24.035Z,5.40
2019-03-11T23:58:57.225Z,4.57
