createdAt,value
2018-02-17T00:00:29.332Z,19.48
2018-02-17T00:02:58.164Z,15.50
2018-02-17T00:05:34.389Z,10.93
2018-02-17T00:08:01.977Z,14.68
2018-02-17T00:10:29.468Z,14.43
2018-02-17T00:12:56.959Z,14.45
2018-02-17T00:15:24.566Z,17.98
2018-02-17T00:17:52.089Z,18.60
2018-02-17T00:20:19.689Z,26.92
2018-02-17T00:22:48.860Z,70.43
2018-02-17T00:25:16.368Z,36.95
2018-02-17T00:27:43.674Z,37.90
2018-02-17T00:30:11.190Z,121.20
2018-02-17T00:32:38.703Z,137.90
2018-02-17T00:35:06.195Z,81.87
2018-02-17T00:37:33.743Z,110.15
2018-02-17T00:40:01.246Z,108.20
2018-02-17T00:42:28.771Z,77.20
2018-02-17T00:44:56.330Z,74.68
2018-02-17T00:47:25.015Z,72.57
2018-02-17T00:49:53.458Z,155.27
2018-02-17T00:52:20.957Z,58.75
2018-02-17T00:54:49.470Z,142.30
2018-02-17T00:57:16.969Z,67.10
2018-02-17T00:59:44.470Z,35.00
2018-02-17T01:02:11.985Z,31.55
2018-02-17T01:04:39.955Z,44.42
2018-02-17T01:07:07.290Z,93.70
2018-02-17T01:09:35.766Z,42.47
2018-02-17T01:12:03.258Z,37.92
2018-02-17T01:14:30.767Z,28.52
2018-02-17T01:16:58.270Z,30.17
2018-02-17T01:19:25.801Z,29.10
2018-02-17T01:21:53.322Z,22.45
2018-02-17T01:24:20.823Z,26.05
2018-02-17T01:26:48.322Z,30.67
2018-02-17T01:29:15.817Z,27.55
2018-02-17T01:31:43.329Z,29.67
2018-02-17T01:34:10.831Z,25.02
2018-02-17T01:36:38.350Z,25.48
2018-02-17T01:39:05.846Z,27.42
2018-02-17T01:41:33.366Z,28.12
2018-02-17T01:44:00.890Z,26.45
2018-02-17T01:46:28.386Z,22.25
2018-02-17T01:48:55.889Z,30.02
2018-02-17T01:51:23.386Z,34.28
2018-02-17T01:53:50.699Z,40.40
2018-02-17T01:56:19.303Z,29.52
2018-02-17T01:58:46.986Z,36.35
2018-02-17T02:01:14.483Z,40.35
2018-02-17T02:03:44.017Z,45.88
2018-02-17T02:06:11.601Z,36.58
2018-02-17T02:08:41.147Z,56.05
2018-02-17T02:11:09.728Z,113.20
2018-02-17T02:13:37.307Z,48.38
2018-02-17T02:16:04.894Z,59.78
2018-02-17T02:18:32.474Z,67.45
2018-02-17T02:21:00.089Z,128.27
2018-02-17T02:23:27.674Z,94.57
2018-02-17T02:25:55.254Z,66.00
2018-02-17T02:28:22.963Z,111.12
2018-02-17T02:30:50.567Z,149.73
2018-02-17T02:33:18.194Z,138.35
2018-02-17T02:35:45.787Z,169.07
2018-02-17T02:38:13.405Z,182.57
2018-02-17T02:40:40.995Z,285.95
2018-02-17T02:43:08.581Z,154.98
2018-02-17T02:45:36.202Z,230.70
2018-02-17T02:48:03.837Z,178.55
2018-02-17T02:50:31.423Z,171.43
2018-02-17T02:52:59.026Z,166.80
2018-02-17T02:55:26.645Z,236.93
2018-02-17T02:57:54.246Z,182.27
2018-02-17T03:00:21.838Z,173.38
2018-02-17T03:02:49.458Z,133.65
2018-02-17T03:05:17.043Z,172.85
2018-02-17T03:07:44.637Z,91.72
2018-02-17T03:10:13.032Z,77.45
2018-02-17T03:12:40.611Z,180.87
2018-02-17T03:15:08.010Z,134.32
2018-02-17T03:17:35.635Z,117.60
2018-02-17T03:20:03.410Z,157.65
2018-02-17T03:22:31.852Z,137.60
2018-02-17T03:24:59.787Z,182.45
2018-02-17T03:27:27.276Z,139.23
2018-02-17T03:29:55.455Z,122.60
2018-02-17T03:32:23.728Z,199.05
2018-02-17T03:34:51.390Z,86.97
2018-02-17T03:37:18.975Z,156.57
2018-02-17T03:39:46.561Z,144.07
2018-02-17T03:42:14.683Z,182.60
2018-02-17T03:44:42.376Z,118.93
2018-02-17T03:47:09.963Z,276.85
2018-02-17T03:49:37.554Z,244.57
2018-02-17T03:52:05.227Z,197.27
2018-02-17T03:54:32.834Z,302.67
2018-02-17T03:57:00.426Z,256.30
2018-02-17T03:59:28.015Z,166.10
2018-02-17T04:01:55.594Z,213.60
2018-02-17T04:04:23.182Z,134.60
2018-02-17T04:06:50.786Z,53.78
2018-02-17T04:09:19.097Z,141.75
2018-02-17T04:11:46.729Z,173.87
2018-02-17T04:14:14.346Z,141.98
2018-02-17T04:16:41.958Z,108.78
2018-02-17T04:19:10.414Z,123.70
2018-02-17T04:21:38.315Z,151.25
2018-02-17T04:24:05.899Z,167.43
2018-02-17T04:26:33.489Z,212.50
2018-02-17T04:29:01.086Z,107.57
2018-02-17T04:31:28.791Z,116.95
2018-02-17T04:33:56.534Z,124.15
2018-02-17T04:36:24.462Z,109.53
2018-02-17T04:38:52.204Z,168.75
2018-02-17T04:41:20.021Z,31.33
2018-02-17T04:43:53.195Z,95.35
2018-02-17T04:46:21.399Z,125.55
2018-02-17T04:48:51.319Z,131.43
2018-02-17T04:51:24.372Z,115.47
2018-02-17T04:53:51.766Z,174.73
2018-02-17T04:56:22.091Z,211.10
2018-02-17T04:59:05.818Z,67.05
2018-02-17T05:01:34.695Z,134.52
2018-02-17T05:04:02.090Z,63.85
2018-02-17T05:06:31.340Z,73.47
2018-02-17T05:09:04.524Z,33.58
2018-02-17T05:11:31.915Z,72.80
2018-02-17T05:14:15.208Z,26.70
2018-02-17T05:16:57.768Z,68.80
2018-02-17T05:19:30.968Z,28.45
2018-02-17T05:22:03.921Z,46.00
2018-02-17T05:24:37.934Z,52.08
2018-02-17T05:27:11.108Z,65.47
2018-02-17T05:29:38.494Z,42.28
2018-02-17T05:32:09.491Z,22.98
2018-02-17T05:34:39.643Z,27.17
2018-02-17T05:37:07.021Z,37.25
2018-02-17T05:39:37.927Z,40.28
2018-02-17T05:42:05.912Z,27.98
2018-02-17T05:44:36.075Z,26.42
2018-02-17T05:47:05.784Z,22.10
2018-02-17T05:49:34.589Z,33.40
2018-02-17T05:52:01.995Z,46.42
2018-02-17T05:54:29.634Z,21.52
2018-02-17T05:56:57.215Z,29.42
2018-02-17T05:59:24.798Z,57.47
2018-02-17T06:01:52.379Z,58.92
2018-02-17T06:04:19.986Z,107.07
2018-02-17T06:06:47.638Z,100.68
2018-02-17T06:09:15.267Z,85.80
2018-02-17T06:11:42.758Z,49.92
2018-02-17T06:14:10.150Z,98.80
2018-02-17T06:16:37.571Z,123.60
2018-02-17T06:19:05.239Z,104.97
2018-02-17T06:21:33.406Z,50.40
2018-02-17T06:24:01.165Z,132.73
2018-02-17T06:26:28.734Z,67.12
2018-02-17T06:28:56.339Z,103.18
2018-02-17T06:31:23.956Z,52.65
2018-02-17T06:33:52.134Z,110.00
2018-02-17T06:36:20.426Z,110.35
2018-02-17T06:38:48.011Z,47.97
2018-02-17T06:41:15.639Z,82.43
2018-02-17T06:43:43.252Z,71.07
2018-02-17T06:46:10.831Z,52.05
2018-02-17T06:48:39.367Z,111.60
2018-02-17T06:51:06.952Z,91.90
2018-02-17T06:53:34.762Z,46.25
2018-02-17T06:56:02.361Z,88.32
2018-02-17T06:58:29.955Z,65.68
2018-02-17T07:00:58.467Z,47.30
2018-02-17T07:03:26.049Z,34.17
2018-02-17T07:05:53.643Z,67.80
2018-02-17T07:08:21.226Z,74.28
2018-02-17T07:10:48.814Z,64.05
2018-02-17T07:13:16.383Z,29.02
2018-02-17T07:15:43.955Z,30.80
2018-02-17T07:18:12.567Z,39.90
2018-02-17T07:20:40.262Z,56.53
2018-02-17T07:23:08.411Z,27.42
2018-02-17T07:25:36.015Z,134.50
2018-02-17T07:28:04.167Z,35.15
2018-02-17T07:30:31.759Z,59.38
2018-02-17T07:32:59.664Z,46.90
2018-02-17T07:35:27.653Z,119.35
2018-02-17T07:37:55.504Z,23.00
2018-02-17T07:40:23.109Z,152.02
2018-02-17T07:42:50.755Z,135.25
2018-02-17T07:45:18.326Z,75.35
2018-02-17T07:47:45.922Z,54.35
2018-02-17T07:50:13.506Z,43.38
2018-02-17T07:52:41.078Z,22.35
2018-02-17T07:55:08.677Z,32.10
2018-02-17T07:57:36.256Z,22.87
2018-02-17T08:00:03.595Z,60.97
2018-02-17T08:02:31.193Z,21.90
2018-02-17T08:04:58.775Z,23.65
2018-02-17T08:07:26.452Z,31.67
2018-02-17T08:09:54.030Z,79.62
2018-02-17T08:12:22.217Z,39.25
2018-02-17T08:14:50.262Z,44.92
2018-02-17T08:17:17.851Z,37.15
2018-02-17T08:19:45.455Z,38.70
2018-02-17T08:22:13.212Z,17.52
2018-02-17T08:24:40.786Z,10.15
2018-02-17T08:27:08.434Z,12.23
2018-02-17T08:29:36.040Z,11.27
2018-02-17T08:32:03.695Z,12.65
2018-02-17T08:34:31.317Z,13.10
2018-02-17T08:36:58.900Z,21.75
2018-02-17T08:39:26.491Z,29.05
2018-02-17T08:41:54.066Z,15.50
2018-02-17T08:44:21.656Z,8.48
2018-02-17T08:46:49.234Z,11.18
2018-02-17T08:49:16.805Z,7.75
2018-02-17T08:51:45.382Z,10.02
2018-02-17T08:54:12.991Z,10.65
2018-02-17T08:56:40.598Z,7.07
2018-02-17T08:59:08.271Z,7.62
2018-02-17T09:01:35.838Z,6.60
2018-02-17T09:04:03.407Z,7.55
2018-02-17T09:06:30.981Z,6.35
2018-02-17T09:08:58.571Z,7.32
2018-02-17T09:11:26.044Z,7.07
2018-02-17T09:13:54.553Z,6.75
2018-02-17T09:16:22.123Z,7.95
2018-02-17T09:18:49.722Z,5.62
2018-02-17T09:21:17.595Z,7.85
2018-02-17T09:23:45.161Z,7.32
2018-02-17T09:26:13.479Z,6.55
2018-02-17T09:28:41.050Z,6.62
2018-02-17T09:31:08.702Z,6.78
2018-02-17T09:33:38.304Z,8.05
2018-02-17T09:36:05.898Z,5.95
2018-02-17T09:38:33.473Z,6.87
2018-02-17T09:41:01.088Z,6.78
2018-02-17T09:43:28.658Z,6.15
2018-02-17T09:45:56.254Z,7.03
2018-02-17T09:48:23.819Z,7.07
2018-02-17T09:50:51.386Z,10.00
2018-02-17T09:53:18.768Z,7.87
2018-02-17T09:55:46.347Z,6.68
2018-02-17T09:58:13.946Z,8.68
2018-02-17T10:00:41.565Z,8.50
2018-02-17T10:03:09.131Z,6.90
2018-02-17T10:05:37.468Z,5.22
2018-02-17T10:08:05.039Z,10.27
2018-02-17T10:10:32.622Z,7.70
2018-02-17T10:13:00.199Z,6.03
2018-02-17T10:15:27.779Z,7.25
2018-02-17T10:17:55.358Z,6.95
2018-02-17T10:20:23.668Z,7.75
2018-02-17T10:22:52.267Z,10.05
2018-02-17T10:25:19.896Z,6.05
2018-02-17T10:27:49.304Z,6.43
2018-02-17T10:30:16.643Z,10.35
2018-02-17T10:32:44.212Z,8.27
2018-02-17T10:35:11.923Z,14.90
2018-02-17T10:37:39.515Z,28.50
2018-02-17T10:40:07.087Z,11.98
2018-02-17T10:42:34.664Z,16.15
2018-02-17T10:45:02.246Z,11.40
2018-02-17T10:47:31.832Z,13.23
2018-02-17T10:49:59.446Z,14.30
2018-02-17T10:52:27.022Z,13.95
2018-02-17T10:54:54.588Z,56.42
2018-02-17T10:57:22.161Z,35.17
2018-02-17T10:59:49.766Z,31.23
2018-02-17T11:02:17.551Z,12.68
2018-02-17T11:04:45.118Z,15.30
2018-02-17T11:07:12.699Z,15.00
2018-02-17T11:09:40.277Z,11.75
2018-02-17T11:12:07.845Z,18.77
2018-02-17T11:14:35.598Z,17.05
2018-02-17T11:17:03.179Z,12.50
2018-02-17T11:19:30.758Z,10.80
2018-02-17T11:21:58.151Z,14.50
2018-02-17T11:24:25.726Z,11.65
2018-02-17T11:26:53.405Z,14.10
2018-02-17T11:29:21.454Z,13.43
2018-02-17T11:31:49.131Z,14.80
2018-02-17T11:34:16.718Z,15.25
2018-02-17T11:36:44.294Z,16.70
2018-02-17T11:39:11.888Z,19.23
2018-02-17T11:41:39.453Z,14.05
2018-02-17T11:44:07.134Z,14.05
2018-02-17T11:46:34.721Z,12.07
2018-02-17T11:49:02.352Z,15.20
2018-02-17T11:51:31.014Z,23.87
2018-02-17T11:53:58.403Z,21.62
2018-02-17T11:56:26.056Z,19.25
2018-02-17T11:58:53.641Z,15.63
2018-02-17T12:01:21.996Z,12.75
2018-02-17T12:03:49.611Z,19.42
2018-02-17T12:06:17.247Z,15.30
2018-02-17T12:08:45.551Z,13.23
2018-02-17T12:11:13.115Z,14.60
2018-02-17T12:13:41.060Z,12.68
2018-02-17T12:16:08.662Z,10.30
2018-02-17T12:18:36.233Z,15.88
2018-02-17T12:21:04.779Z,12.55
2018-02-17T12:23:33.298Z,12.98
2018-02-17T12:26:01.810Z,17.67
2018-02-17T12:28:29.392Z,13.82
2018-02-17T12:30:56.963Z,13.10
2018-02-17T12:33:24.673Z,13.50
2018-02-17T12:35:52.250Z,11.98
2018-02-17T12:38:19.923Z,13.50
2018-02-17T12:40:47.515Z,10.90
2018-02-17T12:43:15.148Z,10.70
2018-02-17T12:45:42.539Z,8.98
2018-02-17T12:48:10.106Z,9.70
2018-02-17T12:50:38.436Z,14.25
2018-02-17T12:53:06.031Z,11.68
2018-02-17T12:55:33.634Z,9.07
2018-02-17T12:58:01.203Z,8.93
2018-02-17T13:00:28.793Z,10.18
2018-02-17T13:02:57.332Z,6.10
2018-02-17T13:05:27.210Z,12.30
2018-02-17T13:07:54.592Z,9.10
2018-02-17T13:10:21.994Z,8.55
2018-02-17T13:12:49.374Z,6.43
2018-02-17T13:15:16.949Z,10.07
2018-02-17T13:17:44.667Z,8.77
2018-02-17T13:20:13.221Z,8.00
2018-02-17T13:22:40.790Z,5.30
2018-02-17T13:25:08.359Z,6.12
2018-02-17T13:27:36.071Z,4.15
2018-02-17T13:30:04.643Z,3.40
2018-02-17T13:32:32.482Z,4.45
2018-02-17T13:35:00.822Z,3.50
2018-02-17T13:37:29.145Z,4.55
2018-02-17T13:39:57.794Z,5.68
2018-02-17T13:42:26.386Z,3.25
2018-02-17T13:44:53.954Z,5.28
2018-02-17T13:47:21.600Z,3.70
2018-02-17T13:49:49.262Z,3.25
2018-02-17T13:52:16.923Z,2.90
2018-02-17T13:54:44.511Z,3.03
2018-02-17T13:57:12.079Z,3.53
2018-02-17T13:59:39.808Z,3.45
2018-02-17T14:02:07.391Z,3.40
2018-02-17T14:04:34.966Z,4.03
2018-02-17T14:07:02.555Z,3.28
2018-02-17T14:09:30.132Z,3.10
2018-02-17T14:11:57.748Z,5.00
2018-02-17T14:14:25.127Z,4.28
2018-02-17T14:16:52.510Z,3.53
2018-02-17T14:19:21.091Z,3.50
2018-02-17T14:21:48.667Z,3.75
2018-02-17T14:24:16.235Z,3.50
2018-02-17T14:26:43.799Z,3.87
2018-02-17T14:29:11.389Z,3.37
2018-02-17T14:31:38.999Z,3.60
2018-02-17T14:34:06.858Z,3.47
2018-02-17T14:36:34.915Z,4.82
2018-02-17T14:39:02.500Z,3.50
2018-02-17T14:41:30.070Z,3.70
2018-02-17T14:43:57.659Z,3.72
2018-02-17T14:46:25.231Z,2.90
2018-02-17T14:48:52.666Z,2.95
2018-02-17T14:51:20.043Z,2.70
2018-02-17T14:53:47.423Z,3.10
2018-02-17T14:56:15.042Z,2.53
2018-02-17T14:58:43.285Z,2.83
2018-02-17T15:01:10.873Z,2.70
2018-02-17T15:03:38.462Z,2.87
2018-02-17T15:06:06.032Z,2.92
2018-02-17T15:08:33.434Z,3.15
2018-02-17T15:11:00.759Z,2.50
2018-02-17T15:13:28.327Z,4.28
2018-02-17T15:15:55.893Z,2.70
2018-02-17T15:18:24.184Z,3.22
2018-02-17T15:20:52.519Z,16.15
2018-02-17T15:23:20.126Z,3.60
2018-02-17T15:25:47.906Z,3.90
2018-02-17T15:28:15.475Z,3.50
2018-02-17T15:30:43.048Z,3.45
2018-02-17T15:33:10.759Z,2.90
2018-02-17T15:35:38.326Z,2.92
2018-02-17T15:38:06.423Z,3.62
2018-02-17T15:40:33.990Z,3.42
2018-02-17T15:43:01.559Z,3.45
2018-02-17T15:45:29.150Z,2.92
2018-02-17T15:47:56.720Z,2.92
2018-02-17T15:50:25.790Z,3.10
2018-02-17T15:52:53.358Z,3.30
2018-02-17T15:55:20.975Z,3.80
2018-02-17T15:57:48.579Z,4.03
2018-02-17T16:00:16.758Z,4.62
2018-02-17T16:02:44.325Z,4.80
2018-02-17T16:05:12.247Z,4.43
2018-02-17T16:07:39.898Z,3.95
2018-02-17T16:10:07.298Z,3.58
2018-02-17T16:12:34.785Z,4.53
2018-02-17T16:15:02.857Z,6.18
2018-02-17T16:17:30.242Z,4.40
2018-02-17T16:19:57.638Z,19.30
2018-02-17T16:22:26.440Z,4.60
2018-02-17T16:24:54.597Z,4.25
2018-02-17T16:27:22.191Z,5.07
2018-02-17T16:29:50.266Z,5.05
2018-02-17T16:32:17.924Z,5.62
2018-02-17T16:34:45.801Z,5.05
2018-02-17T16:37:13.377Z,4.43
2018-02-17T16:39:41.673Z,4.93
2018-02-17T16:42:09.242Z,4.78
2018-02-17T16:44:36.811Z,4.25
2018-02-17T16:47:04.408Z,4.75
2018-02-17T16:49:31.973Z,4.93
2018-02-17T16:52:00.278Z,4.65
2018-02-17T16:54:27.906Z,4.60
2018-02-17T16:56:55.495Z,5.05
2018-02-17T16:59:24.064Z,3.87
2018-02-17T17:01:51.635Z,4.60
2018-02-17T17:04:19.252Z,6.10
2018-02-17T17:06:46.818Z,4.82
2018-02-17T17:09:14.388Z,4.65
2018-02-17T17:11:41.775Z,5.90
2018-02-17T17:14:09.350Z,5.18
2018-02-17T17:16:36.938Z,5.20
2018-02-17T17:19:05.241Z,7.60
2018-02-17T17:21:32.827Z,7.75
2018-02-17T17:24:00.400Z,7.93
2018-02-17T17:26:27.970Z,6.35
2018-02-17T17:28:55.584Z,6.68
2018-02-17T17:31:23.283Z,6.78
2018-02-17T17:33:50.860Z,9.23
2018-02-17T17:36:18.442Z,6.85
2018-02-17T17:38:47.982Z,7.12
2018-02-17T17:41:15.377Z,10.32
2018-02-17T17:43:42.947Z,9.98
2018-02-17T17:46:11.119Z,9.77
2018-02-17T17:48:38.552Z,9.70
2018-02-17T17:51:06.140Z,11.55
2018-02-17T17:53:33.718Z,7.20
2018-02-17T17:56:01.506Z,9.50
2018-02-17T17:58:29.195Z,6.57
2018-02-17T18:00:56.819Z,8.00
2018-02-17T18:03:26.652Z,7.25
2018-02-17T18:05:54.230Z,7.60
2018-02-17T18:08:21.893Z,8.48
2018-02-17T18:10:49.628Z,8.77
2018-02-17T18:13:17.264Z,7.00
2018-02-17T18:15:46.149Z,7.78
2018-02-17T18:18:13.719Z,8.43
2018-02-17T18:20:41.401Z,8.45
2018-02-17T18:23:09.063Z,9.50
2018-02-17T18:25:36.770Z,8.32
2018-02-17T18:28:04.107Z,6.50
2018-02-17T18:30:31.514Z,6.93
2018-02-17T18:32:58.655Z,5.93
2018-02-17T18:35:26.226Z,8.98
2018-02-17T18:37:54.831Z,6.32
2018-02-17T18:40:22.407Z,7.00
2018-02-17T18:42:50.000Z,9.30
2018-02-17T18:45:17.584Z,11.02
2018-02-17T18:47:45.762Z,13.45
2018-02-17T18:50:13.448Z,10.10
2018-02-17T18:52:41.022Z,7.72
2018-02-17T18:55:09.595Z,9.52
2018-02-17T18:57:37.167Z,7.43
2018-02-17T19:00:04.554Z,10.27
2018-02-17T19:02:32.134Z,7.32
2018-02-17T19:04:59.526Z,11.00
2018-02-17T19:07:27.106Z,12.77
2018-02-17T19:09:54.488Z,7.55
2018-02-17T19:12:21.998Z,6.80
2018-02-17T19:14:50.115Z,9.32
2018-02-17T19:17:17.730Z,9.52
2018-02-17T19:19:45.506Z,9.43
2018-02-17T19:22:13.086Z,12.32
2018-02-17T19:24:40.652Z,8.93
2018-02-17T19:27:08.232Z,12.37
2018-02-17T19:29:36.154Z,9.13
2018-02-17T19:32:03.907Z,9.95
2018-02-17T19:34:31.507Z,12.35
2018-02-17T19:36:59.090Z,10.05
2018-02-17T19:39:26.684Z,8.68
2018-02-17T19:41:54.254Z,9.05
2018-02-17T19:44:22.012Z,8.55
2018-02-17T19:46:49.708Z,10.27
2018-02-17T19:49:17.299Z,9.57
2018-02-17T19:51:44.902Z,10.70
2018-02-17T19:54:12.475Z,8.35
2018-02-17T19:56:40.059Z,9.57
2018-02-17T19:59:07.678Z,7.80
2018-02-17T20:01:35.366Z,12.00
2018-02-17T20:04:02.958Z,9.45
2018-02-17T20:06:30.663Z,23.05
2018-02-17T20:08:58.271Z,24.27
2018-02-17T20:11:26.605Z,13.10
2018-02-17T20:13:54.258Z,12.48
2018-02-17T20:16:21.987Z,8.88
2018-02-17T20:18:49.559Z,9.75
2018-02-17T20:21:17.155Z,9.60
2018-02-17T20:23:45.467Z,9.45
2018-02-17T20:26:14.996Z,9.80
2018-02-17T20:28:43.621Z,12.60
2018-02-17T20:31:11.389Z,13.20
2018-02-17T20:33:38.779Z,14.15
2018-02-17T20:36:06.352Z,14.10
2018-02-17T20:38:33.950Z,14.80
2018-02-17T20:41:01.561Z,13.15
2018-02-17T20:43:30.156Z,14.15
2018-02-17T20:45:57.892Z,12.73
2018-02-17T20:48:25.478Z,15.65
2018-02-17T20:50:53.293Z,14.00
2018-02-17T20:53:21.091Z,13.85
2018-02-17T20:55:48.690Z,13.90
2018-02-17T20:58:16.859Z,15.48
2018-02-17T21:00:44.568Z,14.27
2018-02-17T21:03:12.159Z,14.38
2018-02-17T21:05:39.762Z,12.70
2018-02-17T21:08:07.365Z,12.57
2018-02-17T21:10:35.506Z,10.38
2018-02-17T21:13:03.119Z,11.38
2018-02-17T21:15:31.668Z,12.77
2018-02-17T21:17:59.284Z,10.13
2018-02-17T21:20:26.869Z,11.05
2018-02-17T21:22:54.502Z,10.45
2018-02-17T21:25:22.148Z,12.73
2018-02-17T21:27:49.777Z,11.50
2018-02-17T21:30:17.376Z,11.65
2018-02-17T21:32:45.711Z,12.23
2018-02-17T21:39:15.731Z,13.85
2018-02-17T21:42:00.258Z,12.13
2018-02-17T21:50:49.591Z,13.45
2018-02-17T21:53:17.171Z,13.48
2018-02-17T21:55:44.819Z,10.93
2018-02-17T21:58:12.543Z,15.07
2018-02-17T22:00:40.201Z,13.05
2018-02-17T22:03:08.064Z,13.85
2018-02-17T22:05:35.730Z,12.32
2018-02-17T22:08:03.309Z,11.98
2018-02-17T22:10:30.947Z,12.60
2018-02-17T22:12:58.748Z,14.18
2018-02-17T22:15:26.664Z,13.52
2018-02-17T22:17:54.279Z,15.50
2018-02-17T22:20:22.483Z,14.73
2018-02-17T22:22:50.119Z,14.00
2018-02-17T22:25:17.724Z,11.38
2018-02-17T22:27:45.404Z,13.88
2018-02-17T22:30:13.070Z,10.52
2018-02-17T22:32:40.708Z,13.23
2018-02-17T22:35:09.007Z,16.25
2018-02-17T22:37:36.607Z,11.93
2018-02-17T22:40:05.148Z,15.98
2018-02-17T22:42:32.749Z,11.82
2018-02-17T22:45:01.395Z,10.70
2018-02-17T22:47:28.890Z,14.65
2018-02-17T22:49:56.488Z,14.13
2018-02-17T22:52:24.647Z,13.23
2018-02-17T22:54:52.227Z,14.82
2018-02-17T22:57:19.850Z,14.57
2018-02-17T22:59:47.655Z,15.18
2018-02-17T23:02:15.748Z,12.52
2018-02-17T23:04:43.339Z,12.60
2018-02-17T23:07:11.168Z,15.50
2018-02-17T23:09:38.754Z,12.98
2018-02-17T23:12:06.689Z,12.45
2018-02-17T23:14:36.958Z,15.00
2018-02-17T23:17:04.633Z,14.75
2018-02-17T23:19:35.937Z,13.55
2018-02-17T23:22:04.480Z,14.35
2018-02-17T23:24:35.502Z,14.35
2018-02-17T23:27:12.612Z,14.40
2018-02-17T23:29:44.995Z,13.98
2018-02-17T23:32:12.603Z,15.48
2018-02-17T23:34:40.220Z,14.30
2018-02-17T23:37:11.141Z,13.23
2018-02-17T23:39:38.738Z,14.65
2018-02-17T23:42:06.911Z,15.40
2018-02-17T23:44:34.487Z,16.25
2018-02-17T23:47:02.712Z,17.65
2018-02-17T23:49:33.944Z,19.12
2018-02-17T23:52:01.578Z,16.05
2018-02-17T23:54:29.191Z,16.20
2018-02-17T23:56:56.771Z,15.05
2018-02-17T23:59:34.787Z,16.48
