createdAt,value
2023-05-01T00:00:38.054Z,5.70
2023-05-01T00:03:18.267Z,5.80
2023-05-01T00:05:46.572Z,8.40
2023-05-01T00:08:14.960Z,8.00
2023-05-01T00:10:43.120Z,6.90
2023-05-01T00:13:11.597Z,6.50
2023-05-01T00:15:42.228Z,6.60
2023-05-01T00:20:38.475Z,6.80
2023-05-01T00:23:07.264Z,7.20
2023-05-01T00:25:35.430Z,7.10
2023-05-01T00:28:03.809Z,6.70
2023-05-01T00:30:35.774Z,6.10
2023-05-01T00:33:04.224Z,7.40
2023-05-01T00:35:32.628Z,8.90
2023-05-01T00:38:00.801Z,7.50
2023-05-01T00:40:29.085Z,7.10
2023-05-01T00:42:58.170Z,7.30
2023-05-01T00:45:26.241Z,6.40
2023-05-01T00:47:54.640Z,6.90
2023-05-01T00:50:23.104Z,6.00
2023-05-01T00:52:51.271Z,5.70
2023-05-01T00:55:19.548Z,6.40
2023-05-01T00:57:47.827Z,5.90
2023-05-01T01:00:17.115Z,6.20
2023-05-01T01:02:46.798Z,7.20
2023-05-01T01:05:17.150Z,7.00
2023-05-01T01:08:06.006Z,6.90
2023-05-01T01:10:55.169Z,8.40
2023-05-01T01:13:30.888Z,9.90
2023-05-01T01:16:34.557Z,10.00
2023-05-01T01:19:13.242Z,10.80
2023-05-01T01:21:47.609Z,10.10
2023-05-01T01:24:53.716Z,8.50
2023-05-01T01:27:45.856Z,8.10
2023-05-01T01:30:18.329Z,7.40
2023-05-01T01:33:20.800Z,7.50
2023-05-01T01:35:58.402Z,6.60
2023-05-01T01:38:41.005Z,6.70
2023-05-01T01:41:21.748Z,6.00
2023-05-01T01:44:01.823Z,6.30
2023-05-01T01:46:37.194Z,6.30
2023-05-01T01:49:08.892Z,6.70
2023-05-01T01:51:38.323Z,6.50
2023-05-01T01:54:07.005Z,5.70
2023-05-01T01:56:38.151Z,6.00
2023-05-01T01:59:07.343Z,4.90
2023-05-01T02:01:37.568Z,5.00
2023-05-01T02:04:06.274Z,4.70
2023-05-01T02:06:35.600Z,5.40
2023-05-01T02:09:06.672Z,4.60
2023-05-01T02:11:37.622Z,5.00
2023-05-01T02:14:06.719Z,4.70
2023-05-01T02:16:35.657Z,5.40
2023-05-01T02:19:05.009Z,5.30
2023-05-01T02:21:34.723Z,6.40
2023-05-01T02:24:04.222Z,5.90
2023-05-01T02:26:59.839Z,5.80
2023-05-01T02:29:29.040Z,5.70
2023-05-01T02:31:57.411Z,6.10
2023-05-01T02:34:26.200Z,6.20
2023-05-01T02:36:54.374Z,6.80
2023-05-01T02:39:23.057Z,6.80
2023-05-01T02:41:53.686Z,6.50
2023-05-01T02:44:23.781Z,7.70
2023-05-01T02:46:53.985Z,7.10
2023-05-01T02:49:23.193Z,7.50
2023-05-01T02:51:51.598Z,7.00
2023-05-01T02:54:20.178Z,7.70
2023-05-01T02:56:48.367Z,8.00
2023-05-01T02:59:16.725Z,8.20
2023-05-01T03:01:45.061Z,7.90
2023-05-01T03:04:13.455Z,7.50
2023-05-01T03:06:42.067Z,7.90
2023-05-01T03:09:10.448Z,7.80
2023-05-01T03:11:38.614Z,8.30
2023-05-01T03:14:06.789Z,8.20
2023-05-01T03:16:35.006Z,8.00
2023-05-01T03:19:03.232Z,7.90
2023-05-01T03:21:32.222Z,7.30
2023-05-01T03:24:00.718Z,7.80
2023-05-01T03:26:29.078Z,8.30
2023-05-01T03:28:57.249Z,7.80
2023-05-01T03:31:26.170Z,8.10
2023-05-01T03:33:55.128Z,7.60
2023-05-01T03:36:23.604Z,7.80
2023-05-01T03:38:52.394Z,7.70
2023-05-01T03:41:21.698Z,7.80
2023-05-01T03:44:12.921Z,8.50
2023-05-01T03:49:18.565Z,8.80
2023-05-01T03:51:49.043Z,9.30
2023-05-01T03:54:17.402Z,8.80
2023-05-01T03:57:12.070Z,8.20
2023-05-01T03:59:40.342Z,8.20
2023-05-01T04:02:08.537Z,8.30
2023-05-01T04:04:37.314Z,9.00
2023-05-01T04:07:05.883Z,8.80
2023-05-01T04:09:34.268Z,8.30
2023-05-01T04:12:06.138Z,8.30
2023-05-01T04:14:34.292Z,8.00
2023-05-01T04:17:03.084Z,8.50
2023-05-01T04:19:35.034Z,9.10
2023-05-01T04:22:03.926Z,7.40
2023-05-01T04:24:33.227Z,7.80
2023-05-01T04:27:01.300Z,7.30
2023-05-01T04:29:29.470Z,7.60
2023-05-01T04:31:58.632Z,7.00
2023-05-01T04:34:29.494Z,6.40
2023-05-01T04:39:25.737Z,7.70
2023-05-01T04:41:54.532Z,8.00
2023-05-01T04:44:22.915Z,8.00
2023-05-01T04:46:51.646Z,8.80
2023-05-01T04:49:22.315Z,7.90
2023-05-01T04:51:51.004Z,7.70
2023-05-01T04:54:19.701Z,8.40
2023-05-01T04:56:48.265Z,8.40
2023-05-01T04:59:17.666Z,8.90
2023-05-01T05:01:46.124Z,9.30
2023-05-01T05:04:14.667Z,9.00
2023-05-01T05:06:43.030Z,9.70
2023-05-01T05:09:16.977Z,10.10
2023-05-01T05:11:47.460Z,9.40
2023-05-01T05:14:22.566Z,10.20
2023-05-01T05:16:51.924Z,10.10
2023-05-01T05:19:20.970Z,9.90
2023-05-01T05:21:49.139Z,9.70
2023-05-01T05:24:17.924Z,9.30
2023-05-01T05:26:46.009Z,9.70
2023-05-01T05:29:14.574Z,10.30
2023-05-01T05:31:43.724Z,11.20
2023-05-01T05:34:12.559Z,11.20
2023-05-01T05:36:40.947Z,10.80
2023-05-01T05:39:09.418Z,11.40
2023-05-01T05:41:37.999Z,11.40
2023-05-01T05:44:06.171Z,11.50
2023-05-01T05:46:34.480Z,11.50
2023-05-01T05:49:02.776Z,12.60
2023-05-01T05:51:32.059Z,11.50
2023-05-01T05:54:01.536Z,11.20
2023-05-01T05:56:34.924Z,11.10
2023-05-01T05:59:06.675Z,11.20
2023-05-01T06:01:35.160Z,10.90
2023-05-01T06:04:03.797Z,10.80
2023-05-01T06:06:33.175Z,9.70
2023-05-01T06:09:03.136Z,9.30
2023-05-01T06:11:31.946Z,10.90
2023-05-01T06:14:02.896Z,10.60
2023-05-01T06:16:31.315Z,10.20
2023-05-01T06:18:59.629Z,9.70
2023-05-01T06:21:27.908Z,10.40
2023-05-01T06:23:56.081Z,8.90
2023-05-01T06:26:27.338Z,9.80
2023-05-01T06:28:56.567Z,10.80
2023-05-01T06:31:25.458Z,9.20
2023-05-01T06:33:55.736Z,9.60
2023-05-01T06:36:29.638Z,8.40
2023-05-01T06:38:57.783Z,7.80
2023-05-01T06:41:27.005Z,7.80
2023-05-01T06:43:56.108Z,8.30
2023-05-01T06:46:24.330Z,8.30
2023-05-01T06:48:52.753Z,8.00
2023-05-01T06:51:21.019Z,6.90
2023-05-01T06:53:49.198Z,7.50
2023-05-01T06:56:17.781Z,7.40
2023-05-01T06:58:45.961Z,6.60
2023-05-01T07:01:14.461Z,6.10
2023-05-01T07:03:42.667Z,5.70
2023-05-01T07:06:10.994Z,5.50
2023-05-01T07:08:39.064Z,5.20
2023-05-01T07:11:07.935Z,5.60
2023-05-01T07:13:36.112Z,5.40
2023-05-01T07:16:04.502Z,5.80
2023-05-01T07:18:32.867Z,4.50
2023-05-01T07:21:00.936Z,5.50
2023-05-01T07:23:29.317Z,5.20
2023-05-01T07:25:57.794Z,4.60
2023-05-01T07:28:25.875Z,4.40
2023-05-01T07:30:54.031Z,5.20
2023-05-01T07:33:23.526Z,4.90
2023-05-01T07:35:52.329Z,4.40
2023-05-01T07:38:20.505Z,4.20
2023-05-01T07:40:48.567Z,4.10
2023-05-01T07:43:17.050Z,4.00
2023-05-01T07:45:56.288Z,4.00
2023-05-01T07:48:25.498Z,4.40
2023-05-01T07:50:54.566Z,4.00
2023-05-01T07:53:23.081Z,3.50
2023-05-01T07:55:51.638Z,3.50
2023-05-01T07:58:19.797Z,3.50
2023-05-01T08:00:48.073Z,3.50
2023-05-01T08:03:16.401Z,3.50
2023-05-01T08:05:44.929Z,3.00
2023-05-01T08:08:19.425Z,3.90
2023-05-01T08:10:48.354Z,3.20
2023-05-01T08:13:16.719Z,3.80
2023-05-01T08:15:48.317Z,9.00
2023-05-01T08:18:20.640Z,5.80
2023-05-01T08:20:49.247Z,5.20
2023-05-01T08:23:17.812Z,4.40
2023-05-01T08:25:47.137Z,3.20
2023-05-01T08:28:15.295Z,3.40
2023-05-01T08:30:44.700Z,3.20
2023-05-01T08:33:13.145Z,4.30
2023-05-01T08:35:41.640Z,3.80
2023-05-01T08:38:11.374Z,3.90
2023-05-01T08:40:41.260Z,4.30
2023-05-01T08:43:09.857Z,4.50
2023-05-01T08:45:38.431Z,4.30
2023-05-01T08:48:07.456Z,5.20
2023-05-01T08:50:39.117Z,4.30
2023-05-01T08:53:09.092Z,3.40
2023-05-01T08:55:37.867Z,3.80
2023-05-01T08:58:08.085Z,4.10
2023-05-01T09:03:04.923Z,4.20
2023-05-01T09:05:33.829Z,4.10
2023-05-01T09:08:03.535Z,4.70
2023-05-01T09:10:33.559Z,4.60
2023-05-01T09:13:07.202Z,5.10
2023-05-01T09:15:35.635Z,5.30
2023-05-01T09:18:04.296Z,4.70
2023-05-01T09:20:32.798Z,5.00
2023-05-01T09:23:00.980Z,5.70
2023-05-01T09:25:29.657Z,6.00
2023-05-01T09:27:57.927Z,6.50
2023-05-01T09:30:36.470Z,5.90
2023-05-01T09:33:15.293Z,5.00
2023-05-01T09:35:50.740Z,5.60
2023-05-01T09:38:26.972Z,5.60
2023-05-01T09:40:57.053Z,5.30
2023-05-01T09:46:03.907Z,5.00
2023-05-01T09:48:34.989Z,5.70
2023-05-01T09:51:27.459Z,4.90
2023-05-01T09:53:57.581Z,4.90
2023-05-01T09:56:27.313Z,4.80
2023-05-01T09:58:59.150Z,5.10
2023-05-01T10:01:44.179Z,4.40
2023-05-01T10:04:13.432Z,4.20
2023-05-01T10:06:42.007Z,4.20
2023-05-01T10:09:17.211Z,3.90
2023-05-01T10:11:49.804Z,3.90
2023-05-01T10:14:18.085Z,4.40
2023-05-01T10:16:46.924Z,4.20
2023-05-01T10:19:17.633Z,4.00
2023-05-01T10:21:45.791Z,4.10
2023-05-01T10:24:15.394Z,4.10
2023-05-01T10:26:43.981Z,4.30
2023-05-01T10:29:13.076Z,3.90
2023-05-01T10:31:42.627Z,3.80
2023-05-01T10:36:47.951Z,3.40
2023-05-01T10:39:32.850Z,4.20
2023-05-01T10:42:11.708Z,3.50
2023-05-01T10:44:41.281Z,4.30
2023-05-01T10:47:43.116Z,3.50
2023-05-01T10:50:16.169Z,3.40
2023-05-01T10:53:12.787Z,3.70
2023-05-01T10:55:45.326Z,3.50
2023-05-01T10:58:14.714Z,3.90
2023-05-01T11:00:42.832Z,4.10
2023-05-01T11:03:23.309Z,3.70
2023-05-01T11:06:01.085Z,3.70
2023-05-01T11:08:34.183Z,3.40
2023-05-01T11:11:23.862Z,3.60
2023-05-01T11:14:01.861Z,3.70
2023-05-01T11:16:42.255Z,3.70
2023-05-01T11:19:22.734Z,3.50
2023-05-01T11:21:50.958Z,3.10
2023-05-01T11:24:20.068Z,3.40
2023-05-01T11:26:48.936Z,2.60
2023-05-01T11:29:17.519Z,3.90
2023-05-01T11:31:48.676Z,3.80
2023-05-01T11:34:17.652Z,3.30
2023-05-01T11:36:50.031Z,3.90
2023-05-01T11:39:19.809Z,3.20
2023-05-01T11:44:17.557Z,3.60
2023-05-01T11:46:45.987Z,3.00
2023-05-01T11:49:14.880Z,2.80
2023-05-01T11:51:43.054Z,2.80
2023-05-01T11:54:15.142Z,3.10
2023-05-01T11:56:44.104Z,3.40
2023-05-01T11:59:17.063Z,3.00
2023-05-01T12:01:46.496Z,3.10
2023-05-01T12:04:32.310Z,2.90
2023-05-01T12:07:01.064Z,3.60
2023-05-01T12:09:29.756Z,3.50
2023-05-01T12:11:59.829Z,3.10
2023-05-01T12:14:28.142Z,2.80
2023-05-01T12:16:57.307Z,3.10
2023-05-01T12:22:07.941Z,3.00
2023-05-01T12:24:36.605Z,3.30
2023-05-01T12:27:05.183Z,3.10
2023-05-01T12:29:43.083Z,2.90
2023-05-01T12:32:11.399Z,2.60
2023-05-01T12:34:40.559Z,3.30
2023-05-01T12:37:10.816Z,2.90
2023-05-01T12:39:40.579Z,2.70
2023-05-01T12:42:14.507Z,2.90
2023-05-01T12:44:43.817Z,3.10
2023-05-01T12:49:40.861Z,2.20
2023-05-01T12:52:09.513Z,2.90
2023-05-01T12:54:40.547Z,2.70
2023-05-01T12:57:10.977Z,2.60
2023-05-01T12:59:40.294Z,2.60
2023-05-01T13:04:39.920Z,3.10
2023-05-01T13:07:12.733Z,2.90
2023-05-01T13:09:59.204Z,2.90
2023-05-01T13:12:28.310Z,2.80
2023-05-01T13:14:57.455Z,2.80
2023-05-01T13:17:29.220Z,2.30
2023-05-01T13:19:59.916Z,2.30
2023-05-01T13:22:29.787Z,2.60
2023-05-01T13:24:58.270Z,2.70
2023-05-01T13:27:26.644Z,2.60
2023-05-01T13:29:58.009Z,2.30
2023-05-01T13:32:27.148Z,2.30
2023-05-01T13:37:24.153Z,2.10
2023-05-01T13:39:58.353Z,2.10
2023-05-01T13:42:27.040Z,2.40
2023-05-01T13:44:56.647Z,2.10
2023-05-01T13:49:57.557Z,1.70
2023-05-01T13:54:57.142Z,2.00
2023-05-01T13:57:25.504Z,1.70
2023-05-01T13:59:53.769Z,1.70
2023-05-01T14:02:27.811Z,1.70
2023-05-01T14:04:58.589Z,2.20
2023-05-01T14:07:28.422Z,1.90
2023-05-01T14:09:58.242Z,1.60
2023-05-01T14:12:31.633Z,1.70
2023-05-01T14:15:05.317Z,2.00
2023-05-01T14:17:35.313Z,2.20
2023-05-01T14:20:05.659Z,2.00
2023-05-01T14:22:44.288Z,2.30
2023-05-01T14:25:24.860Z,2.60
2023-05-01T14:27:54.172Z,2.10
2023-05-01T14:30:33.589Z,1.90
2023-05-01T14:33:03.779Z,1.80
2023-05-01T14:35:32.280Z,1.60
2023-05-01T14:38:13.971Z,1.80
2023-05-01T14:40:42.553Z,1.60
2023-05-01T14:43:15.239Z,2.30
2023-05-01T14:45:45.555Z,2.10
2023-05-01T14:48:23.165Z,1.80
2023-05-01T14:50:52.450Z,2.00
2023-05-01T14:53:20.625Z,1.70
2023-05-01T14:55:50.958Z,2.20
2023-05-01T14:58:19.135Z,2.00
2023-05-01T15:00:47.188Z,2.20
2023-05-01T15:03:15.501Z,1.90
2023-05-01T15:05:44.775Z,1.40
2023-05-01T15:08:12.935Z,1.50
2023-05-01T15:10:42.142Z,2.10
2023-05-01T15:13:10.309Z,2.10
2023-05-01T15:15:38.494Z,1.90
2023-05-01T15:18:07.133Z,1.70
2023-05-01T15:20:35.345Z,2.00
2023-05-01T15:23:03.533Z,1.60
2023-05-01T15:25:32.500Z,1.60
2023-05-01T15:30:28.850Z,1.90
2023-05-01T15:32:57.364Z,2.30
2023-05-01T15:35:26.528Z,1.70
2023-05-01T15:40:24.825Z,2.00
2023-05-01T15:42:53.602Z,2.40
2023-05-01T15:45:22.009Z,2.30
2023-05-01T15:47:50.172Z,1.50
2023-05-01T15:50:18.428Z,1.90
2023-05-01T15:52:46.805Z,2.10
2023-05-01T15:55:15.386Z,2.10
2023-05-01T15:57:47.008Z,3.10
2023-05-01T16:00:16.919Z,4.60
2023-05-01T16:02:45.281Z,2.40
2023-05-01T16:05:17.590Z,2.00
2023-05-01T16:07:46.376Z,2.10
2023-05-01T16:10:14.553Z,2.70
2023-05-01T16:12:42.732Z,2.50
2023-05-01T16:15:12.188Z,5.20
2023-05-01T16:17:43.901Z,3.50
2023-05-01T16:20:13.480Z,3.50
2023-05-01T16:22:43.332Z,2.40
2023-05-01T16:25:12.087Z,3.10
2023-05-01T16:27:47.541Z,3.00
2023-05-01T16:30:15.899Z,3.30
2023-05-01T16:32:44.957Z,3.10
2023-05-01T16:35:23.715Z,2.90
2023-05-01T16:37:52.499Z,3.30
2023-05-01T16:40:22.116Z,2.50
2023-05-01T16:45:22.439Z,3.40
2023-05-01T16:47:51.610Z,3.40
2023-05-01T16:50:22.281Z,3.60
2023-05-01T16:52:55.329Z,3.00
2023-05-01T16:55:25.373Z,2.50
2023-05-01T16:57:54.570Z,4.20
2023-05-01T17:00:22.845Z,3.70
2023-05-01T17:02:52.596Z,3.00
2023-05-01T17:05:20.926Z,2.80
2023-05-01T17:07:49.210Z,3.00
2023-05-01T17:10:17.374Z,2.50
2023-05-01T17:12:45.544Z,2.50
2023-05-01T17:15:13.822Z,3.70
2023-05-01T17:17:41.909Z,8.80
2023-05-01T17:20:11.471Z,11.10
2023-05-01T17:22:39.666Z,11.80
2023-05-01T17:25:08.356Z,8.10
2023-05-01T17:27:37.861Z,9.50
2023-05-01T17:30:07.049Z,8.90
2023-05-01T17:32:37.288Z,8.60
2023-05-01T17:35:06.474Z,7.30
2023-05-01T17:37:34.660Z,6.20
2023-05-01T17:40:05.088Z,7.70
2023-05-01T17:42:33.755Z,6.40
2023-05-01T17:45:01.936Z,6.60
2023-05-01T17:47:30.201Z,6.30
2023-05-01T17:50:00.451Z,6.80
2023-05-01T17:52:29.020Z,5.60
2023-05-01T17:54:57.688Z,4.40
2023-05-01T17:57:25.967Z,4.60
2023-05-01T17:59:54.164Z,7.10
2023-05-01T18:02:23.207Z,10.10
2023-05-01T18:04:51.505Z,10.40
2023-05-01T18:07:19.670Z,8.00
2023-05-01T18:09:47.844Z,6.00
2023-05-01T18:12:16.025Z,5.80
2023-05-01T18:14:44.085Z,5.20
2023-05-01T18:17:12.393Z,5.30
2023-05-01T18:19:40.648Z,5.50
2023-05-01T18:22:08.916Z,4.60
2023-05-01T18:24:37.189Z,4.40
2023-05-01T18:27:05.254Z,4.40
2023-05-01T18:29:33.427Z,4.70
2023-05-01T18:32:01.846Z,4.60
2023-05-01T18:34:30.083Z,4.60
2023-05-01T18:36:58.157Z,4.20
2023-05-01T18:39:26.244Z,4.50
2023-05-01T18:41:55.110Z,4.10
2023-05-01T18:44:23.796Z,4.00
2023-05-01T18:46:52.048Z,4.50
2023-05-01T18:49:23.726Z,4.20
2023-05-01T18:51:52.106Z,4.20
2023-05-01T18:54:20.277Z,4.60
2023-05-01T18:56:48.446Z,5.00
2023-05-01T18:59:19.594Z,4.40
2023-05-01T19:01:50.269Z,4.20
2023-05-01T19:04:19.431Z,3.80
2023-05-01T19:06:47.605Z,3.60
2023-05-01T19:09:15.961Z,3.20
2023-05-01T19:11:44.137Z,3.30
2023-05-01T19:14:12.304Z,3.10
2023-05-01T19:16:40.940Z,3.00
2023-05-01T19:19:09.774Z,3.60
2023-05-01T19:21:37.852Z,3.00
2023-05-01T19:24:06.127Z,3.40
2023-05-01T19:26:34.499Z,3.30
2023-05-01T19:29:02.572Z,3.30
2023-05-01T19:31:30.659Z,3.30
2023-05-01T19:33:58.806Z,3.30
2023-05-01T19:36:27.189Z,3.30
2023-05-01T19:38:55.292Z,4.20
2023-05-01T19:41:23.837Z,3.40
2023-05-01T19:43:52.115Z,3.80
2023-05-01T19:46:20.554Z,4.00
2023-05-01T19:48:48.661Z,4.00
2023-05-01T19:51:17.144Z,4.70
2023-05-01T19:53:45.314Z,6.20
2023-05-01T19:56:13.380Z,7.10
2023-05-01T19:58:42.170Z,10.30
2023-05-01T20:01:13.259Z,7.20
2023-05-01T20:03:41.512Z,7.80
2023-05-01T20:06:09.783Z,7.70
2023-05-01T20:08:38.034Z,9.10
2023-05-01T20:11:06.828Z,12.20
2023-05-01T20:13:34.991Z,10.40
2023-05-01T20:16:03.307Z,8.80
2023-05-01T20:18:32.160Z,8.40
2023-05-01T20:21:00.340Z,8.30
2023-05-01T20:23:29.430Z,8.40
2023-05-01T20:25:57.803Z,7.00
2023-05-01T20:28:27.200Z,5.60
2023-05-01T20:30:55.897Z,6.10
2023-05-01T20:33:24.751Z,6.80
2023-05-01T20:35:53.148Z,7.10
2023-05-01T20:38:22.145Z,6.40
2023-05-01T20:40:50.933Z,8.50
2023-05-01T20:43:19.002Z,8.20
2023-05-01T20:45:47.279Z,6.90
2023-05-01T20:48:15.389Z,6.70
2023-05-01T20:50:44.339Z,6.60
2023-05-01T20:53:12.511Z,6.20
2023-05-01T20:55:40.678Z,6.30
2023-05-01T20:58:08.964Z,5.90
2023-05-01T21:00:37.131Z,5.80
2023-05-01T21:03:05.768Z,5.40
2023-05-01T21:05:34.085Z,5.10
2023-05-01T21:08:03.272Z,5.50
2023-05-01T21:10:31.782Z,5.30
2023-05-01T21:13:00.240Z,5.40
2023-05-01T21:15:28.326Z,4.90
2023-05-01T21:17:56.561Z,5.40
2023-05-01T21:20:34.387Z,6.00
2023-05-01T21:23:02.781Z,5.50
2023-05-01T21:25:32.145Z,4.60
2023-05-01T21:28:05.883Z,4.60
2023-05-01T21:30:35.474Z,4.60
2023-05-01T21:33:08.759Z,4.60
2023-05-01T21:35:37.142Z,4.80
2023-05-01T21:38:05.311Z,4.50
2023-05-01T21:40:37.083Z,4.90
2023-05-01T21:43:06.061Z,5.10
2023-05-01T21:45:40.190Z,7.50
2023-05-01T21:48:09.470Z,6.40
2023-05-01T21:50:38.397Z,6.10
2023-05-01T21:53:07.085Z,5.40
2023-05-01T21:55:35.334Z,6.00
2023-05-01T21:58:04.207Z,5.20
2023-05-01T22:00:33.256Z,5.30
2023-05-01T22:03:06.166Z,4.80
2023-05-01T22:05:34.983Z,4.80
2023-05-01T22:08:03.143Z,7.20
2023-05-01T22:10:31.824Z,8.70
2023-05-01T22:12:59.996Z,8.90
2023-05-01T22:15:28.069Z,11.10
2023-05-01T22:17:56.921Z,10.20
2023-05-01T22:20:25.244Z,8.00
2023-05-01T22:22:53.505Z,8.00
2023-05-01T22:25:21.793Z,9.80
2023-05-01T22:27:49.961Z,10.20
2023-05-01T22:30:18.123Z,8.90
2023-05-01T22:32:46.549Z,9.30
2023-05-01T22:35:15.352Z,8.70
2023-05-01T22:37:43.467Z,10.20
2023-05-01T22:40:12.253Z,9.20
2023-05-01T22:42:40.336Z,8.20
2023-05-01T22:45:09.003Z,8.90
2023-05-01T22:47:37.523Z,8.90
2023-05-01T22:50:06.589Z,8.20
2023-05-01T22:52:34.855Z,8.00
2023-05-01T22:55:03.044Z,8.70
2023-05-01T22:57:31.196Z,10.60
2023-05-01T22:59:59.457Z,12.30
2023-05-01T23:02:28.017Z,9.40
2023-05-01T23:04:56.737Z,11.10
2023-05-01T23:07:24.907Z,9.90
2023-05-01T23:09:53.387Z,12.10
2023-05-01T23:12:25.899Z,10.50
2023-05-01T23:14:55.262Z,8.90
2023-05-01T23:17:23.570Z,11.30
2023-05-01T23:19:51.927Z,8.60
2023-05-01T23:22:20.085Z,8.70
2023-05-01T23:24:49.455Z,6.60
2023-05-01T23:27:18.888Z,7.10
2023-05-01T23:29:56.667Z,6.50
2023-05-01T23:32:29.606Z,6.90
2023-05-01T23:35:04.397Z,8.70
2023-05-01T23:37:32.473Z,9.00
2023-05-01T23:40:02.138Z,14.30
2023-05-01T23:42:30.860Z,20.30
2023-05-01T23:44:59.440Z,9.80
2023-05-01T23:47:27.660Z,8.60
2023-05-01T23:49:55.887Z,10.00
2023-05-01T23:52:24.065Z,7.40
2023-05-01T23:54:52.954Z,7.80
2023-05-01T23:57:21.330Z,7.50
2023-05-01T23:59:49.498Z,8.60
