createdAt,value
2022-09-23T00:00:17.269Z,50.11
2022-09-23T00:01:17.333Z,48.50
2022-09-23T00:02:17.282Z,48.34
2022-09-23T00:03:17.307Z,48.02
2022-09-23T00:04:17.278Z,49.15
2022-09-23T00:05:17.324Z,53.82
2022-09-23T00:06:17.240Z,53.01
2022-09-23T00:07:17.245Z,54.79
2022-09-23T00:08:17.244Z,55.59
2022-09-23T00:09:17.263Z,52.05
2022-09-23T00:10:17.228Z,53.50
2022-09-23T00:11:17.224Z,57.36
2022-09-23T00:12:17.213Z,49.95
2022-09-23T00:13:17.206Z,49.63
2022-09-23T00:14:17.222Z,50.60
2022-09-23T00:15:17.204Z,52.69
2022-09-23T00:16:17.298Z,50.43
2022-09-23T00:17:17.200Z,53.01
2022-09-23T00:18:17.182Z,56.24
2022-09-23T00:19:17.207Z,55.59
2022-09-23T00:20:17.212Z,55.27
2022-09-23T00:21:17.179Z,50.43
2022-09-23T00:22:17.186Z,48.18
2022-09-23T00:23:17.161Z,47.86
2022-09-23T00:24:17.173Z,49.63
2022-09-23T00:25:17.210Z,47.70
2022-09-23T00:26:17.172Z,48.18
2022-09-23T00:27:17.154Z,48.50
2022-09-23T00:28:17.135Z,48.02
2022-09-23T00:29:17.138Z,49.47
2022-09-23T00:30:17.169Z,49.95
2022-09-23T00:31:17.147Z,51.72
2022-09-23T00:32:17.124Z,53.82
2022-09-23T00:33:17.110Z,50.11
2022-09-23T00:34:17.136Z,49.47
2022-09-23T00:35:17.108Z,47.86
2022-09-23T00:36:17.126Z,48.02
2022-09-23T00:37:17.120Z,49.79
2022-09-23T00:38:17.095Z,48.50
2022-09-23T00:39:17.076Z,49.47
2022-09-23T00:40:17.216Z,54.30
2022-09-23T00:41:17.106Z,49.15
2022-09-23T00:42:17.095Z,47.86
2022-09-23T00:43:17.116Z,47.70
2022-09-23T00:44:17.066Z,47.53
2022-09-23T00:45:17.062Z,47.53
2022-09-23T00:46:17.125Z,47.86
2022-09-23T00:47:17.100Z,51.72
2022-09-23T00:48:17.087Z,51.56
2022-09-23T00:49:17.041Z,54.46
2022-09-23T00:50:17.051Z,47.53
2022-09-23T00:51:17.042Z,47.70
2022-09-23T00:52:17.037Z,47.86
2022-09-23T00:53:17.057Z,49.47
2022-09-23T00:54:17.014Z,49.31
2022-09-23T00:55:17.017Z,49.31
2022-09-23T00:56:17.000Z,57.69
2022-09-23T00:57:17.008Z,47.37
2022-09-23T00:58:17.032Z,49.15
2022-09-23T00:59:17.028Z,47.86
2022-09-23T01:00:17.028Z,47.37
2022-09-23T01:01:17.031Z,50.43
2022-09-23T01:02:17.082Z,48.98
2022-09-23T01:03:16.968Z,49.31
2022-09-23T01:04:16.990Z,48.82
2022-09-23T01:05:16.960Z,49.47
2022-09-23T01:06:16.958Z,47.05
2022-09-23T01:07:16.961Z,49.63
2022-09-23T01:08:16.947Z,46.41
2022-09-23T01:09:17.074Z,45.92
2022-09-23T01:10:16.936Z,46.41
2022-09-23T01:11:16.929Z,46.57
2022-09-23T01:12:16.942Z,46.73
2022-09-23T01:13:16.938Z,49.47
2022-09-23T01:14:16.901Z,54.14
2022-09-23T01:15:17.935Z,54.46
2022-09-23T01:16:17.953Z,49.63
2022-09-23T01:17:16.913Z,46.73
2022-09-23T01:18:16.895Z,48.18
2022-09-23T01:19:16.922Z,47.37
2022-09-23T01:20:16.906Z,46.73
2022-09-23T01:21:16.888Z,46.89
2022-09-23T01:22:16.870Z,48.82
2022-09-23T01:23:16.879Z,47.21
2022-09-23T01:24:16.871Z,49.47
2022-09-23T01:25:17.016Z,46.89
2022-09-23T01:26:16.846Z,47.37
2022-09-23T01:27:16.897Z,48.18
2022-09-23T01:28:16.928Z,47.21
2022-09-23T01:29:16.838Z,47.05
2022-09-23T01:30:16.866Z,47.37
2022-09-23T01:31:16.905Z,48.34
2022-09-23T01:32:16.829Z,48.02
2022-09-23T01:33:16.869Z,47.21
2022-09-23T01:34:16.841Z,48.34
2022-09-23T01:35:16.808Z,50.43
2022-09-23T01:36:16.817Z,48.98
2022-09-23T01:37:16.826Z,47.53
2022-09-23T01:38:16.824Z,49.63
2022-09-23T01:39:16.795Z,51.56
2022-09-23T01:40:16.830Z,52.69
2022-09-23T01:41:16.810Z,50.27
2022-09-23T01:42:16.789Z,53.01
2022-09-23T01:43:16.799Z,47.53
2022-09-23T01:44:16.796Z,48.82
2022-09-23T01:45:16.761Z,53.50
2022-09-23T01:46:16.780Z,48.50
2022-09-23T01:47:16.758Z,47.37
2022-09-23T01:48:16.770Z,47.21
2022-09-23T01:49:16.758Z,47.86
2022-09-23T01:50:16.762Z,49.79
2022-09-23T01:51:16.725Z,54.62
2022-09-23T01:52:16.745Z,56.24
2022-09-23T01:53:16.718Z,48.02
2022-09-23T01:54:16.738Z,49.95
2022-09-23T01:55:16.713Z,54.62
2022-09-23T01:56:16.730Z,55.11
2022-09-23T01:57:16.689Z,50.43
2022-09-23T01:58:16.714Z,49.47
2022-09-23T01:59:16.722Z,47.86
2022-09-23T02:00:16.693Z,47.21
2022-09-23T02:01:16.783Z,52.21
2022-09-23T02:02:16.745Z,47.37
2022-09-23T02:03:16.681Z,49.15
2022-09-23T02:04:16.687Z,53.01
2022-09-23T02:05:16.658Z,50.11
2022-09-23T02:06:16.710Z,51.72
2022-09-23T02:07:16.737Z,47.37
2022-09-23T02:08:17.640Z,52.37
2022-09-23T02:09:16.628Z,54.14
2022-09-23T02:10:16.644Z,49.47
2022-09-23T02:11:16.638Z,51.88
2022-09-23T02:12:16.641Z,64.13
2022-09-23T02:13:16.600Z,51.24
2022-09-23T02:14:17.611Z,56.72
2022-09-23T02:15:16.622Z,48.66
2022-09-23T02:16:16.635Z,47.70
2022-09-23T02:17:16.591Z,53.50
2022-09-23T02:18:16.587Z,50.11
2022-09-23T02:19:16.584Z,50.27
2022-09-23T02:20:16.589Z,52.69
2022-09-23T02:21:16.602Z,50.92
2022-09-23T02:22:16.567Z,50.60
2022-09-23T02:23:16.596Z,49.95
2022-09-23T02:24:16.551Z,49.63
2022-09-23T02:25:16.576Z,48.98
2022-09-23T02:26:16.555Z,59.14
2022-09-23T02:27:16.539Z,64.13
2022-09-23T02:28:16.559Z,57.04
2022-09-23T02:29:16.526Z,56.56
2022-09-23T02:30:16.560Z,56.56
2022-09-23T02:31:16.546Z,58.33
2022-09-23T02:32:16.525Z,56.72
2022-09-23T02:33:16.504Z,57.04
2022-09-23T02:34:16.482Z,56.72
2022-09-23T02:35:16.513Z,62.04
2022-09-23T02:36:16.548Z,47.86
2022-09-23T02:37:16.511Z,56.56
2022-09-23T02:38:16.485Z,48.34
2022-09-23T02:39:16.474Z,51.40
2022-09-23T02:40:16.576Z,50.43
2022-09-23T02:41:16.465Z,57.20
2022-09-23T02:42:16.491Z,49.15
2022-09-23T02:43:17.473Z,62.36
2022-09-23T02:44:16.471Z,51.88
2022-09-23T02:45:16.449Z,57.36
2022-09-23T02:46:16.487Z,52.85
2022-09-23T02:47:16.419Z,58.33
2022-09-23T02:48:16.436Z,53.01
2022-09-23T02:49:16.437Z,53.50
2022-09-23T02:50:16.408Z,61.71
2022-09-23T02:51:16.401Z,54.14
2022-09-23T02:52:16.418Z,47.86
2022-09-23T02:53:16.395Z,49.47
2022-09-23T02:54:16.378Z,51.40
2022-09-23T02:55:16.375Z,49.95
2022-09-23T02:56:16.385Z,52.05
2022-09-23T02:57:16.410Z,52.21
2022-09-23T02:58:16.380Z,51.56
2022-09-23T02:59:16.344Z,53.82
2022-09-23T03:00:16.352Z,49.63
2022-09-23T03:01:16.395Z,60.42
2022-09-23T03:02:16.391Z,59.46
2022-09-23T03:03:16.364Z,52.21
2022-09-23T03:04:16.362Z,56.24
2022-09-23T03:05:16.434Z,48.18
2022-09-23T03:06:16.317Z,52.05
2022-09-23T03:07:16.345Z,54.30
2022-09-23T03:08:16.288Z,52.53
2022-09-23T03:09:16.323Z,51.56
2022-09-23T03:10:16.326Z,53.98
2022-09-23T03:11:16.273Z,58.01
2022-09-23T03:12:17.310Z,53.66
2022-09-23T03:13:17.298Z,51.08
2022-09-23T03:14:16.277Z,57.69
2022-09-23T03:15:16.265Z,59.30
2022-09-23T03:16:16.287Z,48.34
2022-09-23T03:17:16.258Z,51.08
2022-09-23T03:18:16.270Z,53.17
2022-09-23T03:19:16.253Z,52.05
2022-09-23T03:20:16.387Z,48.82
2022-09-23T03:21:16.222Z,56.24
2022-09-23T03:22:16.233Z,58.81
2022-09-23T03:23:16.221Z,58.97
2022-09-23T03:24:16.211Z,59.30
2022-09-23T03:25:16.291Z,54.95
2022-09-23T03:26:16.198Z,59.30
2022-09-23T03:27:16.221Z,51.72
2022-09-23T03:28:16.179Z,61.71
2022-09-23T03:29:16.173Z,54.95
2022-09-23T03:30:16.322Z,54.14
2022-09-23T03:31:16.288Z,58.81
2022-09-23T03:32:16.149Z,57.20
2022-09-23T03:33:16.163Z,52.05
2022-09-23T03:34:16.165Z,51.08
2022-09-23T03:35:16.245Z,60.59
2022-09-23T03:36:16.158Z,60.91
2022-09-23T03:37:16.164Z,55.75
2022-09-23T03:38:16.175Z,54.62
2022-09-23T03:39:16.127Z,56.88
2022-09-23T03:40:16.301Z,52.37
2022-09-23T03:41:16.140Z,55.91
2022-09-23T03:42:16.122Z,55.59
2022-09-23T03:43:16.127Z,59.62
2022-09-23T03:44:16.093Z,61.07
2022-09-23T03:45:16.114Z,54.79
2022-09-23T03:46:16.211Z,60.75
2022-09-23T03:47:16.110Z,50.11
2022-09-23T03:48:16.087Z,53.66
2022-09-23T03:49:16.068Z,54.62
2022-09-23T03:50:16.111Z,51.56
2022-09-23T03:51:16.065Z,60.42
2022-09-23T03:52:16.079Z,59.14
2022-09-23T03:53:16.069Z,57.04
2022-09-23T03:54:16.041Z,58.97
2022-09-23T03:55:16.077Z,61.39
2022-09-23T03:56:16.050Z,50.76
2022-09-23T03:57:16.034Z,52.37
2022-09-23T03:58:16.065Z,52.21
2022-09-23T03:59:16.009Z,59.78
2022-09-23T04:00:16.030Z,57.69
2022-09-23T04:01:16.080Z,56.88
2022-09-23T04:02:16.074Z,57.20
2022-09-23T04:03:16.012Z,61.07
2022-09-23T04:04:16.011Z,60.10
2022-09-23T04:05:15.992Z,59.30
2022-09-23T04:06:15.960Z,58.49
2022-09-23T04:07:15.963Z,57.69
2022-09-23T04:08:15.971Z,60.59
2022-09-23T04:09:15.979Z,58.49
2022-09-23T04:10:16.005Z,61.71
2022-09-23T04:11:15.955Z,54.14
2022-09-23T04:12:15.954Z,57.52
2022-09-23T04:13:15.955Z,56.40
2022-09-23T04:14:16.369Z,56.56
2022-09-23T04:15:16.032Z,58.65
2022-09-23T04:16:16.019Z,58.65
2022-09-23T04:17:15.913Z,55.59
2022-09-23T04:18:15.918Z,59.78
2022-09-23T04:19:15.908Z,58.17
2022-09-23T04:20:15.923Z,57.20
2022-09-23T04:21:15.895Z,59.94
2022-09-23T04:22:15.882Z,58.65
2022-09-23T04:23:15.878Z,62.68
2022-09-23T04:24:15.888Z,60.10
2022-09-23T04:25:15.928Z,60.10
2022-09-23T04:26:15.877Z,60.10
2022-09-23T04:27:15.851Z,59.78
2022-09-23T04:28:15.878Z,59.94
2022-09-23T04:29:15.864Z,59.78
2022-09-23T04:30:15.870Z,60.26
2022-09-23T04:31:15.879Z,60.91
2022-09-23T04:32:15.844Z,58.33
2022-09-23T04:33:15.808Z,62.68
2022-09-23T04:34:15.814Z,58.65
2022-09-23T04:35:15.811Z,56.72
2022-09-23T04:36:15.810Z,54.62
2022-09-23T04:37:15.818Z,60.91
2022-09-23T04:38:15.825Z,61.23
2022-09-23T04:39:15.792Z,60.75
2022-09-23T04:40:15.817Z,57.36
2022-09-23T04:41:15.810Z,56.40
2022-09-23T04:42:15.942Z,59.14
2022-09-23T04:43:15.754Z,61.39
2022-09-23T04:44:15.870Z,59.30
2022-09-23T04:45:15.897Z,58.33
2022-09-23T04:46:15.850Z,59.30
2022-09-23T04:47:15.837Z,56.24
2022-09-23T04:48:15.728Z,66.55
2022-09-23T04:49:15.714Z,60.75
2022-09-23T04:50:15.707Z,60.10
2022-09-23T04:51:16.810Z,67.84
2022-09-23T04:52:15.697Z,66.55
2022-09-23T04:53:15.684Z,58.17
2022-09-23T04:54:15.707Z,60.42
2022-09-23T04:55:15.701Z,57.69
2022-09-23T04:56:15.697Z,56.72
2022-09-23T04:57:16.662Z,61.71
2022-09-23T04:58:15.664Z,57.69
2022-09-23T04:59:15.730Z,64.29
2022-09-23T05:00:15.686Z,59.94
2022-09-23T05:01:15.824Z,62.68
2022-09-23T05:02:15.729Z,65.10
2022-09-23T05:03:15.630Z,63.65
2022-09-23T05:04:15.631Z,64.29
2022-09-23T05:05:15.772Z,57.69
2022-09-23T05:06:15.636Z,60.42
2022-09-23T05:07:15.619Z,60.42
2022-09-23T05:08:15.593Z,70.42
2022-09-23T05:09:15.583Z,55.59
2022-09-23T05:10:15.592Z,60.75
2022-09-23T05:11:15.617Z,61.87
2022-09-23T05:12:15.641Z,61.23
2022-09-23T05:13:15.565Z,61.55
2022-09-23T05:14:15.559Z,61.23
2022-09-23T05:15:15.558Z,59.78
2022-09-23T05:16:15.651Z,60.59
2022-09-23T05:17:15.561Z,70.58
2022-09-23T05:18:20.175Z,76.38
2022-09-23T05:19:17.637Z,75.89
2022-09-23T05:20:15.541Z,75.25
2022-09-23T05:21:15.527Z,74.28
2022-09-23T05:22:15.522Z,76.86
2022-09-23T05:23:15.529Z,76.38
2022-09-23T05:24:15.490Z,74.77
2022-09-23T05:25:15.519Z,76.38
2022-09-23T05:26:15.483Z,75.73
2022-09-23T05:27:15.488Z,75.89
2022-09-23T05:28:15.489Z,76.54
2022-09-23T05:29:15.495Z,74.28
2022-09-23T05:30:15.449Z,77.02
2022-09-23T05:31:19.658Z,75.89
2022-09-23T05:32:16.572Z,73.96
2022-09-23T05:33:15.464Z,74.28
2022-09-23T05:34:15.443Z,60.91
2022-09-23T05:35:15.446Z,60.26
2022-09-23T05:36:15.409Z,61.71
2022-09-23T05:37:15.403Z,62.36
2022-09-23T05:38:15.437Z,60.75
2022-09-23T05:39:15.401Z,61.87
2022-09-23T05:40:15.432Z,58.97
2022-09-23T05:41:15.384Z,60.42
2022-09-23T05:42:15.486Z,59.62
2022-09-23T05:43:15.510Z,60.26
2022-09-23T05:44:15.547Z,56.72
2022-09-23T05:45:15.374Z,59.94
2022-09-23T05:46:15.471Z,60.75
2022-09-23T05:47:15.528Z,60.91
2022-09-23T05:48:15.335Z,60.75
2022-09-23T05:49:15.380Z,63.49
2022-09-23T05:50:15.392Z,60.42
2022-09-23T05:51:15.414Z,60.91
2022-09-23T05:52:15.338Z,59.78
2022-09-23T05:53:15.420Z,58.81
2022-09-23T05:54:15.337Z,59.78
2022-09-23T05:55:15.303Z,61.07
2022-09-23T05:56:15.298Z,60.10
2022-09-23T05:57:15.327Z,60.26
2022-09-23T05:58:15.416Z,59.62
2022-09-23T05:59:15.282Z,59.14
2022-09-23T06:00:15.318Z,58.17
2022-09-23T06:01:15.323Z,61.87
2022-09-23T06:02:15.343Z,61.71
2022-09-23T06:03:15.344Z,58.97
2022-09-23T06:04:15.329Z,59.46
2022-09-23T06:05:15.255Z,60.75
2022-09-23T06:06:15.838Z,58.81
2022-09-23T06:07:15.367Z,60.42
2022-09-23T06:08:15.236Z,56.72
2022-09-23T06:09:15.349Z,60.26
2022-09-23T06:10:15.439Z,64.13
2022-09-23T06:11:15.322Z,62.04
2022-09-23T06:12:15.202Z,61.23
2022-09-23T06:13:15.310Z,56.72
2022-09-23T06:14:15.246Z,58.01
2022-09-23T06:15:15.210Z,60.59
2022-09-23T06:16:15.226Z,59.62
2022-09-23T06:17:15.196Z,62.04
2022-09-23T06:18:15.209Z,61.07
2022-09-23T06:19:15.352Z,60.91
2022-09-23T06:20:15.167Z,61.71
2022-09-23T06:21:15.163Z,60.10
2022-09-23T06:22:15.287Z,60.75
2022-09-23T06:23:15.151Z,61.07
2022-09-23T06:24:19.041Z,60.10
2022-09-23T06:25:17.150Z,59.46
2022-09-23T06:26:15.159Z,58.49
2022-09-23T06:27:15.196Z,57.52
2022-09-23T06:28:15.138Z,58.97
2022-09-23T06:29:15.128Z,61.23
2022-09-23T06:30:15.126Z,56.56
2022-09-23T06:31:15.258Z,61.07
2022-09-23T06:32:15.095Z,61.23
2022-09-23T06:33:15.470Z,55.27
2022-09-23T06:34:15.248Z,54.79
2022-09-23T06:35:24.470Z,58.49
2022-09-23T06:36:33.308Z,55.11
2022-09-23T06:37:20.203Z,56.72
2022-09-23T06:38:16.087Z,56.72
2022-09-23T06:39:15.104Z,61.55
2022-09-23T06:40:15.109Z,58.49
2022-09-23T06:41:15.287Z,58.49
2022-09-23T06:42:15.048Z,58.65
2022-09-23T06:43:15.085Z,58.81
2022-09-23T06:44:15.092Z,60.10
2022-09-23T06:45:15.025Z,57.04
2022-09-23T06:46:15.091Z,67.51
2022-09-23T06:47:15.052Z,56.24
2022-09-23T06:48:15.006Z,58.49
2022-09-23T06:49:15.038Z,57.20
2022-09-23T06:50:15.010Z,60.91
2022-09-23T06:51:15.084Z,59.94
2022-09-23T06:52:15.009Z,71.22
2022-09-23T06:53:14.989Z,58.81
2022-09-23T06:54:15.025Z,59.78
2022-09-23T06:55:15.021Z,58.65
2022-09-23T06:56:15.009Z,59.30
2022-09-23T06:57:15.007Z,56.40
2022-09-23T06:58:14.996Z,58.33
2022-09-23T06:59:14.981Z,60.26
2022-09-23T07:00:15.076Z,62.04
2022-09-23T07:01:14.970Z,58.01
2022-09-23T07:02:15.101Z,57.85
2022-09-23T07:03:14.942Z,58.65
2022-09-23T07:04:14.938Z,55.59
2022-09-23T07:05:14.942Z,59.46
2022-09-23T07:06:14.921Z,60.42
2022-09-23T07:07:14.946Z,57.69
2022-09-23T07:08:14.924Z,67.84
2022-09-23T07:09:14.914Z,60.91
2022-09-23T07:10:14.971Z,60.75
2022-09-23T07:11:19.181Z,58.81
2022-09-23T07:12:15.939Z,57.85
2022-09-23T07:13:16.352Z,60.59
2022-09-23T07:14:15.891Z,66.71
2022-09-23T07:15:14.905Z,60.26
2022-09-23T07:16:15.045Z,57.85
2022-09-23T07:17:14.905Z,58.17
2022-09-23T07:18:14.926Z,59.46
2022-09-23T07:19:14.866Z,59.78
2022-09-23T07:20:14.865Z,60.26
2022-09-23T07:21:14.854Z,63.97
2022-09-23T07:22:14.894Z,60.75
2022-09-23T07:23:14.910Z,59.78
2022-09-23T07:24:14.855Z,59.62
2022-09-23T07:25:14.842Z,58.81
2022-09-23T07:26:15.533Z,56.56
2022-09-23T07:27:14.861Z,59.30
2022-09-23T07:28:14.868Z,60.10
2022-09-23T07:29:14.824Z,60.42
2022-09-23T07:30:24.034Z,57.69
2022-09-23T07:31:23.046Z,58.01
2022-09-23T07:32:15.936Z,57.52
2022-09-23T07:33:28.247Z,57.52
2022-09-23T07:34:17.412Z,59.46
2022-09-23T07:35:14.798Z,59.14
2022-09-23T07:36:14.805Z,56.40
2022-09-23T07:37:14.863Z,56.24
2022-09-23T07:38:14.797Z,54.95
2022-09-23T07:39:14.795Z,58.65
2022-09-23T07:40:14.869Z,63.81
2022-09-23T07:41:14.893Z,69.29
2022-09-23T07:42:14.779Z,59.78
2022-09-23T07:43:14.787Z,59.78
2022-09-23T07:44:14.773Z,61.87
2022-09-23T07:45:14.794Z,59.78
2022-09-23T07:46:14.810Z,56.56
2022-09-23T07:47:14.739Z,54.14
2022-09-23T07:48:14.730Z,54.30
2022-09-23T07:49:14.734Z,58.01
2022-09-23T07:50:14.764Z,58.81
2022-09-23T07:51:14.724Z,59.14
2022-09-23T07:52:14.700Z,58.01
2022-09-23T07:53:14.719Z,60.26
2022-09-23T07:54:14.701Z,59.30
2022-09-23T07:55:18.904Z,56.72
2022-09-23T07:56:16.697Z,58.33
2022-09-23T07:57:14.694Z,71.22
2022-09-23T07:58:14.689Z,56.40
2022-09-23T07:59:14.693Z,59.30
2022-09-23T08:00:14.832Z,57.69
2022-09-23T08:01:14.775Z,58.01
2022-09-23T08:02:14.699Z,57.85
2022-09-23T08:03:14.719Z,61.23
2022-09-23T08:04:14.663Z,62.84
2022-09-23T08:05:14.662Z,61.71
2022-09-23T08:06:14.681Z,59.78
2022-09-23T08:07:14.671Z,58.49
2022-09-23T08:08:14.627Z,56.07
2022-09-23T08:09:14.647Z,59.62
2022-09-23T08:10:14.656Z,53.66
2022-09-23T08:11:14.663Z,56.40
2022-09-23T08:12:16.186Z,55.27
2022-09-23T08:13:15.634Z,58.33
2022-09-23T08:14:14.614Z,58.01
2022-09-23T08:15:14.598Z,61.23
2022-09-23T08:16:14.655Z,58.65
2022-09-23T08:17:14.602Z,54.79
2022-09-23T08:18:14.586Z,60.75
2022-09-23T08:19:14.561Z,54.46
2022-09-23T08:20:14.556Z,57.85
2022-09-23T08:21:14.544Z,59.14
2022-09-23T08:22:14.591Z,55.75
2022-09-23T08:23:14.532Z,53.82
2022-09-23T08:24:14.531Z,58.17
2022-09-23T08:25:14.514Z,59.46
2022-09-23T08:26:20.948Z,67.51
2022-09-23T08:27:16.555Z,59.94
2022-09-23T08:28:14.503Z,57.85
2022-09-23T08:29:14.487Z,62.20
2022-09-23T08:30:14.526Z,57.69
2022-09-23T08:31:14.560Z,57.52
2022-09-23T08:32:14.475Z,63.97
2022-09-23T08:33:14.477Z,55.43
2022-09-23T08:34:14.461Z,54.95
2022-09-23T08:35:14.464Z,54.46
2022-09-23T08:36:14.478Z,52.53
2022-09-23T08:37:14.443Z,56.07
2022-09-23T08:38:14.479Z,56.56
2022-09-23T08:39:14.416Z,57.52
2022-09-23T08:40:14.497Z,54.79
2022-09-23T08:41:14.436Z,56.40
2022-09-23T08:42:14.442Z,54.30
2022-09-23T08:43:14.494Z,59.14
2022-09-23T08:44:14.438Z,57.20
2022-09-23T08:45:14.390Z,54.46
2022-09-23T08:46:14.419Z,57.36
2022-09-23T08:47:14.433Z,57.20
2022-09-23T08:48:14.357Z,56.72
2022-09-23T08:49:14.352Z,57.20
2022-09-23T08:50:14.347Z,58.49
2022-09-23T08:51:14.362Z,59.30
2022-09-23T08:52:14.372Z,66.71
2022-09-23T08:53:14.346Z,58.97
2022-09-23T08:54:14.349Z,57.36
2022-09-23T08:55:14.372Z,58.49
2022-09-23T08:56:14.309Z,61.39
2022-09-23T08:57:14.344Z,57.85
2022-09-23T08:58:25.065Z,52.69
2022-09-23T08:59:16.298Z,57.52
2022-09-23T09:00:14.272Z,61.23
2022-09-23T09:01:14.327Z,62.36
2022-09-23T09:02:14.314Z,63.00
2022-09-23T09:03:14.254Z,63.16
2022-09-23T09:04:14.261Z,63.65
2022-09-23T09:05:14.241Z,56.07
2022-09-23T09:06:14.233Z,63.49
2022-09-23T09:08:16.275Z,58.33
2022-09-23T09:09:14.243Z,60.75
2022-09-23T09:10:14.248Z,57.69
2022-09-23T09:11:14.206Z,52.85
2022-09-23T09:12:14.218Z,57.36
2022-09-23T09:13:14.208Z,57.04
2022-09-23T09:14:14.184Z,55.11
2022-09-23T09:15:14.151Z,59.78
2022-09-23T09:16:14.171Z,56.56
2022-09-23T09:17:14.184Z,60.26
2022-09-23T09:18:14.165Z,57.20
2022-09-23T09:19:14.135Z,57.20
2022-09-23T09:20:14.139Z,58.65
2022-09-23T09:21:14.191Z,58.17
2022-09-23T09:22:14.127Z,58.17
2022-09-23T09:23:14.100Z,56.88
2022-09-23T09:24:14.084Z,59.94
2022-09-23T09:25:14.468Z,66.71
2022-09-23T09:26:15.129Z,56.88
2022-09-23T09:27:14.076Z,58.17
2022-09-23T09:28:14.111Z,54.46
2022-09-23T09:29:34.423Z,55.91
2022-09-23T09:30:16.046Z,58.97
2022-09-23T09:31:14.092Z,55.75
2022-09-23T09:32:14.075Z,57.52
2022-09-23T09:33:14.031Z,56.88
2022-09-23T09:34:14.015Z,53.01
2022-09-23T09:35:14.002Z,58.33
2022-09-23T09:36:14.048Z,56.72
2022-09-23T09:37:14.003Z,58.81
2022-09-23T09:38:13.985Z,62.04
2022-09-23T09:39:14.019Z,55.91
2022-09-23T09:40:14.062Z,58.01
2022-09-23T09:41:13.979Z,63.00
2022-09-23T09:42:13.941Z,58.81
2022-09-23T09:43:13.948Z,60.42
2022-09-23T09:44:13.958Z,57.36
2022-09-23T09:45:13.961Z,58.49
2022-09-23T09:46:13.979Z,53.17
2022-09-23T09:47:13.922Z,58.17
2022-09-23T09:48:14.072Z,56.72
2022-09-23T09:49:13.901Z,56.07
2022-09-23T09:50:13.873Z,57.85
2022-09-23T09:51:13.865Z,57.85
2022-09-23T09:52:13.849Z,57.20
2022-09-23T09:53:13.832Z,58.97
2022-09-23T09:54:13.793Z,59.62
2022-09-23T09:55:13.787Z,58.81
2022-09-23T09:56:13.806Z,57.36
2022-09-23T09:57:13.788Z,58.17
2022-09-23T09:58:13.832Z,57.36
2022-09-23T09:59:13.786Z,56.56
2022-09-23T10:00:13.755Z,60.59
2022-09-23T10:01:13.829Z,62.20
2022-09-23T10:02:13.775Z,57.36
2022-09-23T10:03:13.740Z,59.14
2022-09-23T10:04:13.780Z,58.49
2022-09-23T10:05:13.759Z,56.72
2022-09-23T10:06:13.694Z,58.17
2022-09-23T10:07:13.697Z,58.17
2022-09-23T10:08:13.705Z,59.62
2022-09-23T10:09:13.683Z,58.81
2022-09-23T10:10:28.831Z,57.85
2022-09-23T10:11:15.677Z,57.04
2022-09-23T10:12:13.653Z,67.19
2022-09-23T10:13:13.657Z,59.14
2022-09-23T10:14:13.660Z,59.78
2022-09-23T10:15:13.653Z,56.56
2022-09-23T10:16:13.715Z,56.07
2022-09-23T10:17:13.620Z,54.95
2022-09-23T10:18:13.624Z,59.78
2022-09-23T10:19:13.609Z,63.33
2022-09-23T10:20:13.591Z,58.97
2022-09-23T10:21:13.589Z,58.81
2022-09-23T10:22:13.576Z,56.72
2022-09-23T10:23:13.578Z,59.30
2022-09-23T10:24:13.584Z,56.72
2022-09-23T10:25:13.559Z,56.24
2022-09-23T10:26:13.563Z,58.33
2022-09-23T10:27:13.560Z,55.59
2022-09-23T10:28:13.550Z,64.29
2022-09-23T10:29:13.520Z,59.78
2022-09-23T10:30:13.515Z,58.65
2022-09-23T10:31:13.578Z,59.14
2022-09-23T10:32:13.523Z,56.56
2022-09-23T10:33:13.598Z,58.33
2022-09-23T10:34:13.497Z,56.88
2022-09-23T10:35:13.589Z,61.71
2022-09-23T10:36:13.475Z,58.81
2022-09-23T10:37:13.517Z,58.17
2022-09-23T10:38:13.494Z,58.81
2022-09-23T10:39:13.477Z,59.14
2022-09-23T10:40:13.484Z,55.75
2022-09-23T10:41:13.458Z,57.36
2022-09-23T10:42:13.458Z,57.85
2022-09-23T10:43:13.450Z,56.24
2022-09-23T10:44:13.493Z,57.36
2022-09-23T10:45:13.414Z,56.72
2022-09-23T10:46:13.444Z,57.36
2022-09-23T10:47:13.435Z,61.07
2022-09-23T10:48:13.398Z,58.81
2022-09-23T10:49:13.625Z,59.30
2022-09-23T10:50:13.398Z,58.17
2022-09-23T10:51:13.375Z,58.81
2022-09-23T10:52:13.411Z,58.49
2022-09-23T10:53:13.372Z,58.33
2022-09-23T10:54:13.385Z,56.88
2022-09-23T10:55:13.393Z,56.72
2022-09-23T10:56:13.374Z,54.95
2022-09-23T10:57:13.342Z,57.69
2022-09-23T10:58:13.322Z,55.11
2022-09-23T10:59:13.377Z,56.24
2022-09-23T11:00:13.373Z,58.33
2022-09-23T11:01:13.451Z,58.65
2022-09-23T11:02:13.327Z,58.17
2022-09-23T11:03:13.300Z,62.84
2022-09-23T11:04:13.480Z,58.01
2022-09-23T11:05:14.371Z,59.78
2022-09-23T11:06:13.301Z,59.14
2022-09-23T11:07:13.307Z,60.75
2022-09-23T11:08:13.277Z,57.04
2022-09-23T11:09:13.270Z,58.81
2022-09-23T11:10:28.926Z,60.42
2022-09-23T11:11:15.432Z,61.23
2022-09-23T11:12:13.240Z,60.10
2022-09-23T11:13:13.249Z,58.65
2022-09-23T11:14:13.248Z,60.75
2022-09-23T11:15:13.450Z,58.33
2022-09-23T11:16:13.362Z,58.01
2022-09-23T11:17:13.302Z,58.33
2022-09-23T11:18:13.214Z,60.26
2022-09-23T11:19:13.228Z,64.45
2022-09-23T11:20:13.222Z,60.26
2022-09-23T11:21:13.201Z,58.01
2022-09-23T11:22:13.273Z,60.75
2022-09-23T11:23:13.223Z,58.81
2022-09-23T11:24:13.220Z,73.15
2022-09-23T11:25:13.204Z,61.07
2022-09-23T11:26:13.206Z,60.91
2022-09-23T11:27:13.222Z,62.84
2022-09-23T11:28:13.190Z,62.36
2022-09-23T11:29:13.467Z,60.26
2022-09-23T11:30:13.246Z,59.78
2022-09-23T11:31:13.171Z,58.49
2022-09-23T11:32:13.129Z,58.33
2022-09-23T11:33:13.182Z,60.59
2022-09-23T11:34:13.111Z,59.30
2022-09-23T11:35:13.152Z,59.78
2022-09-23T11:36:13.097Z,59.62
2022-09-23T11:37:13.097Z,59.14
2022-09-23T11:38:13.164Z,59.94
2022-09-23T11:39:13.116Z,57.85
2022-09-23T11:40:13.302Z,61.71
2022-09-23T11:41:13.117Z,59.14
2022-09-23T11:42:13.139Z,60.91
2022-09-23T11:43:13.111Z,58.01
2022-09-23T11:44:13.090Z,57.36
2022-09-23T11:45:13.135Z,60.42
2022-09-23T11:46:13.127Z,58.33
2022-09-23T11:47:13.064Z,62.04
2022-09-23T11:48:13.068Z,59.94
2022-09-23T11:49:13.034Z,60.10
2022-09-23T11:50:13.083Z,58.33
2022-09-23T11:51:13.036Z,58.81
2022-09-23T11:52:13.011Z,60.42
2022-09-23T11:53:13.042Z,58.33
2022-09-23T11:54:16.117Z,58.81
2022-09-23T11:55:21.600Z,58.17
2022-09-23T11:56:21.294Z,62.20
2022-09-23T11:57:13.975Z,59.94
2022-09-23T11:58:22.900Z,60.26
2022-09-23T11:59:15.153Z,58.33
2022-09-23T12:00:13.016Z,58.65
2022-09-23T12:01:13.012Z,58.17
2022-09-23T12:02:20.353Z,57.36
2022-09-23T12:03:15.055Z,58.33
2022-09-23T12:04:20.024Z,59.46
2022-09-23T12:05:15.146Z,61.23
2022-09-23T12:06:12.982Z,58.17
2022-09-23T12:07:12.955Z,67.84
2022-09-23T12:08:12.968Z,57.52
2022-09-23T12:09:12.917Z,55.59
2022-09-23T12:10:12.926Z,58.01
2022-09-23T12:11:12.926Z,57.36
2022-09-23T12:12:12.947Z,56.24
2022-09-23T12:13:12.933Z,56.56
2022-09-23T12:14:12.897Z,56.88
2022-09-23T12:15:12.895Z,57.20
2022-09-23T12:16:12.935Z,68.64
2022-09-23T12:17:12.898Z,64.13
2022-09-23T12:18:12.966Z,58.49
2022-09-23T12:19:12.874Z,57.20
2022-09-23T12:20:12.865Z,57.36
2022-09-23T12:21:27.463Z,59.62
2022-09-23T12:22:14.866Z,57.36
2022-09-23T12:23:12.888Z,58.81
2022-09-23T12:24:17.086Z,55.59
2022-09-23T12:25:14.812Z,57.69
2022-09-23T12:26:12.850Z,60.75
2022-09-23T12:27:12.843Z,57.52
2022-09-23T12:28:12.941Z,57.52
2022-09-23T12:29:13.024Z,57.52
2022-09-23T12:30:12.829Z,57.04
2022-09-23T12:31:12.909Z,56.72
2022-09-23T12:32:12.769Z,57.52
2022-09-23T12:33:12.822Z,55.91
2022-09-23T12:34:12.826Z,60.26
2022-09-23T12:35:12.775Z,56.88
2022-09-23T12:36:12.797Z,56.40
2022-09-23T12:37:12.718Z,57.36
2022-09-23T12:38:12.756Z,65.10
2022-09-23T12:39:12.790Z,58.33
2022-09-23T12:40:12.858Z,56.72
2022-09-23T12:41:12.758Z,56.88
2022-09-23T12:42:12.729Z,54.62
2022-09-23T12:43:12.741Z,57.36
2022-09-23T12:44:12.773Z,58.01
2022-09-23T12:45:12.725Z,60.91
2022-09-23T12:46:12.749Z,65.90
2022-09-23T12:47:12.697Z,57.20
2022-09-23T12:48:12.691Z,55.27
2022-09-23T12:49:12.661Z,58.01
2022-09-23T12:50:17.111Z,60.75
2022-09-23T12:51:14.642Z,59.14
2022-09-23T12:52:12.813Z,61.87
2022-09-23T12:53:12.667Z,59.14