createdAt,value
2022-10-13T00:00:05.170Z,28.70
2022-10-13T00:03:06.056Z,31.50
2022-10-13T00:05:44.599Z,32.60
2022-10-13T00:08:20.617Z,35.90
2022-10-13T00:10:54.751Z,29.60
2022-10-13T00:13:30.449Z,28.80
2022-10-13T00:16:06.138Z,28.70
2022-10-13T00:18:39.802Z,31.00
2022-10-13T00:21:15.340Z,30.30
2022-10-13T00:23:48.742Z,29.90
2022-10-13T00:26:27.796Z,29.90
2022-10-13T00:29:01.851Z,29.80
2022-10-13T00:31:35.669Z,28.50
2022-10-13T00:34:10.751Z,28.30
2022-10-13T00:36:43.966Z,26.70
2022-10-13T00:39:17.956Z,26.90
2022-10-13T00:41:51.235Z,30.60
2022-10-13T00:44:59.184Z,27.80
2022-10-13T00:47:36.814Z,30.20
2022-10-13T00:50:13.900Z,33.30
2022-10-13T00:52:49.187Z,30.70
2022-10-13T00:55:28.201Z,30.90
2022-10-13T00:58:05.401Z,33.40
2022-10-13T01:00:39.108Z,29.80
2022-10-13T01:03:13.410Z,35.00
2022-10-13T01:05:48.033Z,32.20
2022-10-13T01:08:21.834Z,31.70
2022-10-13T01:11:04.290Z,31.50
2022-10-13T01:13:42.954Z,36.20
2022-10-13T01:16:26.183Z,29.50
2022-10-13T01:19:10.227Z,33.20
2022-10-13T01:21:46.645Z,30.20
2022-10-13T01:24:39.804Z,33.30
2022-10-13T01:27:20.963Z,29.60
2022-10-13T01:30:09.884Z,31.20
2022-10-13T01:33:00.207Z,28.90
2022-10-13T01:35:53.856Z,33.00
2022-10-13T01:38:36.186Z,32.10
2022-10-13T01:41:17.803Z,28.10
2022-10-13T01:43:57.717Z,32.50
2022-10-13T01:46:35.557Z,28.40
2022-10-13T01:49:12.440Z,29.70
2022-10-13T01:51:48.513Z,28.70
2022-10-13T01:54:22.317Z,28.00
2022-10-13T01:57:00.294Z,29.70
2022-10-13T01:59:38.803Z,30.40
2022-10-13T02:02:19.562Z,32.00
2022-10-13T02:04:59.411Z,29.00
2022-10-13T02:07:40.905Z,34.50
2022-10-13T02:10:21.807Z,29.90
2022-10-13T02:13:00.981Z,29.60
2022-10-13T02:18:13.672Z,29.90
2022-10-13T02:20:48.906Z,32.10
2022-10-13T02:23:23.167Z,28.70
2022-10-13T02:25:58.054Z,31.20
2022-10-13T02:28:31.989Z,31.40
2022-10-13T02:31:07.348Z,29.00
2022-10-13T02:33:41.071Z,33.50
2022-10-13T02:36:14.533Z,34.30
2022-10-13T02:38:48.135Z,38.50
2022-10-13T02:41:21.572Z,37.20
2022-10-13T02:43:54.949Z,34.70
2022-10-13T02:46:31.163Z,36.60
2022-10-13T02:49:04.864Z,32.80
2022-10-13T02:51:40.367Z,33.40
2022-10-13T02:54:14.292Z,34.60
2022-10-13T02:56:47.714Z,32.20
2022-10-13T02:59:21.350Z,36.70
2022-10-13T03:01:55.033Z,31.50
2022-10-13T03:04:30.226Z,32.80
2022-10-13T03:07:03.500Z,35.30
2022-10-13T03:09:37.269Z,31.60
2022-10-13T03:12:11.371Z,33.70
2022-10-13T03:14:44.651Z,32.70
2022-10-13T03:17:18.175Z,37.20
2022-10-13T03:19:51.967Z,36.60
2022-10-13T03:22:25.538Z,31.20
2022-10-13T03:24:59.372Z,30.80
2022-10-13T03:27:33.000Z,31.30
2022-10-13T03:30:06.907Z,36.10
2022-10-13T03:32:41.561Z,34.90
2022-10-13T03:35:14.996Z,32.50
2022-10-13T03:37:48.304Z,37.30
2022-10-13T03:40:21.596Z,37.90
2022-10-13T03:42:55.096Z,32.70
2022-10-13T03:45:28.738Z,28.50
2022-10-13T03:48:02.282Z,29.90
2022-10-13T03:50:35.787Z,34.40
2022-10-13T03:53:09.006Z,31.20
2022-10-13T03:55:44.542Z,35.90
2022-10-13T03:58:17.812Z,33.00
2022-10-13T04:00:52.546Z,37.40
2022-10-13T04:03:26.275Z,34.20
2022-10-13T04:06:03.672Z,34.10
2022-10-13T04:08:37.534Z,37.90
2022-10-13T04:11:12.848Z,34.30
2022-10-13T04:13:47.688Z,31.60
2022-10-13T04:16:22.347Z,37.80
2022-10-13T04:18:57.921Z,30.30
2022-10-13T04:21:33.669Z,31.30
2022-10-13T04:24:07.857Z,33.80
2022-10-13T04:26:41.420Z,35.20
2022-10-13T04:29:15.251Z,31.40
2022-10-13T04:31:48.788Z,32.50
2022-10-13T04:34:22.315Z,34.50
2022-10-13T04:36:56.158Z,36.10
2022-10-13T04:39:29.627Z,28.80
2022-10-13T04:42:03.600Z,39.40
2022-10-13T04:44:36.841Z,33.80
2022-10-13T04:47:12.145Z,31.70
2022-10-13T04:49:45.829Z,31.60
2022-10-13T04:52:19.555Z,30.90
2022-10-13T04:54:53.396Z,34.00
2022-10-13T04:57:26.916Z,32.90
2022-10-13T05:00:00.319Z,31.60
2022-10-13T05:02:38.309Z,31.90
2022-10-13T05:05:12.883Z,30.20
2022-10-13T05:07:46.363Z,31.60
2022-10-13T05:10:20.523Z,33.40
2022-10-13T05:12:55.218Z,35.60
2022-10-13T05:15:28.718Z,31.90
2022-10-13T05:18:02.202Z,34.30
2022-10-13T05:20:35.477Z,38.00
2022-10-13T05:23:08.933Z,33.90
2022-10-13T05:25:42.971Z,35.00
2022-10-13T05:28:19.513Z,32.70
2022-10-13T05:30:52.880Z,34.60
2022-10-13T05:33:26.384Z,31.10
2022-10-13T05:36:07.497Z,34.10
2022-10-13T05:38:44.148Z,32.10
2022-10-13T05:41:18.165Z,33.30
2022-10-13T05:43:53.306Z,33.60
2022-10-13T05:46:27.074Z,38.70
2022-10-13T05:49:00.275Z,35.50
2022-10-13T05:51:37.083Z,37.00
2022-10-13T05:54:15.605Z,38.80
2022-10-13T05:56:53.509Z,31.70
2022-10-13T05:59:29.026Z,33.30
2022-10-13T06:02:03.216Z,35.20
2022-10-13T06:04:40.310Z,39.80
2022-10-13T06:07:13.894Z,35.60
2022-10-13T06:09:48.064Z,36.70
2022-10-13T06:12:21.882Z,33.40
2022-10-13T06:14:56.140Z,33.70
2022-10-13T06:17:29.987Z,33.70
2022-10-13T06:20:04.612Z,29.10
2022-10-13T06:22:39.120Z,28.80
2022-10-13T06:25:13.545Z,32.40
2022-10-13T06:27:46.728Z,30.60
2022-10-13T06:30:20.378Z,32.30
2022-10-13T06:32:54.724Z,28.60
2022-10-13T06:35:28.278Z,29.00
2022-10-13T06:38:01.935Z,31.30
2022-10-13T06:40:35.584Z,25.80
2022-10-13T06:43:09.087Z,29.20
2022-10-13T06:45:47.781Z,28.20
2022-10-13T06:48:21.058Z,27.90
2022-10-13T06:50:54.477Z,29.00
2022-10-13T06:53:28.008Z,24.70
2022-10-13T06:56:02.922Z,25.10
2022-10-13T06:58:36.374Z,29.10
2022-10-13T07:01:09.860Z,27.80
2022-10-13T07:03:44.238Z,26.10
2022-10-13T07:06:17.957Z,26.00
2022-10-13T07:08:51.334Z,27.10
2022-10-13T07:11:26.443Z,29.60
2022-10-13T07:14:03.251Z,27.10
2022-10-13T07:16:36.949Z,28.00
2022-10-13T07:19:11.557Z,28.40
2022-10-13T07:21:46.986Z,23.60
2022-10-13T07:24:20.432Z,23.60
2022-10-13T07:26:53.693Z,24.20
2022-10-13T07:29:27.337Z,27.70
2022-10-13T07:32:01.145Z,24.60
2022-10-13T07:34:34.636Z,21.20
2022-10-13T07:37:08.664Z,24.50
2022-10-13T07:39:42.007Z,23.50
2022-10-13T07:42:15.359Z,23.00
2022-10-13T07:44:49.033Z,24.30
2022-10-13T07:47:22.676Z,19.50
2022-10-13T07:49:56.271Z,22.20
2022-10-13T07:52:29.901Z,22.90
2022-10-13T07:55:03.036Z,24.80
2022-10-13T07:57:36.578Z,26.70
2022-10-13T08:00:13.162Z,24.50
2022-10-13T08:02:50.766Z,21.80
2022-10-13T08:05:24.176Z,18.60
2022-10-13T08:07:58.577Z,18.80
2022-10-13T08:10:32.360Z,25.80
2022-10-13T08:13:06.021Z,21.90
2022-10-13T08:15:43.216Z,24.70
2022-10-13T08:18:17.062Z,22.20
2022-10-13T08:20:50.428Z,24.40
2022-10-13T08:23:24.492Z,23.60
2022-10-13T08:25:58.047Z,24.40
2022-10-13T08:28:31.948Z,23.40
2022-10-13T08:31:06.235Z,19.90
2022-10-13T08:33:41.297Z,21.80
2022-10-13T08:36:17.059Z,17.60
2022-10-13T08:38:50.774Z,19.80
2022-10-13T08:41:27.954Z,18.70
2022-10-13T08:44:56.727Z,19.00
2022-10-13T08:47:14.767Z,20.70
2022-10-13T08:49:48.437Z,17.20
2022-10-13T08:52:25.030Z,15.40
2022-10-13T08:54:59.341Z,19.20
2022-10-13T08:57:33.222Z,17.60
2022-10-13T09:00:08.525Z,15.80
2022-10-13T09:02:44.845Z,17.50
2022-10-13T09:05:26.975Z,16.50
2022-10-13T09:08:04.258Z,16.70
2022-10-13T09:10:47.646Z,13.60
2022-10-13T09:13:24.355Z,13.70
2022-10-13T09:15:59.567Z,14.60
2022-10-13T09:18:35.013Z,15.80
2022-10-13T09:21:22.703Z,15.10
2022-10-13T09:24:07.631Z,15.90
2022-10-13T09:26:42.388Z,15.70
2022-10-13T09:29:21.261Z,14.20
2022-10-13T09:31:55.976Z,14.70
2022-10-13T09:34:30.604Z,19.70
2022-10-13T09:37:06.767Z,13.50
2022-10-13T09:39:40.211Z,14.10
2022-10-13T09:42:23.405Z,15.00
2022-10-13T09:45:14.036Z,14.10
2022-10-13T09:47:54.907Z,16.10
2022-10-13T09:50:29.969Z,13.50
2022-10-13T09:53:23.501Z,16.10
2022-10-13T09:56:12.363Z,14.60
2022-10-13T09:58:50.592Z,12.70
2022-10-13T10:01:29.704Z,13.90
2022-10-13T10:04:05.867Z,11.50
2022-10-13T10:06:41.910Z,17.20
2022-10-13T10:09:33.453Z,15.50
2022-10-13T10:12:08.022Z,12.80
2022-10-13T10:14:41.763Z,10.50
2022-10-13T10:17:23.391Z,12.40
2022-10-13T10:20:12.275Z,11.40
2022-10-13T10:25:33.624Z,8.00
2022-10-13T10:28:26.021Z,13.00
2022-10-13T10:31:08.611Z,12.30
2022-10-13T10:33:51.474Z,9.90
2022-10-13T10:36:33.351Z,12.70
2022-10-13T10:39:20.059Z,9.00
2022-10-13T10:42:05.225Z,12.20
2022-10-13T10:44:43.300Z,10.40
2022-10-13T10:47:23.511Z,9.70
2022-10-13T10:50:06.707Z,8.70
2022-10-13T10:52:51.276Z,11.80
2022-10-13T10:55:29.581Z,12.20
2022-10-13T10:58:14.984Z,9.20
2022-10-13T11:00:58.107Z,7.90
2022-10-13T11:03:42.484Z,8.70
2022-10-13T11:06:34.516Z,9.30
2022-10-13T11:09:13.145Z,11.20
2022-10-13T11:14:40.780Z,9.50
2022-10-13T11:17:31.396Z,9.20
2022-10-13T11:20:25.941Z,14.60
2022-10-13T11:23:26.383Z,7.70
2022-10-13T11:26:31.433Z,11.60
2022-10-13T11:29:04.550Z,9.40
2022-10-13T11:31:53.009Z,6.70
2022-10-13T11:34:34.038Z,10.60
2022-10-13T11:37:18.136Z,10.50
2022-10-13T11:40:17.256Z,10.30
2022-10-13T11:43:27.696Z,11.80
2022-10-13T11:46:25.260Z,11.10
2022-10-13T11:49:17.736Z,9.50
2022-10-13T11:52:08.473Z,10.50
2022-10-13T11:54:50.420Z,10.40
2022-10-13T11:57:26.524Z,10.50
2022-10-13T12:00:00.297Z,9.20
2022-10-13T12:02:35.932Z,13.10
2022-10-13T12:05:21.669Z,11.40
2022-10-13T12:07:57.175Z,10.00
2022-10-13T12:10:34.297Z,9.80
2022-10-13T12:13:09.117Z,12.80
2022-10-13T12:15:45.712Z,9.10
2022-10-13T12:18:28.711Z,8.80
2022-10-13T12:21:04.195Z,9.50
2022-10-13T12:23:37.860Z,10.90
2022-10-13T12:26:15.692Z,9.20
2022-10-13T12:28:54.560Z,10.30
2022-10-13T12:31:31.332Z,10.00
2022-10-13T12:34:05.824Z,10.50
2022-10-13T12:36:39.673Z,10.90
2022-10-13T12:39:16.815Z,11.60
2022-10-13T12:41:51.302Z,9.70
2022-10-13T12:44:27.618Z,9.40
2022-10-13T12:47:04.056Z,10.40
2022-10-13T12:49:39.659Z,11.10
2022-10-13T12:52:18.012Z,9.60
2022-10-13T12:54:55.412Z,8.70
2022-10-13T12:57:38.000Z,10.00
2022-10-13T13:00:25.465Z,9.60
2022-10-13T13:03:00.358Z,12.00
2022-10-13T13:05:36.270Z,10.90
2022-10-13T13:08:26.455Z,12.40
2022-10-13T13:11:00.585Z,12.80
2022-10-13T13:13:34.732Z,11.90
2022-10-13T13:16:23.585Z,14.10
2022-10-13T13:18:56.733Z,13.20
2022-10-13T13:21:30.833Z,10.90
2022-10-13T13:24:07.474Z,11.40
2022-10-13T13:26:50.797Z,12.30
2022-10-13T13:29:24.642Z,11.60
2022-10-13T13:31:57.585Z,15.10
2022-10-13T13:34:30.725Z,17.80
2022-10-13T13:37:04.424Z,11.70
2022-10-13T13:39:37.562Z,11.80
2022-10-13T13:42:15.319Z,11.90
2022-10-13T13:44:49.663Z,15.80
2022-10-13T13:47:24.911Z,14.60
2022-10-13T13:49:58.682Z,11.90
2022-10-13T13:52:31.513Z,9.90
2022-10-13T13:55:04.513Z,11.50
2022-10-13T13:57:37.728Z,12.30
2022-10-13T14:00:14.354Z,11.80
2022-10-13T14:02:48.499Z,15.30
2022-10-13T14:05:21.947Z,11.60
2022-10-13T14:07:58.213Z,12.90
2022-10-13T14:10:31.429Z,9.80
2022-10-13T14:13:04.827Z,12.50
2022-10-13T14:15:37.995Z,10.80
2022-10-13T14:18:11.206Z,15.90
2022-10-13T14:20:45.397Z,11.40
2022-10-13T14:23:18.972Z,11.40
2022-10-13T14:25:52.440Z,13.80
2022-10-13T14:28:27.065Z,9.60
2022-10-13T14:31:00.397Z,11.20
2022-10-13T14:33:34.576Z,11.80
2022-10-13T14:36:09.786Z,14.80
2022-10-13T14:38:43.151Z,16.90
2022-10-13T14:41:17.512Z,12.10
2022-10-13T14:43:56.012Z,10.80
2022-10-13T14:46:29.180Z,12.50
2022-10-13T14:49:02.457Z,12.10
2022-10-13T14:51:35.970Z,14.90
2022-10-13T14:54:10.034Z,11.30
2022-10-13T14:56:45.288Z,14.90
2022-10-13T14:59:19.636Z,12.50
2022-10-13T15:01:53.077Z,12.20
2022-10-13T15:04:26.869Z,14.80
2022-10-13T15:07:00.122Z,12.50
2022-10-13T15:09:52.289Z,13.10
2022-10-13T15:12:27.265Z,11.50
2022-10-13T15:15:00.572Z,12.90
2022-10-13T15:17:34.995Z,14.70
2022-10-13T15:20:10.186Z,13.40
2022-10-13T15:22:43.181Z,10.80
2022-10-13T15:25:17.924Z,10.60
2022-10-13T15:27:51.001Z,14.30
2022-10-13T15:30:24.614Z,13.90
2022-10-13T15:32:57.902Z,12.50
2022-10-13T15:35:34.262Z,14.20
2022-10-13T15:38:10.662Z,13.80
2022-10-13T15:40:44.119Z,11.50
2022-10-13T15:43:17.921Z,12.60
2022-10-13T15:45:58.922Z,14.20
2022-10-13T15:48:32.901Z,13.80
2022-10-13T15:51:15.017Z,13.50
2022-10-13T15:53:49.096Z,11.80
2022-10-13T15:56:22.563Z,15.60
2022-10-13T15:58:55.955Z,12.20
2022-10-13T16:01:29.728Z,10.70
2022-10-13T16:04:03.502Z,12.10
2022-10-13T16:06:37.996Z,13.20
2022-10-13T16:09:10.866Z,10.20
2022-10-13T16:11:43.854Z,12.70
2022-10-13T16:14:16.847Z,12.80
2022-10-13T16:16:49.774Z,13.40
2022-10-13T16:19:23.206Z,13.30
2022-10-13T16:21:56.678Z,14.00
2022-10-13T16:24:30.075Z,17.70
2022-10-13T16:27:03.265Z,15.00
2022-10-13T16:29:39.242Z,16.00
2022-10-13T16:32:12.715Z,14.80
2022-10-13T16:34:48.140Z,12.80
2022-10-13T16:37:25.653Z,20.60
2022-10-13T16:39:59.331Z,16.30
2022-10-13T16:42:32.730Z,13.00
2022-10-13T16:45:07.032Z,14.80
2022-10-13T16:47:40.571Z,13.10
2022-10-13T16:50:14.106Z,15.00
2022-10-13T16:52:48.390Z,14.30
2022-10-13T16:55:21.391Z,15.60
2022-10-13T16:57:54.606Z,15.60
2022-10-13T17:00:27.976Z,13.60
2022-10-13T17:03:01.865Z,15.30
2022-10-13T17:05:35.477Z,14.30
2022-10-13T17:08:09.900Z,13.80
2022-10-13T17:10:43.327Z,14.20
2022-10-13T17:13:16.826Z,14.10
2022-10-13T17:15:54.880Z,15.00
2022-10-13T17:18:29.636Z,15.70
2022-10-13T17:21:05.217Z,14.50
2022-10-13T17:23:43.505Z,15.90
2022-10-13T17:26:21.544Z,14.70
2022-10-13T17:28:55.856Z,13.50
2022-10-13T17:31:33.212Z,15.10
2022-10-13T17:34:09.619Z,13.70
2022-10-13T17:36:44.002Z,14.80
2022-10-13T17:39:18.979Z,19.40
2022-10-13T17:41:52.817Z,14.60
2022-10-13T17:44:27.814Z,16.00
2022-10-13T17:47:02.669Z,15.60
2022-10-13T17:49:36.524Z,19.10
2022-10-13T17:52:11.115Z,15.70
2022-10-13T17:54:46.376Z,17.20
2022-10-13T17:57:25.741Z,16.20
2022-10-13T18:00:01.218Z,17.30
2022-10-13T18:02:36.345Z,15.70
2022-10-13T18:05:11.093Z,16.70
2022-10-13T18:07:47.370Z,20.90
2022-10-13T18:10:22.879Z,18.70
2022-10-13T18:12:59.069Z,17.40
2022-10-13T18:15:42.665Z,18.90
2022-10-13T18:18:16.753Z,18.50
2022-10-13T18:20:50.932Z,24.20
2022-10-13T18:23:24.851Z,16.40
2022-10-13T18:26:04.062Z,15.10
2022-10-13T18:28:41.110Z,18.10
2022-10-13T18:31:18.457Z,18.80
2022-10-13T18:33:52.675Z,16.20
2022-10-13T18:36:29.819Z,17.60
2022-10-13T18:39:08.146Z,17.10
2022-10-13T18:41:42.532Z,16.30
2022-10-13T18:44:16.785Z,17.70
2022-10-13T18:46:52.984Z,17.20
2022-10-13T18:49:31.677Z,20.10
2022-10-13T18:52:06.170Z,18.40
2022-10-13T18:54:46.325Z,18.70
2022-10-13T18:57:21.057Z,18.10
2022-10-13T18:59:55.853Z,19.50
2022-10-13T19:02:36.694Z,18.00
2022-10-13T19:05:11.972Z,18.40
2022-10-13T19:07:46.113Z,18.10
2022-10-13T19:10:21.098Z,18.80
2022-10-13T19:12:55.856Z,19.60
2022-10-13T19:15:30.858Z,19.80
2022-10-13T19:18:06.831Z,21.60
2022-10-13T19:20:41.179Z,21.00
2022-10-13T19:23:18.778Z,20.70
2022-10-13T19:25:53.289Z,18.30
2022-10-13T19:28:28.056Z,20.70
2022-10-13T19:31:13.784Z,19.10
2022-10-13T19:33:50.542Z,21.20
2022-10-13T19:36:28.307Z,22.20
2022-10-13T19:39:04.726Z,20.20
2022-10-13T19:41:39.895Z,22.20
2022-10-13T19:44:14.337Z,21.60
2022-10-13T19:46:49.949Z,21.20
2022-10-13T19:49:28.291Z,18.20
2022-10-13T19:52:02.984Z,21.40
2022-10-13T19:54:38.051Z,22.00
2022-10-13T19:57:13.258Z,23.00
2022-10-13T19:59:48.297Z,21.80
2022-10-13T20:02:22.738Z,21.90
2022-10-13T20:04:56.492Z,23.90
2022-10-13T20:07:31.273Z,24.70
2022-10-13T20:10:12.992Z,21.80
2022-10-13T20:12:46.251Z,24.20
2022-10-13T20:15:19.625Z,24.40
2022-10-13T20:17:53.465Z,22.80
2022-10-13T20:20:28.392Z,27.10
2022-10-13T20:23:05.132Z,23.70
2022-10-13T20:25:40.888Z,26.00
2022-10-13T20:28:17.475Z,27.20
2022-10-13T20:30:50.806Z,28.20
2022-10-13T20:33:24.629Z,26.30
2022-10-13T20:36:01.714Z,27.70
2022-10-13T20:38:36.592Z,31.00
2022-10-13T20:41:12.058Z,25.60
2022-10-13T20:43:45.918Z,27.20
2022-10-13T20:46:22.061Z,30.30
2022-10-13T20:49:13.066Z,27.10
2022-10-13T20:51:47.137Z,29.20
2022-10-13T20:54:20.333Z,30.30
2022-10-13T20:56:54.931Z,26.00
2022-10-13T20:59:28.377Z,27.30
2022-10-13T21:02:01.643Z,30.00
2022-10-13T21:04:35.068Z,28.20
2022-10-13T21:07:08.192Z,29.80
2022-10-13T21:09:41.786Z,31.00
2022-10-13T21:12:15.486Z,26.50
2022-10-13T21:14:48.675Z,27.40
2022-10-13T21:17:22.629Z,29.90
2022-10-13T21:19:58.560Z,32.20
2022-10-13T21:22:32.151Z,26.20
2022-10-13T21:25:06.650Z,30.20
2022-10-13T21:27:40.298Z,29.20
2022-10-13T21:30:15.459Z,25.80
2022-10-13T21:32:48.755Z,28.00
2022-10-13T21:35:22.150Z,26.40
2022-10-13T21:37:55.473Z,28.50
2022-10-13T21:40:28.623Z,29.20
2022-10-13T21:43:02.987Z,26.10
2022-10-13T21:45:38.235Z,29.20
2022-10-13T21:48:12.442Z,30.40
2022-10-13T21:50:46.153Z,31.10
2022-10-13T21:53:19.882Z,26.70
2022-10-13T21:55:53.552Z,29.50
2022-10-13T21:58:26.913Z,26.30
2022-10-13T22:01:04.694Z,34.30
2022-10-13T22:03:38.302Z,25.90
2022-10-13T22:06:18.478Z,31.30
2022-10-13T22:08:54.897Z,28.90
2022-10-13T22:11:30.783Z,26.60
2022-10-13T22:14:04.983Z,27.90
2022-10-13T22:16:40.862Z,30.30
2022-10-13T22:19:15.058Z,27.40
2022-10-13T22:21:50.454Z,28.40
2022-10-13T22:24:24.944Z,27.70
2022-10-13T22:26:58.355Z,28.00
2022-10-13T22:29:31.417Z,25.10
2022-10-13T22:32:04.848Z,27.70
2022-10-13T22:34:38.407Z,29.50
2022-10-13T22:37:11.772Z,28.90
2022-10-13T22:39:45.333Z,26.40
2022-10-13T22:42:18.624Z,27.10
2022-10-13T22:44:51.787Z,31.00
2022-10-13T22:47:26.917Z,30.30
2022-10-13T22:50:00.236Z,28.90
2022-10-13T22:52:33.463Z,28.50
2022-10-13T22:55:07.239Z,25.50
2022-10-13T22:57:41.574Z,29.50
2022-10-13T23:00:17.250Z,29.10
2022-10-13T23:02:53.199Z,32.20
2022-10-13T23:05:26.424Z,31.30
2022-10-13T23:07:59.905Z,28.10
2022-10-13T23:10:33.335Z,27.20
2022-10-13T23:13:07.388Z,33.10
2022-10-13T23:15:42.357Z,30.50
2022-10-13T23:18:17.096Z,28.90
2022-10-13T23:20:54.419Z,31.20
2022-10-13T23:23:32.295Z,25.10
2022-10-13T23:26:11.573Z,30.50
2022-10-13T23:28:46.483Z,33.30
2022-10-13T23:31:20.933Z,30.10
2022-10-13T23:33:55.504Z,28.00
2022-10-13T23:36:31.260Z,28.60
2022-10-13T23:39:06.654Z,27.30
2022-10-13T23:41:43.870Z,31.30
2022-10-13T23:44:17.322Z,30.90
2022-10-13T23:46:51.051Z,30.40
2022-10-13T23:49:25.082Z,31.60
2022-10-13T23:51:58.239Z,30.50
2022-10-13T23:54:32.933Z,31.70
2022-10-13T23:57:06.050Z,28.70
2022-10-13T23:59:39.713Z,31.00
