createdAt,value
2023-03-28T00:03:28.982Z,0.0
2023-03-28T00:08:35.308Z,0.0
2023-03-28T00:14:19.950Z,0.0
2023-03-28T00:18:48.338Z,0.0
2023-03-28T00:24:18.829Z,0.0
2023-03-28T00:29:01.107Z,0.0
2023-03-28T00:34:07.550Z,0.0
2023-03-28T00:39:37.946Z,0.0
2023-03-28T00:44:20.272Z,0.0
2023-03-28T00:49:51.863Z,0.0
2023-03-28T00:54:34.162Z,0.0
2023-03-28T00:59:40.551Z,0.0
2023-03-28T01:05:10.985Z,0.0
2023-03-28T01:10:47.395Z,0.0
2023-03-28T01:15:19.711Z,0.0
2023-03-28T01:21:00.328Z,0.0
2023-03-28T01:25:56.667Z,0.0
2023-03-28T01:30:19.045Z,0.0
2023-03-28T01:35:25.461Z,0.0
2023-03-28T01:40:31.864Z,0.0
2023-03-28T01:45:38.249Z,0.0
2023-03-28T01:50:44.645Z,0.0
2023-03-28T01:56:11.082Z,0.0
2023-03-28T02:00:57.414Z,0.0
2023-03-28T02:06:03.787Z,0.0
2023-03-28T02:11:10.160Z,0.0
2023-03-28T02:16:16.824Z,0.0
2023-03-28T02:21:23.111Z,0.0
2023-03-28T02:26:49.647Z,0.0
2023-03-28T02:32:00.163Z,0.0
2023-03-28T02:36:42.402Z,0.0
2023-03-28T02:41:48.769Z,0.0
2023-03-28T02:46:55.153Z,0.0
2023-03-28T02:52:01.581Z,0.0
2023-03-28T02:57:07.975Z,0.0
2023-03-28T03:02:15.541Z,0.0
2023-03-28T03:07:21.950Z,0.0
2023-03-28T03:12:28.318Z,0.0
2023-03-28T03:17:34.736Z,0.0
2023-03-28T03:22:41.144Z,0.0
2023-03-28T03:27:47.462Z,0.0
2023-03-28T03:32:53.879Z,0.0
2023-03-28T03:39:14.387Z,0.0
2023-03-28T03:43:06.686Z,0.0
2023-03-28T03:48:13.064Z,0.0
2023-03-28T03:53:19.599Z,0.0
2023-03-28T03:58:26.004Z,0.0
2023-03-28T04:03:32.363Z,0.0
2023-03-28T04:08:38.734Z,0.0
2023-03-28T04:13:45.161Z,0.0
2023-03-28T04:19:15.585Z,0.0
2023-03-28T04:24:17.964Z,0.0
2023-03-28T04:29:04.355Z,0.0
2023-03-28T04:34:10.900Z,0.0
2023-03-28T04:39:17.283Z,0.0
2023-03-28T04:44:23.694Z,0.0
2023-03-28T04:49:30.049Z,4.0
2023-03-28T04:54:36.420Z,4.0
2023-03-28T05:00:06.890Z,16.0
2023-03-28T05:04:49.171Z,40.0
2023-03-28T05:09:55.553Z,76.0
2023-03-28T05:15:02.181Z,144.0
2023-03-28T05:20:28.645Z,240.0
2023-03-28T05:25:15.136Z,348.0
2023-03-28T05:30:41.554Z,508.0
2023-03-28T05:35:27.911Z,672.0
2023-03-28T05:41:18.394Z,864.0
2023-03-28T05:45:40.680Z,1024.0
2023-03-28T05:51:07.111Z,1204.0
2023-03-28T05:55:53.449Z,1384.0
2023-03-28T06:01:00.170Z,1528.0
2023-03-28T06:06:06.303Z,1620.0
2023-03-28T06:11:12.800Z,1848.0
2023-03-28T06:16:39.476Z,2136.0
2023-03-28T06:21:25.773Z,2240.0
2023-03-28T06:26:32.187Z,2684.0
2023-03-28T06:31:38.610Z,3092.0
2023-03-28T06:36:44.988Z,3032.0
2023-03-28T06:41:51.333Z,3220.0
2023-03-28T06:46:57.719Z,3716.0
2023-03-28T06:52:04.222Z,3956.0
2023-03-28T06:57:10.727Z,3948.0
2023-03-28T07:02:17.086Z,4660.0
2023-03-28T07:07:23.499Z,4784.0
2023-03-28T07:12:29.829Z,5076.0
2023-03-28T07:17:36.379Z,13548.0
2023-03-28T07:22:42.760Z,22176.0
2023-03-28T07:28:13.277Z,24960.0
2023-03-28T07:33:05.294Z,27520.0
2023-03-28T07:38:48.635Z,30560.0
2023-03-28T07:44:11.804Z,31840.0
2023-03-28T07:48:38.120Z,32800.0
2023-03-28T07:54:05.594Z,31296.0
2023-03-28T07:58:27.872Z,33152.0
2023-03-28T08:03:58.364Z,34272.0
2023-03-28T08:08:40.624Z,34624.0
2023-03-28T08:14:11.091Z,34112.0
2023-03-28T08:19:09.404Z,35392.0
2023-03-28T08:24:33.036Z,39264.0
2023-03-28T08:29:06.260Z,30080.0
2023-03-28T08:34:02.764Z,28768.0
2023-03-28T08:39:18.024Z,18016.0
2023-03-28T08:44:25.426Z,15712.0
2023-03-28T08:49:31.835Z,24480.0
2023-03-28T08:54:38.391Z,32384.0
2023-03-28T09:00:04.794Z,40576.0
2023-03-28T09:04:51.166Z,51104.0
2023-03-28T09:10:21.576Z,55072.0
2023-03-28T09:15:03.904Z,55808.0
2023-03-28T09:20:10.334Z,13876.0
2023-03-28T09:25:40.709Z,16832.0
2023-03-28T09:30:23.062Z,58688.0
2023-03-28T09:35:29.474Z,74848.0
2023-03-28T09:40:35.970Z,11584.0
2023-03-28T09:45:42.294Z,76480.0
2023-03-28T09:50:48.667Z,10428.0
2023-03-28T09:56:04.315Z,9880.0
2023-03-28T10:00:51.393Z,13524.0
2023-03-28T10:06:31.901Z,31776.0
2023-03-28T10:11:14.170Z,83968.0
2023-03-28T10:17:17.781Z,77824.0
2023-03-28T10:21:32.122Z,19680.0
2023-03-28T10:26:34.463Z,17248.0
2023-03-28T10:32:00.872Z,72352.0
2023-03-28T10:36:47.198Z,20160.0
2023-03-28T10:41:53.620Z,48768.0
2023-03-28T10:46:59.991Z,70592.0
2023-03-28T10:52:06.361Z,20608.0
2023-03-28T10:57:02.861Z,16224.0
2023-03-28T11:02:19.189Z,9308.0
2023-03-28T11:07:26.687Z,12032.0
2023-03-28T11:12:40.916Z,17312.0
2023-03-28T11:18:02.925Z,38624.0
2023-03-28T11:23:06.564Z,12808.0
2023-03-28T11:27:51.699Z,11640.0
2023-03-28T11:32:58.083Z,22144.0
2023-03-28T11:38:04.445Z,25248.0
2023-03-28T11:43:10.850Z,16384.0
2023-03-28T11:48:17.246Z,10952.0
2023-03-28T11:53:43.626Z,15680.0
2023-03-28T11:58:29.994Z,19808.0
2023-03-28T12:03:36.406Z,32736.0
2023-03-28T12:08:42.714Z,31328.0
2023-03-28T12:13:55.418Z,31744.0
2023-03-28T12:19:15.560Z,44000.0
2023-03-28T12:24:02.036Z,39552.0
2023-03-28T12:29:08.410Z,66144.0
2023-03-28T12:35:36.891Z,66528.0
2023-03-28T12:39:41.170Z,66240.0
2023-03-28T12:44:27.650Z,61888.0
2023-03-28T12:49:34.022Z,60960.0
2023-03-28T12:55:04.424Z,53088.0
2023-03-28T13:00:10.832Z,42656.0
2023-03-28T13:05:37.180Z,38912.0
2023-03-28T13:10:19.519Z,33440.0
2023-03-28T13:15:05.966Z,30816.0
2023-03-28T13:20:12.380Z,34528.0
2023-03-28T13:25:38.764Z,36640.0
2023-03-28T13:30:25.109Z,36000.0
2023-03-28T13:35:21.624Z,40704.0
2023-03-28T13:40:58.247Z,33056.0
2023-03-28T13:45:44.496Z,33088.0
2023-03-28T13:50:50.908Z,37472.0
2023-03-28T13:56:22.027Z,33664.0
2023-03-28T14:01:04.389Z,17728.0
2023-03-28T14:06:12.349Z,24544.0
2023-03-28T14:11:18.705Z,14468.0
2023-03-28T14:16:25.214Z,12872.0
2023-03-28T14:21:31.604Z,12856.0
2023-03-28T14:26:38.039Z,13836.0
2023-03-28T14:31:44.455Z,14156.0
2023-03-28T14:36:50.815Z,15200.0
2023-03-28T14:42:36.382Z,15680.0
2023-03-28T14:47:02.650Z,14172.0
2023-03-28T14:52:38.110Z,11252.0
2023-03-28T14:57:16.441Z,21248.0
2023-03-28T15:02:22.828Z,13608.0
2023-03-28T15:07:43.284Z,17984.0
2023-03-28T15:17:42.601Z,13792.0
2023-03-28T15:22:50.216Z,20736.0
2023-03-28T15:27:56.294Z,9884.0
2023-03-28T15:33:22.713Z,10744.0
2023-03-28T15:38:29.216Z,10432.0
2023-03-28T15:43:15.522Z,10520.0
2023-03-28T15:48:45.956Z,9976.0
2023-03-28T15:53:28.272Z,4576.0
2023-03-28T16:00:11.099Z,3332.0
2023-03-28T16:03:41.286Z,3220.0
2023-03-28T16:08:47.552Z,4060.0
2023-03-28T16:13:57.959Z,4004.0
2023-03-28T16:19:00.380Z,3560.0
2023-03-28T16:24:06.730Z,3520.0
2023-03-28T16:29:13.220Z,2644.0
2023-03-28T16:34:19.721Z,2316.0
2023-03-28T16:39:26.074Z,2084.0
2023-03-28T16:44:52.518Z,1844.0
2023-03-28T16:49:38.858Z,1704.0
2023-03-28T16:54:44.359Z,1696.0
2023-03-28T16:59:51.936Z,1616.0
2023-03-28T17:04:58.352Z,1220.0
2023-03-28T17:10:04.738Z,888.0
2023-03-28T17:15:11.084Z,728.0
2023-03-28T17:20:37.519Z,596.0
2023-03-28T17:25:23.879Z,504.0
2023-03-28T17:30:20.218Z,404.0
2023-03-28T17:35:36.697Z,340.0
2023-03-28T17:41:03.065Z,252.0
2023-03-28T17:45:49.387Z,164.0
2023-03-28T17:50:45.874Z,104.0
2023-03-28T17:56:02.600Z,76.0
2023-03-28T18:01:08.816Z,52.0
2023-03-28T18:06:18.945Z,24.0
2023-03-28T18:11:25.323Z,12.0
2023-03-28T18:16:31.863Z,4.0
2023-03-28T18:21:38.508Z,4.0
2023-03-28T18:26:44.859Z,0.0
2023-03-28T18:31:51.337Z,0.0
2023-03-28T18:37:00.449Z,0.0
2023-03-28T18:42:07.950Z,0.0
2023-03-28T18:47:14.356Z,0.0
2023-03-28T18:52:20.703Z,0.0
2023-03-28T18:58:16.448Z,0.0
2023-03-28T19:03:24.026Z,0.0
2023-03-28T19:09:53.425Z,0.0
2023-03-28T19:14:27.896Z,0.0
2023-03-28T19:19:34.399Z,0.0
2023-03-28T19:29:47.150Z,0.0
2023-03-28T19:34:23.584Z,0.0
2023-03-28T19:35:14.212Z,0.0
2023-03-28T19:40:01.166Z,0.0
2023-03-28T19:45:07.531Z,0.0
2023-03-28T19:50:52.057Z,0.0
2023-03-28T20:00:26.881Z,0.0
2023-03-28T20:05:32.272Z,0.0
2023-03-28T20:11:04.085Z,0.0
2023-03-28T20:15:42.169Z,0.0
2023-03-28T20:15:46.153Z,0.0
2023-03-28T20:20:52.479Z,0.0
2023-03-28T20:27:12.348Z,0.0
2023-03-28T20:31:45.855Z,0.0
2023-03-28T20:36:51.665Z,0.0
2023-03-28T20:41:59.052Z,0.0
2023-03-28T20:47:05.478Z,0.0
2023-03-28T20:52:54.832Z,0.0
2023-03-28T20:57:18.312Z,0.0
2023-03-28T21:02:24.681Z,0.0
2023-03-28T21:08:05.084Z,0.0
2023-03-28T21:12:37.397Z,0.0
2023-03-28T21:17:43.884Z,0.0
2023-03-28T21:22:50.190Z,0.0
2023-03-28T21:27:56.734Z,0.0
2023-03-28T21:33:03.733Z,0.0
2023-03-28T21:38:09.460Z,0.0
2023-03-28T21:43:15.950Z,0.0
2023-03-28T21:48:22.370Z,0.0
2023-03-28T21:53:28.736Z,0.0
2023-03-28T21:58:35.291Z,0.0
2023-03-28T22:03:41.841Z,0.0
2023-03-28T22:08:48.120Z,0.0
2023-03-28T22:14:14.653Z,0.0
2023-03-28T22:19:02.132Z,0.0
2023-03-28T22:24:28.610Z,0.0
2023-03-28T22:29:14.938Z,0.0
2023-03-28T22:34:21.340Z,0.0
2023-03-28T22:39:27.704Z,0.0
2023-03-28T22:44:54.151Z,0.0
2023-03-28T22:49:40.536Z,0.0
2023-03-28T22:54:46.924Z,0.0
2023-03-28T22:59:53.294Z,0.0
2023-03-28T23:04:59.749Z,0.0
2023-03-28T23:10:06.048Z,0.0
2023-03-28T23:15:12.453Z,0.0
2023-03-28T23:20:18.838Z,0.0
2023-03-28T23:25:25.290Z,0.0
2023-03-28T23:30:31.665Z,0.0
2023-03-28T23:35:38.110Z,0.0
2023-03-28T23:40:44.405Z,0.0
2023-03-28T23:46:10.891Z,0.0
2023-03-28T23:50:57.233Z,0.0
2023-03-28T23:56:03.575Z,0.0
