createdAt,value
2018-09-25T00:00:54.642Z,45.56
2018-09-25T00:01:54.615Z,43.38
2018-09-25T00:02:54.589Z,45.18
2018-09-25T00:03:54.553Z,46.88
2018-09-25T00:04:54.529Z,46.49
2018-09-25T00:05:54.515Z,48.96
2018-09-25T00:06:54.477Z,47.92
2018-09-25T00:07:54.447Z,46.30
2018-09-25T00:08:54.420Z,45.07
2018-09-25T00:09:54.398Z,44.21
2018-09-25T00:10:54.371Z,43.54
2018-09-25T00:11:54.341Z,45.92
2018-09-25T00:12:54.312Z,45.64
2018-09-25T00:13:54.283Z,47.82
2018-09-25T00:14:54.258Z,48.96
2018-09-25T00:15:54.229Z,47.82
2018-09-25T00:16:54.204Z,46.97
2018-09-25T00:17:54.179Z,46.20
2018-09-25T00:18:54.152Z,45.73
2018-09-25T00:19:54.126Z,44.40
2018-09-25T00:20:54.092Z,45.07
2018-09-25T00:21:54.073Z,44.97
2018-09-25T00:22:54.046Z,44.68
2018-09-25T00:23:54.018Z,44.31
2018-09-25T00:24:53.989Z,44.59
2018-09-25T00:25:53.963Z,46.01
2018-09-25T00:26:53.929Z,46.88
2018-09-25T00:27:53.905Z,46.30
2018-09-25T00:28:53.878Z,44.31
2018-09-25T00:29:53.845Z,45.45
2018-09-25T00:30:53.825Z,45.07
2018-09-25T00:31:53.796Z,44.59
2018-09-25T00:32:53.766Z,43.64
2018-09-25T00:33:53.739Z,43.73
2018-09-25T00:34:53.715Z,41.26
2018-09-25T00:35:53.691Z,40.03
2018-09-25T00:36:53.655Z,42.02
2018-09-25T00:37:53.632Z,42.21
2018-09-25T00:38:53.610Z,42.02
2018-09-25T00:39:53.582Z,41.93
2018-09-25T00:40:53.556Z,41.17
2018-09-25T00:41:53.518Z,40.41
2018-09-25T00:42:53.504Z,40.50
2018-09-25T00:43:53.470Z,42.40
2018-09-25T00:44:53.440Z,42.88
2018-09-25T00:45:53.420Z,43.73
2018-09-25T00:46:53.438Z,42.21
2018-09-25T00:47:53.361Z,41.83
2018-09-25T00:48:53.340Z,41.93
2018-09-25T00:49:53.307Z,41.36
2018-09-25T00:50:53.277Z,41.74
2018-09-25T00:51:53.256Z,40.50
2018-09-25T00:52:53.229Z,40.12
2018-09-25T00:53:53.195Z,42.12
2018-09-25T00:54:53.173Z,40.88
2018-09-25T00:55:53.146Z,39.93
2018-09-25T00:56:53.139Z,39.65
2018-09-25T00:57:53.093Z,40.12
2018-09-25T00:58:53.061Z,40.41
2018-09-25T00:59:53.046Z,41.64
2018-09-25T01:00:53.012Z,45.73
2018-09-25T01:01:52.980Z,45.35
2018-09-25T01:02:52.989Z,45.45
2018-09-25T01:03:52.927Z,44.31
2018-09-25T01:04:52.962Z,44.68
2018-09-25T01:05:52.868Z,45.54
2018-09-25T01:06:52.839Z,46.40
2018-09-25T01:07:52.822Z,47.25
2018-09-25T01:08:52.785Z,46.30
2018-09-25T01:09:52.759Z,45.64
2018-09-25T01:10:52.741Z,44.49
2018-09-25T01:11:52.708Z,43.73
2018-09-25T01:12:52.685Z,43.54
2018-09-25T01:13:52.654Z,44.12
2018-09-25T01:14:52.625Z,43.26
2018-09-25T01:15:52.604Z,42.50
2018-09-25T01:16:52.572Z,42.60
2018-09-25T01:17:52.543Z,43.64
2018-09-25T01:18:52.519Z,43.54
2018-09-25T01:19:52.488Z,44.31
2018-09-25T01:20:52.469Z,44.68
2018-09-25T01:21:52.437Z,45.45
2018-09-25T01:22:52.414Z,46.59
2018-09-25T01:23:52.377Z,46.11
2018-09-25T01:24:52.360Z,44.87
2018-09-25T01:25:52.330Z,48.96
2018-09-25T01:26:52.296Z,50.29
2018-09-25T01:27:52.272Z,49.15
2018-09-25T01:28:52.242Z,47.73
2018-09-25T01:29:52.221Z,45.73
2018-09-25T01:30:52.189Z,48.68
2018-09-25T01:31:52.162Z,47.92
2018-09-25T01:32:52.138Z,46.59
2018-09-25T01:33:52.107Z,50.58
2018-09-25T01:34:52.091Z,48.58
2018-09-25T01:35:52.060Z,51.91
2018-09-25T01:36:52.028Z,48.96
2018-09-25T01:37:52.005Z,50.10
2018-09-25T01:38:51.972Z,50.29
2018-09-25T01:39:51.944Z,47.63
2018-09-25T01:40:51.928Z,47.63
2018-09-25T01:41:51.886Z,48.87
2018-09-25T01:42:51.867Z,49.25
2018-09-25T01:43:51.839Z,48.66
2018-09-25T01:44:51.824Z,45.80
2018-09-25T01:45:51.779Z,45.80
2018-09-25T01:46:51.759Z,44.57
2018-09-25T01:47:51.734Z,43.33
2018-09-25T01:48:51.699Z,42.19
2018-09-25T01:49:51.693Z,40.48
2018-09-25T01:50:51.646Z,39.07
2018-09-25T01:51:51.618Z,38.22
2018-09-25T01:52:51.597Z,37.55
2018-09-25T01:53:51.566Z,37.37
2018-09-25T01:54:51.539Z,37.46
2018-09-25T01:55:51.517Z,37.55
2018-09-25T01:56:51.486Z,38.70
2018-09-25T01:57:51.485Z,38.70
2018-09-25T01:58:51.427Z,38.31
2018-09-25T01:59:51.404Z,39.07
2018-09-25T02:00:51.372Z,40.59
2018-09-25T02:01:51.346Z,43.73
2018-09-25T02:02:51.319Z,46.49
2018-09-25T02:03:51.295Z,45.92
2018-09-25T02:04:51.268Z,45.16
2018-09-25T02:05:51.272Z,52.01
2018-09-25T02:06:51.209Z,51.91
2018-09-25T02:07:51.187Z,52.76
2018-09-25T02:08:51.166Z,49.35
2018-09-25T02:09:51.124Z,47.34
2018-09-25T02:10:51.107Z,45.07
2018-09-25T02:11:51.082Z,44.31
2018-09-25T02:12:51.047Z,43.35
2018-09-25T02:13:51.023Z,44.21
2018-09-25T02:14:50.990Z,45.45
2018-09-25T02:15:50.963Z,44.21
2018-09-25T02:16:50.943Z,44.40
2018-09-25T02:17:50.915Z,44.87
2018-09-25T02:18:50.885Z,43.93
2018-09-25T02:19:50.858Z,43.64
2018-09-25T02:20:50.829Z,44.31
2018-09-25T02:21:50.799Z,44.97
2018-09-25T02:22:50.776Z,45.07
2018-09-25T02:23:50.761Z,46.01
2018-09-25T02:24:50.724Z,46.68
2018-09-25T02:25:50.692Z,47.44
2018-09-25T02:26:50.665Z,47.92
2018-09-25T02:27:50.644Z,48.58
2018-09-25T02:28:50.608Z,47.44
2018-09-25T02:29:50.590Z,46.49
2018-09-25T02:30:50.555Z,46.97
2018-09-25T02:31:50.526Z,47.63
2018-09-25T02:32:50.510Z,50.01
2018-09-25T02:33:50.471Z,53.53
2018-09-25T02:34:50.483Z,54.57
2018-09-25T02:35:50.425Z,51.82
2018-09-25T02:36:50.394Z,51.15
2018-09-25T02:37:50.363Z,53.24
2018-09-25T02:38:50.337Z,53.81
2018-09-25T02:39:50.309Z,52.96
2018-09-25T02:40:50.297Z,50.39
2018-09-25T02:41:50.256Z,48.30
2018-09-25T02:42:50.242Z,46.97
2018-09-25T02:43:50.204Z,45.07
2018-09-25T02:44:50.180Z,44.40
2018-09-25T02:45:50.148Z,44.21
2018-09-25T02:46:50.124Z,44.02
2018-09-25T02:47:50.092Z,44.21
2018-09-25T02:48:50.069Z,45.54
2018-09-25T02:49:50.037Z,45.73
2018-09-25T02:50:50.020Z,45.16
2018-09-25T02:51:49.990Z,45.07
2018-09-25T02:52:49.953Z,45.92
2018-09-25T02:53:49.933Z,51.91
2018-09-25T02:54:49.908Z,50.58
2018-09-25T02:55:49.876Z,50.77
2018-09-25T02:56:49.851Z,49.15
2018-09-25T02:57:49.823Z,54.00
2018-09-25T02:58:49.791Z,52.67
2018-09-25T02:59:49.775Z,50.20
2018-09-25T03:00:49.736Z,50.20
2018-09-25T03:01:49.716Z,49.15
2018-09-25T03:02:49.690Z,47.82
2018-09-25T03:03:49.657Z,51.43
2018-09-25T03:04:49.629Z,53.34
2018-09-25T03:05:49.611Z,50.77
2018-09-25T03:06:49.573Z,49.91
2018-09-25T03:07:49.541Z,48.96
2018-09-25T03:08:49.532Z,48.01
2018-09-25T03:09:49.502Z,46.88
2018-09-25T03:10:49.463Z,46.11
2018-09-25T03:11:49.435Z,45.64
2018-09-25T03:12:49.407Z,45.26
2018-09-25T03:13:49.379Z,45.64
2018-09-25T03:14:49.365Z,47.34
2018-09-25T03:15:49.329Z,50.39
2018-09-25T03:16:49.300Z,50.01
2018-09-25T03:17:49.281Z,50.58
2018-09-25T03:18:49.242Z,50.96
2018-09-25T03:19:49.218Z,54.86
2018-09-25T03:20:49.195Z,53.50
2018-09-25T03:21:49.172Z,53.50
2018-09-25T03:22:49.133Z,53.50
2018-09-25T03:23:49.183Z,52.64
2018-09-25T03:24:49.089Z,53.69
2018-09-25T03:25:49.062Z,53.15
2018-09-25T03:26:49.031Z,53.12
2018-09-25T03:27:49.002Z,54.83
2018-09-25T03:28:48.976Z,53.88
2018-09-25T03:29:48.996Z,54.55
2018-09-25T03:30:48.934Z,53.69
2018-09-25T03:31:48.895Z,51.60
2018-09-25T03:32:48.862Z,51.98
2018-09-25T03:33:48.839Z,50.56
2018-09-25T03:34:48.835Z,48.75
2018-09-25T03:35:48.777Z,48.94
2018-09-25T03:36:48.760Z,48.37
2018-09-25T03:37:48.733Z,46.85
2018-09-25T03:38:48.713Z,46.28
2018-09-25T03:39:48.671Z,46.00
2018-09-25T03:40:48.644Z,46.85
2018-09-25T03:41:48.622Z,48.37
2018-09-25T03:42:48.589Z,47.33
2018-09-25T03:43:48.569Z,46.28
2018-09-25T03:44:48.540Z,46.30
2018-09-25T03:45:48.503Z,52.26
2018-09-25T03:46:48.485Z,50.46
2018-09-25T03:47:48.453Z,48.75
2018-09-25T03:48:48.433Z,49.13
2018-09-25T03:49:48.397Z,48.08
2018-09-25T03:50:48.372Z,47.52
2018-09-25T03:51:48.342Z,48.66
2018-09-25T03:52:48.318Z,48.56
2018-09-25T03:53:48.292Z,47.61
2018-09-25T03:54:48.258Z,50.27
2018-09-25T03:55:48.233Z,49.32
2018-09-25T03:56:48.207Z,48.66
2018-09-25T03:57:48.176Z,48.46
2018-09-25T03:58:48.153Z,48.46
2018-09-25T03:59:48.128Z,48.39
2018-09-25T04:00:48.095Z,49.32
2018-09-25T04:01:48.075Z,50.56
2018-09-25T04:02:48.044Z,49.41
2018-09-25T04:03:48.028Z,50.65
2018-09-25T04:04:47.993Z,50.08
2018-09-25T04:05:47.961Z,52.36
2018-09-25T04:06:47.933Z,50.56
2018-09-25T04:07:47.907Z,49.79
2018-09-25T04:08:47.878Z,50.65
2018-09-25T04:09:47.866Z,52.93
2018-09-25T04:10:47.824Z,53.22
2018-09-25T04:11:47.798Z,51.03
2018-09-25T04:12:47.768Z,50.27
2018-09-25T04:13:47.743Z,50.27
2018-09-25T04:14:47.715Z,50.27
2018-09-25T04:15:47.693Z,50.08
2018-09-25T04:16:47.663Z,49.70
2018-09-25T04:17:47.635Z,49.89
2018-09-25T04:18:47.623Z,50.74
2018-09-25T04:19:47.572Z,50.93
2018-09-25T04:20:47.556Z,51.89
2018-09-25T04:21:47.526Z,51.89
2018-09-25T04:22:47.492Z,51.12
2018-09-25T04:23:47.565Z,50.65
2018-09-25T04:24:47.443Z,50.56
2018-09-25T04:25:47.416Z,50.65
2018-09-25T04:26:47.393Z,51.79
2018-09-25T04:27:47.364Z,51.60
2018-09-25T04:28:47.332Z,53.69
2018-09-25T04:29:47.304Z,53.31
2018-09-25T04:30:47.279Z,51.60
2018-09-25T04:31:47.245Z,55.69
2018-09-25T04:32:47.230Z,54.55
2018-09-25T04:33:47.212Z,53.50
2018-09-25T04:34:47.164Z,51.70
2018-09-25T04:35:47.145Z,57.68
2018-09-25T04:36:47.112Z,54.07
2018-09-25T04:37:47.085Z,51.31
2018-09-25T04:38:47.053Z,50.27
2018-09-25T04:39:47.031Z,49.22
2018-09-25T04:40:47.003Z,48.66
2018-09-25T04:41:46.974Z,47.99
2018-09-25T04:42:46.946Z,47.89
2018-09-25T04:43:46.929Z,48.37
2018-09-25T04:44:46.892Z,48.56
2018-09-25T04:45:46.871Z,49.60
2018-09-25T04:46:46.836Z,49.32
2018-09-25T04:47:46.864Z,49.41
2018-09-25T04:48:46.800Z,48.85
2018-09-25T04:49:46.761Z,49.98
2018-09-25T04:50:46.726Z,49.96
2018-09-25T04:51:46.711Z,49.22
2018-09-25T04:52:46.675Z,49.13
2018-09-25T04:53:46.651Z,49.89
2018-09-25T04:54:46.617Z,49.13
2018-09-25T04:55:46.598Z,49.20
2018-09-25T04:56:46.561Z,49.98
2018-09-25T04:57:46.539Z,49.39
2018-09-25T04:58:46.505Z,54.55
2018-09-25T04:59:46.487Z,52.17
2018-09-25T05:00:46.449Z,50.53
2018-09-25T05:01:46.429Z,49.68
2018-09-25T05:02:46.397Z,49.98
2018-09-25T05:03:46.372Z,49.13
2018-09-25T05:04:46.352Z,50.37
2018-09-25T05:05:46.324Z,50.56
2018-09-25T05:06:46.328Z,51.95
2018-09-25T05:07:46.265Z,49.68
2018-09-25T05:08:46.230Z,48.56
2018-09-25T05:09:46.215Z,47.99
2018-09-25T05:10:46.179Z,49.13
2018-09-25T05:11:46.154Z,49.32
2018-09-25T05:12:46.124Z,49.98
2018-09-25T05:13:46.110Z,49.89
2018-09-25T05:14:46.121Z,49.87
2018-09-25T05:15:46.045Z,52.64
2018-09-25T05:16:46.015Z,51.31
2018-09-25T05:17:45.992Z,53.57
2018-09-25T05:18:45.959Z,51.10
2018-09-25T05:19:45.937Z,49.98
2018-09-25T05:20:45.901Z,48.85
2018-09-25T05:21:45.878Z,48.54
2018-09-25T05:22:45.848Z,48.66
2018-09-25T05:23:45.818Z,48.82
2018-09-25T05:24:45.816Z,48.44
2018-09-25T05:25:45.773Z,48.94
2018-09-25T05:26:45.734Z,49.87
2018-09-25T05:27:45.713Z,49.10
2018-09-25T05:28:45.691Z,50.62
2018-09-25T05:29:45.655Z,52.43
2018-09-25T05:30:45.629Z,59.65
2018-09-25T05:31:45.601Z,60.31
2018-09-25T05:32:45.571Z,60.88
2018-09-25T05:33:45.565Z,59.93
2018-09-25T05:34:45.528Z,56.70
2018-09-25T05:35:45.494Z,53.57
2018-09-25T05:36:45.486Z,51.57
2018-09-25T05:37:45.463Z,51.39
2018-09-25T05:38:45.410Z,50.81
2018-09-25T05:39:45.386Z,49.20
2018-09-25T05:40:45.386Z,50.72
2018-09-25T05:41:45.325Z,49.77
2018-09-25T05:42:45.307Z,49.77
2018-09-25T05:43:45.274Z,48.44
2018-09-25T05:44:45.352Z,46.25
2018-09-25T05:45:45.216Z,45.87
2018-09-25T05:46:45.192Z,46.25
2018-09-25T05:47:45.165Z,44.64
2018-09-25T05:48:45.268Z,43.50
2018-09-25T05:49:45.114Z,42.46
2018-09-25T05:50:45.077Z,41.98
2018-09-25T05:51:45.049Z,41.41
2018-09-25T05:52:45.030Z,41.05
2018-09-25T05:53:45.002Z,41.03
2018-09-25T05:54:44.966Z,40.65
2018-09-25T05:55:44.946Z,40.39
2018-09-25T05:56:44.914Z,40.29
2018-09-25T05:57:44.889Z,40.20
2018-09-25T05:58:44.858Z,39.62
2018-09-25T05:59:44.839Z,39.25
2018-09-25T06:00:44.799Z,39.34
2018-09-25T06:01:44.778Z,40.48
2018-09-25T06:02:44.753Z,41.24
2018-09-25T06:03:44.720Z,40.86
2018-09-25T06:04:44.700Z,41.05
2018-09-25T06:05:44.662Z,42.67
2018-09-25T06:06:44.647Z,46.09
2018-09-25T06:07:44.607Z,46.00
2018-09-25T06:08:44.589Z,45.42
2018-09-25T06:09:44.600Z,45.14
2018-09-25T06:10:44.524Z,43.80
2018-09-25T06:11:44.508Z,43.43
2018-09-25T06:12:44.474Z,43.80
2018-09-25T06:13:44.454Z,42.95
2018-09-25T06:14:44.417Z,41.81
2018-09-25T06:15:44.440Z,42.00
2018-09-25T06:16:44.366Z,42.19
2018-09-25T06:17:44.339Z,42.76
2018-09-25T06:18:44.388Z,42.38
2018-09-25T06:19:44.288Z,42.38
2018-09-25T06:20:44.253Z,42.86
2018-09-25T06:21:44.236Z,42.86
2018-09-25T06:22:44.196Z,42.47
2018-09-25T06:23:44.176Z,42.38
2018-09-25T06:24:44.141Z,42.19
2018-09-25T06:25:44.122Z,41.81
2018-09-25T06:26:44.085Z,41.05
2018-09-25T06:27:44.060Z,40.77
2018-09-25T06:28:44.074Z,40.67
2018-09-25T06:29:44.004Z,40.48
2018-09-25T06:30:43.978Z,40.58
2018-09-25T06:31:43.954Z,40.01
2018-09-25T06:32:43.951Z,39.91
2018-09-25T06:33:43.895Z,39.72
2018-09-25T06:34:43.893Z,39.53
2018-09-25T06:35:43.842Z,39.34
2018-09-25T06:36:43.819Z,39.06
2018-09-25T06:37:43.792Z,38.87
2018-09-25T06:38:43.837Z,38.77
2018-09-25T06:39:43.731Z,39.15
2018-09-25T06:40:43.753Z,40.20
2018-09-25T06:41:43.681Z,40.48
2018-09-25T06:42:43.647Z,41.05
2018-09-25T06:43:43.624Z,40.77
2018-09-25T06:44:43.600Z,40.20
2018-09-25T06:45:43.565Z,40.10
2018-09-25T06:46:43.537Z,40.10
2018-09-25T06:47:43.605Z,39.72
2018-09-25T06:48:43.486Z,39.72
2018-09-25T06:49:43.461Z,39.91
2018-09-25T06:50:43.425Z,39.65
2018-09-25T06:51:43.444Z,38.98
2018-09-25T06:52:43.373Z,38.31
2018-09-25T06:53:43.350Z,37.27
2018-09-25T06:54:43.359Z,36.89
2018-09-25T06:55:43.295Z,35.94
2018-09-25T06:56:43.264Z,36.04
2018-09-25T06:57:43.236Z,35.08
2018-09-25T06:58:43.207Z,34.80
2018-09-25T06:59:43.187Z,34.51
2018-09-25T07:00:43.213Z,34.13
2018-09-25T07:01:43.135Z,33.94
2018-09-25T07:02:43.134Z,33.84
2018-09-25T07:03:43.272Z,33.37
2018-09-25T07:04:43.571Z,32.99
2018-09-25T07:05:43.015Z,32.23
2018-09-25T07:06:43.000Z,31.66
2018-09-25T07:07:42.966Z,31.56
2018-09-25T07:08:42.937Z,30.90
2018-09-25T07:09:42.999Z,30.99
2018-09-25T07:10:42.966Z,30.43
2018-09-25T07:11:42.855Z,30.43
2018-09-25T07:12:42.830Z,29.38
2018-09-25T07:13:42.800Z,29.00
2018-09-25T07:14:42.802Z,30.62
2018-09-25T07:15:42.744Z,31.18
2018-09-25T07:16:42.725Z,30.99
2018-09-25T07:17:42.704Z,31.56
2018-09-25T07:18:42.694Z,31.37
2018-09-25T07:19:42.645Z,30.80
2018-09-25T07:20:42.613Z,29.47
2018-09-25T07:21:42.585Z,31.47
2018-09-25T07:22:42.586Z,30.34
2018-09-25T07:23:42.531Z,29.38
2018-09-25T07:24:42.559Z,28.72
2018-09-25T07:25:42.476Z,28.92
2018-09-25T07:26:42.470Z,29.77
2018-09-25T07:27:42.459Z,30.63
2018-09-25T07:28:42.396Z,31.39
2018-09-25T07:29:42.368Z,32.24
2018-09-25T07:30:42.352Z,32.24
2018-09-25T07:31:42.321Z,31.77
2018-09-25T07:32:42.345Z,32.43
2018-09-25T07:33:42.314Z,32.82
2018-09-25T07:34:42.227Z,32.53
2018-09-25T07:35:42.199Z,33.20
2018-09-25T07:36:42.179Z,34.53
2018-09-25T07:37:42.145Z,35.10
2018-09-25T07:38:42.122Z,33.96
2018-09-25T07:39:42.114Z,33.48
2018-09-25T07:40:42.072Z,33.01
2018-09-25T07:41:42.038Z,33.39
2018-09-25T07:42:42.016Z,32.91
2018-09-25T07:43:41.982Z,33.29
2018-09-25T07:44:41.956Z,33.88
2018-09-25T07:45:41.925Z,33.40
2018-09-25T07:46:41.900Z,34.44
2018-09-25T07:47:41.870Z,34.07
2018-09-25T07:48:41.854Z,34.17
2018-09-25T07:49:41.817Z,33.50
2018-09-25T07:50:41.794Z,34.26
2018-09-25T07:51:41.768Z,36.35
2018-09-25T07:52:41.735Z,40.45
2018-09-25T07:53:41.714Z,39.31
2018-09-25T07:54:41.684Z,38.64
2018-09-25T07:55:41.723Z,38.54
2018-09-25T07:56:41.628Z,39.97
2018-09-25T07:57:41.606Z,39.69
2018-09-25T07:58:41.578Z,38.73
2018-09-25T07:59:41.549Z,37.49
2018-09-25T08:00:41.530Z,37.30
2018-09-25T08:01:41.501Z,36.64
2018-09-25T08:02:41.469Z,40.35
2018-09-25T08:03:41.463Z,45.97
2018-09-25T08:04:41.419Z,44.82
2018-09-25T08:05:41.381Z,43.49
2018-09-25T08:06:41.363Z,42.66
2018-09-25T08:07:41.332Z,42.08
2018-09-25T08:08:41.312Z,44.75
2018-09-25T08:09:41.279Z,45.51
2018-09-25T08:10:41.253Z,44.66
2018-09-25T08:11:41.226Z,46.09
2018-09-25T08:12:41.199Z,48.66
2018-09-25T08:13:41.173Z,48.75
2018-09-25T08:14:41.140Z,52.56
2018-09-25T08:15:41.113Z,51.61
2018-09-25T08:16:41.092Z,52.18
2018-09-25T08:17:41.062Z,51.70
2018-09-25T08:18:41.038Z,54.08
2018-09-25T08:19:41.005Z,55.99
2018-09-25T08:20:40.985Z,55.90
2018-09-25T08:21:40.952Z,55.99
2018-09-25T08:22:40.927Z,57.32
2018-09-25T08:23:40.904Z,56.27
2018-09-25T08:24:40.873Z,55.22
2018-09-25T08:25:40.844Z,54.08
2018-09-25T08:26:40.822Z,54.94
2018-09-25T08:27:40.798Z,54.66
2018-09-25T08:28:40.778Z,55.61
2018-09-25T08:29:40.788Z,60.59
2018-09-25T08:30:40.710Z,58.02
2018-09-25T08:31:40.689Z,57.82
2018-09-25T08:32:40.663Z,59.16
2018-09-25T08:33:40.625Z,58.40
2018-09-25T08:34:40.605Z,60.21
2018-09-25T08:35:40.575Z,63.45
2018-09-25T08:36:40.549Z,62.02
2018-09-25T08:37:40.518Z,72.50
2018-09-25T08:38:40.499Z,68.98
2018-09-25T08:39:40.474Z,72.50
2018-09-25T08:40:40.446Z,69.35
2018-09-25T08:41:40.417Z,73.65
2018-09-25T08:42:40.394Z,75.26
2018-09-25T08:43:40.374Z,70.88
2018-09-25T08:44:40.331Z,68.59
2018-09-25T08:45:40.326Z,66.11
2018-09-25T08:46:40.277Z,66.11
2018-09-25T08:47:40.256Z,64.97
2018-09-25T08:48:40.223Z,63.17
2018-09-25T08:49:40.202Z,69.07
2018-09-25T08:50:40.171Z,72.69
2018-09-25T08:51:40.146Z,72.21
2018-09-25T08:52:40.118Z,71.55
2018-09-25T08:53:40.113Z,72.44
2018-09-25T08:54:40.062Z,72.50
2018-09-25T08:55:40.041Z,73.01
2018-09-25T08:56:40.011Z,74.02
2018-09-25T08:57:39.999Z,73.01
2018-09-25T08:58:39.951Z,70.53
2018-09-25T08:59:39.935Z,68.40
2018-09-25T09:00:39.902Z,65.07
2018-09-25T09:01:39.878Z,65.83
2018-09-25T09:02:39.848Z,71.87
2018-09-25T09:03:39.829Z,71.87
2018-09-25T09:04:39.793Z,77.49
2018-09-25T09:05:39.773Z,75.40
2018-09-25T09:06:39.748Z,74.06
2018-09-25T09:07:39.713Z,71.30
2018-09-25T09:08:39.689Z,74.92
2018-09-25T09:09:39.666Z,74.25
2018-09-25T09:10:39.639Z,78.06
2018-09-25T09:11:39.608Z,77.69
2018-09-25T09:12:39.580Z,81.49
2018-09-25T09:13:39.591Z,78.92
2018-09-25T09:14:39.535Z,78.16
2018-09-25T09:15:39.497Z,75.87
2018-09-25T09:16:39.477Z,74.06
2018-09-25T09:17:39.450Z,75.11
2018-09-25T09:18:39.417Z,74.82
2018-09-25T09:19:39.398Z,75.40
2018-09-25T09:20:39.371Z,76.35
2018-09-25T09:21:39.340Z,75.15
2018-09-25T09:22:39.324Z,73.43
2018-09-25T09:23:39.289Z,80.64
2018-09-25T09:24:39.259Z,78.96
2018-09-25T09:25:39.235Z,80.68
2018-09-25T09:26:39.201Z,77.34
2018-09-25T09:27:39.177Z,77.91
2018-09-25T09:28:39.154Z,79.44
2018-09-25T09:29:39.133Z,77.72
2018-09-25T09:30:39.095Z,79.06
2018-09-25T09:31:39.076Z,84.69
2018-09-25T09:32:39.168Z,89.64
2018-09-25T09:33:39.021Z,89.36
2018-09-25T09:34:38.992Z,89.83
2018-09-25T09:35:38.965Z,90.79
2018-09-25T09:36:38.940Z,89.26
2018-09-25T09:37:38.918Z,91.46
2018-09-25T09:38:38.883Z,93.55
2018-09-25T09:39:38.865Z,91.07
2018-09-25T09:40:38.828Z,95.51
2018-09-25T09:41:38.872Z,94.70
2018-09-25T09:42:38.777Z,99.99
2018-09-25T09:43:38.753Z,96.27
2018-09-25T09:44:38.723Z,98.85
2018-09-25T09:45:38.711Z,97.03
2018-09-25T09:46:38.672Z,96.94
2018-09-25T09:47:38.665Z,98.75
2018-09-25T09:48:38.620Z,98.18
2018-09-25T09:49:38.598Z,99.42
2018-09-25T09:50:38.560Z,97.51
2018-09-25T09:51:38.543Z,96.75
2018-09-25T09:52:38.510Z,99.99
2018-09-25T09:53:38.486Z,99.71
2018-09-25T09:54:38.473Z,99.52
2018-09-25T09:55:38.433Z,98.75
2018-09-25T09:56:38.404Z,99.99
2018-09-25T09:57:38.384Z,99.99
2018-09-25T09:58:38.347Z,99.99
2018-09-25T09:59:38.354Z,99.99
2018-09-25T10:00:38.294Z,99.99
2018-09-25T10:01:38.277Z,99.99
2018-09-25T10:02:38.242Z,99.99
2018-09-25T10:03:38.226Z,99.99
2018-09-25T10:04:38.194Z,99.99
2018-09-25T10:05:38.170Z,99.99
2018-09-25T10:06:38.140Z,99.99
2018-09-25T10:07:38.114Z,99.99
2018-09-25T10:08:38.089Z,99.99
2018-09-25T10:09:38.057Z,99.99
2018-09-25T10:10:38.030Z,99.99
2018-09-25T10:11:38.017Z,99.99
2018-09-25T10:12:38.855Z,99.99
2018-09-25T10:13:37.959Z,99.99
2018-09-25T10:14:37.926Z,99.99
2018-09-25T10:15:37.897Z,99.99
2018-09-25T10:16:37.880Z,99.99
2018-09-25T10:17:37.849Z,99.99
2018-09-25T10:18:37.911Z,99.99
2018-09-25T10:19:37.797Z,99.99
2018-09-25T10:20:37.774Z,99.99
2018-09-25T10:21:37.746Z,99.99
2018-09-25T10:22:37.722Z,99.99
2018-09-25T10:23:37.702Z,99.99
2018-09-25T10:24:37.672Z,99.99
2018-09-25T10:25:37.643Z,99.99
2018-09-25T10:26:37.607Z,99.99
2018-09-25T10:27:37.583Z,99.99
2018-09-25T10:28:37.561Z,99.99
2018-09-25T10:29:37.534Z,99.99
2018-09-25T10:30:37.499Z,99.99
2018-09-25T10:31:37.485Z,99.99
2018-09-25T10:32:37.447Z,99.99
2018-09-25T10:33:37.431Z,99.99
2018-09-25T10:34:37.395Z,99.99
2018-09-25T10:35:37.378Z,99.99
2018-09-25T10:36:37.349Z,99.99
2018-09-25T10:37:37.321Z,99.99
2018-09-25T10:38:37.295Z,99.99
2018-09-25T10:39:37.268Z,99.99
2018-09-25T10:40:37.243Z,99.99
2018-09-25T10:41:37.217Z,99.99
2018-09-25T10:42:37.193Z,99.99
2018-09-25T10:43:37.158Z,99.99
2018-09-25T10:44:37.134Z,99.99
2018-09-25T10:45:37.120Z,99.99
2018-09-25T10:46:37.084Z,99.99
2018-09-25T10:47:37.065Z,99.99
2018-09-25T10:48:37.032Z,98.99
2018-09-25T10:49:37.001Z,97.85
2018-09-25T10:50:36.982Z,94.70
2018-09-25T10:51:36.954Z,93.93
2018-09-25T10:52:36.922Z,97.85
2018-09-25T10:53:36.899Z,95.36
2018-09-25T10:54:36.869Z,99.71
2018-09-25T10:55:36.845Z,95.27
2018-09-25T10:56:36.823Z,94.84
2018-09-25T10:57:36.797Z,92.64
2018-09-25T10:58:36.769Z,90.82
2018-09-25T10:59:36.738Z,95.12
2018-09-25T11:00:36.715Z,98.66
2018-09-25T11:01:36.704Z,99.99
2018-09-25T11:02:36.666Z,99.99
2018-09-25T11:03:36.642Z,99.99
2018-09-25T11:04:36.614Z,99.99
2018-09-25T11:05:36.579Z,99.99
2018-09-25T11:06:36.565Z,99.99
2018-09-25T11:07:36.532Z,99.99
2018-09-25T11:08:36.537Z,99.99
2018-09-25T11:09:36.490Z,99.99
2018-09-25T11:10:36.449Z,99.99
2018-09-25T11:11:36.427Z,99.99
2018-09-25T11:12:36.404Z,99.99
2018-09-25T11:13:36.376Z,99.99
2018-09-25T11:14:36.357Z,99.99
2018-09-25T11:15:36.325Z,99.99
2018-09-25T11:16:36.304Z,99.99
2018-09-25T11:17:36.297Z,99.99
2018-09-25T11:18:36.238Z,99.99
2018-09-25T11:19:36.225Z,99.99
2018-09-25T11:20:36.198Z,98.24
2018-09-25T11:21:36.164Z,96.51
2018-09-25T11:22:36.144Z,89.15
2018-09-25T11:23:36.126Z,88.95
2018-09-25T11:24:36.091Z,90.82
2018-09-25T11:25:36.116Z,90.87
2018-09-25T11:26:36.046Z,92.59
2018-09-25T11:27:36.008Z,94.50
2018-09-25T11:28:36.003Z,93.26
2018-09-25T11:29:35.955Z,92.11
2018-09-25T11:30:35.945Z,90.67
2018-09-25T11:31:35.905Z,91.53
2018-09-25T11:32:35.886Z,91.92
2018-09-25T11:33:35.860Z,89.72
2018-09-25T11:34:35.846Z,92.97
2018-09-25T11:35:35.804Z,90.87
2018-09-25T11:36:35.779Z,90.77
2018-09-25T11:37:35.757Z,90.10
2018-09-25T11:38:35.724Z,91.83
2018-09-25T11:39:35.703Z,90.30
2018-09-25T11:40:35.673Z,87.71
2018-09-25T11:41:35.657Z,89.43
2018-09-25T11:42:35.617Z,92.30
2018-09-25T11:43:35.602Z,93.84
2018-09-25T11:44:35.566Z,94.21
2018-09-25T11:45:35.543Z,94.12
2018-09-25T11:46:35.565Z,93.16
2018-09-25T11:47:35.490Z,93.74
2018-09-25T11:48:35.467Z,92.11
2018-09-25T11:49:35.442Z,92.78
2018-09-25T11:50:35.416Z,90.77
2018-09-25T11:51:35.390Z,90.67
2018-09-25T11:52:35.358Z,91.63
2018-09-25T11:53:35.334Z,90.20
2018-09-25T11:54:35.311Z,89.72
2018-09-25T11:55:35.286Z,90.10
2018-09-25T11:56:35.252Z,92.44
2018-09-25T11:57:35.230Z,91.25
2018-09-25T11:58:35.268Z,90.05
2018-09-25T11:59:35.172Z,89.29
2018-09-25T12:00:35.157Z,90.39
2018-09-25T12:01:35.128Z,91.97
2018-09-25T12:02:35.101Z,87.14
2018-09-25T12:03:35.073Z,87.27
2018-09-25T12:04:35.089Z,85.84
2018-09-25T12:05:35.017Z,88.04
2018-09-25T12:06:35.002Z,87.66
2018-09-25T12:07:34.964Z,88.81
2018-09-25T12:08:34.947Z,88.71
2018-09-25T12:09:34.922Z,87.85
2018-09-25T12:10:34.894Z,87.80
2018-09-25T12:11:34.866Z,83.93
2018-09-25T12:12:34.839Z,86.51
2018-09-25T12:13:34.826Z,86.32
2018-09-25T12:14:34.783Z,86.70
2018-09-25T12:15:34.763Z,81.92
2018-09-25T12:16:34.792Z,82.78
2018-09-25T12:17:34.738Z,82.87
2018-09-25T12:18:34.683Z,83.83
2018-09-25T12:19:34.654Z,83.06
2018-09-25T12:20:34.635Z,83.64
2018-09-25T12:21:34.613Z,86.70
2018-09-25T12:22:34.587Z,87.70
2018-09-25T12:23:34.595Z,82.53
2018-09-25T12:24:34.539Z,83.78
2018-09-25T12:25:34.500Z,81.20
2018-09-25T12:26:34.480Z,76.89
2018-09-25T12:27:34.448Z,78.13
2018-09-25T12:28:34.436Z,79.66
2018-09-25T12:29:34.394Z,81.77
2018-09-25T12:30:34.378Z,84.74
2018-09-25T12:31:34.347Z,85.64
2018-09-25T12:32:34.387Z,86.12
2018-09-25T12:33:34.294Z,80.66
2018-09-25T12:34:34.274Z,81.33
2018-09-25T12:35:34.248Z,83.25
2018-09-25T12:36:34.222Z,79.03
2018-09-25T12:37:34.196Z,78.27
2018-09-25T12:38:34.172Z,82.57
2018-09-25T12:39:34.146Z,80.47
2018-09-25T12:40:34.121Z,79.80
2018-09-25T12:41:34.095Z,82.00
2018-09-25T12:42:34.069Z,82.86
2018-09-25T12:43:34.041Z,82.00
2018-09-25T12:44:34.012Z,82.96
2018-09-25T12:45:33.992Z,83.34
2018-09-25T12:46:33.956Z,84.97
2018-09-25T12:47:33.941Z,80.85
2018-09-25T12:48:33.908Z,81.04
2018-09-25T12:49:33.888Z,80.51
2018-09-25T12:50:33.859Z,78.59
2018-09-25T12:51:33.840Z,80.70
2018-09-25T12:52:33.874Z,79.64