createdAt,value
2023-01-11T02:56:23.362Z,2.72
2023-01-11T02:58:52.505Z,2.20
2023-01-11T03:01:22.968Z,2.55
2023-01-11T03:03:51.696Z,2.67
2023-01-11T03:06:21.828Z,2.70
2023-01-11T03:09:11.241Z,2.15
2023-01-11T03:12:22.341Z,2.38
2023-01-11T03:14:53.255Z,2.30
2023-01-11T03:17:53.194Z,2.13
2023-01-11T03:20:40.645Z,2.10
2023-01-11T03:23:16.940Z,2.10
2023-01-11T03:25:59.916Z,2.25
2023-01-11T03:28:35.782Z,2.15
2023-01-11T03:31:21.246Z,2.00
2023-01-11T03:34:03.931Z,1.90
2023-01-11T03:36:35.825Z,2.25
2023-01-11T03:41:36.723Z,1.90
2023-01-11T03:44:06.632Z,1.80
2023-01-11T03:46:38.916Z,1.88
2023-01-11T03:49:13.730Z,1.80
2023-01-11T03:51:45.815Z,1.90
2023-01-11T03:54:20.665Z,1.73
2023-01-11T03:57:01.982Z,1.85
2023-01-11T03:59:32.223Z,2.08
2023-01-11T04:02:00.514Z,2.20
2023-01-11T04:04:28.359Z,1.90
2023-01-11T04:06:56.271Z,1.92
2023-01-11T04:09:23.954Z,1.70
2023-01-11T04:11:51.760Z,1.75
2023-01-11T04:14:19.489Z,1.73
2023-01-11T04:16:47.259Z,1.60
2023-01-11T04:19:14.971Z,1.90
2023-01-11T04:21:42.823Z,1.98
2023-01-11T04:24:10.722Z,1.85
2023-01-11T04:26:38.429Z,1.60
2023-01-11T04:29:06.616Z,1.65
2023-01-11T04:31:34.323Z,1.80
2023-01-11T04:34:02.427Z,1.55
2023-01-11T04:36:31.756Z,1.70
2023-01-11T04:38:59.784Z,1.50
2023-01-11T04:41:46.065Z,1.83
2023-01-11T04:44:13.854Z,1.63
2023-01-11T04:46:41.910Z,1.25
2023-01-11T04:49:09.619Z,1.55
2023-01-11T04:51:37.389Z,1.83
2023-01-11T04:54:05.091Z,1.40
2023-01-11T04:56:33.141Z,1.33
2023-01-11T04:59:00.958Z,1.58
2023-01-11T05:01:28.643Z,1.42
2023-01-11T05:03:56.433Z,1.38
2023-01-11T05:06:24.332Z,1.45
2023-01-11T05:08:52.093Z,1.60
2023-01-11T05:11:20.177Z,1.50
2023-01-11T05:13:47.978Z,1.60
2023-01-11T05:16:20.458Z,1.60
2023-01-11T05:18:49.077Z,1.70
2023-01-11T05:21:19.651Z,1.77
2023-01-11T05:23:48.142Z,1.85
2023-01-11T05:26:24.452Z,1.83
2023-01-11T05:28:52.610Z,1.80
2023-01-11T05:31:20.309Z,1.50
2023-01-11T05:33:48.088Z,1.40
2023-01-11T05:36:18.103Z,2.10
2023-01-11T05:38:47.195Z,2.30
2023-01-11T05:41:15.554Z,1.50
2023-01-11T05:44:06.489Z,1.40
2023-01-11T05:46:35.472Z,1.90
2023-01-11T05:49:04.013Z,1.58
2023-01-11T05:51:32.928Z,1.85
2023-01-11T05:54:03.681Z,1.63
2023-01-11T05:56:31.796Z,1.60
2023-01-11T05:58:59.619Z,1.73
2023-01-11T06:01:27.434Z,1.40
2023-01-11T06:03:55.064Z,1.63
2023-01-11T06:06:23.056Z,1.67
2023-01-11T06:08:50.640Z,1.83
2023-01-11T06:11:18.430Z,1.60
2023-01-11T06:13:46.329Z,2.13
2023-01-11T06:16:16.509Z,1.70
2023-01-11T06:18:46.878Z,2.30
2023-01-11T06:21:15.973Z,2.10
2023-01-11T06:23:46.095Z,2.17
2023-01-11T06:26:18.519Z,2.75
2023-01-11T06:28:46.756Z,2.95
2023-01-11T06:31:17.060Z,2.80
2023-01-11T06:33:47.197Z,2.97
2023-01-11T06:36:15.943Z,3.33
2023-01-11T06:38:44.219Z,3.35
2023-01-11T06:41:12.828Z,4.00
2023-01-11T06:43:42.359Z,4.13
2023-01-11T06:46:15.368Z,3.65
2023-01-11T06:48:44.270Z,3.72
2023-01-11T06:51:12.746Z,4.03
2023-01-11T06:53:41.926Z,4.28
2023-01-11T06:56:15.189Z,4.45
2023-01-11T06:58:44.435Z,4.38
2023-01-11T07:01:13.491Z,3.75
2023-01-11T07:03:41.777Z,3.95
2023-01-11T07:06:09.515Z,4.00
2023-01-11T07:08:38.387Z,4.43
2023-01-11T07:11:06.406Z,4.45
2023-01-11T07:13:34.420Z,3.85
2023-01-11T07:16:02.404Z,3.97
2023-01-11T07:18:31.898Z,3.80
2023-01-11T07:20:59.826Z,4.18
2023-01-11T07:23:27.626Z,4.18
2023-01-11T07:25:55.678Z,4.10
2023-01-11T07:28:23.393Z,4.00
2023-01-11T07:30:59.734Z,4.18
2023-01-11T07:33:30.235Z,4.45
2023-01-11T07:36:00.845Z,4.80
2023-01-11T07:38:29.583Z,4.43
2023-01-11T07:40:57.351Z,4.15
2023-01-11T07:43:25.068Z,4.40
2023-01-11T07:45:53.462Z,4.45
2023-01-11T07:48:26.481Z,4.22
2023-01-11T07:50:55.146Z,4.18
2023-01-11T07:53:26.129Z,3.80
2023-01-11T07:55:57.370Z,4.25
2023-01-11T07:58:25.192Z,4.13
2023-01-11T08:00:53.138Z,3.60
2023-01-11T08:03:21.023Z,4.22
2023-01-11T08:05:52.748Z,4.10
2023-01-11T08:08:20.757Z,3.90
2023-01-11T08:11:08.619Z,3.45
2023-01-11T08:13:54.942Z,3.80
2023-01-11T08:16:22.747Z,3.55
2023-01-11T08:18:52.141Z,3.28
2023-01-11T08:21:21.522Z,3.42
2023-01-11T08:23:49.275Z,3.10
2023-01-11T08:26:18.239Z,3.17
2023-01-11T08:28:46.292Z,3.25
2023-01-11T08:31:14.146Z,3.42
2023-01-11T08:33:41.966Z,3.00
2023-01-11T08:36:11.625Z,2.95
2023-01-11T08:38:39.986Z,3.03
2023-01-11T08:41:11.000Z,2.92
2023-01-11T08:43:39.322Z,3.00
2023-01-11T08:46:10.843Z,2.65
2023-01-11T08:48:38.712Z,3.10
2023-01-11T08:51:06.533Z,2.90
2023-01-11T08:53:34.442Z,2.58
2023-01-11T08:56:02.325Z,2.92
2023-01-11T08:58:30.613Z,2.83
2023-01-11T09:01:00.226Z,2.88
2023-01-11T09:03:28.792Z,2.78
2023-01-11T09:05:59.611Z,2.83
2023-01-11T09:08:28.288Z,3.13
2023-01-11T09:10:56.948Z,2.70
2023-01-11T09:13:24.618Z,2.35
2023-01-11T09:15:58.778Z,2.60
2023-01-11T09:18:27.319Z,2.58
2023-01-11T09:20:55.184Z,2.30
2023-01-11T09:23:23.120Z,2.50
2023-01-11T09:25:50.886Z,2.65
2023-01-11T09:28:18.733Z,2.67
2023-01-11T09:30:46.402Z,2.60
2023-01-11T09:33:14.190Z,2.10
2023-01-11T09:35:42.947Z,2.17
2023-01-11T09:38:10.973Z,2.15
2023-01-11T09:40:47.758Z,2.30
2023-01-11T09:43:16.923Z,2.20
2023-01-11T09:45:46.994Z,2.25
2023-01-11T09:48:37.604Z,2.30
2023-01-11T09:51:05.933Z,1.90
2023-01-11T09:53:38.604Z,1.88
2023-01-11T09:56:12.627Z,2.20
2023-01-11T09:58:51.151Z,1.88
2023-01-11T10:01:27.897Z,2.30
2023-01-11T10:04:28.756Z,2.17
2023-01-11T10:07:32.144Z,1.90
2023-01-11T10:18:25.376Z,2.22
2023-01-11T10:19:35.835Z,1.92
2023-01-11T10:22:31.835Z,2.08
2023-01-11T10:25:17.080Z,1.88
2023-01-11T10:27:57.007Z,2.40
2023-01-11T10:30:38.698Z,1.85
2023-01-11T10:33:45.519Z,1.75
2023-01-11T10:36:35.691Z,1.90
2023-01-11T10:39:46.738Z,1.55
2023-01-11T10:42:23.276Z,2.00
2023-01-11T10:45:19.220Z,1.70
2023-01-11T10:48:01.744Z,2.30
2023-01-11T10:50:45.090Z,1.73
2023-01-11T10:53:24.615Z,1.80
2023-01-11T10:56:05.232Z,1.80
2023-01-11T10:58:46.453Z,1.83
2023-01-11T11:01:38.648Z,1.58
2023-01-11T11:04:58.553Z,1.85
2023-01-11T11:07:34.569Z,2.03
2023-01-11T11:10:19.571Z,1.73
2023-01-11T11:13:12.631Z,1.70
2023-01-11T11:16:12.859Z,1.70
2023-01-11T11:18:42.513Z,1.67
2023-01-11T11:21:20.878Z,1.60
2023-01-11T11:24:00.109Z,1.45
2023-01-11T11:26:43.660Z,1.48
2023-01-11T11:29:20.829Z,1.70
2023-01-11T11:31:49.857Z,1.52
2023-01-11T11:34:20.152Z,1.67
2023-01-11T11:36:49.786Z,1.63
2023-01-11T11:39:25.405Z,1.52
2023-01-11T11:41:56.532Z,1.40
2023-01-11T11:44:28.478Z,1.50
2023-01-11T11:47:07.056Z,1.40
2023-01-11T11:49:36.590Z,1.30
2023-01-11T11:52:05.923Z,1.45
2023-01-11T11:54:36.680Z,1.40
2023-01-11T11:57:19.612Z,1.52
2023-01-11T11:59:49.491Z,1.52
2023-01-11T12:02:27.437Z,1.50
2023-01-11T12:04:58.842Z,1.50
2023-01-11T12:07:40.434Z,1.45
2023-01-11T12:10:16.968Z,1.50
2023-01-11T12:13:02.418Z,1.75
2023-01-11T12:15:32.798Z,1.27
2023-01-11T12:18:19.332Z,1.40
2023-01-11T12:20:47.507Z,1.20
2023-01-11T12:23:26.096Z,1.58
2023-01-11T12:26:16.570Z,1.48
2023-01-11T12:29:05.973Z,1.50
2023-01-11T12:32:11.142Z,1.20
2023-01-11T12:35:03.754Z,1.67
2023-01-11T12:37:45.270Z,1.30
2023-01-11T12:40:46.446Z,1.43
2023-01-11T12:43:36.843Z,1.40
2023-01-11T12:46:13.969Z,1.27
2023-01-11T12:49:03.457Z,1.27
2023-01-11T12:51:59.742Z,1.20
2023-01-11T12:54:39.545Z,1.30
2023-01-11T12:57:34.505Z,1.30
2023-01-11T13:00:22.933Z,1.40
2023-01-11T13:03:08.249Z,1.80
2023-01-11T13:05:43.507Z,1.70
2023-01-11T13:08:22.026Z,1.60
2023-01-11T13:11:03.324Z,2.00
2023-01-11T13:13:40.591Z,1.50
2023-01-11T13:16:19.935Z,1.70
2023-01-11T13:19:03.331Z,1.63
2023-01-11T13:21:35.781Z,1.70
2023-01-11T13:24:08.637Z,1.50
2023-01-11T13:26:39.226Z,1.58
2023-01-11T13:29:14.508Z,1.60
2023-01-11T13:31:43.208Z,1.60
2023-01-11T13:34:17.262Z,1.58
2023-01-11T13:36:49.537Z,1.42
2023-01-11T13:42:17.651Z,1.75
2023-01-11T13:44:51.592Z,1.55
2023-01-11T13:47:29.198Z,1.70
2023-01-11T13:50:05.655Z,1.52
2023-01-11T13:52:40.343Z,1.70
2023-01-11T13:55:20.852Z,1.60
2023-01-11T13:58:00.543Z,1.50
2023-01-11T14:00:35.796Z,1.50
2023-01-11T14:03:15.613Z,1.70
2023-01-11T14:05:52.847Z,1.55
2023-01-11T14:08:42.393Z,1.70
2023-01-11T14:11:22.336Z,1.73
2023-01-11T14:14:14.306Z,1.50
2023-01-11T14:17:00.189Z,1.20
2023-01-11T14:20:05.194Z,1.30
2023-01-11T14:23:12.108Z,1.50
2023-01-11T14:25:58.679Z,1.60
2023-01-11T14:28:57.404Z,1.60
2023-01-11T14:31:55.533Z,1.40
2023-01-11T14:34:45.168Z,1.58
2023-01-11T14:37:45.300Z,1.77
2023-01-11T14:40:47.231Z,1.60
2023-01-11T14:43:15.043Z,1.67
2023-01-11T14:46:04.523Z,1.75
2023-01-11T14:48:48.667Z,2.08
2023-01-11T14:51:34.960Z,1.55
2023-01-11T14:54:14.682Z,1.88
2023-01-11T14:56:42.506Z,2.08
2023-01-11T14:59:24.355Z,1.83
2023-01-11T15:02:04.182Z,1.55
2023-01-11T15:04:58.977Z,1.92
2023-01-11T15:07:29.755Z,1.60
2023-01-11T15:09:59.208Z,1.60
2023-01-11T15:12:40.468Z,1.60
2023-01-11T15:15:17.968Z,1.70
2023-01-11T15:18:15.309Z,1.95
2023-01-11T15:21:13.983Z,2.13
2023-01-11T15:23:57.543Z,1.80
2023-01-11T15:26:26.505Z,1.90
2023-01-11T15:29:01.278Z,1.80
2023-01-11T15:31:34.767Z,1.83
2023-01-11T15:34:18.522Z,1.90
2023-01-11T15:37:02.500Z,2.17
2023-01-11T15:39:52.723Z,1.88
2023-01-11T15:42:59.343Z,1.88
2023-01-11T15:46:03.921Z,2.20
2023-01-11T15:48:42.621Z,1.50
2023-01-11T15:51:25.636Z,1.85
2023-01-11T15:54:08.356Z,1.73
2023-01-11T15:56:42.635Z,1.95
2023-01-11T15:59:21.000Z,2.00
2023-01-11T16:02:15.003Z,1.65
2023-01-11T16:04:50.451Z,1.75
2023-01-11T16:07:25.133Z,1.73
2023-01-11T16:10:13.121Z,1.75
2023-01-11T16:12:56.546Z,1.65
2023-01-11T16:15:43.391Z,1.90
2023-01-11T16:18:16.976Z,1.85
2023-01-11T16:20:56.837Z,1.73
2023-01-11T16:23:24.636Z,1.77
2023-01-11T16:25:56.376Z,1.90
2023-01-11T16:28:25.105Z,1.92
2023-01-11T16:31:04.004Z,2.17
2023-01-11T16:33:34.541Z,1.85
2023-01-11T16:36:19.138Z,1.70
2023-01-11T16:39:05.505Z,1.77
2023-01-11T16:41:51.312Z,2.00
2023-01-11T16:44:33.507Z,2.22
2023-01-11T16:47:04.496Z,1.65
2023-01-11T16:49:32.373Z,2.10
2023-01-11T16:52:00.572Z,1.85
2023-01-11T16:54:31.064Z,2.03
2023-01-11T16:57:00.383Z,1.98
2023-01-11T16:59:33.257Z,2.05
2023-01-11T17:02:05.220Z,2.22
2023-01-11T17:04:36.917Z,2.20
2023-01-11T17:07:23.756Z,1.95
2023-01-11T17:09:51.719Z,2.40
2023-01-11T17:12:26.570Z,2.40
2023-01-11T17:15:21.567Z,2.08
2023-01-11T17:17:49.836Z,2.38
2023-01-11T17:20:21.352Z,2.20
2023-01-11T17:22:53.879Z,2.30
2023-01-11T17:25:43.843Z,2.30
2023-01-11T17:28:18.967Z,2.10
2023-01-11T17:30:49.111Z,2.22
2023-01-11T17:33:33.368Z,2.30
2023-01-11T17:36:02.140Z,2.40
2023-01-11T17:38:30.574Z,2.40
2023-01-11T17:41:00.316Z,2.72
2023-01-11T17:43:47.487Z,2.60
2023-01-11T17:46:21.035Z,2.53
2023-01-11T17:48:55.123Z,3.05
2023-01-11T17:51:27.830Z,2.65
2023-01-11T17:53:55.642Z,2.78
2023-01-11T17:56:32.407Z,2.60
2023-01-11T17:59:36.455Z,2.65
2023-01-11T18:02:11.541Z,2.88
2023-01-11T18:04:39.519Z,2.67
2023-01-11T18:07:13.473Z,2.92
2023-01-11T18:09:49.074Z,2.90
2023-01-11T18:12:33.057Z,2.60
2023-01-11T18:15:03.920Z,2.40
2023-01-11T18:17:42.370Z,2.67
2023-01-11T18:20:16.138Z,2.78
2023-01-11T18:23:08.110Z,2.63
2023-01-11T18:25:36.002Z,2.20
2023-01-11T18:28:30.565Z,2.67
2023-01-11T18:31:02.041Z,2.10
2023-01-11T18:33:32.309Z,2.70
2023-01-11T18:36:03.280Z,2.92
2023-01-11T18:38:33.624Z,2.73
2023-01-11T18:41:25.477Z,3.25
2023-01-11T18:43:55.224Z,3.10
2023-01-11T18:46:23.180Z,2.97
2023-01-11T18:48:52.387Z,3.30
2023-01-11T18:51:32.908Z,3.42
2023-01-11T18:54:00.522Z,3.72
2023-01-11T18:56:28.723Z,3.38
2023-01-11T18:58:56.530Z,3.40
2023-01-11T19:01:24.252Z,3.80
2023-01-11T19:03:52.153Z,3.80
2023-01-11T19:06:21.621Z,3.50
2023-01-11T19:08:49.345Z,3.47
2023-01-11T19:11:17.087Z,3.42
2023-01-11T19:13:46.898Z,4.00
2023-01-11T19:16:15.288Z,4.32
2023-01-11T19:18:43.019Z,3.78
2023-01-11T19:21:14.313Z,3.90
2023-01-11T19:23:42.968Z,4.00
2023-01-11T19:26:10.726Z,4.18
2023-01-11T19:28:38.623Z,4.07
2023-01-11T19:31:08.090Z,4.32
2023-01-11T19:33:36.050Z,4.07
2023-01-11T19:36:07.783Z,4.28
2023-01-11T19:38:36.341Z,4.50
