createdAt,value
2018-08-23T00:00:45.782Z,19.40
2018-08-23T00:03:19.612Z,19.40
2018-08-23T00:05:54.408Z,19.30
2018-08-23T00:08:24.156Z,19.30
2018-08-23T00:10:54.284Z,19.30
2018-08-23T00:13:25.509Z,19.30
2018-08-23T00:15:57.868Z,19.30
2018-08-23T00:18:26.539Z,19.30
2018-08-23T00:20:55.549Z,19.30
2018-08-23T00:23:24.527Z,19.20
2018-08-23T00:25:53.675Z,19.30
2018-08-23T00:28:22.373Z,19.30
2018-08-23T00:30:51.890Z,19.20
2018-08-23T00:33:20.380Z,19.20
2018-08-23T00:35:49.056Z,19.20
2018-08-23T00:38:18.019Z,19.10
2018-08-23T00:40:46.558Z,19.10
2018-08-23T00:43:15.253Z,19.10
2018-08-23T00:45:43.995Z,19.10
2018-08-23T00:48:12.659Z,19.10
2018-08-23T00:50:48.722Z,19.00
2018-08-23T00:53:18.245Z,19.00
2018-08-23T00:55:46.854Z,19.00
2018-08-23T00:58:15.437Z,19.00
2018-08-23T01:00:53.503Z,19.00
2018-08-23T01:03:22.829Z,19.10
2018-08-23T01:05:52.981Z,19.10
2018-08-23T01:08:27.307Z,19.20
2018-08-23T01:10:55.966Z,19.30
2018-08-23T01:13:24.732Z,19.30
2018-08-23T01:15:57.665Z,19.40
2018-08-23T01:18:26.430Z,19.50
2018-08-23T01:20:55.577Z,19.60
2018-08-23T01:23:24.348Z,19.60
2018-08-23T01:25:53.390Z,19.70
2018-08-23T01:28:21.996Z,19.70
2018-08-23T01:30:50.621Z,19.70
2018-08-23T01:33:22.009Z,19.70
2018-08-23T01:35:51.600Z,19.60
2018-08-23T01:38:20.217Z,19.60
2018-08-23T01:40:48.950Z,19.60
2018-08-23T01:43:17.611Z,19.60
2018-08-23T01:45:46.706Z,19.60
2018-08-23T01:48:15.309Z,19.60
2018-08-23T01:50:43.884Z,19.60
2018-08-23T01:53:12.508Z,19.70
2018-08-23T01:55:40.978Z,19.80
2018-08-23T01:58:09.923Z,19.80
2018-08-23T02:00:38.450Z,19.80
2018-08-23T02:03:07.022Z,19.90
2018-08-23T02:05:37.679Z,19.90
2018-08-23T02:08:06.308Z,19.80
2018-08-23T02:10:34.932Z,19.90
2018-08-23T02:13:03.553Z,19.90
2018-08-23T02:15:36.364Z,20.00
2018-08-23T02:18:05.305Z,20.00
2018-08-23T02:20:33.906Z,20.10
2018-08-23T02:23:05.203Z,20.10
2018-08-23T02:25:33.942Z,20.10
2018-08-23T02:28:08.537Z,20.20
2018-08-23T02:30:46.845Z,20.20
2018-08-23T02:33:15.806Z,20.30
2018-08-23T02:35:56.944Z,20.30
2018-08-23T02:38:26.782Z,20.30
2018-08-23T02:40:56.396Z,20.40
2018-08-23T02:43:25.075Z,20.40
2018-08-23T02:45:54.808Z,20.40
2018-08-23T02:48:24.563Z,20.40
2018-08-23T02:50:53.896Z,20.40
2018-08-23T02:53:32.264Z,20.50
2018-08-23T02:56:06.087Z,20.50
2018-08-23T02:58:57.199Z,20.50
2018-08-23T03:01:28.456Z,20.50
2018-08-23T03:04:08.680Z,20.50
2018-08-23T03:07:12.649Z,20.50
2018-08-23T03:09:46.179Z,20.50
2018-08-23T03:12:16.415Z,20.50
2018-08-23T03:14:45.001Z,20.50
2018-08-23T03:17:19.045Z,20.50
2018-08-23T03:20:03.947Z,20.50
2018-08-23T03:22:33.493Z,20.50
2018-08-23T03:25:03.633Z,20.50
2018-08-23T03:27:32.512Z,20.50
2018-08-23T03:30:01.849Z,20.50
2018-08-23T03:32:31.241Z,20.50
2018-08-23T03:35:00.159Z,20.50
2018-08-23T03:37:28.709Z,20.50
2018-08-23T03:39:57.506Z,20.40
2018-08-23T03:42:26.766Z,20.50
2018-08-23T03:44:56.400Z,20.40
2018-08-23T03:47:25.309Z,20.50
2018-08-23T03:49:53.906Z,20.40
2018-08-23T03:52:23.852Z,20.40
2018-08-23T03:54:55.336Z,20.50
2018-08-23T03:57:24.484Z,20.50
2018-08-23T03:59:53.325Z,20.50
2018-08-23T04:02:22.411Z,20.50
2018-08-23T04:04:56.261Z,20.50
2018-08-23T04:07:24.835Z,20.50
2018-08-23T04:09:53.338Z,20.50
2018-08-23T04:12:22.161Z,20.50
2018-08-23T04:14:51.425Z,20.50
2018-08-23T04:17:20.196Z,20.50
2018-08-23T04:19:49.825Z,20.50
2018-08-23T04:22:18.671Z,20.50
2018-08-23T04:24:54.362Z,20.50
2018-08-23T04:27:23.045Z,20.50
2018-08-23T04:29:51.540Z,20.50
2018-08-23T04:32:28.856Z,20.50
2018-08-23T04:34:59.276Z,20.50
2018-08-23T04:37:28.455Z,20.50
2018-08-23T04:40:04.079Z,20.50
2018-08-23T04:42:32.665Z,20.50
2018-08-23T04:45:08.380Z,20.50
2018-08-23T04:47:45.765Z,20.50
2018-08-23T04:50:14.446Z,20.50
2018-08-23T04:52:43.302Z,20.50
2018-08-23T04:55:11.843Z,20.50
2018-08-23T04:57:40.474Z,20.50
2018-08-23T05:00:09.078Z,20.50
2018-08-23T05:02:38.189Z,20.50
2018-08-23T05:05:06.823Z,20.50
2018-08-23T05:07:35.756Z,20.50
2018-08-23T05:10:04.510Z,20.50
2018-08-23T05:12:33.826Z,20.50
2018-08-23T05:15:02.356Z,20.50
2018-08-23T05:17:31.101Z,20.50
2018-08-23T05:19:59.640Z,20.50
2018-08-23T05:22:28.835Z,20.50
2018-08-23T05:25:14.020Z,20.50
2018-08-23T05:27:59.127Z,20.50
2018-08-23T05:30:28.588Z,20.60
2018-08-23T05:33:05.758Z,20.50
2018-08-23T05:35:34.297Z,20.60
2018-08-23T05:38:02.828Z,20.60
2018-08-23T05:40:36.893Z,20.60
2018-08-23T05:43:05.497Z,20.60
2018-08-23T05:45:39.392Z,20.60
2018-08-23T05:48:22.974Z,20.70
2018-08-23T05:50:51.832Z,20.70
2018-08-23T05:53:20.798Z,20.70
2018-08-23T05:55:57.791Z,20.70
2018-08-23T05:58:27.573Z,20.70
2018-08-23T06:00:56.104Z,20.70
2018-08-23T06:03:27.697Z,20.80
2018-08-23T06:05:56.467Z,20.80
2018-08-23T06:08:25.154Z,20.80
2018-08-23T06:10:58.323Z,20.80
2018-08-23T06:13:27.099Z,20.80
2018-08-23T06:15:56.853Z,20.80
2018-08-23T06:18:26.166Z,20.80
2018-08-23T06:20:54.694Z,20.80
2018-08-23T06:23:33.563Z,20.90
2018-08-23T06:26:02.282Z,20.90
2018-08-23T06:28:30.964Z,20.90
2018-08-23T06:31:00.676Z,21.00
2018-08-23T06:33:39.608Z,21.00
2018-08-23T06:36:09.497Z,21.00
2018-08-23T06:38:39.928Z,21.00
2018-08-23T06:41:08.912Z,21.00
2018-08-23T06:43:37.465Z,21.10
2018-08-23T06:46:06.040Z,21.10
2018-08-23T06:48:34.588Z,21.10
2018-08-23T06:51:04.075Z,21.20
2018-08-23T06:53:51.898Z,21.30
2018-08-23T06:56:20.763Z,21.30
2018-08-23T06:58:49.407Z,21.40
2018-08-23T07:01:33.008Z,21.50
2018-08-23T07:04:16.217Z,21.50
2018-08-23T07:06:45.118Z,21.50
2018-08-23T07:09:16.045Z,21.50
2018-08-23T07:11:44.936Z,21.40
2018-08-23T07:14:15.444Z,21.40
2018-08-23T07:16:45.390Z,21.40
2018-08-23T07:19:27.990Z,21.40
2018-08-23T07:21:57.265Z,21.40
2018-08-23T07:24:43.222Z,21.30
2018-08-23T07:27:13.355Z,21.30
2018-08-23T07:29:44.521Z,21.30
2018-08-23T07:32:19.308Z,21.30
2018-08-23T07:34:55.121Z,21.30
2018-08-23T07:37:25.297Z,21.40
2018-08-23T07:39:59.260Z,21.40
2018-08-23T07:42:29.311Z,21.50
2018-08-23T07:44:59.096Z,21.50
2018-08-23T07:47:28.074Z,21.50
2018-08-23T07:49:58.628Z,21.60
2018-08-23T07:52:29.527Z,21.60
2018-08-23T07:54:58.169Z,21.60
2018-08-23T07:57:30.016Z,21.70
2018-08-23T08:00:00.922Z,21.80
2018-08-23T08:02:30.265Z,21.80
2018-08-23T08:04:59.373Z,21.90
2018-08-23T08:07:29.935Z,22.00
2018-08-23T08:10:00.661Z,22.00
2018-08-23T08:12:38.485Z,22.00
2018-08-23T08:15:09.822Z,22.10
2018-08-23T08:17:38.341Z,22.20
2018-08-23T08:20:09.386Z,22.10
2018-08-23T08:22:38.576Z,22.20
2018-08-23T08:25:13.194Z,22.20
2018-08-23T08:27:42.645Z,22.30
2018-08-23T08:30:14.395Z,22.30
2018-08-23T08:32:43.297Z,22.40
2018-08-23T08:35:16.150Z,22.40
2018-08-23T08:37:45.788Z,22.40
2018-08-23T08:40:18.586Z,22.30
2018-08-23T08:42:47.197Z,22.30
2018-08-23T08:45:15.749Z,22.30
2018-08-23T08:47:46.181Z,22.30
2018-08-23T08:50:14.925Z,22.40
2018-08-23T08:52:43.737Z,22.40
2018-08-23T08:55:13.726Z,22.30
2018-08-23T08:57:44.511Z,22.40
2018-08-23T09:00:12.970Z,22.40
2018-08-23T09:02:41.708Z,22.50
2018-08-23T09:05:10.964Z,22.50
2018-08-23T09:07:41.258Z,22.50
2018-08-23T09:10:09.919Z,22.60
2018-08-23T09:12:45.408Z,22.60
2018-08-23T09:15:14.020Z,22.60
2018-08-23T09:24:47.113Z,23.00
2018-08-23T09:27:17.254Z,23.40
2018-08-23T09:29:45.753Z,23.50
2018-08-23T09:32:19.735Z,23.40
2018-08-23T09:34:48.705Z,23.40
2018-08-23T09:37:17.181Z,23.40
2018-08-23T09:39:46.827Z,23.50
2018-08-23T09:42:15.455Z,23.60
2018-08-23T09:44:59.955Z,23.60
2018-08-23T09:47:29.002Z,23.50
2018-08-23T09:50:02.346Z,23.50
2018-08-23T09:52:32.118Z,23.50
2018-08-23T09:55:00.674Z,23.50
2018-08-23T09:57:29.258Z,23.50
2018-08-23T09:59:57.906Z,23.50
2018-08-23T10:02:31.864Z,23.50
2018-08-23T10:05:05.178Z,23.50
2018-08-23T10:07:39.130Z,23.40
2018-08-23T10:10:13.150Z,23.40
2018-08-23T10:12:47.653Z,23.40
2018-08-23T10:15:21.462Z,23.30
2018-08-23T10:17:55.323Z,23.30
2018-08-23T10:22:33.258Z,23.20
2018-08-23T10:25:07.068Z,23.10
2018-08-23T10:27:35.620Z,23.10
2018-08-23T10:30:09.130Z,23.10
2018-08-23T10:32:37.622Z,23.00
2018-08-23T10:35:06.132Z,23.00
2018-08-23T10:37:34.708Z,23.00
2018-08-23T10:40:04.398Z,22.90
2018-08-23T10:42:33.018Z,22.90
2018-08-23T10:45:01.646Z,22.90
2018-08-23T10:47:37.280Z,22.80
2018-08-23T10:50:05.860Z,22.80
2018-08-23T10:52:34.397Z,22.90
2018-08-23T10:55:02.977Z,23.00
2018-08-23T10:57:31.475Z,23.10
2018-08-23T11:00:00.470Z,23.10
2018-08-23T11:02:29.049Z,23.20
2018-08-23T11:04:57.662Z,23.20
2018-08-23T11:07:31.561Z,23.20
2018-08-23T11:10:05.610Z,23.20
2018-08-23T11:12:40.316Z,23.60
2018-08-23T11:15:14.252Z,23.70
2018-08-23T11:17:48.420Z,23.90
2018-08-23T11:20:23.182Z,24.10
2018-08-23T11:22:51.698Z,24.10
2018-08-23T11:25:20.400Z,24.30
2018-08-23T11:27:48.932Z,24.40
2018-08-23T11:30:17.783Z,24.40
2018-08-23T11:32:48.553Z,24.50
2018-08-23T11:35:17.849Z,24.60
2018-08-23T11:37:58.289Z,24.50
2018-08-23T11:40:30.016Z,24.50
2018-08-23T11:42:58.586Z,24.60
2018-08-23T11:45:27.054Z,24.80
2018-08-23T11:47:55.733Z,24.80
2018-08-23T11:50:24.305Z,25.00
2018-08-23T11:52:52.802Z,25.10
2018-08-23T11:55:21.393Z,25.40
2018-08-23T11:57:50.655Z,25.50
2018-08-23T12:00:20.193Z,25.60
2018-08-23T12:02:48.701Z,25.70
2018-08-23T12:05:19.242Z,25.90
2018-08-23T12:07:50.140Z,26.00
2018-08-23T12:10:19.797Z,26.10
2018-08-23T12:12:49.644Z,26.40
2018-08-23T12:15:27.196Z,26.60
2018-08-23T12:17:56.372Z,26.80
2018-08-23T12:20:24.885Z,27.00
2018-08-23T12:22:53.394Z,26.90
2018-08-23T12:25:21.850Z,26.90
2018-08-23T12:27:58.321Z,27.10
2018-08-23T12:30:26.846Z,27.60
2018-08-23T12:32:55.518Z,27.70
2018-08-23T12:35:24.681Z,27.50
2018-08-23T12:38:02.009Z,27.30
2018-08-23T12:40:37.365Z,27.10
2018-08-23T12:43:08.165Z,26.90
2018-08-23T12:45:39.498Z,26.60
2018-08-23T12:48:08.813Z,26.30
2018-08-23T12:50:37.393Z,26.10
2018-08-23T12:53:06.635Z,26.00
2018-08-23T12:55:35.168Z,25.90
2018-08-23T12:58:05.582Z,25.90
2018-08-23T13:00:34.073Z,26.00
2018-08-23T13:03:02.582Z,26.10
2018-08-23T13:05:31.181Z,26.10
2018-08-23T13:07:59.658Z,25.90
2018-08-23T13:10:28.229Z,25.80
2018-08-23T13:12:56.774Z,25.80
2018-08-23T13:15:25.360Z,25.60
2018-08-23T13:17:53.960Z,25.40
2018-08-23T13:20:22.504Z,25.20
2018-08-23T13:22:51.014Z,25.10
2018-08-23T13:25:19.589Z,25.00
2018-08-23T13:27:48.137Z,24.90
2018-08-23T13:30:16.603Z,24.90
2018-08-23T13:32:45.117Z,24.80
2018-08-23T13:35:13.693Z,24.90
2018-08-23T13:37:42.172Z,25.00
2018-08-23T13:40:16.067Z,25.10
2018-08-23T13:42:44.859Z,25.10
2018-08-23T13:45:13.375Z,25.10
2018-08-23T13:47:42.099Z,25.10
2018-08-23T13:50:10.926Z,25.00
2018-08-23T13:52:39.528Z,24.90
2018-08-23T13:55:08.064Z,24.90
2018-08-23T13:57:36.619Z,24.90
2018-08-23T14:00:05.158Z,25.00
2018-08-23T14:02:33.748Z,25.00
2018-08-23T14:05:02.326Z,25.00
2018-08-23T14:07:30.848Z,25.00
2018-08-23T14:09:59.485Z,25.10
2018-08-23T14:12:28.151Z,25.20
2018-08-23T14:14:57.993Z,25.30
2018-08-23T14:17:27.525Z,25.30
2018-08-23T14:19:56.329Z,25.40
2018-08-23T14:22:24.878Z,25.40
2018-08-23T14:24:53.394Z,25.40
2018-08-23T14:27:22.011Z,25.50
2018-08-23T14:29:50.697Z,25.40
2018-08-23T14:32:19.236Z,25.30
2018-08-23T14:34:48.039Z,25.30
2018-08-23T14:37:16.748Z,25.20
2018-08-23T14:39:45.453Z,25.20
2018-08-23T14:42:14.033Z,25.10
2018-08-23T14:44:42.639Z,25.00
2018-08-23T14:47:16.449Z,24.90
2018-08-23T14:49:45.107Z,24.90
2018-08-23T14:52:13.681Z,24.90
2018-08-23T14:54:43.255Z,25.00
2018-08-23T14:57:17.095Z,25.00
2018-08-23T14:59:46.250Z,25.00
2018-08-23T15:02:14.829Z,25.10
2018-08-23T15:04:46.246Z,25.10
2018-08-23T15:07:15.148Z,25.10
2018-08-23T15:09:43.839Z,25.10
2018-08-23T15:12:12.569Z,25.20
2018-08-23T15:14:41.126Z,25.20
2018-08-23T15:17:10.218Z,25.20
2018-08-23T15:19:39.212Z,25.20
2018-08-23T15:22:08.425Z,25.20
2018-08-23T15:24:38.508Z,25.20
2018-08-23T15:27:07.231Z,25.30
2018-08-23T15:29:35.821Z,25.40
2018-08-23T15:32:04.498Z,25.60
2018-08-23T15:34:33.369Z,25.60
2018-08-23T15:37:02.090Z,25.60
2018-08-23T15:39:30.672Z,25.60
2018-08-23T15:41:59.293Z,25.40
2018-08-23T15:44:28.792Z,25.30
2018-08-23T15:46:57.437Z,25.20
2018-08-23T15:49:26.056Z,25.10
2018-08-23T15:51:54.648Z,24.80
2018-08-23T15:54:23.202Z,24.70
2018-08-23T15:56:51.878Z,24.50
2018-08-23T15:59:20.413Z,24.30
2018-08-23T16:01:48.901Z,24.20
2018-08-23T16:04:17.467Z,24.10
2018-08-23T16:06:46.002Z,24.00
2018-08-23T16:09:14.561Z,23.90
2018-08-23T16:11:43.043Z,23.90
2018-08-23T16:14:12.326Z,23.80
2018-08-23T16:16:46.130Z,23.70
2018-08-23T16:19:20.099Z,23.60
2018-08-23T16:21:54.007Z,23.60
2018-08-23T16:24:22.591Z,23.50
2018-08-23T16:26:56.992Z,23.50
2018-08-23T16:29:25.578Z,23.40
2018-08-23T16:31:54.162Z,23.30
2018-08-23T16:34:22.687Z,23.40
2018-08-23T16:36:51.222Z,23.40
2018-08-23T16:39:19.845Z,23.30
2018-08-23T16:41:48.453Z,23.20
2018-08-23T16:44:17.002Z,23.00
2018-08-23T16:46:46.577Z,22.90
2018-08-23T16:49:15.145Z,22.90
2018-08-23T16:51:43.721Z,22.80
2018-08-23T16:54:12.306Z,22.80
2018-08-23T16:56:40.855Z,22.70
2018-08-23T16:59:09.383Z,22.60
2018-08-23T17:01:38.050Z,22.50
2018-08-23T17:04:06.669Z,22.50
2018-08-23T17:06:35.365Z,22.40
2018-08-23T17:09:06.375Z,22.20
2018-08-23T17:11:34.894Z,22.00
2018-08-23T17:14:03.717Z,21.80
2018-08-23T17:16:37.605Z,21.50
2018-08-23T17:19:06.371Z,21.30
2018-08-23T17:21:34.981Z,21.20
2018-08-23T17:24:03.601Z,21.10
2018-08-23T17:26:32.164Z,21.00
2018-08-23T17:29:00.682Z,21.00
2018-08-23T17:31:29.335Z,21.10
2018-08-23T17:33:57.801Z,21.10
2018-08-23T17:36:26.476Z,21.10
2018-08-23T17:39:02.235Z,21.10
2018-08-23T17:41:34.490Z,21.10
2018-08-23T17:44:03.047Z,21.00
2018-08-23T17:46:31.575Z,21.00
2018-08-23T17:49:00.166Z,20.90
2018-08-23T17:51:29.338Z,20.90
2018-08-23T17:53:57.816Z,20.90
2018-08-23T17:56:26.327Z,20.90
2018-08-23T17:58:54.875Z,20.90
2018-08-23T18:01:23.934Z,21.00
2018-08-23T18:03:53.043Z,21.00
2018-08-23T18:06:21.553Z,20.90
2018-08-23T18:08:50.151Z,20.80
2018-08-23T18:11:18.737Z,20.60
2018-08-23T18:13:47.227Z,20.60
2018-08-23T18:16:21.164Z,20.50
2018-08-23T18:18:49.678Z,20.40
2018-08-23T18:21:18.253Z,20.30
2018-08-23T18:23:46.815Z,20.30
2018-08-23T18:26:15.388Z,20.30
2018-08-23T18:28:43.892Z,20.30
2018-08-23T18:31:12.551Z,20.20
2018-08-23T18:33:41.127Z,20.30
2018-08-23T18:36:09.665Z,20.20
2018-08-23T18:38:38.283Z,20.20
2018-08-23T18:41:06.834Z,20.20
2018-08-23T18:43:35.373Z,20.20
2018-08-23T18:46:04.022Z,20.10
2018-08-23T18:48:32.540Z,20.10
2018-08-23T18:51:01.028Z,20.00
2018-08-23T18:53:30.508Z,20.00
2018-08-23T18:55:59.318Z,19.90
2018-08-23T18:58:29.256Z,19.80
2018-08-23T19:01:01.936Z,19.80
2018-08-23T19:03:30.547Z,19.70
2018-08-23T19:05:59.294Z,19.70
2018-08-23T19:08:27.948Z,19.70
2018-08-23T19:10:56.671Z,19.60
2018-08-23T19:13:26.432Z,19.60
2018-08-23T19:16:01.209Z,19.60
2018-08-23T19:18:29.773Z,19.60
2018-08-23T19:20:58.534Z,19.50
2018-08-23T19:23:27.141Z,19.40
2018-08-23T19:25:55.886Z,19.50
2018-08-23T19:28:24.782Z,19.40
2018-08-23T19:30:53.688Z,19.30
2018-08-23T19:33:22.690Z,19.20
2018-08-23T19:35:52.237Z,19.20
2018-08-23T19:38:22.283Z,19.20
2018-08-23T19:40:50.846Z,19.10
2018-08-23T19:43:19.732Z,19.10
2018-08-23T19:45:54.021Z,19.10
2018-08-23T19:48:22.708Z,19.10
2018-08-23T19:50:51.321Z,19.10
2018-08-23T19:53:20.372Z,19.00
2018-08-23T19:55:55.177Z,19.00
2018-08-23T19:58:24.377Z,19.00
2018-08-23T20:00:57.194Z,18.90
2018-08-23T20:03:26.141Z,18.90
2018-08-23T20:05:54.757Z,18.90
2018-08-23T20:08:23.840Z,18.90
2018-08-23T20:10:53.693Z,18.80
2018-08-23T20:13:23.117Z,18.80
2018-08-23T20:15:52.406Z,18.80
2018-08-23T20:18:21.037Z,18.70
2018-08-23T20:20:50.112Z,18.60
2018-08-23T20:23:18.748Z,18.60
2018-08-23T20:25:47.395Z,18.50
2018-08-23T20:28:15.971Z,18.50
2018-08-23T20:30:45.346Z,18.50
2018-08-23T20:33:14.278Z,18.50
2018-08-23T20:35:51.472Z,18.50
2018-08-23T20:38:24.442Z,18.60
2018-08-23T20:40:55.004Z,18.60
2018-08-23T20:43:23.824Z,18.60
2018-08-23T20:45:52.781Z,18.60
2018-08-23T20:48:21.525Z,18.50
2018-08-23T20:50:50.898Z,18.60
2018-08-23T20:53:22.861Z,18.50
2018-08-23T20:55:51.818Z,18.50
2018-08-23T20:58:21.030Z,18.40
2018-08-23T21:00:50.263Z,18.30
2018-08-23T21:03:19.005Z,18.30
2018-08-23T21:05:47.607Z,18.20
2018-08-23T21:08:16.201Z,18.20
2018-08-23T21:10:44.766Z,18.10
2018-08-23T21:13:14.475Z,18.10
2018-08-23T21:15:43.132Z,18.00
2018-08-23T21:18:12.221Z,18.00
2018-08-23T21:20:41.609Z,17.90
2018-08-23T21:23:10.794Z,17.90
2018-08-23T21:25:39.581Z,17.80
2018-08-23T21:28:08.271Z,17.80
2018-08-23T21:30:37.817Z,17.70
2018-08-23T21:33:06.421Z,17.70
2018-08-23T21:35:35.072Z,17.70
2018-08-23T21:38:07.924Z,17.70
2018-08-23T21:40:36.578Z,17.60
2018-08-23T21:43:05.273Z,17.60
2018-08-23T21:45:34.776Z,17.60
2018-08-23T21:48:03.446Z,17.70
2018-08-23T21:50:32.218Z,17.80
2018-08-23T21:53:00.999Z,17.80
2018-08-23T21:55:34.807Z,17.80
2018-08-23T21:58:03.401Z,17.80
2018-08-23T22:00:36.584Z,17.80
2018-08-23T22:03:05.986Z,17.80
2018-08-23T22:05:36.667Z,17.80
2018-08-23T22:08:05.270Z,17.80
2018-08-23T22:10:33.890Z,17.80
2018-08-23T22:13:02.667Z,17.70
2018-08-23T22:15:31.472Z,17.70
2018-08-23T22:18:00.062Z,17.70
2018-08-23T22:20:28.644Z,17.70
2018-08-23T22:22:57.323Z,17.80
2018-08-23T22:25:25.966Z,17.80
2018-08-23T22:27:54.593Z,17.80
2018-08-23T22:30:23.482Z,17.80
2018-08-23T22:32:52.455Z,17.80
2018-08-23T22:35:21.770Z,17.80
2018-08-23T22:37:50.418Z,17.80
2018-08-23T22:40:19.089Z,17.80
2018-08-23T22:42:47.841Z,17.90
2018-08-23T22:45:16.379Z,17.80
2018-08-23T22:47:44.931Z,17.80
2018-08-23T22:50:13.510Z,17.80
2018-08-23T22:52:42.122Z,17.80
2018-08-23T22:55:10.702Z,17.80
2018-08-23T22:57:39.313Z,17.80
2018-08-23T23:00:09.253Z,17.80
2018-08-23T23:02:42.341Z,17.70
2018-08-23T23:05:11.273Z,17.70
2018-08-23T23:07:40.821Z,17.60
2018-08-23T23:10:09.617Z,17.60
2018-08-23T23:12:42.374Z,17.60
2018-08-23T23:15:16.396Z,17.50
2018-08-23T23:17:45.097Z,17.50
2018-08-23T23:20:13.604Z,17.50
2018-08-23T23:22:42.349Z,17.50
2018-08-23T23:25:11.045Z,17.40
2018-08-23T23:27:40.707Z,17.40
2018-08-23T23:30:09.538Z,17.30
2018-08-23T23:32:38.279Z,17.30
2018-08-23T23:35:06.952Z,17.30
2018-08-23T23:37:35.602Z,17.30
2018-08-23T23:40:04.192Z,17.30
2018-08-23T23:42:33.804Z,17.30
2018-08-23T23:45:02.946Z,17.30
2018-08-23T23:47:31.488Z,17.30
2018-08-23T23:50:00.597Z,17.30
2018-08-23T23:52:29.276Z,17.30
2018-08-23T23:54:58.335Z,17.20
2018-08-23T23:57:26.966Z,17.20
2018-08-23T23:59:56.027Z,17.20
