createdAt,value
2017-07-19T00:00:06.891Z,0
2017-07-19T00:01:07.543Z,0
2017-07-19T00:02:07.727Z,0
2017-07-19T00:03:07.181Z,0
2017-07-19T00:04:07.199Z,0
2017-07-19T00:05:07.168Z,0
2017-07-19T00:06:07.156Z,0
2017-07-19T00:07:07.138Z,0
2017-07-19T00:08:07.193Z,0
2017-07-19T00:09:06.475Z,0
2017-07-19T00:10:07.145Z,0
2017-07-19T00:11:07.131Z,0
2017-07-19T00:12:06.803Z,0
2017-07-19T00:13:07.104Z,0
2017-07-19T00:14:06.774Z,0
2017-07-19T00:15:07.127Z,0
2017-07-19T00:16:07.420Z,0
2017-07-19T00:17:07.079Z,0
2017-07-19T00:18:06.801Z,0
2017-07-19T00:19:07.410Z,0
2017-07-19T00:20:06.753Z,0
2017-07-19T00:21:06.758Z,0
2017-07-19T00:22:06.772Z,0
2017-07-19T00:23:07.075Z,0
2017-07-19T00:24:06.762Z,0
2017-07-19T00:25:06.777Z,0
2017-07-19T00:26:07.258Z,0
2017-07-19T00:27:07.392Z,0
2017-07-19T00:28:07.033Z,0
2017-07-19T00:29:06.713Z,0
2017-07-19T00:30:06.787Z,0
2017-07-19T00:31:07.025Z,0
2017-07-19T00:32:07.015Z,0
2017-07-19T00:33:07.339Z,0
2017-07-19T00:34:06.723Z,0
2017-07-19T00:35:06.735Z,0
2017-07-19T00:36:07.017Z,0
2017-07-19T00:37:07.004Z,0
2017-07-19T00:38:06.660Z,0
2017-07-19T00:39:06.338Z,0
2017-07-19T00:40:07.292Z,0
2017-07-19T00:41:06.976Z,0
2017-07-19T00:42:06.985Z,0
2017-07-19T00:43:06.639Z,0
2017-07-19T00:44:06.959Z,0
2017-07-19T00:45:06.686Z,0
2017-07-19T00:46:06.955Z,0
2017-07-19T00:47:06.653Z,0
2017-07-19T00:48:06.938Z,0
2017-07-19T00:49:07.264Z,0
2017-07-19T00:50:06.965Z,0
2017-07-19T00:51:06.618Z,0
2017-07-19T00:52:06.918Z,0
2017-07-19T00:53:06.929Z,0
2017-07-19T00:54:06.905Z,0
2017-07-19T00:55:06.586Z,0
2017-07-19T00:56:06.970Z,0
2017-07-19T00:57:06.916Z,0
2017-07-19T00:58:06.928Z,0
2017-07-19T00:59:06.895Z,0
2017-07-19T01:00:06.238Z,0
2017-07-19T01:01:06.554Z,0
2017-07-19T01:02:07.211Z,0
2017-07-19T01:03:06.553Z,0
2017-07-19T01:04:06.241Z,0
2017-07-19T01:05:07.195Z,0
2017-07-19T01:06:07.172Z,0
2017-07-19T01:07:06.842Z,0
2017-07-19T01:08:06.525Z,0
2017-07-19T01:09:06.512Z,0
2017-07-19T01:10:06.544Z,0
2017-07-19T01:11:06.537Z,0
2017-07-19T01:12:06.821Z,0
2017-07-19T01:13:07.165Z,0
2017-07-19T01:14:06.830Z,0
2017-07-19T01:15:06.170Z,0
2017-07-19T01:16:06.836Z,0
2017-07-19T01:17:07.128Z,0
2017-07-19T01:18:06.838Z,0
2017-07-19T01:19:07.109Z,0
2017-07-19T01:20:07.107Z,0
2017-07-19T01:21:06.826Z,0
2017-07-19T01:22:06.453Z,0
2017-07-19T01:23:07.151Z,0
2017-07-19T01:24:06.473Z,0
2017-07-19T01:25:06.458Z,0
2017-07-19T01:26:06.763Z,0
2017-07-19T01:27:07.084Z,0
2017-07-19T01:28:06.739Z,0
2017-07-19T01:29:05.805Z,0
2017-07-19T01:30:06.427Z,0
2017-07-19T01:31:06.737Z,0
2017-07-19T01:32:06.724Z,0
2017-07-19T01:33:07.063Z,0
2017-07-19T01:34:06.749Z,0
2017-07-19T01:35:07.036Z,0
2017-07-19T01:36:06.381Z,0
2017-07-19T01:37:06.394Z,0
2017-07-19T01:38:06.708Z,0
2017-07-19T01:39:07.034Z,0
2017-07-19T01:40:07.003Z,0
2017-07-19T01:41:06.365Z,0
2017-07-19T01:42:06.997Z,0
2017-07-19T01:43:06.360Z,0
2017-07-19T01:44:07.010Z,0
2017-07-19T01:45:07.008Z,0
2017-07-19T01:46:06.662Z,0
2017-07-19T01:47:06.018Z,0
2017-07-19T01:48:06.319Z,0
2017-07-19T01:49:06.327Z,0
2017-07-19T01:50:06.326Z,0
2017-07-19T01:51:06.625Z,0
2017-07-19T01:52:06.675Z,0
2017-07-19T01:53:06.626Z,0
2017-07-19T01:54:06.309Z,0
2017-07-19T01:55:06.612Z,0
2017-07-19T01:56:06.305Z,0
2017-07-19T01:57:05.964Z,0
2017-07-19T01:58:06.628Z,0
2017-07-19T01:59:06.266Z,0
2017-07-19T02:00:06.466Z,0
2017-07-19T02:01:06.594Z,0
2017-07-19T02:02:06.588Z,0
2017-07-19T02:03:06.568Z,0
2017-07-19T02:04:06.904Z,0
2017-07-19T02:05:06.252Z,0
2017-07-19T02:06:06.900Z,0
2017-07-19T02:07:06.567Z,0
2017-07-19T02:08:06.575Z,0
2017-07-19T02:09:06.543Z,0
2017-07-19T02:10:06.541Z,0
2017-07-19T02:11:06.909Z,0
2017-07-19T02:12:06.572Z,0
2017-07-19T02:13:06.836Z,0
2017-07-19T02:14:06.842Z,0
2017-07-19T02:15:06.208Z,0
2017-07-19T02:16:06.850Z,0
2017-07-19T02:17:06.217Z,0
2017-07-19T02:18:06.183Z,0
2017-07-19T02:19:06.834Z,0
2017-07-19T02:20:06.487Z,0
2017-07-19T02:21:06.168Z,0
2017-07-19T02:22:06.520Z,0
2017-07-19T02:23:06.168Z,0
2017-07-19T02:24:06.494Z,0
2017-07-19T02:25:06.497Z,0
2017-07-19T02:26:06.494Z,0
2017-07-19T02:27:06.451Z,0
2017-07-19T02:28:06.794Z,0
2017-07-19T02:29:06.116Z,0
2017-07-19T02:30:06.167Z,0
2017-07-19T02:31:06.758Z,0
2017-07-19T02:32:06.458Z,0
2017-07-19T02:33:06.751Z,0
2017-07-19T02:34:06.177Z,0
2017-07-19T02:35:06.413Z,0
2017-07-19T02:36:06.099Z,0
2017-07-19T02:37:06.430Z,0
2017-07-19T02:38:06.428Z,0
2017-07-19T02:39:06.417Z,0
2017-07-19T02:40:06.707Z,0
2017-07-19T02:41:06.389Z,0
2017-07-19T02:42:06.414Z,0
2017-07-19T02:43:06.705Z,0
2017-07-19T02:44:06.254Z,0
2017-07-19T02:45:06.053Z,0
2017-07-19T02:46:06.681Z,0
2017-07-19T02:47:06.035Z,0
2017-07-19T02:48:06.363Z,0
2017-07-19T02:49:06.399Z,0
2017-07-19T02:50:06.375Z,0
2017-07-19T02:51:06.024Z,0
2017-07-19T02:52:06.011Z,0
2017-07-19T02:53:06.004Z,0
2017-07-19T02:54:06.332Z,0
2017-07-19T02:55:06.654Z,0
2017-07-19T02:56:06.014Z,0
2017-07-19T02:57:06.637Z,0
2017-07-19T02:58:06.014Z,0
2017-07-19T02:59:06.313Z,0
2017-07-19T03:00:05.968Z,0
2017-07-19T03:01:05.991Z,0
2017-07-19T03:02:06.284Z,0
2017-07-19T03:03:06.600Z,0
2017-07-19T03:04:06.617Z,0
2017-07-19T03:05:06.611Z,0
2017-07-19T03:06:06.619Z,0
2017-07-19T03:07:06.256Z,0
2017-07-19T03:08:06.595Z,0
2017-07-19T03:09:05.930Z,0
2017-07-19T03:10:05.936Z,0
2017-07-19T03:11:06.264Z,0
2017-07-19T03:12:06.255Z,5
2017-07-19T03:13:06.573Z,5
2017-07-19T03:14:06.244Z,5
2017-07-19T03:15:06.550Z,5
2017-07-19T03:16:06.553Z,5
2017-07-19T03:17:05.913Z,5
2017-07-19T03:18:06.219Z,5
2017-07-19T03:19:06.229Z,5
2017-07-19T03:20:06.582Z,10
2017-07-19T03:21:06.533Z,10
2017-07-19T03:22:06.553Z,10
2017-07-19T03:23:05.880Z,10
2017-07-19T03:24:06.172Z,10
2017-07-19T03:25:06.192Z,10
2017-07-19T03:26:05.866Z,10
2017-07-19T03:27:05.851Z,15
2017-07-19T03:28:05.849Z,15
2017-07-19T03:29:06.493Z,15
2017-07-19T03:30:06.145Z,15
2017-07-19T03:31:06.143Z,20
2017-07-19T03:32:05.822Z,20
2017-07-19T03:33:06.470Z,20
2017-07-19T03:34:05.840Z,20
2017-07-19T03:35:06.182Z,25
2017-07-19T03:36:06.461Z,25
2017-07-19T03:37:06.450Z,25
2017-07-19T03:38:06.132Z,25
2017-07-19T03:39:05.808Z,30
2017-07-19T03:40:06.129Z,30
2017-07-19T03:41:06.110Z,30
2017-07-19T03:42:06.432Z,30
2017-07-19T03:43:05.792Z,30
2017-07-19T03:44:06.401Z,35
2017-07-19T03:45:05.753Z,35
2017-07-19T03:46:06.396Z,40
2017-07-19T03:47:06.389Z,40
2017-07-19T03:48:06.061Z,40
2017-07-19T03:49:05.839Z,45
2017-07-19T03:50:06.409Z,45
2017-07-19T03:51:06.536Z,50
2017-07-19T03:52:06.040Z,50
2017-07-19T03:53:06.034Z,55
2017-07-19T03:54:06.401Z,55
2017-07-19T03:55:06.344Z,60
2017-07-19T03:56:05.476Z,60
2017-07-19T03:57:06.029Z,65
2017-07-19T03:58:05.688Z,65
2017-07-19T03:59:06.021Z,65
2017-07-19T04:00:05.356Z,70
2017-07-19T04:01:06.350Z,70
2017-07-19T04:02:06.018Z,70
2017-07-19T04:03:06.342Z,75
2017-07-19T04:04:06.313Z,75
2017-07-19T04:05:06.351Z,75
2017-07-19T04:06:05.348Z,75
2017-07-19T04:07:06.288Z,75
2017-07-19T04:08:05.969Z,80
2017-07-19T04:09:05.966Z,80
2017-07-19T04:10:05.953Z,80
2017-07-19T04:11:05.957Z,80
2017-07-19T04:12:05.950Z,85
2017-07-19T04:13:06.263Z,85
2017-07-19T04:14:05.939Z,85
2017-07-19T04:15:05.952Z,90
2017-07-19T04:16:05.623Z,90
2017-07-19T04:17:06.287Z,90
2017-07-19T04:18:06.242Z,90
2017-07-19T04:19:05.261Z,90
2017-07-19T04:20:05.633Z,95
2017-07-19T04:21:06.234Z,95
2017-07-19T04:22:04.940Z,100
2017-07-19T04:23:05.930Z,105
2017-07-19T04:24:05.912Z,105
2017-07-19T04:25:05.567Z,110
2017-07-19T04:26:06.204Z,115
2017-07-19T04:27:05.552Z,120
2017-07-19T04:28:05.866Z,120
2017-07-19T04:29:05.258Z,125
2017-07-19T04:30:05.547Z,125
2017-07-19T04:31:05.553Z,130
2017-07-19T04:32:05.866Z,130
2017-07-19T04:33:05.866Z,135
2017-07-19T04:34:05.560Z,135
2017-07-19T04:35:05.532Z,135
2017-07-19T04:36:05.844Z,140
2017-07-19T04:37:05.528Z,140
2017-07-19T04:38:05.834Z,135
2017-07-19T04:39:06.148Z,135
2017-07-19T04:40:05.498Z,135
2017-07-19T04:41:05.837Z,135
2017-07-19T04:42:05.810Z,135
2017-07-19T04:43:05.487Z,135
2017-07-19T04:44:05.820Z,140
2017-07-19T04:45:05.484Z,140
2017-07-19T04:46:05.811Z,145
2017-07-19T04:47:06.129Z,145
2017-07-19T04:48:05.816Z,145
2017-07-19T04:49:06.107Z,150
2017-07-19T04:50:05.142Z,150
2017-07-19T04:51:06.097Z,150
2017-07-19T04:52:06.104Z,155
2017-07-19T04:53:05.786Z,155
2017-07-19T04:54:05.767Z,155
2017-07-19T04:55:05.457Z,155
2017-07-19T04:56:06.090Z,150
2017-07-19T04:57:06.113Z,150
2017-07-19T04:58:05.142Z,150
2017-07-19T04:59:05.450Z,150
2017-07-19T05:00:05.771Z,150
2017-07-19T05:01:05.756Z,145
2017-07-19T05:02:05.751Z,145
2017-07-19T05:03:05.441Z,150
2017-07-19T05:04:05.747Z,150
2017-07-19T05:05:06.091Z,150
2017-07-19T05:06:06.067Z,150
2017-07-19T05:07:05.107Z,150
2017-07-19T05:08:05.739Z,155
2017-07-19T05:09:05.761Z,155
2017-07-19T05:10:06.044Z,155
2017-07-19T05:11:05.719Z,160
2017-07-19T05:12:05.423Z,160
2017-07-19T05:13:05.410Z,160
2017-07-19T05:14:06.050Z,160
2017-07-19T05:15:05.760Z,160
2017-07-19T05:16:05.717Z,160
2017-07-19T05:17:05.375Z,160
2017-07-19T05:18:05.407Z,160
2017-07-19T05:19:05.384Z,160
2017-07-19T05:20:05.705Z,160
2017-07-19T05:21:05.696Z,160
2017-07-19T05:22:06.046Z,165
2017-07-19T05:23:05.078Z,165
2017-07-19T05:24:05.698Z,165
2017-07-19T05:25:05.359Z,165
2017-07-19T05:26:05.356Z,165
2017-07-19T05:27:05.675Z,165
2017-07-19T05:28:05.033Z,165
2017-07-19T05:29:05.356Z,170
2017-07-19T05:30:05.376Z,170
2017-07-19T05:31:05.727Z,170
2017-07-19T05:32:05.981Z,170
2017-07-19T05:33:05.681Z,175
2017-07-19T05:34:06.004Z,175
2017-07-19T05:35:05.684Z,180
2017-07-19T05:36:05.674Z,180
2017-07-19T05:37:05.656Z,180
2017-07-19T05:38:05.344Z,180
2017-07-19T05:39:05.648Z,180
2017-07-19T05:40:06.004Z,185
2017-07-19T05:41:05.319Z,185
2017-07-19T05:42:05.966Z,185
2017-07-19T05:43:05.968Z,185
2017-07-19T05:44:05.660Z,185
2017-07-19T05:45:05.341Z,185
2017-07-19T05:46:05.954Z,185
2017-07-19T05:47:05.629Z,190
2017-07-19T05:48:05.635Z,190
2017-07-19T05:49:05.972Z,190
2017-07-19T05:50:05.310Z,190
2017-07-19T05:51:05.640Z,195
2017-07-19T05:52:05.616Z,195
2017-07-19T05:53:05.616Z,195
2017-07-19T05:54:05.616Z,195
2017-07-19T05:55:05.938Z,195
2017-07-19T05:56:05.955Z,195
2017-07-19T05:57:05.286Z,195
2017-07-19T05:58:05.610Z,195
2017-07-19T05:59:05.289Z,195
2017-07-19T06:00:05.604Z,200
2017-07-19T06:01:05.602Z,200
2017-07-19T06:02:05.609Z,200
2017-07-19T06:03:05.934Z,200
2017-07-19T06:04:05.928Z,200
2017-07-19T06:05:05.922Z,200
2017-07-19T06:06:05.916Z,200
2017-07-19T06:07:05.296Z,200
2017-07-19T06:08:05.282Z,200
2017-07-19T06:09:05.918Z,200
2017-07-19T06:10:05.593Z,205
2017-07-19T06:11:05.617Z,205
2017-07-19T06:12:05.266Z,205
2017-07-19T06:13:05.955Z,205
2017-07-19T06:14:05.273Z,205
2017-07-19T06:15:05.264Z,205
2017-07-19T06:16:05.595Z,205
2017-07-19T06:17:05.632Z,205
2017-07-19T06:18:05.903Z,205
2017-07-19T06:19:05.286Z,205
2017-07-19T06:20:05.594Z,210
2017-07-19T06:21:05.574Z,210
2017-07-19T06:22:05.625Z,210
2017-07-19T06:23:05.272Z,210
2017-07-19T06:24:05.900Z,210
2017-07-19T06:25:05.895Z,210
2017-07-19T06:26:05.572Z,210
2017-07-19T06:27:05.896Z,210
2017-07-19T06:28:05.280Z,205
2017-07-19T06:29:05.581Z,205
2017-07-19T06:30:05.253Z,205
2017-07-19T06:31:05.974Z,205
2017-07-19T06:32:05.896Z,205
2017-07-19T06:33:05.924Z,205
2017-07-19T06:34:05.577Z,205
2017-07-19T06:35:04.939Z,210
2017-07-19T06:36:05.576Z,210
2017-07-19T06:37:05.940Z,215
2017-07-19T06:38:05.262Z,225
2017-07-19T06:39:05.575Z,230
2017-07-19T06:40:05.292Z,245
2017-07-19T06:41:05.567Z,270
2017-07-19T06:42:05.608Z,270
2017-07-19T06:43:05.888Z,285
2017-07-19T06:44:05.282Z,315
2017-07-19T06:45:05.889Z,325
2017-07-19T06:46:05.565Z,305
2017-07-19T06:47:05.263Z,300
2017-07-19T06:48:05.902Z,310
2017-07-19T06:49:05.899Z,355
2017-07-19T06:50:05.268Z,420
2017-07-19T06:51:05.258Z,430
2017-07-19T06:52:05.876Z,435
2017-07-19T06:53:05.577Z,470
2017-07-19T06:54:05.588Z,470
2017-07-19T06:55:05.899Z,405
2017-07-19T06:56:05.888Z,385
2017-07-19T06:57:06.091Z,425
2017-07-19T06:58:05.889Z,435
2017-07-19T06:59:05.890Z,495
2017-07-19T07:00:05.600Z,575
2017-07-19T07:01:05.943Z,590
2017-07-19T07:02:05.576Z,585
2017-07-19T07:03:04.961Z,605
2017-07-19T07:04:05.611Z,625
2017-07-19T07:05:04.953Z,610
2017-07-19T07:06:05.945Z,595
2017-07-19T07:07:05.600Z,600
2017-07-19T07:08:05.604Z,600
2017-07-19T07:09:05.931Z,585
2017-07-19T07:10:05.636Z,625
2017-07-19T07:11:05.617Z,660
2017-07-19T07:12:08.539Z,675
2017-07-19T07:13:05.303Z,700
2017-07-19T07:14:05.324Z,710
2017-07-19T07:15:05.656Z,690
2017-07-19T07:16:05.639Z,660
2017-07-19T07:17:05.647Z,605
2017-07-19T07:18:05.334Z,540
2017-07-19T07:19:06.037Z,520
2017-07-19T07:20:05.674Z,510
2017-07-19T07:21:05.723Z,495
2017-07-19T07:22:05.684Z,485
2017-07-19T07:23:06.032Z,485
2017-07-19T07:24:05.707Z,490
2017-07-19T07:25:05.391Z,495
2017-07-19T07:26:05.712Z,485
2017-07-19T07:27:05.757Z,470
2017-07-19T07:28:05.444Z,475
2017-07-19T07:29:05.782Z,485
2017-07-19T07:30:06.094Z,475
2017-07-19T07:31:05.766Z,465
2017-07-19T07:32:05.769Z,465
2017-07-19T07:33:05.485Z,465
2017-07-19T07:34:06.122Z,470
2017-07-19T07:35:06.118Z,470
2017-07-19T07:36:05.485Z,480
2017-07-19T07:37:05.839Z,480
2017-07-19T07:38:06.147Z,485
2017-07-19T07:39:05.837Z,490
2017-07-19T07:40:06.160Z,495
2017-07-19T07:41:05.854Z,500
2017-07-19T07:42:05.523Z,490
2017-07-19T07:43:05.888Z,480
2017-07-19T07:44:06.205Z,480
2017-07-19T07:45:05.603Z,495
2017-07-19T07:46:06.241Z,500
2017-07-19T07:47:05.916Z,495
2017-07-19T07:48:05.928Z,480
2017-07-19T07:49:05.928Z,470
2017-07-19T07:50:06.272Z,420
2017-07-19T07:51:05.632Z,345
2017-07-19T07:52:05.644Z,295
2017-07-19T07:53:05.977Z,280
2017-07-19T07:54:05.967Z,270
2017-07-19T07:55:06.023Z,265
2017-07-19T07:56:05.347Z,265
2017-07-19T07:57:05.696Z,260
2017-07-19T07:58:06.015Z,260
2017-07-19T07:59:05.699Z,265
2017-07-19T08:00:06.029Z,265
2017-07-19T08:01:05.721Z,265
2017-07-19T08:02:06.416Z,265
2017-07-19T08:03:05.738Z,265
2017-07-19T08:04:05.768Z,265
2017-07-19T08:05:06.098Z,265
2017-07-19T08:06:06.090Z,265
2017-07-19T08:07:06.134Z,265
2017-07-19T08:08:05.795Z,265
2017-07-19T08:09:06.116Z,265
2017-07-19T08:10:06.450Z,260
2017-07-19T08:11:05.516Z,260
2017-07-19T08:12:06.145Z,260
2017-07-19T08:13:06.473Z,260
2017-07-19T08:14:06.477Z,265
2017-07-19T08:15:05.848Z,265
2017-07-19T08:16:06.530Z,270
2017-07-19T08:17:05.880Z,270
2017-07-19T08:18:05.868Z,270
2017-07-19T08:19:06.623Z,270
2017-07-19T08:20:05.263Z,270
2017-07-19T08:21:06.552Z,275
2017-07-19T08:22:05.911Z,275
2017-07-19T08:23:06.270Z,275
2017-07-19T08:24:06.253Z,275
2017-07-19T08:25:05.929Z,275
2017-07-19T08:26:06.278Z,275
2017-07-19T08:27:06.627Z,275
2017-07-19T08:28:06.273Z,270
2017-07-19T08:29:05.947Z,270
2017-07-19T08:30:06.602Z,270
2017-07-19T08:31:05.971Z,275
2017-07-19T08:32:06.656Z,275
2017-07-19T08:33:05.995Z,275
2017-07-19T08:34:06.329Z,275
2017-07-19T08:35:06.378Z,275
2017-07-19T08:36:06.310Z,270
2017-07-19T08:37:05.681Z,270
2017-07-19T08:38:06.665Z,270
2017-07-19T08:39:06.355Z,270
2017-07-19T08:40:06.671Z,265
2017-07-19T08:41:05.704Z,265
2017-07-19T08:42:06.358Z,265
2017-07-19T08:43:06.673Z,275
2017-07-19T08:44:06.060Z,275
2017-07-19T08:45:06.068Z,270
2017-07-19T08:46:06.402Z,260
2017-07-19T08:47:06.375Z,255
2017-07-19T08:48:06.707Z,255
2017-07-19T08:49:06.406Z,250
2017-07-19T08:50:06.386Z,245
2017-07-19T08:51:06.421Z,245
2017-07-19T08:52:05.768Z,255
2017-07-19T08:53:06.409Z,260
2017-07-19T08:54:06.736Z,260
2017-07-19T08:55:06.990Z,270
2017-07-19T08:56:06.430Z,265
2017-07-19T08:57:06.458Z,260
2017-07-19T08:58:05.847Z,255
2017-07-19T08:59:06.461Z,255
2017-07-19T09:00:06.161Z,255
2017-07-19T09:01:06.455Z,255
2017-07-19T09:02:06.454Z,255
2017-07-19T09:03:06.783Z,260
2017-07-19T09:04:06.465Z,275
2017-07-19T09:05:06.520Z,275
2017-07-19T09:06:06.819Z,270
2017-07-19T09:07:06.793Z,280
2017-07-19T09:08:06.831Z,280
2017-07-19T09:09:06.177Z,295
2017-07-19T09:10:05.852Z,310
2017-07-19T09:11:06.201Z,320
2017-07-19T09:12:06.190Z,330
2017-07-19T09:13:06.187Z,345
2017-07-19T09:14:06.845Z,350
2017-07-19T09:15:06.205Z,355
2017-07-19T09:16:06.224Z,355
2017-07-19T09:17:06.226Z,350
2017-07-19T09:18:05.894Z,345
2017-07-19T09:19:06.875Z,340
2017-07-19T09:20:06.639Z,340
2017-07-19T09:21:06.544Z,330
2017-07-19T09:22:06.269Z,325
2017-07-19T09:23:06.585Z,310
2017-07-19T09:24:06.262Z,295
2017-07-19T09:25:06.270Z,280
2017-07-19T09:26:06.914Z,275
2017-07-19T09:27:06.285Z,280
2017-07-19T09:28:06.598Z,285
2017-07-19T09:29:06.599Z,290
2017-07-19T09:30:06.649Z,295
2017-07-19T09:31:06.612Z,300
2017-07-19T09:32:06.305Z,300
2017-07-19T09:33:05.982Z,300
2017-07-19T09:34:06.316Z,290
2017-07-19T09:35:06.662Z,285
2017-07-19T09:36:06.339Z,285
2017-07-19T09:37:06.689Z,285
2017-07-19T09:38:06.655Z,285
2017-07-19T09:39:07.004Z,280
2017-07-19T09:40:06.666Z,290
2017-07-19T09:41:06.346Z,300
2017-07-19T09:42:06.669Z,325
2017-07-19T09:43:06.392Z,330
2017-07-19T09:44:06.368Z,365
2017-07-19T09:45:06.383Z,380
2017-07-19T09:46:06.386Z,390
2017-07-19T09:47:06.689Z,405
2017-07-19T09:48:06.703Z,420
2017-07-19T09:49:06.740Z,405
2017-07-19T09:50:06.740Z,395
2017-07-19T09:51:06.112Z,385
2017-07-19T09:52:06.420Z,395
2017-07-19T09:53:06.451Z,420
2017-07-19T09:54:07.070Z,435
2017-07-19T09:55:06.441Z,420
2017-07-19T09:56:06.770Z,385
2017-07-19T09:57:06.128Z,340
2017-07-19T09:58:06.778Z,310
2017-07-19T09:59:06.778Z,285
2017-07-19T10:00:06.499Z,270
2017-07-19T10:01:06.815Z,265
2017-07-19T10:02:06.508Z,260
2017-07-19T10:03:06.500Z,265
2017-07-19T10:04:06.502Z,265
2017-07-19T10:05:06.176Z,265
2017-07-19T10:06:07.157Z,260
2017-07-19T10:07:06.865Z,290
2017-07-19T10:08:06.874Z,315
2017-07-19T10:09:06.881Z,330
2017-07-19T10:10:06.869Z,340
2017-07-19T10:11:06.206Z,345
2017-07-19T10:12:06.912Z,325
2017-07-19T10:13:07.185Z,330
2017-07-19T10:14:06.869Z,315
2017-07-19T10:15:06.896Z,330
2017-07-19T10:16:06.881Z,315
2017-07-19T10:17:06.588Z,290
2017-07-19T10:18:06.914Z,285
2017-07-19T10:19:06.590Z,245
2017-07-19T10:20:06.917Z,235
2017-07-19T10:21:06.939Z,230
2017-07-19T10:22:06.303Z,225
2017-07-19T10:23:06.634Z,225
2017-07-19T10:24:06.301Z,240
2017-07-19T10:25:07.283Z,240
2017-07-19T10:26:06.324Z,245
2017-07-19T10:27:06.317Z,240
2017-07-19T10:28:06.978Z,235
2017-07-19T10:29:06.653Z,230
2017-07-19T10:30:06.351Z,230
2017-07-19T10:31:06.662Z,230
2017-07-19T10:32:06.708Z,250
2017-07-19T10:33:07.350Z,255
2017-07-19T10:34:06.993Z,260
2017-07-19T10:35:07.039Z,255
2017-07-19T10:36:06.681Z,250
2017-07-19T10:37:06.716Z,245
2017-07-19T10:38:07.336Z,235
2017-07-19T10:39:07.016Z,235
2017-07-19T10:40:07.373Z,230
2017-07-19T10:41:06.739Z,220
2017-07-19T10:42:07.363Z,195
2017-07-19T10:43:06.721Z,185
2017-07-19T10:44:07.386Z,185
2017-07-19T10:45:07.452Z,210
2017-07-19T10:46:07.382Z,200
2017-07-19T10:47:06.450Z,220
2017-07-19T10:48:07.073Z,230
2017-07-19T10:49:07.396Z,235
2017-07-19T10:50:07.092Z,230
2017-07-19T10:51:07.443Z,215
2017-07-19T10:52:07.092Z,215
2017-07-19T10:53:07.130Z,225
2017-07-19T10:54:06.799Z,225
2017-07-19T10:55:06.819Z,220
2017-07-19T10:56:07.122Z,220
2017-07-19T10:57:07.445Z,225
2017-07-19T10:58:07.453Z,215
2017-07-19T10:59:06.830Z,215
2017-07-19T11:00:07.171Z,215
2017-07-19T11:01:07.155Z,215
2017-07-19T11:02:06.725Z,215
2017-07-19T11:03:07.177Z,220
2017-07-19T11:04:07.188Z,225
2017-07-19T11:05:06.869Z,230
2017-07-19T11:06:07.514Z,245
2017-07-19T11:07:07.504Z,250
2017-07-19T11:08:06.886Z,260
2017-07-19T11:09:07.556Z,265
2017-07-19T11:10:07.523Z,260
2017-07-19T11:11:07.206Z,235
2017-07-19T11:12:06.602Z,245
2017-07-19T11:13:07.230Z,255
2017-07-19T11:14:07.583Z,260
2017-07-19T11:15:07.268Z,230
2017-07-19T11:16:07.246Z,230
2017-07-19T11:17:07.114Z,230
2017-07-19T11:18:06.960Z,235
2017-07-19T11:19:07.594Z,265
2017-07-19T11:20:07.588Z,250
2017-07-19T11:21:07.262Z,250
2017-07-19T11:22:07.586Z,260
2017-07-19T11:23:06.636Z,270
2017-07-19T11:24:07.291Z,290
2017-07-19T11:25:07.317Z,320
2017-07-19T11:26:06.650Z,335
2017-07-19T11:27:07.642Z,345
2017-07-19T11:28:06.997Z,365
2017-07-19T11:29:06.351Z,380
2017-07-19T11:30:07.346Z,400
2017-07-19T11:31:07.681Z,410
2017-07-19T11:32:07.352Z,405
2017-07-19T11:33:07.363Z,410
2017-07-19T11:34:07.383Z,410
2017-07-19T11:35:07.054Z,395
2017-07-19T11:36:07.696Z,365
2017-07-19T11:37:06.752Z,320
2017-07-19T11:38:07.057Z,315
2017-07-19T11:39:07.719Z,310
2017-07-19T11:40:07.425Z,305
2017-07-19T11:41:07.705Z,325
2017-07-19T11:42:07.720Z,325
2017-07-19T11:43:07.745Z,320
2017-07-19T11:44:07.721Z,315
2017-07-19T11:45:07.125Z,315
2017-07-19T11:46:07.763Z,305
2017-07-19T11:47:07.141Z,295
2017-07-19T11:48:07.443Z,320
2017-07-19T11:49:07.436Z,310
2017-07-19T11:50:07.770Z,325
2017-07-19T11:51:06.804Z,320
2017-07-19T11:52:07.461Z,320
2017-07-19T11:53:07.161Z,310
2017-07-19T11:54:07.784Z,280
2017-07-19T11:55:07.851Z,275
2017-07-19T11:56:07.496Z,260
2017-07-19T11:57:07.506Z,250
2017-07-19T11:58:07.850Z,235
2017-07-19T11:59:06.866Z,230
2017-07-19T12:00:07.846Z,225
2017-07-19T12:01:07.240Z,225
2017-07-19T12:02:07.540Z,235
2017-07-19T12:03:07.565Z,235
2017-07-19T12:04:07.221Z,235
2017-07-19T12:05:07.543Z,240
2017-07-19T12:06:07.564Z,235
2017-07-19T12:07:07.902Z,225
2017-07-19T12:08:07.251Z,210
2017-07-19T12:09:07.580Z,200
2017-07-19T12:10:07.572Z,215
2017-07-19T12:11:07.584Z,220
2017-07-19T12:12:07.580Z,225
2017-07-19T12:13:07.911Z,230
2017-07-19T12:14:07.599Z,245
2017-07-19T12:15:07.290Z,255
2017-07-19T12:16:07.631Z,265
2017-07-19T12:17:07.290Z,260
2017-07-19T12:18:07.683Z,250
2017-07-19T12:19:07.330Z,245
2017-07-19T12:20:07.678Z,255
2017-07-19T12:21:07.643Z,275
2017-07-19T12:22:07.654Z,280
2017-07-19T12:23:07.645Z,270
2017-07-19T12:24:08.020Z,245
2017-07-19T12:25:07.667Z,225
2017-07-19T12:26:08.046Z,220
2017-07-19T12:27:07.710Z,215
2017-07-19T12:28:07.383Z,215
2017-07-19T12:29:08.046Z,215
2017-07-19T12:30:07.064Z,215
2017-07-19T12:31:07.715Z,215
2017-07-19T12:32:07.727Z,215
2017-07-19T12:33:07.718Z,215
2017-07-19T12:34:07.728Z,215
2017-07-19T12:35:07.722Z,220
2017-07-19T12:36:08.045Z,225
2017-07-19T12:37:07.737Z,225
2017-07-19T12:38:08.065Z,220
2017-07-19T12:39:07.130Z,220
2017-07-19T12:40:07.761Z,220
2017-07-19T12:41:07.764Z,215
2017-07-19T12:42:07.797Z,210
2017-07-19T12:43:08.086Z,205
2017-07-19T12:44:08.129Z,210
2017-07-19T12:45:07.883Z,205
2017-07-19T12:46:07.790Z,210
2017-07-19T12:47:07.478Z,220
2017-07-19T12:48:08.125Z,235
2017-07-19T12:49:08.157Z,250
2017-07-19T12:50:07.169Z,265
2017-07-19T12:51:07.818Z,305
2017-07-19T12:52:08.145Z,340
2017-07-19T12:53:08.217Z,325
2017-07-19T12:54:08.165Z,300
2017-07-19T12:55:07.854Z,300
2017-07-19T12:56:08.190Z,275
2017-07-19T12:57:07.221Z,305
2017-07-19T12:58:07.586Z,300
2017-07-19T12:59:07.891Z,330
2017-07-19T13:00:08.218Z,315
2017-07-19T13:01:07.572Z,305
2017-07-19T13:02:08.224Z,300
2017-07-19T13:03:07.894Z,305
2017-07-19T13:04:07.915Z,305
2017-07-19T13:05:07.373Z,290
2017-07-19T13:06:08.247Z,280
2017-07-19T13:07:08.257Z,245
2017-07-19T13:08:07.974Z,255
2017-07-19T13:09:07.941Z,225
2017-07-19T13:10:07.336Z,215
2017-07-19T13:11:08.292Z,220
2017-07-19T13:12:07.640Z,215
2017-07-19T13:13:08.247Z,220
2017-07-19T13:14:07.977Z,200
2017-07-19T13:15:07.441Z,210
2017-07-19T13:16:08.004Z,215
2017-07-19T13:17:07.985Z,225
2017-07-19T13:18:07.991Z,225
2017-07-19T13:19:08.316Z,240
2017-07-19T13:20:08.363Z,245
2017-07-19T13:21:07.690Z,260
2017-07-19T13:22:07.725Z,265
2017-07-19T13:23:07.707Z,270
2017-07-19T13:24:07.069Z,265
2017-07-19T13:25:08.347Z,265
2017-07-19T13:26:08.370Z,270
2017-07-19T13:27:08.383Z,275
2017-07-19T13:28:08.053Z,295
2017-07-19T13:29:08.399Z,300
2017-07-19T13:30:07.440Z,300
2017-07-19T13:31:08.065Z,300
2017-07-19T13:32:07.446Z,300
2017-07-19T13:33:08.406Z,290
2017-07-19T13:34:08.449Z,285
2017-07-19T13:35:08.104Z,280
2017-07-19T13:36:08.123Z,270
2017-07-19T13:37:08.455Z,265
2017-07-19T13:38:08.110Z,260
2017-07-19T13:39:07.821Z,255
2017-07-19T13:40:07.811Z,230
2017-07-19T13:41:07.846Z,225
2017-07-19T13:42:07.852Z,210
2017-07-19T13:43:08.483Z,205
2017-07-19T13:44:08.184Z,195
2017-07-19T13:45:08.179Z,185
2017-07-19T13:46:08.495Z,185
2017-07-19T13:47:08.207Z,205
2017-07-19T13:48:08.511Z,215
2017-07-19T13:49:08.196Z,215
2017-07-19T13:50:07.982Z,225
2017-07-19T13:51:08.543Z,235
2017-07-19T13:52:07.891Z,250
2017-07-19T13:53:08.209Z,255
2017-07-19T13:54:08.238Z,265
2017-07-19T13:55:08.576Z,270
2017-07-19T13:56:07.937Z,280
2017-07-19T13:57:08.253Z,300
2017-07-19T13:58:07.953Z,310
2017-07-19T13:59:07.936Z,325
2017-07-19T14:00:07.933Z,325
2017-07-19T14:01:07.961Z,335