createdAt,value
2022-07-28T00:00:16.834Z,94850.66
2022-07-28T00:02:44.458Z,94857.91
2022-07-28T00:05:12.093Z,94854.38
2022-07-28T00:07:41.044Z,94844.50
2022-07-28T00:10:09.909Z,94852.47
2022-07-28T00:12:37.757Z,94845.94
2022-07-28T00:15:06.389Z,94850.41
2022-07-28T00:17:34.010Z,94847.94
2022-07-28T00:20:01.645Z,94842.78
2022-07-28T00:22:29.321Z,94839.19
2022-07-28T00:24:58.397Z,94833.69
2022-07-28T00:27:26.057Z,94838.69
2022-07-28T00:29:53.634Z,94832.38
2022-07-28T00:32:21.539Z,94829.09
2022-07-28T00:34:52.854Z,94822.47
2022-07-28T00:37:21.305Z,94824.69
2022-07-28T00:39:48.923Z,94819.00
2022-07-28T00:42:19.874Z,94811.34
2022-07-28T00:44:47.653Z,94812.72
2022-07-28T00:47:15.791Z,94813.59
2022-07-28T00:49:45.121Z,94811.44
2022-07-28T00:52:13.804Z,94805.69
2022-07-28T00:54:41.835Z,94804.38
2022-07-28T00:57:09.445Z,94798.63
2022-07-28T00:59:38.428Z,94791.50
2022-07-28T01:02:06.318Z,94801.09
2022-07-28T01:04:34.362Z,94790.69
2022-07-28T01:07:14.465Z,94794.22
2022-07-28T01:09:50.020Z,94791.50
2022-07-28T01:12:28.122Z,94781.34
2022-07-28T01:15:05.443Z,94782.72
2022-07-28T01:17:37.990Z,94776.41
2022-07-28T01:20:09.677Z,94771.78
2022-07-28T01:22:41.223Z,94767.94
2022-07-28T01:25:17.838Z,94767.09
2022-07-28T01:27:54.750Z,94769.59
2022-07-28T01:30:34.517Z,94771.28
2022-07-28T01:33:05.963Z,94772.69
2022-07-28T01:35:39.129Z,94773.53
2022-07-28T01:38:09.054Z,94772.47
2022-07-28T01:40:37.788Z,94764.53
2022-07-28T01:43:08.400Z,94769.19
2022-07-28T01:45:38.340Z,94770.88
2022-07-28T01:48:07.208Z,94770.34
2022-07-28T01:50:35.619Z,94767.31
2022-07-28T01:53:04.223Z,94772.00
2022-07-28T01:55:32.797Z,94770.06
2022-07-28T01:58:00.947Z,94773.38
2022-07-28T02:00:29.443Z,94776.97
2022-07-28T02:02:59.506Z,94773.13
2022-07-28T02:05:27.673Z,94767.09
2022-07-28T02:07:56.985Z,94765.22
2022-07-28T02:10:24.955Z,94757.53
2022-07-28T02:12:53.119Z,94761.97
2022-07-28T02:15:22.171Z,94762.53
2022-07-28T02:17:51.005Z,94766.66
2022-07-28T02:20:21.027Z,94767.78
2022-07-28T02:22:51.282Z,94754.63
2022-07-28T02:25:20.434Z,94766.16
2022-07-28T02:27:50.623Z,94763.69
2022-07-28T02:30:19.560Z,94745.88
2022-07-28T02:32:50.881Z,94752.75
2022-07-28T02:35:27.911Z,94744.28
2022-07-28T02:38:02.427Z,94742.91
2022-07-28T02:40:35.771Z,94745.09
2022-07-28T02:43:04.492Z,94751.72
2022-07-28T02:45:33.010Z,94750.09
2022-07-28T02:48:03.127Z,94752.56
2022-07-28T02:50:32.140Z,94758.06
2022-07-28T02:53:01.955Z,94761.09
2022-07-28T02:55:43.857Z,94756.19
2022-07-28T02:58:12.443Z,94749.28
2022-07-28T03:00:41.371Z,94748.19
2022-07-28T03:03:09.930Z,94744.94
2022-07-28T03:05:40.995Z,94756.22
2022-07-28T03:08:08.818Z,94763.88
2022-07-28T03:10:36.453Z,94767.47
2022-07-28T03:13:05.358Z,94760.56
2022-07-28T03:15:33.010Z,94749.59
2022-07-28T03:18:01.169Z,94752.63
2022-07-28T03:20:29.343Z,94747.41
2022-07-28T03:22:59.145Z,94761.41
2022-07-28T03:25:29.728Z,94758.69
2022-07-28T03:27:59.201Z,94759.81
2022-07-28T03:30:29.841Z,94769.94
2022-07-28T03:33:00.640Z,94766.38
2022-07-28T03:35:28.867Z,94763.13
2022-07-28T03:38:01.346Z,94763.13
2022-07-28T03:40:29.918Z,94758.22
2022-07-28T03:42:58.898Z,94752.72
2022-07-28T03:45:26.575Z,94752.19
2022-07-28T03:47:55.866Z,94757.69
2022-07-28T03:50:24.114Z,94756.59
2022-07-28T03:52:51.826Z,94756.59
2022-07-28T03:55:20.795Z,94757.44
2022-07-28T03:57:48.637Z,94760.47
2022-07-28T04:00:17.818Z,94756.63
2022-07-28T04:02:45.927Z,94761.81
2022-07-28T04:05:14.684Z,94762.09
2022-07-28T04:07:42.829Z,94758.00
2022-07-28T04:10:12.658Z,94767.31
2022-07-28T04:12:53.007Z,94766.78
2022-07-28T04:15:20.741Z,94764.03
2022-07-28T04:17:49.443Z,94768.97
2022-07-28T04:20:18.062Z,94768.69
2022-07-28T04:22:46.141Z,94774.19
2022-07-28T04:25:14.189Z,94769.28
2022-07-28T04:27:42.486Z,94766.53
2022-07-28T04:30:13.384Z,94767.06
2022-07-28T04:32:41.052Z,94771.72
2022-07-28T04:35:12.009Z,94776.38
2022-07-28T04:37:43.534Z,94761.34
2022-07-28T04:40:12.409Z,94773.13
2022-07-28T04:42:40.647Z,94768.72
2022-07-28T04:45:11.530Z,94768.44
2022-07-28T04:47:42.439Z,94759.94
2022-07-28T04:50:12.745Z,94755.84
2022-07-28T04:52:40.982Z,94761.59
2022-07-28T04:55:09.637Z,94768.16
2022-07-28T04:57:37.369Z,94767.59
2022-07-28T05:00:13.187Z,94765.97
2022-07-28T05:02:43.112Z,94771.44
2022-07-28T05:05:11.446Z,94767.56
2022-07-28T05:07:40.140Z,94775.22
2022-07-28T05:10:09.919Z,94781.50
2022-07-28T05:12:37.771Z,94778.78
2022-07-28T05:15:05.933Z,94782.31
2022-07-28T05:17:33.533Z,94783.09
2022-07-28T05:20:03.591Z,94789.41
2022-07-28T05:22:42.109Z,94784.97
2022-07-28T05:25:17.720Z,94779.75
2022-07-28T05:27:46.187Z,94787.94
2022-07-28T05:30:14.659Z,94781.88
2022-07-28T05:32:42.423Z,94788.19
2022-07-28T05:35:11.716Z,94774.19
2022-07-28T05:37:39.521Z,94782.94
2022-07-28T05:40:11.821Z,94776.88
2022-07-28T05:42:40.613Z,94777.38
2022-07-28T05:45:15.825Z,94778.75
2022-07-28T05:47:46.297Z,94778.47
2022-07-28T05:50:15.960Z,94777.59
2022-07-28T05:52:43.692Z,94786.31
2022-07-28T05:55:12.040Z,94780.78
2022-07-28T05:57:40.042Z,94788.47
2022-07-28T06:00:09.349Z,94779.03
2022-07-28T06:02:37.557Z,94783.06
2022-07-28T06:05:06.488Z,94786.22
2022-07-28T06:07:43.054Z,94788.69
2022-07-28T06:10:12.389Z,94783.09
2022-07-28T06:12:42.531Z,94780.03
2022-07-28T06:15:15.845Z,94779.16
2022-07-28T06:17:43.643Z,94784.56
2022-07-28T06:20:12.560Z,94776.19
2022-07-28T06:22:46.116Z,94779.34
2022-07-28T06:25:15.388Z,94784.63
2022-07-28T06:27:43.265Z,94778.75
2022-07-28T06:30:11.591Z,94784.38
2022-07-28T06:32:39.205Z,94788.34
2022-07-28T06:35:08.067Z,94783.59
2022-07-28T06:37:35.911Z,94785.31
2022-07-28T06:40:07.282Z,94783.78
2022-07-28T06:42:34.903Z,94790.56
2022-07-28T06:45:02.539Z,94786.84
2022-07-28T06:47:30.155Z,94780.41
2022-07-28T06:49:57.761Z,94778.53
2022-07-28T06:52:25.414Z,94781.03
2022-07-28T06:54:58.312Z,94768.44
2022-07-28T06:57:33.530Z,94783.19
2022-07-28T07:00:02.497Z,94776.25
2022-07-28T07:02:30.174Z,94774.03
2022-07-28T07:04:57.767Z,94785.72
2022-07-28T07:07:26.340Z,94781.09
2022-07-28T07:09:53.958Z,94783.69
2022-07-28T07:12:21.641Z,94772.97
2022-07-28T07:14:50.679Z,94777.56
2022-07-28T07:17:18.333Z,94775.09
2022-07-28T07:19:45.957Z,94778.50
2022-07-28T07:22:14.742Z,94777.34
2022-07-28T07:24:42.330Z,94764.47
2022-07-28T07:27:09.949Z,94764.72
2022-07-28T07:29:37.595Z,94753.78
2022-07-28T07:32:10.509Z,94762.16
2022-07-28T07:34:39.392Z,94764.81
2022-07-28T07:37:07.556Z,94767.69
2022-07-28T07:39:35.159Z,94768.97
2022-07-28T07:42:02.793Z,94759.94
2022-07-28T07:44:30.421Z,94761.63
2022-07-28T07:46:58.308Z,94760.59
2022-07-28T07:49:45.497Z,94757.81
2022-07-28T07:52:13.856Z,94751.78
2022-07-28T07:54:41.678Z,94758.47
2022-07-28T07:57:09.368Z,94752.13
2022-07-28T07:59:37.242Z,94758.06
2022-07-28T08:02:05.235Z,94752.88
2022-07-28T08:04:37.759Z,94752.88
2022-07-28T08:07:06.439Z,94752.22
2022-07-28T08:09:34.514Z,94755.00
2022-07-28T08:12:02.238Z,94756.66
2022-07-28T08:14:29.881Z,94758.41
2022-07-28T08:16:59.274Z,94752.81
2022-07-28T08:19:27.054Z,94760.75
2022-07-28T08:21:56.380Z,94757.66
2022-07-28T08:24:32.662Z,94765.06
2022-07-28T08:27:01.574Z,94767.13
2022-07-28T08:29:29.290Z,94761.03
2022-07-28T08:31:57.120Z,94752.75
2022-07-28T08:34:29.908Z,94760.84
2022-07-28T08:37:03.918Z,94747.06
2022-07-28T08:39:31.864Z,94742.41
2022-07-28T08:42:03.613Z,94745.38
2022-07-28T08:44:41.858Z,94741.38
2022-07-28T08:47:11.974Z,94743.13
2022-07-28T08:49:40.621Z,94740.53
2022-07-28T08:52:11.581Z,94746.38
2022-07-28T08:54:42.504Z,94744.41
2022-07-28T08:57:11.640Z,94745.50
2022-07-28T08:59:39.883Z,94742.75
2022-07-28T09:02:10.802Z,94740.28
2022-07-28T09:04:39.867Z,94745.00
2022-07-28T09:07:07.657Z,94743.41
2022-07-28T09:09:36.865Z,94742.44
2022-07-28T09:12:05.763Z,94746.22
2022-07-28T09:14:33.421Z,94741.91
2022-07-28T09:17:02.887Z,94744.56
2022-07-28T09:19:34.074Z,94742.63
2022-07-28T09:22:03.630Z,94745.41
2022-07-28T09:24:37.103Z,94729.53
2022-07-28T09:27:07.516Z,94739.19
2022-07-28T09:29:36.069Z,94749.75
2022-07-28T09:32:04.129Z,94738.28
2022-07-28T09:34:41.436Z,94741.22
2022-07-28T09:37:09.417Z,94742.38
2022-07-28T09:39:38.352Z,94727.41
2022-07-28T09:42:06.420Z,94740.06
2022-07-28T09:44:34.011Z,94738.97
2022-07-28T09:47:01.729Z,94726.66
2022-07-28T09:49:43.169Z,94726.84
2022-07-28T09:52:11.127Z,94730.06
2022-07-28T09:54:41.266Z,94717.47
2022-07-28T09:57:11.786Z,94720.31
2022-07-28T09:59:43.785Z,94712.06
2022-07-28T10:02:24.461Z,94723.78
2022-07-28T10:04:54.330Z,94717.75
2022-07-28T10:07:22.641Z,94712.00
2022-07-28T10:10:01.583Z,94718.34
2022-07-28T10:12:31.091Z,94728.28
2022-07-28T10:15:00.272Z,94718.03
2022-07-28T10:17:30.200Z,94713.50
2022-07-28T10:19:59.005Z,94710.25
2022-07-28T10:22:29.683Z,94714.59
2022-07-28T10:25:00.874Z,94719.72
2022-07-28T10:27:29.154Z,94713.50
2022-07-28T10:29:59.821Z,94712.84
2022-07-28T10:32:29.623Z,94714.53
2022-07-28T10:35:04.912Z,94717.22
2022-07-28T10:37:35.875Z,94716.28
2022-07-28T10:40:10.814Z,94721.53
2022-07-28T10:42:40.028Z,94710.59
2022-07-28T10:45:10.305Z,94711.22
2022-07-28T10:47:37.944Z,94714.22
2022-07-28T10:50:06.368Z,94711.41
2022-07-28T10:52:52.553Z,94706.38
2022-07-28T10:55:31.916Z,94707.47
2022-07-28T10:58:12.562Z,94708.19
2022-07-28T11:00:55.871Z,94704.72
2022-07-28T11:03:42.725Z,94709.63
2022-07-28T11:06:40.231Z,94707.91
2022-07-28T11:09:23.882Z,94701.28
2022-07-28T11:11:54.198Z,94702.44
2022-07-28T11:14:37.630Z,94689.06
2022-07-28T11:17:14.411Z,94694.06
2022-07-28T11:20:25.897Z,94690.22
2022-07-28T11:22:43.252Z,94692.91
2022-07-28T11:25:18.618Z,94700.00
2022-07-28T11:28:05.955Z,94699.91
2022-07-28T11:30:58.221Z,94692.41
2022-07-28T11:33:27.449Z,94688.91
2022-07-28T11:35:59.695Z,94685.47
2022-07-28T11:38:28.212Z,94689.06
2022-07-28T11:40:57.193Z,94686.59
2022-07-28T11:43:36.456Z,94688.78
2022-07-28T11:46:23.971Z,94695.66
2022-07-28T11:49:24.829Z,94690.53
2022-07-28T11:52:22.730Z,94687.06
2022-07-28T11:54:55.690Z,94689.56
2022-07-28T11:57:25.886Z,94682.06
2022-07-28T12:00:00.287Z,94682.81
2022-07-28T12:02:32.829Z,94687.06
2022-07-28T12:05:09.363Z,94694.09
2022-07-28T12:07:50.563Z,94681.56
2022-07-28T12:11:02.874Z,94672.38
2022-07-28T12:13:28.182Z,94674.09
2022-07-28T12:15:57.418Z,94670.66
2022-07-28T12:18:25.386Z,94668.66
2022-07-28T12:20:54.812Z,94668.22
2022-07-28T12:23:44.236Z,94665.19
2022-07-28T12:26:19.236Z,94671.38
2022-07-28T12:28:56.133Z,94665.91
2022-07-28T12:31:25.957Z,94655.19
2022-07-28T12:33:56.449Z,94665.56
2022-07-28T12:36:24.635Z,94662.31
2022-07-28T12:38:53.256Z,94652.34
2022-07-28T12:41:21.293Z,94647.88
2022-07-28T12:43:52.763Z,94657.72
2022-07-28T12:46:22.577Z,94655.56
2022-07-28T12:48:55.761Z,94652.88
2022-07-28T12:51:31.489Z,94656.84
2022-07-28T12:53:59.216Z,94653.38
2022-07-28T12:56:26.872Z,94649.94
2022-07-28T12:59:10.522Z,94653.50
2022-07-28T13:01:51.342Z,94648.88
2022-07-28T13:04:42.682Z,94646.00
2022-07-28T13:07:11.653Z,94646.94
2022-07-28T13:09:47.073Z,94655.78
2022-07-28T13:12:18.522Z,94648.00
2022-07-28T13:14:48.445Z,94649.25
2022-07-28T13:17:16.188Z,94647.69
2022-07-28T13:19:45.494Z,94654.69
2022-07-28T13:22:13.145Z,94654.03
2022-07-28T13:24:40.754Z,94644.00
2022-07-28T13:27:08.855Z,94646.91
2022-07-28T13:29:36.547Z,94643.47
2022-07-28T13:32:04.523Z,94637.69
2022-07-28T13:34:32.397Z,94628.38
2022-07-28T13:37:01.478Z,94627.94
2022-07-28T13:39:29.064Z,94642.78
2022-07-28T13:41:59.113Z,94634.50
2022-07-28T13:44:27.429Z,94626.38
2022-07-28T13:46:55.520Z,94628.59
2022-07-28T13:49:24.145Z,94636.66
2022-07-28T13:51:51.988Z,94629.31
2022-07-28T13:54:21.336Z,94626.41
2022-07-28T13:56:49.507Z,94625.75
2022-07-28T13:59:17.423Z,94621.44
2022-07-28T14:01:49.890Z,94608.88
2022-07-28T14:04:18.848Z,94611.44
2022-07-28T14:06:49.381Z,94612.59
2022-07-28T14:09:18.762Z,94611.50
2022-07-28T14:11:49.845Z,94619.00
2022-07-28T14:14:23.697Z,94619.59
2022-07-28T14:16:52.441Z,94613.47
2022-07-28T14:19:23.265Z,94617.97
2022-07-28T14:22:10.518Z,94615.75
2022-07-28T14:24:40.731Z,94604.22
2022-07-28T14:27:10.547Z,94601.19
2022-07-28T14:29:38.302Z,94602.94
2022-07-28T14:32:06.596Z,94601.81
2022-07-28T14:34:34.503Z,94602.13
2022-07-28T14:37:05.773Z,94598.06
2022-07-28T14:39:37.395Z,94598.19
2022-07-28T14:42:05.639Z,94595.88
2022-07-28T14:44:34.821Z,94592.03
2022-07-28T14:47:02.721Z,94602.88
2022-07-28T14:49:31.499Z,94592.47
2022-07-28T14:51:59.458Z,94594.41
2022-07-28T14:54:27.673Z,94582.31
2022-07-28T14:56:55.345Z,94588.00
2022-07-28T14:59:22.982Z,94583.16
2022-07-28T15:01:52.303Z,94586.97
2022-07-28T15:04:20.132Z,94594.03
2022-07-28T15:06:48.213Z,94584.25
2022-07-28T15:09:15.934Z,94588.19
2022-07-28T15:11:46.227Z,94584.25
2022-07-28T15:14:14.720Z,94579.59
2022-07-28T15:16:43.385Z,94592.34
2022-07-28T15:19:12.511Z,94600.81
2022-07-28T15:21:40.794Z,94601.19
2022-07-28T15:24:10.148Z,94601.31
2022-07-28T15:26:37.811Z,94600.53
2022-07-28T15:29:05.747Z,94603.34
2022-07-28T15:31:33.660Z,94591.72
2022-07-28T15:34:01.561Z,94600.97
2022-07-28T15:36:34.535Z,94596.75
2022-07-28T15:39:02.242Z,94588.72
2022-07-28T15:41:29.893Z,94584.69
2022-07-28T15:43:57.973Z,94582.16
2022-07-28T15:46:25.612Z,94571.63
2022-07-28T15:48:54.474Z,94567.53
2022-07-28T15:51:25.800Z,94561.78
2022-07-28T15:53:56.377Z,94574.84
2022-07-28T15:56:26.252Z,94562.19
2022-07-28T15:58:53.890Z,94562.94
2022-07-28T16:01:21.641Z,94556.06
2022-07-28T16:03:49.473Z,94558.38
2022-07-28T16:06:17.280Z,94572.66
2022-07-28T16:08:52.882Z,94572.59
2022-07-28T16:11:21.975Z,94574.50
2022-07-28T16:13:54.363Z,94577.97
2022-07-28T16:16:22.210Z,94573.47
2022-07-28T16:18:56.062Z,94573.75
2022-07-28T16:21:32.452Z,94578.19
2022-07-28T16:24:03.334Z,94588.44
2022-07-28T16:26:36.733Z,94581.66
2022-07-28T16:29:04.935Z,94588.09
2022-07-28T16:31:33.733Z,94589.25
2022-07-28T16:34:01.491Z,94587.13
2022-07-28T16:36:29.315Z,94587.03
2022-07-28T16:38:59.287Z,94585.25
2022-07-28T16:41:47.492Z,94588.69
2022-07-28T16:44:16.587Z,94581.69
2022-07-28T16:46:49.760Z,94584.47
2022-07-28T16:49:18.938Z,94579.25
2022-07-28T16:51:46.753Z,94584.03
2022-07-28T16:54:15.165Z,94586.19
2022-07-28T16:56:43.010Z,94588.44
2022-07-28T16:59:10.737Z,94587.56
2022-07-28T17:01:45.631Z,94587.81
2022-07-28T17:04:14.702Z,94594.50
2022-07-28T17:06:43.404Z,94603.63
2022-07-28T17:09:11.254Z,94601.53
2022-07-28T17:11:40.746Z,94610.66
2022-07-28T17:14:08.837Z,94605.34
2022-07-28T17:16:36.983Z,94611.63
2022-07-28T17:19:06.551Z,94614.34
2022-07-28T17:21:36.307Z,94616.66
2022-07-28T17:24:04.685Z,94618.19
2022-07-28T17:29:22.929Z,94622.03
2022-07-28T17:31:51.843Z,94624.03
2022-07-28T17:34:21.012Z,94624.38
2022-07-28T17:36:50.438Z,94629.88
2022-07-28T17:39:18.475Z,94633.47
2022-07-28T17:41:46.185Z,94631.47
2022-07-28T17:44:14.885Z,94643.00
2022-07-28T17:46:43.047Z,94644.88
2022-07-28T17:49:10.861Z,94646.22
2022-07-28T17:51:40.036Z,94646.81
2022-07-28T17:54:07.902Z,94648.47
2022-07-28T17:56:38.496Z,94645.94
2022-07-28T17:59:08.565Z,94645.09
2022-07-28T18:01:36.293Z,94642.66
2022-07-28T18:04:04.321Z,94646.41
2022-07-28T18:06:35.420Z,94642.72
2022-07-28T18:09:06.778Z,94642.03
2022-07-28T18:11:36.081Z,94639.63
2022-07-28T18:14:05.651Z,94638.69
2022-07-28T18:16:34.306Z,94640.06
2022-07-28T18:19:02.921Z,94637.63
2022-07-28T18:21:30.841Z,94634.19
2022-07-28T18:23:58.416Z,94640.47
2022-07-28T18:26:27.369Z,94639.06
2022-07-28T18:28:54.981Z,94634.69
2022-07-28T18:31:22.643Z,94627.72
2022-07-28T18:33:50.418Z,94631.09
2022-07-28T18:36:18.044Z,94620.78
2022-07-28T18:38:45.667Z,94626.72
2022-07-28T18:41:13.284Z,94621.84
2022-07-28T18:43:42.274Z,94622.19
2022-07-28T18:46:10.021Z,94624.53
2022-07-28T18:48:39.475Z,94622.41
2022-07-28T18:51:07.117Z,94618.78
2022-07-28T18:53:35.015Z,94633.53
2022-07-28T18:56:02.640Z,94629.84
2022-07-28T18:58:30.304Z,94626.09
2022-07-28T19:00:59.246Z,94621.91
2022-07-28T19:03:26.923Z,94628.91
2022-07-28T19:05:54.684Z,94637.13
2022-07-28T19:08:22.448Z,94626.22
2022-07-28T19:10:50.149Z,94637.41
2022-07-28T19:13:17.842Z,94636.81
2022-07-28T19:15:45.556Z,94642.59
2022-07-28T19:18:14.679Z,94635.50
2022-07-28T19:20:42.420Z,94649.72
2022-07-28T19:23:10.036Z,94654.50
2022-07-28T19:25:39.362Z,94657.59
2022-07-28T19:28:07.480Z,94655.63
2022-07-28T19:30:35.376Z,94661.19
2022-07-28T19:33:03.686Z,94663.84
2022-07-28T19:35:32.675Z,94668.66
2022-07-28T19:38:02.593Z,94666.78
2022-07-28T19:40:31.986Z,94680.03
2022-07-28T19:43:00.079Z,94679.75
2022-07-28T19:45:27.738Z,94683.53
2022-07-28T19:47:55.573Z,94692.53
2022-07-28T19:50:24.072Z,94695.38
2022-07-28T19:52:53.141Z,94704.72
2022-07-28T19:55:21.775Z,94708.88
2022-07-28T19:57:49.490Z,94710.47
2022-07-28T20:00:18.250Z,94710.00
2022-07-28T20:02:46.609Z,94716.38
2022-07-28T20:05:15.363Z,94720.00
2022-07-28T20:07:43.304Z,94730.34
2022-07-28T20:10:13.995Z,94720.25
2022-07-28T20:12:42.001Z,94725.97
2022-07-28T20:15:10.538Z,94738.56
2022-07-28T20:17:39.659Z,94734.66
2022-07-28T20:20:09.110Z,94733.03
2022-07-28T20:22:37.434Z,94740.06
2022-07-28T20:25:05.783Z,94733.38
2022-07-28T20:27:40.464Z,94725.06
2022-07-28T20:30:09.737Z,94731.63
2022-07-28T20:32:37.858Z,94728.69
2022-07-28T20:35:06.700Z,94725.44
2022-07-28T20:37:36.090Z,94733.25
2022-07-28T20:40:05.686Z,94728.38
2022-07-28T20:42:33.374Z,94743.72
2022-07-28T20:45:02.418Z,94760.56
2022-07-28T20:47:32.776Z,94773.28
2022-07-28T20:50:00.813Z,94783.41
2022-07-28T20:52:28.710Z,94793.38
2022-07-28T20:54:56.303Z,94809.03
2022-07-28T20:57:24.025Z,94818.34
2022-07-28T20:59:52.218Z,94819.09
2022-07-28T21:02:21.892Z,94811.59
2022-07-28T21:04:50.468Z,94815.81
2022-07-28T21:08:04.429Z,94808.75
2022-07-28T21:10:07.610Z,94799.94
2022-07-28T21:12:36.950Z,94805.00
2022-07-28T21:15:04.908Z,94807.63
2022-07-28T21:17:33.897Z,94818.69
2022-07-28T21:20:01.549Z,94819.66
2022-07-28T21:22:29.418Z,94831.72
2022-07-28T21:24:57.152Z,94834.81
2022-07-28T21:27:24.967Z,94839.22
2022-07-28T21:32:18.401Z,94850.09
2022-07-28T21:34:47.378Z,94860.03
2022-07-28T21:37:14.980Z,94867.38
2022-07-28T21:39:42.760Z,94873.84
2022-07-28T21:42:10.377Z,94883.81
2022-07-28T21:44:38.066Z,94885.88
2022-07-28T21:47:05.888Z,94901.78
2022-07-28T21:49:33.500Z,94910.84
2022-07-28T21:52:02.468Z,94917.19
2022-07-28T21:54:30.112Z,94922.03
2022-07-28T21:56:58.131Z,94918.88
2022-07-28T21:59:25.787Z,94931.56
2022-07-28T22:01:53.480Z,94930.03
2022-07-28T22:04:21.505Z,94932.31
2022-07-28T22:06:49.407Z,94936.81
2022-07-28T22:09:18.398Z,94940.66
2022-07-28T22:11:48.216Z,94940.25
2022-07-28T22:14:16.106Z,94958.75
2022-07-28T22:16:44.063Z,94954.16
2022-07-28T22:19:12.503Z,94956.09
2022-07-28T22:21:40.162Z,94957.25
2022-07-28T22:24:08.313Z,94960.31
2022-07-28T22:26:37.390Z,94952.44
2022-07-28T22:29:04.997Z,94957.66
2022-07-28T22:31:32.838Z,94957.16
2022-07-28T22:34:00.446Z,94955.00
2022-07-28T22:36:28.059Z,94949.38
2022-07-28T22:38:55.889Z,94955.81
2022-07-28T22:41:23.725Z,94949.00
2022-07-28T22:43:52.661Z,94943.88
2022-07-28T22:46:20.367Z,94948.59
2022-07-28T22:48:48.084Z,94947.06
2022-07-28T22:51:16.755Z,94942.53
2022-07-28T22:53:44.349Z,94948.75
2022-07-28T22:56:13.376Z,94936.38
2022-07-28T22:58:41.190Z,94946.97
2022-07-28T23:01:10.255Z,94944.31
2022-07-28T23:03:38.367Z,94958.78
2022-07-28T23:06:06.256Z,94963.31
2022-07-28T23:08:34.405Z,94962.91
2022-07-28T23:11:02.421Z,94964.84
2022-07-28T23:13:30.442Z,94962.06
2022-07-28T23:15:58.364Z,94967.09
2022-07-28T23:18:27.865Z,94962.91
2022-07-28T23:20:55.705Z,94963.72
2022-07-28T23:23:23.848Z,94960.97
2022-07-28T23:25:51.720Z,94962.91
2022-07-28T23:28:19.422Z,94952.16
2022-07-28T23:30:48.314Z,94953.75
2022-07-28T23:33:56.494Z,94943.31
2022-07-28T23:36:16.898Z,94942.00
2022-07-28T23:38:55.112Z,94935.81
2022-07-28T23:41:23.075Z,94928.69
2022-07-28T23:43:51.668Z,94920.09
2022-07-28T23:46:19.470Z,94929.78
2022-07-28T23:48:47.476Z,94923.63
2022-07-28T23:51:16.657Z,94920.88
2022-07-28T23:53:45.896Z,94923.47
2022-07-28T23:56:15.174Z,94927.38
2022-07-28T23:58:43.275Z,94912.41
