createdAt,value
2022-09-04T11:28:36.196Z,8244.00
2022-09-04T11:29:36.125Z,8204.00
2022-09-04T11:30:36.119Z,8176.00
2022-09-04T11:31:36.171Z,8080.00
2022-09-04T11:37:20.814Z,6440.00
2022-09-04T11:46:13.758Z,7428.00
2022-09-04T11:47:13.714Z,7516.00
2022-09-04T12:26:28.236Z,17952.00
2022-09-04T12:27:28.178Z,19424.00
2022-09-04T12:28:28.163Z,21120.00
2022-09-04T12:29:28.161Z,25856.00
2022-09-04T12:30:28.137Z,26112.00
2022-09-04T12:31:28.152Z,42912.00
2022-09-04T12:32:28.153Z,58432.00
2022-09-04T12:33:28.114Z,37344.00
2022-09-04T12:34:28.085Z,29728.00
2022-09-04T12:35:31.757Z,22304.00
2022-09-04T12:36:28.064Z,37152.00
2022-09-04T12:37:28.076Z,53728.00
2022-09-04T12:38:28.043Z,71264.00
2022-09-04T12:39:28.042Z,70656.00
2022-09-04T12:40:28.027Z,72288.00
2022-09-04T12:41:28.006Z,65696.00
2022-09-04T12:42:27.993Z,69568.00
2022-09-04T12:43:28.007Z,40736.00
2022-09-04T12:44:27.973Z,69056.00
2022-09-04T12:45:28.014Z,53600.00
2022-09-04T12:46:27.959Z,77664.00
2022-09-04T12:47:27.942Z,76576.00
2022-09-04T12:48:27.953Z,44352.00
2022-09-04T12:49:27.937Z,42176.00
2022-09-04T12:50:27.910Z,68320.00
2022-09-04T12:51:27.916Z,60096.00
2022-09-04T12:52:27.892Z,72288.00
2022-09-04T12:53:27.911Z,71072.00
2022-09-04T12:54:27.910Z,77024.00
2022-09-04T12:55:29.144Z,71328.00
2022-09-04T12:56:27.858Z,50848.00
2022-09-04T12:57:27.843Z,16960.00
2022-09-04T12:58:27.841Z,16800.00
2022-09-04T12:59:27.841Z,37120.00
2022-09-04T13:00:27.825Z,69216.00
2022-09-04T13:01:27.923Z,67040.00
2022-09-04T13:02:27.941Z,29344.00
2022-09-04T13:03:27.786Z,27840.00
2022-09-04T13:04:27.901Z,30976.00
2022-09-04T13:05:27.803Z,46400.00
2022-09-04T13:06:27.765Z,22336.00
2022-09-04T13:07:27.759Z,71776.00
2022-09-04T13:08:27.894Z,71872.00
2022-09-04T13:09:27.785Z,54240.00
2022-09-04T13:10:27.727Z,76288.00
2022-09-04T13:11:27.718Z,67264.00
2022-09-04T13:12:27.701Z,77504.00
2022-09-04T13:13:27.691Z,42848.00
2022-09-04T13:14:27.702Z,79488.00
2022-09-04T13:15:27.693Z,55520.00
2022-09-04T13:16:27.723Z,70688.00
2022-09-04T13:17:27.653Z,73152.00
2022-09-04T13:18:27.654Z,77760.00
2022-09-04T13:19:27.637Z,37216.00
2022-09-04T13:20:27.630Z,80896.00
2022-09-04T13:21:27.630Z,64480.00
2022-09-04T13:22:27.607Z,43584.00
2022-09-04T13:23:27.606Z,79264.00
2022-09-04T13:24:27.589Z,66720.00
2022-09-04T13:25:27.583Z,85088.00
2022-09-04T13:26:27.605Z,85376.00
2022-09-04T13:27:27.565Z,89536.00
2022-09-04T13:28:27.597Z,76704.00
2022-09-04T13:29:27.547Z,83168.00
2022-09-04T13:30:27.553Z,83168.00
2022-09-04T13:31:27.609Z,69856.00
2022-09-04T13:32:27.547Z,54592.00
2022-09-04T13:33:27.523Z,22784.00
2022-09-04T13:34:27.516Z,79008.00
2022-09-04T13:35:27.506Z,76032.00
2022-09-04T13:36:27.523Z,69760.00
2022-09-04T13:43:32.066Z,29760.00
2022-09-04T13:44:32.053Z,36032.00
2022-09-04T13:45:32.044Z,57856.00
2022-09-04T13:46:32.088Z,62176.00
2022-09-04T13:47:33.039Z,65344.00
2022-09-04T13:48:32.030Z,64864.00
2022-09-04T13:49:32.005Z,67744.00
2022-09-04T13:50:31.995Z,67392.00
2022-09-04T13:51:31.978Z,33088.00
2022-09-04T13:52:31.980Z,19488.00
2022-09-04T13:53:31.971Z,62912.00
2022-09-04T13:54:31.977Z,62080.00
2022-09-04T13:55:31.965Z,60704.00
2022-09-04T13:56:31.949Z,38112.00
2022-09-04T13:57:31.950Z,35968.00
2022-09-04T13:58:31.943Z,54976.00
2022-09-04T13:59:31.923Z,28320.00
2022-09-04T14:00:31.970Z,57056.00
2022-09-04T14:01:31.889Z,55936.00
2022-09-04T14:02:31.906Z,55808.00
2022-09-04T14:03:31.904Z,57120.00
2022-09-04T14:04:31.903Z,56352.00
2022-09-04T14:05:31.865Z,57632.00
2022-09-04T14:06:31.857Z,21600.00
2022-09-04T14:07:31.871Z,40160.00
2022-09-04T14:08:31.880Z,17376.00
2022-09-04T14:09:31.823Z,15228.00
2022-09-04T14:10:31.826Z,14748.00
2022-09-04T14:11:31.808Z,14720.00
2022-09-04T14:12:31.810Z,21952.00
2022-09-04T14:13:35.017Z,17792.00
2022-09-04T14:14:31.782Z,56704.00
2022-09-04T14:15:31.775Z,16480.00
2022-09-04T14:16:31.863Z,18080.00
2022-09-04T14:17:31.765Z,60192.00
2022-09-04T14:18:31.767Z,60512.00
2022-09-04T14:19:31.748Z,61376.00
2022-09-04T14:20:31.742Z,53792.00
2022-09-04T14:21:31.733Z,61536.00
2022-09-04T14:22:33.440Z,59456.00
2022-09-04T14:23:31.810Z,62368.00
2022-09-04T14:24:31.714Z,64032.00
2022-09-04T14:25:31.691Z,63040.00
2022-09-04T14:26:31.690Z,62912.00
2022-09-04T14:27:31.678Z,64704.00
2022-09-04T14:28:31.679Z,63936.00
2022-09-04T14:29:31.657Z,60864.00
2022-09-04T14:30:31.676Z,59168.00
2022-09-04T14:31:32.691Z,55712.00
2022-09-04T14:32:31.646Z,55904.00
2022-09-04T14:33:35.567Z,56960.00
2022-09-04T14:34:31.623Z,47328.00
2022-09-04T14:35:31.625Z,28192.00
2022-09-04T14:36:31.610Z,24480.00
2022-09-04T14:37:31.612Z,40064.00
2022-09-04T14:38:31.610Z,60896.00
2022-09-04T14:39:31.627Z,61504.00
2022-09-04T14:40:31.585Z,58272.00
2022-09-04T14:41:36.022Z,54368.00
2022-09-04T14:42:31.596Z,52960.00
2022-09-04T14:43:31.587Z,41056.00
2022-09-04T14:44:31.569Z,43808.00
2022-09-04T14:45:31.551Z,49696.00
2022-09-04T14:46:31.587Z,49504.00
2022-09-04T14:47:31.541Z,49056.00
2022-09-04T14:48:31.548Z,52096.00
2022-09-04T14:49:31.527Z,52064.00
2022-09-04T14:50:31.531Z,49920.00
2022-09-04T14:51:31.527Z,51840.00
2022-09-04T14:52:31.509Z,55136.00
2022-09-04T14:53:31.515Z,53408.00
2022-09-04T14:54:31.507Z,52960.00
2022-09-04T14:55:31.490Z,52928.00
2022-09-04T14:56:31.485Z,49920.00
2022-09-04T14:57:31.480Z,49504.00
2022-09-04T14:58:31.485Z,47200.00
2022-09-04T14:59:31.475Z,46880.00
2022-09-04T15:00:31.464Z,47360.00
2022-09-04T15:01:31.528Z,46720.00
2022-09-04T15:02:31.463Z,47296.00
2022-09-04T15:03:31.493Z,44480.00
2022-09-04T15:04:34.031Z,55968.00
2022-09-04T15:05:31.436Z,53376.00
2022-09-04T15:06:32.490Z,52992.00
2022-09-04T15:07:31.431Z,46240.00
2022-09-04T15:08:31.433Z,43552.00
2022-09-04T15:09:31.419Z,41760.00
2022-09-04T15:10:31.444Z,40896.00
2022-09-04T15:11:31.925Z,39936.00
2022-09-04T15:12:31.400Z,36096.00
2022-09-04T15:13:31.418Z,31744.00
2022-09-04T15:14:31.391Z,25088.00
2022-09-04T15:15:31.387Z,20480.00
2022-09-04T15:16:31.437Z,14156.00
2022-09-04T15:17:31.377Z,12500.00
2022-09-04T15:18:31.389Z,11956.00
2022-09-04T15:19:31.370Z,11724.00
2022-09-04T15:20:31.364Z,11584.00
2022-09-04T15:21:31.357Z,11424.00
2022-09-04T15:22:31.361Z,11412.00
2022-09-04T15:23:31.359Z,11936.00
2022-09-04T15:24:31.340Z,12468.00
2022-09-04T15:25:56.844Z,12588.00
2022-09-04T15:26:31.327Z,12644.00
2022-09-04T15:27:31.322Z,12420.00
2022-09-04T15:28:31.340Z,12152.00
2022-09-04T15:29:31.323Z,11764.00
2022-09-04T15:30:33.558Z,11284.00
2022-09-04T15:31:31.370Z,11076.00
2022-09-04T15:32:31.289Z,10788.00
2022-09-04T15:34:09.575Z,11048.00
2022-09-04T15:35:09.557Z,11708.00
2022-09-04T15:36:09.538Z,12172.00
2022-09-04T15:37:09.526Z,12576.00
2022-09-04T15:38:09.542Z,12596.00
2022-09-04T15:39:09.510Z,12420.00
2022-09-04T15:40:09.531Z,12152.00
2022-09-04T15:41:17.561Z,11696.00
2022-09-04T15:42:09.483Z,11416.00
2022-09-04T15:43:09.487Z,11520.00
2022-09-04T15:44:09.475Z,11636.00
2022-09-04T15:45:09.871Z,11500.00
2022-09-04T15:46:17.274Z,11428.00
2022-09-04T15:47:09.441Z,11892.00
2022-09-04T15:48:09.444Z,13652.00
2022-09-04T15:49:09.431Z,17920.00
2022-09-04T15:50:09.412Z,24224.00
2022-09-04T15:51:09.415Z,29472.00
2022-09-04T15:52:09.407Z,27168.00
2022-09-04T15:53:09.414Z,17760.00
2022-09-04T15:54:09.382Z,11996.00
2022-09-04T15:55:09.366Z,11576.00
2022-09-04T15:56:09.394Z,12680.00
2022-09-04T15:57:09.360Z,20384.00
2022-09-04T15:58:09.359Z,28352.00
2022-09-04T16:03:48.762Z,24160.00
2022-09-04T16:04:48.752Z,23776.00
2022-09-04T16:05:48.743Z,23904.00
2022-09-04T16:06:48.727Z,24160.00
2022-09-04T16:07:49.510Z,23680.00
2022-09-04T16:08:48.716Z,22752.00
2022-09-04T16:09:48.698Z,21600.00
2022-09-04T16:10:48.688Z,18720.00
2022-09-04T16:11:48.688Z,13444.00
2022-09-04T16:12:48.673Z,13900.00
2022-09-04T16:13:48.676Z,12504.00
2022-09-04T16:14:48.662Z,11624.00
2022-09-04T16:15:48.692Z,10976.00
2022-09-04T16:16:48.636Z,10920.00
2022-09-04T16:17:48.629Z,13412.00
2022-09-04T16:18:48.633Z,15136.00
2022-09-04T16:19:48.618Z,15072.00
2022-09-04T16:20:48.613Z,13664.00
2022-09-04T16:21:48.602Z,13308.00
2022-09-04T16:22:48.589Z,14088.00
2022-09-04T16:23:48.592Z,13804.00
2022-09-04T16:24:48.571Z,14336.00
2022-09-04T16:25:48.561Z,14880.00
2022-09-04T16:26:48.586Z,14784.00
2022-09-04T16:27:48.552Z,14368.00
2022-09-04T16:28:48.556Z,13348.00
2022-09-04T16:29:48.533Z,12520.00
2022-09-04T16:30:48.559Z,11412.00
