createdAt,value
2019-02-18T00:01:24.303Z,6.90
2019-02-18T00:03:54.632Z,7.73
2019-02-18T00:06:24.581Z,6.67
2019-02-18T00:08:54.686Z,7.20
2019-02-18T00:11:24.839Z,6.60
2019-02-18T00:13:55.526Z,6.97
2019-02-18T00:16:25.598Z,6.50
2019-02-18T00:18:55.686Z,6.33
2019-02-18T00:21:25.699Z,6.83
2019-02-18T00:23:55.704Z,5.83
2019-02-18T00:26:26.097Z,6.30
2019-02-18T00:28:56.071Z,5.83
2019-02-18T00:31:26.119Z,6.00
2019-02-18T00:33:56.463Z,5.67
2019-02-18T00:36:26.472Z,6.10
2019-02-18T00:38:56.508Z,5.97
2019-02-18T00:41:26.526Z,5.97
2019-02-18T00:43:56.520Z,6.23
2019-02-18T00:46:26.561Z,6.33
2019-02-18T00:48:56.518Z,5.50
2019-02-18T00:51:26.584Z,5.77
2019-02-18T00:53:56.606Z,4.93
2019-02-18T00:56:26.592Z,5.10
2019-02-18T00:58:57.095Z,4.47
2019-02-18T01:01:27.068Z,4.60
2019-02-18T01:03:57.126Z,5.40
2019-02-18T01:06:27.201Z,5.47
2019-02-18T01:08:57.344Z,5.37
2019-02-18T01:11:27.544Z,5.40
2019-02-18T01:13:57.534Z,5.93
2019-02-18T01:16:27.506Z,5.50
2019-02-18T01:18:57.488Z,5.60
2019-02-18T01:21:27.802Z,6.20
2019-02-18T01:23:57.873Z,5.50
2019-02-18T01:26:29.240Z,5.80
2019-02-18T01:28:59.518Z,5.27
2019-02-18T01:31:30.622Z,5.57
2019-02-18T01:34:00.817Z,5.17
2019-02-18T01:36:30.833Z,5.20
2019-02-18T01:39:01.030Z,6.33
2019-02-18T01:41:31.057Z,5.30
2019-02-18T01:44:01.100Z,5.10
2019-02-18T01:46:31.066Z,4.90
2019-02-18T01:49:01.045Z,5.20
2019-02-18T01:51:31.081Z,4.77
2019-02-18T01:54:01.561Z,4.47
2019-02-18T01:56:31.732Z,4.33
2019-02-18T01:59:02.203Z,5.20
2019-02-18T02:01:32.233Z,5.43
2019-02-18T02:04:02.220Z,4.80
2019-02-18T02:06:32.497Z,4.80
2019-02-18T02:09:02.835Z,6.00
2019-02-18T02:11:32.792Z,4.70
2019-02-18T02:14:02.820Z,5.23
2019-02-18T02:16:32.841Z,5.43
2019-02-18T02:19:02.855Z,5.77
2019-02-18T02:21:33.304Z,5.60
2019-02-18T02:24:03.398Z,5.93
2019-02-18T02:26:33.521Z,6.17
2019-02-18T02:29:03.621Z,5.40
2019-02-18T02:31:34.234Z,5.00
2019-02-18T02:34:04.342Z,5.90
2019-02-18T02:36:34.538Z,6.03
2019-02-18T02:39:05.535Z,6.10
2019-02-18T02:41:36.582Z,6.17
2019-02-18T02:44:06.771Z,5.87
2019-02-18T02:46:36.812Z,6.20
2019-02-18T02:49:07.021Z,6.90
2019-02-18T02:51:37.018Z,5.80
2019-02-18T02:54:07.293Z,6.40
2019-02-18T02:56:38.866Z,5.10
2019-02-18T02:59:08.827Z,5.60
2019-02-18T03:01:38.875Z,6.67
2019-02-18T03:04:09.127Z,6.47
2019-02-18T03:06:39.101Z,6.27
2019-02-18T03:09:10.516Z,6.50
2019-02-18T03:11:40.488Z,5.37
2019-02-18T03:14:10.685Z,5.90
2019-02-18T03:16:40.710Z,5.87
2019-02-18T03:19:10.665Z,5.53
2019-02-18T03:21:40.636Z,7.10
2019-02-18T03:24:11.265Z,5.60
2019-02-18T03:26:41.405Z,6.70
2019-02-18T03:29:49.199Z,6.07
2019-02-18T03:32:19.488Z,6.13
2019-02-18T03:34:49.508Z,6.13
2019-02-18T03:37:19.756Z,5.13
2019-02-18T03:39:49.721Z,6.10
2019-02-18T03:42:19.658Z,5.60
2019-02-18T03:44:49.824Z,5.70
2019-02-18T03:47:20.018Z,5.70
2019-02-18T03:49:50.041Z,5.10
2019-02-18T03:52:20.060Z,6.67
2019-02-18T03:54:50.362Z,6.00
2019-02-18T03:57:20.400Z,5.47
2019-02-18T03:59:50.812Z,6.10
2019-02-18T04:02:22.202Z,4.90
2019-02-18T04:04:52.667Z,5.80
2019-02-18T04:07:22.628Z,5.37
2019-02-18T04:09:54.675Z,5.60
2019-02-18T04:12:24.765Z,5.50
2019-02-18T04:14:54.743Z,6.50
2019-02-18T04:17:24.675Z,6.77
2019-02-18T04:19:54.688Z,6.63
2019-02-18T04:22:24.608Z,6.47
2019-02-18T04:24:54.593Z,6.43
2019-02-18T04:27:24.590Z,6.43
2019-02-18T04:29:54.747Z,6.40
2019-02-18T04:32:25.336Z,7.67
2019-02-18T04:34:55.381Z,6.80
2019-02-18T04:37:25.407Z,7.33
2019-02-18T04:39:55.375Z,6.20
2019-02-18T04:42:25.364Z,6.47
2019-02-18T04:44:55.373Z,6.80
2019-02-18T04:47:25.353Z,7.17
2019-02-18T04:49:55.365Z,6.77
2019-02-18T04:52:25.349Z,6.47
2019-02-18T04:54:55.325Z,7.13
2019-02-18T04:57:25.356Z,6.70
2019-02-18T04:59:55.330Z,8.20
2019-02-18T05:02:25.461Z,7.77
2019-02-18T05:04:55.397Z,7.70
2019-02-18T05:07:25.424Z,7.77
2019-02-18T05:09:55.580Z,9.37
2019-02-18T05:12:26.152Z,8.63
2019-02-18T05:14:56.182Z,9.17
2019-02-18T05:17:26.524Z,8.43
2019-02-18T05:19:56.528Z,9.10
2019-02-18T05:22:26.578Z,7.40
2019-02-18T05:24:56.639Z,6.20
2019-02-18T05:27:33.195Z,6.90
2019-02-18T05:29:58.329Z,6.83
2019-02-18T05:32:28.422Z,7.47
2019-02-18T05:34:58.405Z,6.50
2019-02-18T05:37:28.428Z,7.07
2019-02-18T05:39:59.158Z,6.80
2019-02-18T05:42:29.261Z,6.20
2019-02-18T05:44:59.265Z,6.87
2019-02-18T05:47:29.248Z,7.10
2019-02-18T05:49:59.457Z,6.70
2019-02-18T05:52:29.427Z,8.87
2019-02-18T05:54:59.417Z,6.57
2019-02-18T05:57:29.421Z,6.77
2019-02-18T05:59:59.410Z,6.50
2019-02-18T06:02:29.531Z,6.87
2019-02-18T06:04:59.525Z,7.30
2019-02-18T06:07:29.809Z,7.80
2019-02-18T06:09:59.833Z,7.83
2019-02-18T06:12:30.221Z,7.70
2019-02-18T06:15:00.215Z,6.77
2019-02-18T06:17:30.505Z,6.80
2019-02-18T06:20:00.561Z,7.13
2019-02-18T06:22:31.100Z,8.27
2019-02-18T06:25:02.413Z,8.23
2019-02-18T06:27:32.381Z,7.03
2019-02-18T06:30:02.625Z,7.77
2019-02-18T06:32:32.896Z,7.77
2019-02-18T06:35:02.892Z,6.50
2019-02-18T06:37:32.896Z,7.23
2019-02-18T06:40:03.855Z,7.50
2019-02-18T06:42:33.832Z,6.57
2019-02-18T06:45:34.912Z,8.63
2019-02-18T06:48:12.688Z,7.23
2019-02-18T06:50:42.788Z,6.77
2019-02-18T06:53:12.801Z,7.13
2019-02-18T06:55:43.028Z,7.60
2019-02-18T06:58:37.749Z,8.47
2019-02-18T07:01:16.434Z,7.50
2019-02-18T07:04:11.444Z,7.67
2019-02-18T07:07:06.196Z,7.23
2019-02-18T07:09:53.476Z,8.50
2019-02-18T07:12:29.680Z,7.20
2019-02-18T07:14:59.738Z,7.60
2019-02-18T07:17:29.914Z,7.13
2019-02-18T07:20:00.222Z,7.30
2019-02-18T07:22:30.205Z,6.67
2019-02-18T07:25:00.382Z,6.80
2019-02-18T07:27:30.404Z,7.20
2019-02-18T07:30:00.425Z,6.50
2019-02-18T07:32:30.560Z,6.10
2019-02-18T07:35:00.759Z,6.97
2019-02-18T07:37:30.790Z,7.13
2019-02-18T07:40:02.176Z,6.10
2019-02-18T07:42:32.664Z,6.27
2019-02-18T07:45:02.872Z,6.77
2019-02-18T07:47:32.909Z,6.50
2019-02-18T07:50:03.024Z,7.90
2019-02-18T07:52:32.979Z,6.60
2019-02-18T07:55:02.979Z,6.60
2019-02-18T07:57:32.994Z,5.57
2019-02-18T08:00:03.208Z,5.53
2019-02-18T08:02:33.240Z,6.30
2019-02-18T08:05:03.423Z,5.80
2019-02-18T08:07:33.539Z,6.80
2019-02-18T08:10:12.136Z,6.80
2019-02-18T08:12:38.450Z,6.33
2019-02-18T08:15:09.916Z,6.30
2019-02-18T08:17:39.889Z,5.70
2019-02-18T08:20:11.610Z,5.20
2019-02-18T08:22:41.625Z,5.10
2019-02-18T08:25:11.647Z,5.60
2019-02-18T08:27:41.701Z,5.23
2019-02-18T08:30:12.949Z,3.63
2019-02-18T08:32:42.968Z,5.40
2019-02-18T08:35:13.221Z,4.73
2019-02-18T08:37:43.292Z,3.60
2019-02-18T08:40:22.119Z,3.30
2019-02-18T08:42:45.152Z,4.00
2019-02-18T08:45:15.742Z,4.20
2019-02-18T08:47:45.761Z,4.20
2019-02-18T08:50:15.812Z,4.27
2019-02-18T08:52:45.840Z,4.67
2019-02-18T08:55:15.879Z,4.13
2019-02-18T08:57:45.927Z,4.13
2019-02-18T09:00:17.084Z,3.37
2019-02-18T09:02:47.140Z,3.77
2019-02-18T09:05:17.792Z,3.63
2019-02-18T09:07:48.004Z,3.87
2019-02-18T09:10:17.997Z,4.00
2019-02-18T09:12:47.987Z,4.07
2019-02-18T09:15:17.964Z,4.20
2019-02-18T09:17:47.942Z,4.60
2019-02-18T09:20:17.969Z,5.07
2019-02-18T09:23:06.795Z,4.17
2019-02-18T09:25:48.131Z,4.03
2019-02-18T09:28:18.220Z,4.00
2019-02-18T09:30:51.936Z,4.57
2019-02-18T09:33:22.094Z,4.10
2019-02-18T09:35:52.608Z,4.03
2019-02-18T09:38:25.308Z,3.90
2019-02-18T09:40:54.253Z,4.07
2019-02-18T09:43:24.269Z,4.37
2019-02-18T09:45:54.288Z,3.93
2019-02-18T09:48:24.324Z,4.10
2019-02-18T09:50:54.518Z,4.40
2019-02-18T09:53:24.489Z,3.50
2019-02-18T09:55:54.455Z,3.57
2019-02-18T09:58:24.516Z,4.23
2019-02-18T10:00:54.658Z,3.50
2019-02-18T10:03:31.519Z,3.47
2019-02-18T10:05:56.370Z,3.77
2019-02-18T10:08:26.386Z,4.23
2019-02-18T10:10:56.672Z,3.10
2019-02-18T10:13:26.624Z,3.83
2019-02-18T10:15:56.735Z,3.50
2019-02-18T10:18:26.742Z,3.40
2019-02-18T10:20:56.780Z,4.20
2019-02-18T10:23:26.876Z,3.30
2019-02-18T10:25:56.920Z,3.70
2019-02-18T10:28:26.901Z,3.60
2019-02-18T10:30:56.920Z,3.17
2019-02-18T10:33:27.155Z,4.30
2019-02-18T10:35:57.298Z,3.97
2019-02-18T10:38:27.731Z,3.50
2019-02-18T10:41:06.598Z,3.87
2019-02-18T10:43:32.456Z,3.50
2019-02-18T10:46:01.028Z,3.83
2019-02-18T10:48:31.513Z,3.77
2019-02-18T10:51:01.488Z,3.77
2019-02-18T10:53:31.546Z,3.90
2019-02-18T10:56:01.981Z,3.80
2019-02-18T10:58:32.207Z,3.60
2019-02-18T11:01:02.695Z,4.07
2019-02-18T11:03:32.739Z,3.50
2019-02-18T11:06:02.755Z,3.50
2019-02-18T11:08:32.851Z,4.20
2019-02-18T11:11:02.911Z,3.80
2019-02-18T11:13:32.897Z,3.97
2019-02-18T11:16:02.906Z,3.17
2019-02-18T11:18:32.961Z,3.53
2019-02-18T11:21:03.100Z,3.50
2019-02-18T11:23:33.213Z,4.13
2019-02-18T11:26:03.684Z,3.27
2019-02-18T11:28:33.690Z,3.90
2019-02-18T11:31:04.088Z,3.37
2019-02-18T11:33:34.154Z,3.40
2019-02-18T11:36:04.398Z,3.73
2019-02-18T11:38:34.539Z,4.63
2019-02-18T11:41:04.640Z,3.57
2019-02-18T11:43:34.705Z,4.03
2019-02-18T11:46:04.756Z,3.87
2019-02-18T11:48:35.125Z,3.53
2019-02-18T11:51:05.139Z,3.67
2019-02-18T11:53:35.108Z,3.70
2019-02-18T11:56:05.517Z,4.33
2019-02-18T11:58:35.606Z,4.57
2019-02-18T12:01:05.748Z,4.43
2019-02-18T12:03:35.760Z,3.80
2019-02-18T12:06:05.765Z,3.70
2019-02-18T12:08:35.811Z,4.20
2019-02-18T12:11:05.796Z,3.60
2019-02-18T12:13:35.873Z,4.30
2019-02-18T12:16:05.987Z,4.23
2019-02-18T12:18:35.953Z,3.70
2019-02-18T12:21:05.939Z,3.63
2019-02-18T12:23:36.501Z,3.70
2019-02-18T12:26:06.705Z,3.80
2019-02-18T12:28:36.697Z,3.73
2019-02-18T12:31:07.080Z,3.43
2019-02-18T12:33:37.098Z,4.17
2019-02-18T12:36:07.084Z,4.70
2019-02-18T12:38:37.524Z,3.80
2019-02-18T12:41:07.922Z,4.00
2019-02-18T12:43:38.173Z,4.07
2019-02-18T12:46:15.492Z,4.33
2019-02-18T12:48:39.842Z,3.27
2019-02-18T12:51:09.928Z,4.30
2019-02-18T12:53:40.137Z,3.97
2019-02-18T12:56:10.613Z,4.60
2019-02-18T12:58:40.629Z,3.70
2019-02-18T13:01:11.208Z,4.23
2019-02-18T13:03:41.176Z,5.10
2019-02-18T13:06:11.144Z,5.10
2019-02-18T13:08:41.132Z,6.10
2019-02-18T13:11:11.120Z,5.37
2019-02-18T13:13:41.235Z,4.57
2019-02-18T13:16:11.848Z,3.90
2019-02-18T13:18:41.852Z,5.17
2019-02-18T13:21:11.993Z,5.43
