createdAt,value
2023-03-19T00:00:31.966Z,50.30
2023-03-19T00:02:59.118Z,50.65
2023-03-19T00:05:26.136Z,49.49
2023-03-19T00:07:53.049Z,49.03
2023-03-19T00:10:19.864Z,48.28
2023-03-19T00:12:47.583Z,49.63
2023-03-19T00:15:15.504Z,49.69
2023-03-19T00:17:43.311Z,48.92
2023-03-19T00:20:12.315Z,49.01
2023-03-19T00:22:40.289Z,49.43
2023-03-19T00:25:08.557Z,49.38
2023-03-19T00:27:37.449Z,49.79
2023-03-19T00:30:06.517Z,50.13
2023-03-19T00:32:34.297Z,49.90
2023-03-19T00:35:01.588Z,49.24
2023-03-19T00:37:28.690Z,49.50
2023-03-19T00:39:56.315Z,50.02
2023-03-19T00:42:23.230Z,49.48
2023-03-19T00:44:49.993Z,49.86
2023-03-19T00:47:16.994Z,49.26
2023-03-19T00:49:44.002Z,49.16
2023-03-19T00:52:10.951Z,49.38
2023-03-19T00:54:40.211Z,50.03
2023-03-19T00:57:08.279Z,51.03
2023-03-19T00:59:35.088Z,51.88
2023-03-19T01:02:03.660Z,53.01
2023-03-19T01:04:30.895Z,53.03
2023-03-19T01:09:26.908Z,54.64
2023-03-19T01:11:54.195Z,55.20
2023-03-19T01:14:21.309Z,56.13
2023-03-19T01:16:48.284Z,56.75
2023-03-19T01:19:16.581Z,56.98
2023-03-19T01:21:46.592Z,57.51
2023-03-19T01:24:17.617Z,58.71
2023-03-19T01:26:47.336Z,59.44
2023-03-19T01:29:21.088Z,62.00
2023-03-19T01:31:48.054Z,65.67
2023-03-19T01:34:33.490Z,67.60
2023-03-19T01:37:12.835Z,68.90
2023-03-19T01:39:41.606Z,70.15
2023-03-19T01:42:12.580Z,73.91
2023-03-19T01:44:59.318Z,75.42
2023-03-19T01:47:48.168Z,75.22
2023-03-19T01:50:31.920Z,75.85
2023-03-19T01:53:19.891Z,77.06
2023-03-19T01:55:56.624Z,76.68
2023-03-19T01:58:55.146Z,78.71
2023-03-19T02:02:00.747Z,78.26
2023-03-19T02:04:29.778Z,79.72
2023-03-19T02:06:58.233Z,81.21
2023-03-19T02:09:27.392Z,83.91
2023-03-19T02:11:55.348Z,85.88
2023-03-19T02:14:22.701Z,87.06
2023-03-19T02:16:49.842Z,88.42
2023-03-19T02:19:40.410Z,88.09
2023-03-19T02:22:08.773Z,87.88
2023-03-19T02:24:42.019Z,89.24
2023-03-19T02:27:13.204Z,89.59
2023-03-19T02:29:45.173Z,89.95
2023-03-19T02:32:13.109Z,90.76
2023-03-19T02:34:42.599Z,91.15
2023-03-19T02:37:26.657Z,92.12
2023-03-19T02:40:17.274Z,92.89
2023-03-19T02:42:44.127Z,94.43
2023-03-19T02:45:11.937Z,94.78
2023-03-19T02:47:38.847Z,95.91
2023-03-19T02:50:06.445Z,95.97
2023-03-19T02:52:33.472Z,96.64
2023-03-19T02:55:00.424Z,96.63
2023-03-19T02:57:27.730Z,97.85
2023-03-19T02:59:54.614Z,98.56
2023-03-19T03:02:22.120Z,99.08
2023-03-19T03:04:49.278Z,100.00
2023-03-19T03:07:16.155Z,100.00
2023-03-19T03:09:42.974Z,100.00
2023-03-19T03:12:10.348Z,100.00
2023-03-19T03:14:38.180Z,100.00
2023-03-19T03:17:05.347Z,100.00
2023-03-19T03:19:32.343Z,100.00
2023-03-19T03:22:00.851Z,100.00
2023-03-19T03:24:27.834Z,100.00
2023-03-19T03:26:54.637Z,100.00
2023-03-19T03:29:21.601Z,100.00
2023-03-19T03:31:48.644Z,100.00
2023-03-19T03:34:15.539Z,100.00
2023-03-19T03:36:42.345Z,100.00
2023-03-19T03:39:09.138Z,100.00
2023-03-19T03:41:36.565Z,100.00
2023-03-19T03:44:03.398Z,100.00
2023-03-19T03:46:33.412Z,100.00
2023-03-19T03:49:01.133Z,100.00
2023-03-19T03:51:27.962Z,100.00
2023-03-19T03:53:54.902Z,100.00
2023-03-19T03:56:21.991Z,100.00
2023-03-19T03:58:48.830Z,100.00
2023-03-19T04:01:16.796Z,100.00
2023-03-19T04:03:46.785Z,100.00
2023-03-19T04:06:18.815Z,100.00
2023-03-19T04:08:49.603Z,100.00
2023-03-19T04:11:16.414Z,100.00
2023-03-19T04:13:43.285Z,100.00
2023-03-19T04:16:11.283Z,100.00
2023-03-19T04:18:38.849Z,100.00
2023-03-19T04:21:06.604Z,100.00
2023-03-19T04:23:33.514Z,100.00
2023-03-19T04:26:02.381Z,100.00
2023-03-19T04:28:30.743Z,100.00
2023-03-19T04:31:01.565Z,100.00
2023-03-19T04:33:30.184Z,100.00
2023-03-19T04:35:57.336Z,100.00
2023-03-19T04:38:26.528Z,100.00
2023-03-19T04:40:54.124Z,100.00
2023-03-19T04:43:21.362Z,100.00
2023-03-19T04:45:48.298Z,100.00
2023-03-19T04:48:16.069Z,100.00
2023-03-19T04:50:43.072Z,100.00
2023-03-19T04:53:09.973Z,100.00
2023-03-19T04:55:37.309Z,100.00
2023-03-19T04:58:13.730Z,100.00
2023-03-19T05:00:42.084Z,100.00
2023-03-19T05:03:08.937Z,100.00
2023-03-19T05:05:36.470Z,100.00
2023-03-19T05:08:08.779Z,100.00
2023-03-19T05:10:37.685Z,100.00
2023-03-19T05:13:04.957Z,100.00
2023-03-19T05:15:33.729Z,100.00
2023-03-19T05:18:05.057Z,100.00
2023-03-19T05:20:40.642Z,100.00
2023-03-19T05:23:15.922Z,100.00
2023-03-19T05:25:48.029Z,100.00
2023-03-19T05:28:20.856Z,100.00
2023-03-19T05:30:47.777Z,100.00
2023-03-19T05:33:28.572Z,100.00
2023-03-19T05:35:58.209Z,100.00
2023-03-19T05:38:44.596Z,100.00
2023-03-19T05:41:18.052Z,100.00
2023-03-19T05:44:02.184Z,100.00
2023-03-19T05:46:47.552Z,100.00
2023-03-19T05:49:16.033Z,100.00
2023-03-19T05:51:42.788Z,100.00
2023-03-19T05:54:10.541Z,100.00
2023-03-19T05:56:47.791Z,100.00
2023-03-19T05:59:49.946Z,100.00
2023-03-19T06:02:36.292Z,100.00
2023-03-19T06:05:21.587Z,100.00
2023-03-19T06:07:49.155Z,100.00
2023-03-19T06:10:25.958Z,100.00
2023-03-19T06:12:55.407Z,100.00
2023-03-19T06:15:40.705Z,100.00
2023-03-19T06:18:13.878Z,100.00
2023-03-19T06:20:40.957Z,100.00
2023-03-19T06:23:08.514Z,100.00
2023-03-19T06:25:36.069Z,100.00
2023-03-19T06:28:03.644Z,100.00
2023-03-19T06:30:36.745Z,100.00
2023-03-19T06:33:09.475Z,100.00
2023-03-19T06:35:36.600Z,100.00
2023-03-19T06:38:03.419Z,100.00
2023-03-19T06:40:30.300Z,100.00
2023-03-19T06:42:57.312Z,100.00
2023-03-19T06:45:24.264Z,100.00
2023-03-19T06:47:53.486Z,100.00
2023-03-19T06:50:20.790Z,99.14
2023-03-19T06:52:47.504Z,98.89
2023-03-19T06:55:14.481Z,99.77
2023-03-19T06:57:41.663Z,100.00
2023-03-19T07:00:11.768Z,97.23
2023-03-19T07:02:38.528Z,90.69
2023-03-19T07:05:05.777Z,88.70
2023-03-19T07:07:32.789Z,88.43
2023-03-19T07:09:59.917Z,87.75
2023-03-19T07:12:29.891Z,83.67
2023-03-19T07:14:56.847Z,79.83
2023-03-19T07:17:25.097Z,79.20
2023-03-19T07:19:52.265Z,77.25
2023-03-19T07:22:19.661Z,74.94
2023-03-19T07:24:46.526Z,79.53
2023-03-19T07:27:13.370Z,67.09
2023-03-19T07:29:40.236Z,64.42
2023-03-19T07:32:07.900Z,62.89
2023-03-19T07:34:34.799Z,62.86
2023-03-19T07:37:01.929Z,62.24
2023-03-19T07:39:28.836Z,65.75
2023-03-19T07:41:55.776Z,63.42
2023-03-19T07:44:23.637Z,60.98
2023-03-19T07:46:50.621Z,59.75
2023-03-19T07:49:17.596Z,58.23
2023-03-19T07:51:44.521Z,56.92
2023-03-19T07:54:11.471Z,55.96
2023-03-19T07:56:38.562Z,57.25
2023-03-19T07:59:06.047Z,56.89
2023-03-19T08:01:32.986Z,56.57
2023-03-19T08:04:00.054Z,55.56
2023-03-19T08:06:26.950Z,55.62
2023-03-19T08:08:53.819Z,55.08
2023-03-19T08:11:20.879Z,52.75
2023-03-19T08:13:47.688Z,52.83
2023-03-19T08:16:14.457Z,52.80
2023-03-19T08:18:41.285Z,52.29
2023-03-19T08:21:08.516Z,52.35
2023-03-19T08:23:35.809Z,51.64
2023-03-19T08:26:02.864Z,52.26
2023-03-19T08:28:29.795Z,53.89
2023-03-19T08:30:56.740Z,52.41
2023-03-19T08:33:23.783Z,56.51
2023-03-19T08:35:50.767Z,57.70
2023-03-19T08:38:17.831Z,54.80
2023-03-19T08:40:44.700Z,54.88
2023-03-19T08:43:11.574Z,55.80
2023-03-19T08:45:38.434Z,55.97
2023-03-19T08:48:05.719Z,54.57
2023-03-19T08:50:32.801Z,54.43
2023-03-19T08:53:00.046Z,53.84
2023-03-19T08:55:26.920Z,54.68
2023-03-19T08:57:53.755Z,55.05
2023-03-19T09:00:20.776Z,54.84
2023-03-19T09:02:47.689Z,51.27
2023-03-19T09:05:14.606Z,53.08
2023-03-19T09:07:41.464Z,52.78
2023-03-19T09:10:08.884Z,53.38
2023-03-19T09:12:35.777Z,51.83
2023-03-19T09:15:03.696Z,49.25
2023-03-19T09:17:30.656Z,50.30
2023-03-19T09:19:57.616Z,50.68
2023-03-19T09:22:24.553Z,49.04
2023-03-19T09:24:52.328Z,48.31
2023-03-19T09:27:20.025Z,47.75
2023-03-19T09:29:52.771Z,48.07
2023-03-19T09:32:19.780Z,49.56
2023-03-19T09:34:49.078Z,48.53
2023-03-19T09:37:16.327Z,47.33
2023-03-19T09:39:43.705Z,48.41
2023-03-19T09:42:48.210Z,49.37
2023-03-19T09:45:18.709Z,50.80
2023-03-19T09:47:49.698Z,50.35
2023-03-19T09:50:20.433Z,49.42
2023-03-19T09:53:21.910Z,49.81
2023-03-19T09:55:51.598Z,48.65
2023-03-19T09:58:24.704Z,48.92
2023-03-19T10:00:53.518Z,46.70
2023-03-19T10:03:55.765Z,47.10
2023-03-19T10:06:35.775Z,43.34
2023-03-19T10:09:22.690Z,44.55
2023-03-19T10:12:25.392Z,43.48
2023-03-19T10:15:04.537Z,42.36
2023-03-19T10:17:36.337Z,43.51
2023-03-19T10:20:10.839Z,40.63
2023-03-19T10:23:07.305Z,39.80
2023-03-19T10:25:40.403Z,40.32
2023-03-19T10:28:18.931Z,40.42
2023-03-19T10:31:02.625Z,40.67
2023-03-19T10:33:43.446Z,40.99
2023-03-19T10:36:14.810Z,40.21
2023-03-19T10:38:44.328Z,40.50
2023-03-19T10:41:24.879Z,39.54
2023-03-19T10:43:57.105Z,40.57
2023-03-19T10:46:24.482Z,40.49
2023-03-19T10:48:51.331Z,41.32
2023-03-19T10:51:26.132Z,41.07
2023-03-19T10:53:55.757Z,40.83
2023-03-19T10:56:34.174Z,41.17
2023-03-19T10:59:07.712Z,39.99
2023-03-19T11:01:38.621Z,41.16
2023-03-19T11:04:19.045Z,41.06
2023-03-19T11:06:50.952Z,39.99
2023-03-19T11:09:33.691Z,41.56
2023-03-19T11:12:19.958Z,39.88
2023-03-19T11:14:52.755Z,39.61
2023-03-19T11:17:46.185Z,40.43
2023-03-19T11:20:19.053Z,41.51
2023-03-19T11:22:50.106Z,38.90
2023-03-19T11:25:19.279Z,40.43
2023-03-19T11:28:07.829Z,39.27
2023-03-19T11:30:40.801Z,39.22
2023-03-19T11:33:37.312Z,39.01
2023-03-19T11:36:17.728Z,37.93
2023-03-19T11:38:51.342Z,38.60
2023-03-19T11:41:30.650Z,38.71
2023-03-19T11:44:09.565Z,39.06
2023-03-19T11:46:54.413Z,38.33
2023-03-19T11:49:43.158Z,38.77
2023-03-19T11:52:16.024Z,37.55
2023-03-19T11:54:55.061Z,38.42
2023-03-19T11:57:35.879Z,37.68
2023-03-19T12:00:39.494Z,37.13
2023-03-19T12:03:54.532Z,36.80
2023-03-19T12:06:30.675Z,37.93
2023-03-19T12:09:07.164Z,37.71
2023-03-19T12:11:40.150Z,38.49
2023-03-19T12:14:13.810Z,38.25
2023-03-19T12:17:18.062Z,36.36
2023-03-19T12:20:16.907Z,36.71
2023-03-19T12:23:04.822Z,36.20
2023-03-19T12:25:59.743Z,35.79
2023-03-19T12:28:43.950Z,35.48
2023-03-19T12:31:42.179Z,36.46
2023-03-19T12:34:34.087Z,36.99
2023-03-19T12:37:08.454Z,36.10
2023-03-19T12:39:40.088Z,35.40
2023-03-19T12:42:13.567Z,36.13
2023-03-19T12:44:46.347Z,36.57
2023-03-19T12:47:16.106Z,36.12
2023-03-19T12:49:47.888Z,35.15
2023-03-19T12:52:43.975Z,36.33
2023-03-19T12:55:20.587Z,36.30
2023-03-19T12:57:54.707Z,35.87
2023-03-19T13:00:33.487Z,37.14
2023-03-19T13:03:49.350Z,37.21
2023-03-19T13:06:35.875Z,37.06
2023-03-19T13:09:16.572Z,37.06
2023-03-19T13:11:49.385Z,36.07
2023-03-19T13:14:44.064Z,38.40
2023-03-19T13:17:38.515Z,37.78
2023-03-19T13:20:16.950Z,37.27
2023-03-19T13:22:51.935Z,37.55
2023-03-19T13:25:25.084Z,38.62
2023-03-19T13:27:56.322Z,36.82
2023-03-19T13:30:26.157Z,37.33
2023-03-19T13:33:13.195Z,36.61
2023-03-19T13:36:08.145Z,36.34
2023-03-19T13:38:39.716Z,38.38
2023-03-19T13:41:35.453Z,37.66
2023-03-19T13:44:34.523Z,38.07
2023-03-19T13:47:39.612Z,37.57
2023-03-19T13:50:08.738Z,36.55
2023-03-19T13:52:44.971Z,37.11
2023-03-19T13:55:34.025Z,37.49
2023-03-19T13:58:12.660Z,38.13
2023-03-19T14:00:45.399Z,38.52
2023-03-19T14:03:25.523Z,39.99
2023-03-19T14:05:56.430Z,38.35
2023-03-19T14:08:43.776Z,38.17
2023-03-19T14:11:11.268Z,37.77
2023-03-19T14:13:42.516Z,36.50
2023-03-19T14:16:17.139Z,37.04
2023-03-19T14:18:44.772Z,37.81
2023-03-19T14:21:31.110Z,38.71
2023-03-19T14:24:54.769Z,38.24
2023-03-19T14:27:43.755Z,37.19
2023-03-19T14:30:29.897Z,38.79
2023-03-19T14:33:03.130Z,38.77
2023-03-19T14:35:35.203Z,38.62
2023-03-19T14:38:14.107Z,39.12
2023-03-19T14:40:47.520Z,38.26
2023-03-19T14:44:02.627Z,38.46
2023-03-19T14:46:50.332Z,38.53
2023-03-19T14:49:54.525Z,38.70
2023-03-19T14:52:27.021Z,38.99
2023-03-19T14:54:59.311Z,39.10
2023-03-19T14:57:29.082Z,39.41
2023-03-19T14:59:56.143Z,38.85
2023-03-19T15:02:43.878Z,39.16
2023-03-19T15:05:15.644Z,39.07
2023-03-19T15:07:47.249Z,38.92
2023-03-19T15:10:19.198Z,38.88
2023-03-19T15:13:17.324Z,39.45
2023-03-19T15:15:46.870Z,40.08
2023-03-19T15:18:16.406Z,39.25
2023-03-19T15:20:55.163Z,38.59
2023-03-19T15:23:28.439Z,39.53
2023-03-19T15:26:04.156Z,39.64
2023-03-19T15:28:46.707Z,39.78
2023-03-19T15:31:29.797Z,38.82
2023-03-19T15:33:58.541Z,40.67
2023-03-19T15:36:31.604Z,40.38
2023-03-19T15:39:05.291Z,40.61
2023-03-19T15:41:36.082Z,41.61
2023-03-19T15:44:10.240Z,41.35
2023-03-19T15:46:41.212Z,41.39
2023-03-19T15:49:10.733Z,41.81
2023-03-19T15:51:38.692Z,42.57
2023-03-19T15:54:06.891Z,42.36
2023-03-19T15:56:35.043Z,42.10
2023-03-19T15:59:04.098Z,42.36
2023-03-19T16:01:33.622Z,41.76
2023-03-19T16:04:02.140Z,43.29
2023-03-19T16:06:31.744Z,43.35
2023-03-19T16:09:31.182Z,43.39
2023-03-19T16:11:58.233Z,44.07
2023-03-19T16:14:27.148Z,44.55
2023-03-19T16:17:10.973Z,44.98
2023-03-19T16:19:40.317Z,44.79
2023-03-19T16:22:17.177Z,44.73
2023-03-19T16:24:46.142Z,44.77
2023-03-19T16:27:17.027Z,45.41
2023-03-19T16:29:58.607Z,46.51
2023-03-19T16:32:32.870Z,46.78
2023-03-19T16:35:27.546Z,46.13
2023-03-19T16:37:54.944Z,46.11
2023-03-19T16:40:21.691Z,46.12
2023-03-19T16:42:51.024Z,46.40
2023-03-19T16:45:28.618Z,47.10
2023-03-19T16:47:57.993Z,47.19
2023-03-19T16:50:31.964Z,47.66
2023-03-19T16:53:01.345Z,48.30
2023-03-19T16:55:32.583Z,48.61
2023-03-19T16:58:02.632Z,48.13
2023-03-19T17:00:32.216Z,48.75
2023-03-19T17:03:01.080Z,48.28
2023-03-19T17:05:31.729Z,48.85
2023-03-19T17:07:58.597Z,48.82
2023-03-19T17:10:28.458Z,49.30
2023-03-19T17:12:55.638Z,50.11
2023-03-19T17:15:40.539Z,49.74
2023-03-19T17:18:19.001Z,50.90
2023-03-19T17:21:15.230Z,51.17
2023-03-19T17:23:42.597Z,51.57
2023-03-19T17:26:16.004Z,51.36
2023-03-19T17:28:43.216Z,51.60
2023-03-19T17:31:27.630Z,52.10
2023-03-19T17:34:05.005Z,53.70
2023-03-19T17:36:32.695Z,54.02
2023-03-19T17:38:59.605Z,54.74
2023-03-19T17:41:26.482Z,54.24
2023-03-19T17:43:53.373Z,55.85
2023-03-19T17:46:26.175Z,56.91
2023-03-19T17:48:54.165Z,56.84
2023-03-19T17:51:23.553Z,58.17
2023-03-19T17:53:53.293Z,58.83
2023-03-19T17:56:22.578Z,61.25
2023-03-19T17:58:50.541Z,60.44
2023-03-19T18:01:23.519Z,65.23
2023-03-19T18:03:52.042Z,63.10
2023-03-19T18:06:21.038Z,63.33
2023-03-19T18:08:48.646Z,63.92
2023-03-19T18:11:15.512Z,64.76
2023-03-19T18:13:42.621Z,65.01
2023-03-19T18:16:21.702Z,66.02
2023-03-19T18:18:51.703Z,67.98
2023-03-19T18:21:18.723Z,67.24
2023-03-19T18:23:45.681Z,68.61
2023-03-19T18:26:12.596Z,68.08
2023-03-19T18:28:39.880Z,68.87
2023-03-19T18:31:15.843Z,70.23
2023-03-19T18:33:46.909Z,69.56
2023-03-19T18:36:24.629Z,69.81
2023-03-19T18:38:52.619Z,72.75
2023-03-19T18:41:20.510Z,71.32
2023-03-19T18:44:04.020Z,71.75
2023-03-19T18:46:32.670Z,71.43
2023-03-19T18:49:05.950Z,71.98
2023-03-19T18:51:33.123Z,71.81
2023-03-19T18:54:00.336Z,73.83
2023-03-19T18:56:30.566Z,74.36
2023-03-19T18:58:58.774Z,75.44
2023-03-19T19:01:27.059Z,76.32
2023-03-19T19:03:55.125Z,76.26
2023-03-19T19:06:46.844Z,77.37
2023-03-19T19:09:14.800Z,79.08
2023-03-19T19:11:44.516Z,77.45
2023-03-19T19:14:24.690Z,78.63
2023-03-19T19:16:53.720Z,79.40
2023-03-19T19:19:23.660Z,80.49
2023-03-19T19:21:53.705Z,82.46
2023-03-19T19:24:21.345Z,82.76
2023-03-19T19:26:51.613Z,83.29
2023-03-19T19:29:27.071Z,82.73
2023-03-19T19:31:54.881Z,83.64
2023-03-19T19:34:22.433Z,84.66
2023-03-19T19:36:51.132Z,84.91
2023-03-19T19:39:18.545Z,85.50
2023-03-19T19:41:46.813Z,86.53
2023-03-19T19:44:22.374Z,86.41
2023-03-19T19:46:53.435Z,87.08
2023-03-19T19:49:21.740Z,87.73
2023-03-19T19:51:48.525Z,89.28
2023-03-19T19:54:15.796Z,87.89
2023-03-19T19:56:42.802Z,89.92
2023-03-19T19:59:15.663Z,88.88
2023-03-19T20:01:42.544Z,88.37
2023-03-19T20:04:14.676Z,89.52
2023-03-19T20:06:41.618Z,90.52
2023-03-19T20:09:08.751Z,90.49
2023-03-19T20:11:35.757Z,91.70
2023-03-19T20:14:02.637Z,91.59
2023-03-19T20:16:29.571Z,92.68
2023-03-19T20:18:57.003Z,92.08
2023-03-19T20:21:24.133Z,92.31
2023-03-19T20:23:55.463Z,94.04
2023-03-19T20:26:24.829Z,95.08
2023-03-19T20:28:52.183Z,94.79
2023-03-19T20:31:29.161Z,95.84
2023-03-19T20:33:57.441Z,97.64
2023-03-19T20:36:24.241Z,95.25
2023-03-19T20:38:52.666Z,95.62
2023-03-19T20:41:25.963Z,94.55
2023-03-19T20:43:53.867Z,96.91
2023-03-19T20:46:23.365Z,97.19
2023-03-19T20:48:50.774Z,97.07
2023-03-19T20:51:20.283Z,99.26
2023-03-19T20:53:48.640Z,99.58
2023-03-19T20:56:17.693Z,100.00
2023-03-19T20:58:45.701Z,100.00
2023-03-19T21:01:14.454Z,100.00
2023-03-19T21:03:41.985Z,100.00
2023-03-19T21:06:21.295Z,100.00
2023-03-19T21:08:51.772Z,100.00
2023-03-19T21:11:21.212Z,100.00
2023-03-19T21:13:50.630Z,100.00
2023-03-19T21:16:23.236Z,100.00
2023-03-19T21:18:51.903Z,100.00
2023-03-19T21:21:27.868Z,100.00
2023-03-19T21:24:00.383Z,100.00
2023-03-19T21:26:27.341Z,100.00
2023-03-19T21:29:00.576Z,100.00
2023-03-19T21:31:28.656Z,100.00
2023-03-19T21:33:58.329Z,100.00
2023-03-19T21:36:25.752Z,100.00
2023-03-19T21:38:52.662Z,100.00
2023-03-19T21:41:28.531Z,100.00
2023-03-19T21:43:57.465Z,100.00
2023-03-19T21:46:27.282Z,100.00
2023-03-19T21:48:56.195Z,100.00
2023-03-19T21:51:25.330Z,100.00
2023-03-19T21:53:52.699Z,100.00
2023-03-19T21:56:33.505Z,100.00
2023-03-19T21:59:03.325Z,100.00
2023-03-19T22:01:30.283Z,100.00
2023-03-19T22:03:58.026Z,100.00
2023-03-19T22:06:25.317Z,100.00
2023-03-19T22:08:54.281Z,100.00
2023-03-19T22:11:26.851Z,100.00
2023-03-19T22:13:55.536Z,100.00
2023-03-19T22:16:24.850Z,100.00
2023-03-19T22:18:52.784Z,100.00
2023-03-19T22:21:22.598Z,100.00
2023-03-19T22:23:50.998Z,100.00
2023-03-19T22:26:27.275Z,100.00
2023-03-19T22:28:55.548Z,100.00
2023-03-19T22:31:23.127Z,100.00
2023-03-19T22:33:50.673Z,100.00
2023-03-19T22:36:17.828Z,100.00
2023-03-19T22:38:45.243Z,100.00
2023-03-19T22:41:34.236Z,100.00
2023-03-19T22:44:03.609Z,100.00
2023-03-19T22:46:30.671Z,100.00
2023-03-19T22:48:57.994Z,100.00
2023-03-19T22:51:27.576Z,100.00
2023-03-19T22:53:55.308Z,100.00
2023-03-19T22:56:22.981Z,100.00
2023-03-19T22:58:49.865Z,100.00
2023-03-19T23:01:23.223Z,100.00
2023-03-19T23:03:50.667Z,100.00
2023-03-19T23:06:30.090Z,100.00
2023-03-19T23:08:58.246Z,100.00
2023-03-19T23:11:25.290Z,100.00
2023-03-19T23:13:52.574Z,100.00
2023-03-19T23:16:23.691Z,100.00
2023-03-19T23:18:51.284Z,100.00
2023-03-19T23:21:19.705Z,100.00
2023-03-19T23:23:46.632Z,100.00
2023-03-19T23:26:26.239Z,100.00
2023-03-19T23:28:56.847Z,100.00
2023-03-19T23:31:23.707Z,100.00
2023-03-19T23:33:50.483Z,100.00
2023-03-19T23:36:17.828Z,100.00
2023-03-19T23:38:44.919Z,100.00
2023-03-19T23:41:23.387Z,100.00
2023-03-19T23:43:51.980Z,100.00
2023-03-19T23:46:19.954Z,100.00
2023-03-19T23:48:46.924Z,100.00
2023-03-19T23:51:15.537Z,100.00
2023-03-19T23:53:43.431Z,100.00
2023-03-19T23:56:20.035Z,100.00
2023-03-19T23:58:49.062Z,100.00
