createdAt,value
2022-10-19T00:00:26.802Z,0.00
2022-10-19T00:01:26.796Z,0.00
2022-10-19T00:02:26.890Z,0.00
2022-10-19T00:03:26.808Z,0.00
2022-10-19T00:04:26.774Z,0.00
2022-10-19T00:05:26.760Z,0.00
2022-10-19T00:06:26.707Z,0.00
2022-10-19T00:07:26.691Z,0.00
2022-10-19T00:08:26.666Z,0.00
2022-10-19T00:09:26.677Z,0.00
2022-10-19T00:10:26.636Z,0.00
2022-10-19T00:11:26.631Z,0.00
2022-10-19T00:12:26.593Z,0.00
2022-10-19T00:13:26.587Z,0.00
2022-10-19T00:14:26.627Z,0.00
2022-10-19T00:15:26.553Z,0.00
2022-10-19T00:16:26.542Z,0.00
2022-10-19T00:17:26.516Z,0.00
2022-10-19T00:18:26.504Z,0.00
2022-10-19T00:19:26.510Z,0.00
2022-10-19T00:20:26.472Z,0.00
2022-10-19T00:21:26.442Z,0.00
2022-10-19T00:22:26.434Z,0.00
2022-10-19T00:23:26.400Z,0.00
2022-10-19T00:24:26.443Z,0.00
2022-10-19T00:25:26.403Z,0.00
2022-10-19T00:26:26.355Z,0.00
2022-10-19T00:27:26.381Z,0.00
2022-10-19T00:28:26.373Z,0.00
2022-10-19T00:29:26.337Z,0.00
2022-10-19T00:30:26.305Z,0.00
2022-10-19T00:31:26.284Z,0.00
2022-10-19T00:32:26.257Z,0.00
2022-10-19T00:33:26.248Z,0.00
2022-10-19T00:34:26.259Z,0.00
2022-10-19T00:35:26.213Z,0.00
2022-10-19T00:36:26.183Z,0.00
2022-10-19T00:37:26.245Z,0.00
2022-10-19T00:38:26.189Z,0.00
2022-10-19T00:39:26.173Z,0.00
2022-10-19T00:40:26.119Z,0.00
2022-10-19T00:41:26.106Z,0.00
2022-10-19T00:42:26.095Z,0.00
2022-10-19T00:43:26.078Z,0.00
2022-10-19T00:44:26.079Z,0.00
2022-10-19T00:45:26.036Z,0.00
2022-10-19T00:46:26.031Z,0.00
2022-10-19T00:47:26.034Z,0.00
2022-10-19T00:48:25.991Z,0.00
2022-10-19T00:49:26.005Z,0.00
2022-10-19T00:50:25.955Z,0.00
2022-10-19T00:51:25.929Z,0.00
2022-10-19T00:52:25.924Z,0.00
2022-10-19T00:53:25.897Z,0.00
2022-10-19T00:54:25.911Z,0.00
2022-10-19T00:55:25.857Z,0.00
2022-10-19T00:56:25.848Z,0.00
2022-10-19T00:57:25.937Z,0.00
2022-10-19T00:58:25.817Z,0.00
2022-10-19T00:59:25.833Z,0.00
2022-10-19T01:00:25.804Z,0.00
2022-10-19T01:01:25.818Z,0.00
2022-10-19T01:02:25.747Z,0.00
2022-10-19T01:03:25.718Z,0.00
2022-10-19T01:04:25.744Z,0.00
2022-10-19T01:05:25.679Z,0.00
2022-10-19T01:06:25.660Z,0.00
2022-10-19T01:07:26.728Z,0.00
2022-10-19T01:08:25.647Z,0.00
2022-10-19T01:09:25.652Z,0.00
2022-10-19T01:10:25.603Z,0.00
2022-10-19T01:11:25.590Z,0.00
2022-10-19T01:12:25.564Z,0.00
2022-10-19T01:13:25.567Z,0.00
2022-10-19T01:14:25.573Z,0.00
2022-10-19T01:15:25.516Z,0.00
2022-10-19T01:16:26.517Z,0.00
2022-10-19T01:17:25.527Z,0.00
2022-10-19T01:18:26.461Z,0.00
2022-10-19T01:19:25.475Z,0.00
2022-10-19T01:20:25.416Z,0.00
2022-10-19T01:21:25.400Z,0.00
2022-10-19T01:22:25.549Z,0.00
2022-10-19T01:23:25.412Z,0.00
2022-10-19T01:24:25.391Z,0.00
2022-10-19T01:25:25.334Z,0.00
2022-10-19T01:26:25.332Z,0.00
2022-10-19T01:27:25.392Z,0.00
2022-10-19T01:28:25.394Z,0.00
2022-10-19T01:29:25.307Z,0.00
2022-10-19T01:30:25.282Z,0.00
2022-10-19T01:31:25.236Z,0.00
2022-10-19T01:32:25.223Z,0.00
2022-10-19T01:33:25.202Z,0.00
2022-10-19T01:34:25.205Z,0.00
2022-10-19T01:35:25.168Z,0.00
2022-10-19T01:36:25.165Z,0.00
2022-10-19T01:37:25.179Z,0.00
2022-10-19T01:38:25.128Z,0.00
2022-10-19T01:39:25.145Z,0.00
2022-10-19T01:40:25.104Z,0.00
2022-10-19T01:41:25.062Z,0.00
2022-10-19T01:42:25.065Z,0.00
2022-10-19T01:43:25.056Z,0.00
2022-10-19T01:44:25.051Z,0.00
2022-10-19T01:45:25.006Z,0.00
2022-10-19T01:46:25.012Z,0.00
2022-10-19T01:47:25.005Z,0.00
2022-10-19T01:48:24.977Z,0.00
2022-10-19T01:49:24.971Z,0.00
2022-10-19T01:50:24.911Z,0.00
2022-10-19T01:51:24.901Z,0.00
2022-10-19T01:52:24.880Z,0.00
2022-10-19T01:53:24.863Z,0.00
2022-10-19T01:54:24.872Z,0.00
2022-10-19T01:55:24.832Z,0.00
2022-10-19T01:56:24.811Z,0.00
2022-10-19T01:57:24.801Z,0.00
2022-10-19T01:58:24.800Z,0.00
2022-10-19T01:59:24.809Z,0.00
2022-10-19T02:00:24.755Z,0.00
2022-10-19T02:01:24.731Z,0.00
2022-10-19T02:02:24.722Z,0.00
2022-10-19T02:03:24.684Z,0.00
2022-10-19T02:04:24.700Z,0.00
2022-10-19T02:05:24.656Z,0.00
2022-10-19T02:06:24.644Z,0.00
2022-10-19T02:07:24.617Z,0.00
2022-10-19T02:08:24.609Z,0.00
2022-10-19T02:09:24.619Z,0.00
2022-10-19T02:10:24.578Z,0.00
2022-10-19T02:11:24.573Z,0.00
2022-10-19T02:12:24.549Z,0.00
2022-10-19T02:13:24.534Z,0.00
2022-10-19T02:14:24.541Z,0.00
2022-10-19T02:15:24.495Z,0.00
2022-10-19T02:16:24.477Z,0.00
2022-10-19T02:17:24.463Z,0.00
2022-10-19T02:18:24.436Z,0.00
2022-10-19T02:20:25.398Z,0.00
2022-10-19T02:21:24.381Z,0.00
2022-10-19T02:22:24.453Z,0.00
2022-10-19T02:23:24.357Z,0.00
2022-10-19T02:24:24.361Z,0.00
2022-10-19T02:25:24.356Z,0.00
2022-10-19T02:26:24.299Z,0.00
2022-10-19T02:27:24.284Z,0.00
2022-10-19T02:29:24.332Z,0.00
2022-10-19T02:30:24.242Z,0.00
2022-10-19T02:31:24.208Z,0.00
2022-10-19T02:32:24.207Z,0.00
2022-10-19T02:33:24.210Z,0.00
2022-10-19T02:34:24.231Z,0.00
2022-10-19T02:35:24.174Z,0.00
2022-10-19T02:36:24.152Z,0.00
2022-10-19T02:37:25.537Z,0.00
2022-10-19T02:38:24.110Z,0.00
2022-10-19T02:39:24.107Z,0.00
2022-10-19T02:40:24.065Z,0.00
2022-10-19T02:41:24.043Z,0.00
2022-10-19T02:42:24.029Z,0.00
2022-10-19T02:43:24.005Z,0.00
2022-10-19T02:44:24.034Z,0.00
2022-10-19T02:45:23.978Z,0.00
2022-10-19T02:46:23.952Z,0.00
2022-10-19T02:47:23.951Z,0.00
2022-10-19T02:48:23.920Z,0.00
2022-10-19T02:49:23.931Z,0.00
2022-10-19T02:50:23.891Z,0.00
2022-10-19T02:51:23.884Z,0.00
2022-10-19T02:52:23.858Z,0.00
2022-10-19T02:53:23.838Z,0.00
2022-10-19T02:54:23.849Z,0.00
2022-10-19T02:55:23.804Z,0.00
2022-10-19T02:56:23.780Z,0.00
2022-10-19T02:57:23.764Z,0.00
2022-10-19T02:58:23.746Z,0.00
2022-10-19T02:59:23.766Z,0.00
2022-10-19T03:00:23.708Z,0.00
2022-10-19T03:01:23.707Z,0.00
2022-10-19T03:02:23.690Z,0.00
2022-10-19T03:03:23.660Z,0.00
2022-10-19T03:04:23.684Z,0.00
2022-10-19T03:05:23.626Z,0.00
2022-10-19T03:06:23.628Z,0.00
2022-10-19T03:07:23.622Z,0.00
2022-10-19T03:08:23.711Z,0.00
2022-10-19T03:09:23.601Z,0.00
2022-10-19T03:10:23.546Z,0.00
2022-10-19T03:11:23.543Z,0.00
2022-10-19T03:12:23.512Z,0.00
2022-10-19T03:13:23.492Z,0.00
2022-10-19T03:14:23.513Z,0.00
2022-10-19T03:15:23.468Z,0.00
2022-10-19T03:16:23.473Z,0.00
2022-10-19T03:17:23.438Z,0.00
2022-10-19T03:18:23.427Z,0.00
2022-10-19T03:19:23.450Z,0.00
2022-10-19T03:20:23.396Z,0.00
2022-10-19T03:21:23.365Z,0.00
2022-10-19T03:22:23.346Z,0.00
2022-10-19T03:23:55.710Z,0.00
2022-10-19T03:24:23.336Z,0.00
2022-10-19T03:25:23.291Z,0.00
2022-10-19T03:26:23.303Z,0.00
2022-10-19T03:27:23.246Z,0.00
2022-10-19T03:28:24.249Z,0.00
2022-10-19T03:29:23.260Z,0.00
2022-10-19T03:30:23.219Z,0.00
2022-10-19T03:31:23.188Z,0.00
2022-10-19T03:32:23.180Z,0.00
2022-10-19T03:33:23.157Z,0.00
2022-10-19T03:34:23.161Z,0.00
2022-10-19T03:35:23.139Z,0.00
2022-10-19T03:36:23.111Z,0.00
2022-10-19T03:37:23.083Z,0.00
2022-10-19T03:38:23.075Z,0.00
2022-10-19T03:39:23.082Z,0.00
2022-10-19T03:40:23.036Z,0.00
2022-10-19T03:41:23.021Z,0.00
2022-10-19T03:42:22.998Z,0.00
2022-10-19T03:43:22.980Z,0.00
2022-10-19T03:44:23.006Z,0.00
2022-10-19T03:45:22.970Z,0.00
2022-10-19T03:46:22.932Z,0.00
2022-10-19T03:47:22.919Z,0.00
2022-10-19T03:48:22.897Z,0.00
2022-10-19T03:49:22.921Z,0.00
2022-10-19T03:50:22.868Z,0.00
2022-10-19T03:51:22.857Z,0.00
2022-10-19T03:52:22.925Z,0.00
2022-10-19T03:53:22.817Z,0.00
2022-10-19T03:54:26.511Z,0.00
2022-10-19T03:55:22.787Z,0.00
2022-10-19T03:56:22.779Z,0.00
2022-10-19T03:57:22.754Z,0.00
2022-10-19T03:58:22.761Z,0.00
2022-10-19T03:59:22.750Z,0.00
2022-10-19T04:00:22.712Z,0.00
2022-10-19T04:01:22.729Z,0.00
2022-10-19T04:02:22.676Z,0.00
2022-10-19T04:03:22.708Z,0.00
2022-10-19T04:04:22.667Z,0.00
2022-10-19T04:05:22.627Z,0.00
2022-10-19T04:06:22.603Z,0.00
2022-10-19T04:07:22.586Z,0.00
2022-10-19T04:08:22.576Z,0.00
2022-10-19T04:09:22.585Z,0.00
2022-10-19T04:10:22.543Z,0.00
2022-10-19T04:11:22.528Z,0.00
2022-10-19T04:12:22.511Z,0.00
2022-10-19T04:13:22.491Z,0.00
2022-10-19T04:14:31.914Z,0.00
2022-10-19T04:15:24.456Z,0.00
2022-10-19T04:16:22.435Z,0.00
2022-10-19T04:17:22.422Z,0.00
2022-10-19T04:18:22.400Z,0.00
2022-10-19T04:19:22.414Z,0.00
2022-10-19T04:20:22.357Z,0.00
2022-10-19T04:21:22.344Z,0.00
2022-10-19T04:22:22.350Z,0.00
2022-10-19T04:23:22.350Z,0.00
2022-10-19T04:24:22.328Z,0.00
2022-10-19T04:25:22.283Z,0.00
2022-10-19T04:26:22.255Z,0.00
2022-10-19T04:27:22.241Z,0.00
2022-10-19T04:28:22.217Z,0.00
2022-10-19T04:29:23.804Z,0.00
2022-10-19T04:30:22.202Z,0.00
2022-10-19T04:31:22.180Z,0.00
2022-10-19T04:32:22.156Z,0.00
2022-10-19T04:33:22.147Z,0.00
2022-10-19T04:34:22.148Z,0.00
2022-10-19T04:35:22.103Z,0.00
2022-10-19T04:36:22.093Z,0.00
2022-10-19T04:37:22.123Z,0.00
2022-10-19T04:38:22.057Z,0.00
2022-10-19T04:39:22.064Z,0.00
2022-10-19T04:40:22.020Z,0.00
2022-10-19T04:41:21.994Z,0.00
2022-10-19T04:42:21.981Z,0.00
2022-10-19T04:43:21.955Z,0.00
2022-10-19T04:45:21.920Z,0.00
2022-10-19T04:46:21.924Z,0.00
2022-10-19T04:47:21.886Z,0.00
2022-10-19T04:48:21.932Z,0.00
2022-10-19T04:49:21.881Z,0.00
2022-10-19T04:50:21.956Z,0.00
2022-10-19T04:51:21.819Z,0.00
2022-10-19T04:52:21.819Z,0.00
2022-10-19T04:53:21.796Z,0.00
2022-10-19T04:54:21.797Z,0.00
2022-10-19T04:55:21.763Z,0.00
2022-10-19T04:56:21.728Z,0.00
2022-10-19T04:57:21.727Z,0.00
2022-10-19T04:58:21.697Z,0.00
2022-10-19T04:59:21.717Z,0.00
2022-10-19T05:00:21.667Z,0.00
2022-10-19T05:01:21.714Z,0.00
2022-10-19T05:02:21.631Z,0.00
2022-10-19T05:03:21.615Z,0.00
2022-10-19T05:04:21.645Z,0.00
2022-10-19T05:05:21.575Z,0.00
2022-10-19T05:06:21.583Z,0.00
2022-10-19T05:07:21.555Z,0.00
2022-10-19T05:08:21.545Z,0.00
2022-10-19T05:09:21.557Z,0.00
2022-10-19T05:10:21.506Z,0.00
2022-10-19T05:11:21.482Z,0.00
2022-10-19T05:12:21.473Z,0.00
2022-10-19T05:13:21.440Z,0.00
2022-10-19T05:14:21.500Z,0.00
2022-10-19T05:15:21.412Z,0.00
2022-10-19T05:16:21.407Z,0.00
2022-10-19T05:17:21.372Z,0.00
2022-10-19T05:18:21.359Z,0.00
2022-10-19T05:19:21.368Z,0.00
2022-10-19T05:20:21.323Z,0.00
2022-10-19T05:21:21.321Z,0.00
2022-10-19T05:22:21.290Z,0.00
2022-10-19T05:23:21.310Z,0.00
2022-10-19T05:24:21.292Z,0.00
2022-10-19T05:25:21.255Z,0.00
2022-10-19T05:26:22.225Z,0.00
2022-10-19T05:27:21.226Z,0.00
2022-10-19T05:28:21.180Z,0.00
2022-10-19T05:29:21.207Z,0.00
2022-10-19T05:30:21.148Z,0.00
2022-10-19T05:31:21.143Z,0.00
2022-10-19T05:32:21.107Z,0.00
2022-10-19T05:33:21.101Z,0.00
2022-10-19T05:34:21.144Z,0.00
2022-10-19T05:35:22.553Z,0.00
2022-10-19T05:36:21.043Z,5.62
2022-10-19T05:37:21.029Z,5.62
2022-10-19T05:38:21.023Z,5.62
2022-10-19T05:39:20.989Z,5.62
2022-10-19T05:40:21.007Z,5.62
2022-10-19T05:41:20.977Z,11.25
2022-10-19T05:42:20.968Z,11.25
2022-10-19T05:43:20.916Z,11.25
2022-10-19T05:44:20.955Z,16.88
2022-10-19T05:45:20.895Z,16.88
2022-10-19T05:46:20.871Z,16.88
2022-10-19T05:47:20.857Z,22.50
2022-10-19T05:48:20.899Z,28.12
2022-10-19T05:49:20.813Z,28.12
2022-10-19T05:50:20.826Z,33.75
2022-10-19T05:51:20.784Z,28.12
2022-10-19T05:52:20.781Z,28.12
2022-10-19T05:53:20.958Z,39.38
2022-10-19T05:54:22.717Z,39.38
2022-10-19T05:55:20.715Z,39.38
2022-10-19T05:56:20.704Z,39.38
2022-10-19T05:57:20.683Z,45.00
2022-10-19T05:58:20.666Z,50.62
2022-10-19T05:59:20.645Z,56.25
2022-10-19T06:00:20.671Z,67.50
2022-10-19T06:01:20.606Z,73.12
2022-10-19T06:02:20.628Z,78.75
2022-10-19T06:03:20.569Z,78.75
2022-10-19T06:04:20.560Z,73.12
2022-10-19T06:05:20.572Z,78.75
2022-10-19T06:06:20.518Z,78.75
2022-10-19T06:07:21.501Z,84.38
2022-10-19T06:08:20.481Z,67.50
2022-10-19T06:09:20.480Z,61.88
2022-10-19T06:10:20.487Z,67.50
2022-10-19T06:11:20.446Z,73.12
2022-10-19T06:12:24.252Z,73.12
2022-10-19T06:13:21.404Z,73.12
2022-10-19T06:14:20.392Z,90.00
2022-10-19T06:15:20.422Z,90.00
2022-10-19T06:16:20.348Z,90.00
2022-10-19T06:17:20.370Z,112.50
2022-10-19T06:18:20.317Z,112.50
2022-10-19T06:19:20.546Z,112.50
2022-10-19T06:20:20.313Z,129.38
2022-10-19T06:21:20.279Z,140.62
2022-10-19T06:22:20.242Z,157.50
2022-10-19T06:23:20.233Z,157.50
2022-10-19T06:24:20.232Z,163.12
2022-10-19T06:25:20.553Z,163.12
2022-10-19T06:26:20.208Z,157.50
2022-10-19T06:27:20.232Z,163.12
2022-10-19T06:28:20.186Z,180.00
2022-10-19T06:29:20.151Z,196.88
2022-10-19T06:30:20.204Z,213.75
2022-10-19T06:31:20.140Z,241.88
2022-10-19T06:32:20.080Z,270.00
2022-10-19T06:33:20.061Z,286.88
2022-10-19T06:34:20.103Z,315.00
2022-10-19T06:35:20.067Z,393.75
2022-10-19T06:36:20.018Z,427.50
2022-10-19T06:37:19.989Z,405.00
2022-10-19T06:38:19.984Z,421.88
2022-10-19T06:39:19.983Z,433.12
2022-10-19T06:40:20.059Z,568.12
2022-10-19T06:41:19.936Z,680.62
2022-10-19T06:42:19.948Z,686.25
2022-10-19T06:43:19.924Z,703.12
2022-10-19T06:44:19.879Z,945.00
2022-10-19T06:45:19.892Z,961.88
2022-10-19T06:46:19.836Z,793.12
2022-10-19T06:47:19.834Z,658.12
2022-10-19T06:48:19.802Z,916.88
2022-10-19T06:49:19.803Z,579.38
2022-10-19T06:50:19.842Z,731.25
2022-10-19T06:51:19.759Z,1001.25
2022-10-19T06:52:19.730Z,843.75
2022-10-19T06:53:19.731Z,607.50
2022-10-19T06:54:19.693Z,455.62
2022-10-19T06:55:19.729Z,461.25
2022-10-19T06:56:19.684Z,556.88
2022-10-19T06:57:19.644Z,1788.75
2022-10-19T06:58:19.637Z,1130.62
2022-10-19T06:59:19.611Z,1575.00
2022-10-19T07:00:19.641Z,1237.50
2022-10-19T07:01:19.621Z,1389.38
2022-10-19T07:02:19.576Z,618.75
2022-10-19T07:03:19.553Z,556.88
2022-10-19T07:04:19.530Z,708.75
2022-10-19T07:05:19.610Z,1462.50
2022-10-19T07:06:19.494Z,765.00
2022-10-19T07:07:19.479Z,601.88
2022-10-19T07:08:19.467Z,596.25
2022-10-19T07:09:20.461Z,776.25
2022-10-19T07:10:19.479Z,945.00
2022-10-19T07:11:19.429Z,1411.88
2022-10-19T07:12:19.383Z,1445.62
2022-10-19T07:13:19.375Z,765.00
2022-10-19T07:14:19.362Z,843.75
2022-10-19T07:15:19.417Z,2075.62
2022-10-19T07:16:20.985Z,1231.88
2022-10-19T07:17:20.350Z,832.50
2022-10-19T07:18:19.283Z,1473.75
2022-10-19T07:19:19.271Z,2109.38
2022-10-19T07:20:19.293Z,1260.00
2022-10-19T07:21:19.239Z,1822.50
2022-10-19T07:22:23.253Z,2565.00
2022-10-19T07:23:21.213Z,1569.38
2022-10-19T07:24:19.185Z,1395.00
2022-10-19T07:25:19.199Z,1147.50
2022-10-19T07:26:19.167Z,2334.38
2022-10-19T07:27:19.135Z,1186.88
2022-10-19T07:28:19.145Z,2660.62
2022-10-19T07:29:19.110Z,2475.00
2022-10-19T07:30:19.121Z,2379.38
2022-10-19T07:31:19.154Z,2261.25
2022-10-19T07:32:19.056Z,1411.88
2022-10-19T07:33:19.037Z,1170.00
2022-10-19T07:34:19.025Z,1136.25
2022-10-19T07:35:19.036Z,1271.25
2022-10-19T07:36:18.992Z,2126.25
2022-10-19T07:37:18.963Z,2311.88
2022-10-19T07:38:18.943Z,2868.75
2022-10-19T07:39:18.933Z,2829.38
2022-10-19T07:40:18.938Z,2688.75
2022-10-19T07:41:18.936Z,2334.38
2022-10-19T07:42:18.906Z,2396.25
2022-10-19T07:43:18.857Z,2874.38
2022-10-19T07:44:18.849Z,2767.50
2022-10-19T07:45:18.846Z,1957.50
2022-10-19T07:46:18.837Z,2998.12
2022-10-19T07:47:18.795Z,2806.88
2022-10-19T07:48:18.787Z,3285.00
2022-10-19T07:49:18.778Z,3031.88
2022-10-19T07:50:18.779Z,2385.00
2022-10-19T07:51:18.801Z,2238.75
2022-10-19T07:52:18.711Z,1395.00
2022-10-19T07:53:18.692Z,1558.12
2022-10-19T07:54:18.886Z,4179.38
2022-10-19T07:55:18.699Z,3256.88
2022-10-19T07:56:18.638Z,3324.38
2022-10-19T07:57:18.619Z,4336.88
2022-10-19T07:58:18.619Z,3510.00
2022-10-19T07:59:18.585Z,1704.38
2022-10-19T08:00:18.618Z,1541.25
2022-10-19T08:01:18.568Z,2143.12
2022-10-19T08:02:18.598Z,3352.50
2022-10-19T08:04:13.856Z,3532.50
2022-10-19T08:05:20.630Z,4140.00
2022-10-19T08:06:18.476Z,4263.75
2022-10-19T08:07:18.458Z,4190.62
2022-10-19T08:08:18.439Z,3830.62
2022-10-19T08:09:47.416Z,3611.25
2022-10-19T08:10:20.652Z,4168.12
2022-10-19T08:11:18.407Z,4545.00
2022-10-19T08:12:18.377Z,4325.62
2022-10-19T08:13:18.369Z,4145.62
2022-10-19T08:14:18.346Z,4100.62
2022-10-19T08:15:18.355Z,4308.75
2022-10-19T08:16:18.316Z,4241.25
2022-10-19T08:17:18.359Z,4353.75
2022-10-19T08:18:18.328Z,4365.00
2022-10-19T08:19:19.435Z,4494.38
2022-10-19T08:20:18.284Z,4516.88
2022-10-19T08:21:18.230Z,2953.12
2022-10-19T08:22:18.228Z,1462.50
2022-10-19T08:23:18.202Z,1209.38
2022-10-19T08:24:18.192Z,1130.62
2022-10-19T08:25:18.198Z,1181.25
2022-10-19T08:26:18.156Z,1260.00
2022-10-19T08:27:18.136Z,1597.50
2022-10-19T08:28:18.135Z,3138.75
2022-10-19T08:29:18.117Z,4511.25
2022-10-19T08:30:18.148Z,2306.25
2022-10-19T08:31:18.088Z,5422.50
2022-10-19T08:32:18.072Z,2081.25
2022-10-19T08:33:18.051Z,1794.38
2022-10-19T08:34:18.071Z,5152.50
2022-10-19T08:35:18.225Z,4696.88
2022-10-19T08:36:18.001Z,4730.62
2022-10-19T08:37:26.250Z,4989.38
2022-10-19T08:38:19.969Z,4657.50
2022-10-19T08:39:17.944Z,4933.12
2022-10-19T08:40:17.974Z,4083.75
2022-10-19T08:41:17.911Z,4758.75
2022-10-19T08:42:17.902Z,4663.12
2022-10-19T08:43:17.887Z,4966.88
2022-10-19T08:44:17.872Z,4629.38
2022-10-19T08:45:17.881Z,3076.88
2022-10-19T08:46:17.842Z,1614.38
2022-10-19T08:47:22.335Z,2885.62
2022-10-19T08:48:19.818Z,4595.62
2022-10-19T08:49:17.816Z,2216.25
2022-10-19T08:50:17.815Z,5715.00
2022-10-19T08:51:17.771Z,4578.75
2022-10-19T08:52:17.759Z,2272.50
2022-10-19T08:53:17.997Z,3903.75
2022-10-19T08:54:17.734Z,1535.62
2022-10-19T08:55:20.477Z,2109.38
2022-10-19T08:56:26.927Z,1906.88
2022-10-19T08:57:19.675Z,1738.12
2022-10-19T08:58:17.668Z,1355.62
2022-10-19T08:59:18.065Z,1305.00
2022-10-19T09:00:17.686Z,1254.38
2022-10-19T09:01:17.634Z,1378.12
2022-10-19T09:02:17.615Z,1603.12
2022-10-19T09:03:23.141Z,1518.75
2022-10-19T09:04:19.579Z,1063.12
2022-10-19T09:05:17.595Z,1175.62
2022-10-19T09:06:17.538Z,3903.75
2022-10-19T09:07:17.522Z,2041.88
2022-10-19T09:08:17.918Z,1350.00
2022-10-19T09:09:18.503Z,1243.12
2022-10-19T09:10:17.497Z,1372.50
2022-10-19T09:11:17.458Z,1485.00
2022-10-19T09:12:17.508Z,1693.12
2022-10-19T09:13:17.436Z,1417.50
2022-10-19T09:14:17.416Z,1440.00
2022-10-19T09:15:17.428Z,2553.75
2022-10-19T09:16:17.376Z,1693.12
2022-10-19T09:17:17.363Z,2058.75
2022-10-19T09:18:17.340Z,1383.75
2022-10-19T09:19:17.332Z,1383.75
2022-10-19T09:20:17.350Z,1777.50
2022-10-19T09:21:17.303Z,1485.00
2022-10-19T09:22:17.275Z,1524.38
2022-10-19T09:23:49.643Z,2351.25
2022-10-19T09:24:17.250Z,2683.12
2022-10-19T09:25:17.253Z,1715.62
2022-10-19T09:26:17.210Z,2818.12
2022-10-19T09:27:17.203Z,3431.25
2022-10-19T09:28:17.187Z,1771.88
2022-10-19T09:29:17.176Z,2058.75
2022-10-19T09:30:17.186Z,5540.62
2022-10-19T09:31:17.144Z,2711.25
2022-10-19T09:32:17.154Z,5608.12
2022-10-19T09:33:17.096Z,3510.00
2022-10-19T09:34:17.090Z,1389.38
2022-10-19T09:35:17.129Z,1546.88
2022-10-19T09:36:22.909Z,1501.88
2022-10-19T09:37:25.628Z,4230.00
2022-10-19T09:38:19.020Z,3133.12
2022-10-19T09:39:17.004Z,2300.62
2022-10-19T09:40:17.037Z,5388.75
2022-10-19T09:41:16.967Z,5000.62
2022-10-19T09:42:16.960Z,4376.25
2022-10-19T09:43:16.953Z,5034.38
2022-10-19T09:44:16.917Z,4516.88
2022-10-19T09:45:16.935Z,5484.38
2022-10-19T09:46:20.383Z,5484.38
2022-10-19T09:47:17.916Z,5450.62
2022-10-19T09:48:16.859Z,5259.38
2022-10-19T09:49:16.851Z,4972.50
2022-10-19T09:50:16.860Z,5107.50
2022-10-19T09:51:16.818Z,5169.38
2022-10-19T09:52:16.826Z,4910.62
2022-10-19T09:53:16.779Z,4550.62
2022-10-19T09:54:16.771Z,2908.12
2022-10-19T09:55:16.799Z,1676.25
2022-10-19T09:56:16.753Z,1389.38
2022-10-19T09:57:16.734Z,1378.12
2022-10-19T09:58:16.709Z,1440.00
2022-10-19T09:59:16.678Z,2058.75
2022-10-19T10:00:16.777Z,1591.88
2022-10-19T10:01:16.683Z,2688.75
2022-10-19T10:02:16.647Z,4933.12
2022-10-19T10:03:16.638Z,4573.12
2022-10-19T10:04:16.626Z,4072.50
2022-10-19T10:05:16.643Z,3026.25
2022-10-19T10:06:16.595Z,1890.00
2022-10-19T10:07:16.560Z,1395.00
2022-10-19T10:08:16.560Z,1170.00
2022-10-19T10:09:16.545Z,1220.62
2022-10-19T10:10:16.554Z,1147.50
2022-10-19T10:11:16.582Z,1215.00
2022-10-19T10:12:16.496Z,1591.88
2022-10-19T10:13:16.469Z,1310.62
2022-10-19T10:14:16.465Z,1456.88
2022-10-19T10:15:16.644Z,1293.75
2022-10-19T10:16:16.450Z,1102.50
2022-10-19T10:17:16.396Z,1074.38
2022-10-19T10:18:16.381Z,1012.50
2022-10-19T10:19:16.383Z,1108.12
2022-10-19T10:20:16.403Z,1147.50
2022-10-19T10:21:16.380Z,1209.38
2022-10-19T10:22:16.330Z,1051.88
2022-10-19T10:23:16.341Z,990.00
2022-10-19T10:24:16.305Z,995.62
2022-10-19T10:25:16.329Z,1023.75
2022-10-19T10:26:16.287Z,1006.88
2022-10-19T10:27:16.259Z,984.38
2022-10-19T10:28:16.241Z,922.50
2022-10-19T10:29:16.214Z,838.12
2022-10-19T10:30:16.260Z,877.50
2022-10-19T10:31:16.210Z,939.38
2022-10-19T10:32:16.238Z,984.38
2022-10-19T10:33:26.982Z,815.62
2022-10-19T10:34:28.384Z,776.25
2022-10-19T10:35:17.106Z,781.88
2022-10-19T10:36:16.201Z,781.88
2022-10-19T10:37:16.107Z,781.88
2022-10-19T10:38:16.060Z,787.50
2022-10-19T10:39:16.033Z,787.50
2022-10-19T10:40:18.785Z,838.12
2022-10-19T10:41:17.036Z,905.62
2022-10-19T10:42:15.996Z,1074.38
2022-10-19T10:43:15.968Z,860.62
2022-10-19T10:44:15.940Z,877.50
2022-10-19T10:45:15.951Z,1057.50
2022-10-19T10:46:15.944Z,1080.00
2022-10-19T10:47:15.912Z,1783.12
2022-10-19T10:48:15.886Z,1113.75
2022-10-19T10:49:15.871Z,2761.88
2022-10-19T10:50:15.903Z,1850.62
2022-10-19T10:51:15.909Z,4134.38
2022-10-19T10:52:15.843Z,2418.75
2022-10-19T10:53:15.802Z,1231.88
2022-10-19T10:54:15.799Z,815.62
2022-10-19T10:55:15.755Z,714.38
2022-10-19T10:56:15.775Z,579.38
2022-10-19T10:57:15.774Z,641.25
2022-10-19T10:58:15.700Z,663.75
2022-10-19T10:59:15.690Z,669.38
2022-10-19T11:00:15.796Z,646.88
2022-10-19T11:01:15.699Z,618.75
2022-10-19T11:02:15.674Z,613.12
2022-10-19T11:03:15.613Z,607.50
2022-10-19T11:04:15.602Z,596.25
2022-10-19T11:05:15.591Z,573.75
2022-10-19T11:06:15.765Z,528.75
2022-10-19T11:07:15.548Z,534.38
2022-10-19T11:08:15.581Z,534.38
2022-10-19T11:09:15.518Z,517.50
2022-10-19T11:10:15.526Z,495.00
2022-10-19T11:11:15.533Z,483.75
2022-10-19T11:12:15.476Z,523.12
2022-10-19T11:13:15.483Z,562.50
2022-10-19T11:14:15.449Z,568.12
2022-10-19T11:15:15.481Z,528.75
2022-10-19T11:16:15.427Z,545.62
2022-10-19T11:17:15.410Z,556.88
2022-10-19T11:18:15.359Z,568.12
2022-10-19T11:20:16.333Z,590.62
2022-10-19T11:21:15.353Z,607.50
2022-10-19T11:22:15.311Z,658.12
2022-10-19T11:23:15.311Z,691.88
2022-10-19T11:24:15.261Z,708.75
2022-10-19T11:25:15.273Z,736.88
2022-10-19T11:26:15.275Z,798.75
2022-10-19T11:27:15.228Z,810.00
2022-10-19T11:28:15.194Z,877.50
2022-10-19T11:29:15.189Z,916.88
2022-10-19T11:30:15.190Z,855.00
2022-10-19T11:31:16.194Z,798.75
2022-10-19T11:32:15.176Z,703.12
2022-10-19T11:33:15.192Z,585.00
2022-10-19T11:34:16.201Z,579.38
2022-10-19T11:35:16.093Z,590.62
2022-10-19T11:36:15.119Z,630.00
2022-10-19T11:37:15.045Z,669.38
2022-10-19T11:38:20.148Z,731.25
2022-10-19T11:39:17.028Z,793.12
2022-10-19T11:40:17.720Z,826.88
2022-10-19T11:41:18.369Z,748.12
2022-10-19T11:42:15.978Z,708.75
2022-10-19T11:43:14.970Z,686.25
2022-10-19T11:44:14.931Z,708.75
2022-10-19T11:45:14.933Z,708.75
2022-10-19T11:46:14.941Z,669.38
2022-10-19T11:47:14.901Z,646.88
2022-10-19T11:48:14.867Z,641.25
2022-10-19T11:49:14.865Z,641.25
2022-10-19T11:50:14.850Z,652.50
2022-10-19T11:51:21.701Z,652.50
2022-10-19T11:52:16.840Z,669.38
2022-10-19T11:53:14.811Z,646.88
2022-10-19T11:54:15.050Z,675.00
2022-10-19T11:55:15.775Z,658.12
2022-10-19T11:56:14.768Z,624.38
2022-10-19T11:57:14.719Z,697.50
2022-10-19T11:58:14.722Z,675.00
2022-10-19T11:59:14.852Z,736.88
2022-10-19T12:00:21.204Z,787.50
2022-10-19T12:01:15.684Z,731.25
2022-10-19T12:02:14.754Z,759.38
2022-10-19T12:03:14.685Z,776.25
2022-10-19T12:04:14.624Z,708.75
2022-10-19T12:05:14.610Z,658.12
2022-10-19T12:06:14.644Z,646.88
2022-10-19T12:07:14.552Z,635.62
2022-10-19T12:08:14.580Z,613.12
2022-10-19T12:09:14.602Z,601.88
2022-10-19T12:10:14.591Z,635.62
2022-10-19T12:11:14.508Z,691.88
2022-10-19T12:12:14.489Z,697.50
2022-10-19T12:13:14.480Z,669.38
2022-10-19T12:14:14.444Z,646.88
2022-10-19T12:15:14.486Z,663.75
2022-10-19T12:16:14.437Z,658.12
2022-10-19T12:18:14.393Z,624.38
2022-10-19T12:19:14.371Z,613.12
2022-10-19T12:20:17.429Z,635.62
2022-10-19T12:21:16.358Z,641.25
2022-10-19T12:22:14.318Z,663.75
2022-10-19T12:23:14.319Z,669.38
2022-10-19T12:24:14.300Z,630.00
2022-10-19T12:25:14.308Z,585.00
2022-10-19T12:26:14.303Z,562.50
2022-10-19T12:27:14.251Z,545.62
2022-10-19T12:28:14.228Z,534.38
2022-10-19T12:29:14.206Z,517.50
2022-10-19T12:30:14.221Z,517.50
2022-10-19T12:31:14.187Z,511.88
2022-10-19T12:32:14.779Z,534.38
2022-10-19T12:33:14.164Z,489.38
2022-10-19T12:34:15.182Z,506.25
2022-10-19T12:35:14.198Z,511.88
2022-10-19T12:36:14.108Z,523.12
2022-10-19T12:37:14.085Z,511.88
2022-10-19T12:38:14.081Z,523.12
2022-10-19T12:39:14.034Z,517.50
2022-10-19T12:40:14.056Z,517.50
2022-10-19T12:41:14.014Z,495.00
2022-10-19T12:42:13.996Z,478.12
2022-10-19T12:43:13.978Z,495.00
2022-10-19T12:44:14.004Z,511.88
2022-10-19T12:45:13.981Z,517.50
2022-10-19T12:46:14.994Z,534.38
2022-10-19T12:47:13.938Z,540.00
2022-10-19T12:48:13.885Z,517.50
2022-10-19T12:49:13.865Z,500.62
2022-10-19T12:50:13.940Z,483.75