createdAt,value
2019-03-04T00:00:43.403Z,62.95
2019-03-04T00:05:45.867Z,62.34
2019-03-04T00:10:48.341Z,62.54
2019-03-04T00:15:50.816Z,63.82
2019-03-04T00:20:53.295Z,64.76
2019-03-04T00:25:55.752Z,64.37
2019-03-04T00:30:58.228Z,64.64
2019-03-04T00:36:00.683Z,64.83
2019-03-04T00:41:03.153Z,65.46
2019-03-04T00:46:05.628Z,65.27
2019-03-04T00:51:08.096Z,66.03
2019-03-04T00:56:10.549Z,66.04
2019-03-04T01:01:13.011Z,66.43
2019-03-04T01:06:15.474Z,66.55
2019-03-04T01:11:17.952Z,66.32
2019-03-04T01:16:20.415Z,66.73
2019-03-04T01:21:22.869Z,66.53
2019-03-04T01:26:25.350Z,66.61
2019-03-04T01:31:27.810Z,67.09
2019-03-04T01:36:30.266Z,68.24
2019-03-04T01:41:32.767Z,68.27
2019-03-04T01:46:35.223Z,68.69
2019-03-04T01:51:37.691Z,69.29
2019-03-04T01:56:40.159Z,69.14
2019-03-04T02:01:42.607Z,69.18
2019-03-04T02:06:45.176Z,68.76
2019-03-04T02:11:47.636Z,68.66
2019-03-04T02:16:50.099Z,67.75
2019-03-04T02:21:52.623Z,67.16
2019-03-04T02:26:55.100Z,66.42
2019-03-04T02:31:57.558Z,65.02
2019-03-04T02:37:00.027Z,65.34
2019-03-04T02:42:02.491Z,66.61
2019-03-04T02:47:04.972Z,66.46
2019-03-04T02:52:07.409Z,67.44
2019-03-04T02:57:09.881Z,68.05
2019-03-04T03:02:12.354Z,67.70
2019-03-04T03:07:14.815Z,67.67
2019-03-04T03:12:17.288Z,68.32
2019-03-04T03:17:19.760Z,68.35
2019-03-04T03:22:22.220Z,68.20
2019-03-04T03:27:24.691Z,67.99
2019-03-04T03:32:27.149Z,67.26
2019-03-04T03:37:29.603Z,67.34
2019-03-04T03:42:32.057Z,67.03
2019-03-04T03:47:34.522Z,66.46
2019-03-04T03:52:37.052Z,65.88
2019-03-04T03:57:39.517Z,65.87
2019-03-04T04:02:41.988Z,66.48
2019-03-04T04:07:44.432Z,66.78
2019-03-04T04:12:46.897Z,67.31
2019-03-04T04:17:49.451Z,66.75
2019-03-04T04:22:51.910Z,66.77
2019-03-04T04:27:54.369Z,67.21
2019-03-04T04:32:56.835Z,67.18
2019-03-04T04:37:59.308Z,67.76
2019-03-04T04:43:01.765Z,67.74
2019-03-04T04:48:04.313Z,67.36
2019-03-04T04:53:06.775Z,66.85
2019-03-04T04:58:09.243Z,66.47
2019-03-04T05:03:11.706Z,65.97
2019-03-04T05:08:14.176Z,66.37
2019-03-04T05:13:16.649Z,66.25
2019-03-04T05:18:19.115Z,66.95
2019-03-04T05:23:21.564Z,66.65
2019-03-04T05:28:24.031Z,66.21
2019-03-04T05:33:26.500Z,66.03
2019-03-04T05:38:29.008Z,65.72
2019-03-04T05:43:31.482Z,65.58
2019-03-04T05:48:33.973Z,65.05
2019-03-04T05:53:36.432Z,64.99
2019-03-04T05:58:38.899Z,65.07
2019-03-04T06:03:41.380Z,64.89
2019-03-04T06:08:43.831Z,64.68
2019-03-04T06:13:46.288Z,64.28
2019-03-04T06:18:48.749Z,64.38
2019-03-04T06:23:51.209Z,64.46
2019-03-04T06:28:53.674Z,64.77
2019-03-04T06:33:56.146Z,64.57
2019-03-04T06:38:58.608Z,64.66
2019-03-04T06:44:01.080Z,64.58
2019-03-04T06:49:03.555Z,64.33
2019-03-04T06:54:14.791Z,63.43
2019-03-04T06:59:48.129Z,62.73
2019-03-04T07:05:27.734Z,62.10
2019-03-04T07:10:30.260Z,61.06
2019-03-04T07:15:32.738Z,59.45
2019-03-04T07:20:35.207Z,57.02
2019-03-04T07:25:37.760Z,55.27
2019-03-04T07:30:40.223Z,54.17
2019-03-04T07:35:42.700Z,53.88
2019-03-04T07:40:45.169Z,54.11
2019-03-04T07:45:47.639Z,53.98
2019-03-04T07:50:50.095Z,53.79
2019-03-04T07:55:52.552Z,52.75
2019-03-04T08:00:55.019Z,51.42
2019-03-04T08:05:57.819Z,50.61
2019-03-04T08:11:27.729Z,50.08
2019-03-04T08:16:30.201Z,49.20
2019-03-04T08:21:32.680Z,49.46
2019-03-04T08:26:35.164Z,49.12
2019-03-04T08:31:37.641Z,49.00
2019-03-04T08:36:40.102Z,49.26
2019-03-04T08:41:42.561Z,49.16
2019-03-04T08:46:45.026Z,49.09
2019-03-04T08:51:47.523Z,48.92
2019-03-04T08:56:49.964Z,49.07
2019-03-04T09:01:52.455Z,49.36
2019-03-04T09:06:54.903Z,48.57
2019-03-04T09:11:57.368Z,48.73
2019-03-04T09:16:59.874Z,48.82
2019-03-04T09:22:02.350Z,49.26
2019-03-04T09:27:04.807Z,49.54
2019-03-04T09:32:07.274Z,49.17
2019-03-04T09:37:09.732Z,48.90
2019-03-04T09:42:12.178Z,48.52
2019-03-04T09:47:21.213Z,49.22
2019-03-04T09:52:23.666Z,48.48
2019-03-04T09:57:26.122Z,46.97
2019-03-04T10:02:28.591Z,44.62
2019-03-04T10:07:33.863Z,43.08
2019-03-04T10:12:51.270Z,40.92
2019-03-04T10:18:18.110Z,41.10
2019-03-04T10:23:58.101Z,41.93
2019-03-04T10:29:02.193Z,43.09
2019-03-04T10:34:21.605Z,43.54
2019-03-04T10:39:24.067Z,44.87
2019-03-04T10:44:44.504Z,46.32
2019-03-04T10:49:46.962Z,46.41
2019-03-04T10:54:49.483Z,45.61
2019-03-04T10:59:51.945Z,45.02
2019-03-04T11:04:54.412Z,47.32
2019-03-04T11:09:56.867Z,48.10
2019-03-04T11:14:59.327Z,46.19
2019-03-04T11:20:01.775Z,45.75
2019-03-04T11:25:04.239Z,44.68
2019-03-04T11:30:09.443Z,44.76
2019-03-04T11:35:11.997Z,44.76
2019-03-04T11:40:23.517Z,45.11
2019-03-04T11:45:25.974Z,46.50
2019-03-04T11:50:28.432Z,48.86
2019-03-04T11:55:33.806Z,47.97
2019-03-04T12:00:39.233Z,49.63
2019-03-04T12:05:41.692Z,47.08
2019-03-04T12:10:44.161Z,47.20
2019-03-04T12:15:46.621Z,48.87
2019-03-04T12:20:49.069Z,49.57
2019-03-04T12:25:51.652Z,48.43
2019-03-04T12:30:54.957Z,47.46
2019-03-04T12:35:57.412Z,46.15
2019-03-04T12:40:59.907Z,45.74
2019-03-04T12:46:02.505Z,46.41
2019-03-04T12:51:04.976Z,45.43
2019-03-04T12:56:07.428Z,46.55
2019-03-04T13:01:09.883Z,46.79
2019-03-04T13:06:12.406Z,46.70
2019-03-04T13:11:14.873Z,44.38
2019-03-04T13:16:17.305Z,45.90
2019-03-04T13:21:19.779Z,49.37
2019-03-04T13:26:22.217Z,51.00
2019-03-04T13:31:24.689Z,52.14
2019-03-04T13:36:27.129Z,47.37
2019-03-04T13:41:29.602Z,46.71
2019-03-04T13:46:32.087Z,45.73
2019-03-04T13:51:34.570Z,46.22
2019-03-04T13:56:37.046Z,45.54
2019-03-04T14:01:39.501Z,45.71
2019-03-04T14:06:41.978Z,43.95
2019-03-04T14:11:45.782Z,43.55
2019-03-04T14:16:46.890Z,44.32
2019-03-04T14:21:49.348Z,45.05
2019-03-04T14:26:51.805Z,46.15
2019-03-04T14:31:54.253Z,46.97
2019-03-04T14:36:56.742Z,46.99
2019-03-04T14:41:59.219Z,47.27
2019-03-04T14:47:01.682Z,46.69
2019-03-04T14:52:04.139Z,48.72
2019-03-04T14:57:06.583Z,56.55
2019-03-04T15:02:09.053Z,59.36
2019-03-04T15:07:13.819Z,58.67
2019-03-04T15:12:14.014Z,58.71
2019-03-04T15:17:22.436Z,59.71
2019-03-04T15:22:34.405Z,59.62
2019-03-04T15:27:27.368Z,60.21
2019-03-04T15:32:29.824Z,60.65
2019-03-04T15:37:33.671Z,60.29
2019-03-04T15:42:34.736Z,59.34
2019-03-04T15:47:37.198Z,59.09
2019-03-04T15:52:39.695Z,59.18
2019-03-04T15:57:42.177Z,59.27
2019-03-04T16:02:44.650Z,59.68
2019-03-04T16:07:47.121Z,59.75
2019-03-04T16:12:49.577Z,60.24
2019-03-04T16:17:52.076Z,59.97
2019-03-04T16:22:54.671Z,59.43
2019-03-04T16:28:12.187Z,59.44
2019-03-04T16:33:14.653Z,59.80
2019-03-04T16:38:17.130Z,59.50
2019-03-04T16:43:19.593Z,59.53
2019-03-04T16:48:22.086Z,59.37
2019-03-04T16:53:27.351Z,59.54
2019-03-04T16:58:29.919Z,58.84
2019-03-04T17:03:32.418Z,57.14
2019-03-04T17:08:34.879Z,56.16
2019-03-04T17:13:37.374Z,55.84
2019-03-04T17:18:39.873Z,55.35
2019-03-04T17:23:42.343Z,54.90
2019-03-04T17:28:44.847Z,54.88
2019-03-04T17:33:47.311Z,54.65
2019-03-04T17:38:49.782Z,54.61
2019-03-04T17:43:52.262Z,54.82
2019-03-04T17:48:54.745Z,54.88
2019-03-04T17:53:57.260Z,54.99
2019-03-04T17:58:59.787Z,55.11
2019-03-04T18:04:02.263Z,55.31
2019-03-04T18:09:04.723Z,55.29
2019-03-04T18:14:07.183Z,55.51
2019-03-04T18:19:09.812Z,55.36
2019-03-04T18:24:12.284Z,55.62
2019-03-04T18:29:20.670Z,56.01
2019-03-04T18:34:47.643Z,56.25
2019-03-04T18:40:11.150Z,56.47
2019-03-04T18:45:28.695Z,57.15
2019-03-04T18:50:31.300Z,57.89
2019-03-04T18:55:33.792Z,58.51
2019-03-04T19:00:36.264Z,58.74
2019-03-04T19:05:38.720Z,59.05
2019-03-04T19:10:41.212Z,59.52
2019-03-04T19:15:43.702Z,59.96
2019-03-04T19:20:46.229Z,60.30
2019-03-04T19:25:48.693Z,60.65
2019-03-04T19:30:51.215Z,60.67
2019-03-04T19:35:53.685Z,61.03
2019-03-04T19:40:56.171Z,61.25
2019-03-04T19:45:58.616Z,61.51
2019-03-04T19:51:01.092Z,61.70
2019-03-04T19:56:03.591Z,61.99
2019-03-04T20:01:06.055Z,62.16
2019-03-04T20:06:08.546Z,62.28
2019-03-04T20:11:11.084Z,62.27
2019-03-04T20:16:13.517Z,62.36
2019-03-04T20:21:16.023Z,62.65
2019-03-04T20:26:18.530Z,62.83
2019-03-04T20:31:21.061Z,62.88
2019-03-04T20:36:25.777Z,62.81
2019-03-04T20:41:26.004Z,62.95
2019-03-04T20:46:28.465Z,62.97
2019-03-04T20:51:30.921Z,63.11
2019-03-04T20:56:33.402Z,63.26
2019-03-04T21:01:35.898Z,63.07
2019-03-04T21:06:38.359Z,63.14
2019-03-04T21:11:40.843Z,63.15
2019-03-04T21:16:43.322Z,63.12
2019-03-04T21:21:45.794Z,63.07
2019-03-04T21:26:48.305Z,63.83
2019-03-04T21:32:02.750Z,64.20
2019-03-04T21:37:20.134Z,65.12
2019-03-04T21:42:31.575Z,65.79
2019-03-04T21:47:52.087Z,66.05
2019-03-04T21:53:00.578Z,66.50
2019-03-04T21:58:03.042Z,66.73
2019-03-04T22:03:11.455Z,67.08
2019-03-04T22:08:13.901Z,67.38
2019-03-04T22:13:16.371Z,67.23
2019-03-04T22:18:18.811Z,67.20
2019-03-04T22:23:21.281Z,67.47
2019-03-04T22:28:23.762Z,67.33
2019-03-04T22:33:26.220Z,67.38
2019-03-04T22:38:28.670Z,67.06
2019-03-04T22:43:31.137Z,66.69
2019-03-04T22:48:33.613Z,66.56
2019-03-04T22:53:36.071Z,66.46
2019-03-04T22:58:38.575Z,66.21
2019-03-04T23:03:40.994Z,66.06
2019-03-04T23:08:43.457Z,65.97
2019-03-04T23:13:48.646Z,66.07
2019-03-04T23:18:51.099Z,66.04
2019-03-04T23:23:53.549Z,66.02
2019-03-04T23:28:56.009Z,66.01
2019-03-04T23:33:58.456Z,65.97
2019-03-04T23:39:00.931Z,65.94
2019-03-04T23:44:03.385Z,65.86
2019-03-04T23:49:05.870Z,65.80
2019-03-04T23:54:08.337Z,65.59
2019-03-04T23:59:10.795Z,65.15
