createdAt,value
2023-01-30T00:01:52.936Z,70.90
2023-01-30T00:04:22.668Z,71.10
2023-01-30T00:06:52.500Z,71.30
2023-01-30T00:09:22.348Z,71.30
2023-01-30T00:11:52.199Z,71.40
2023-01-30T00:14:21.974Z,71.40
2023-01-30T00:16:51.733Z,71.70
2023-01-30T00:19:21.439Z,71.70
2023-01-30T00:21:51.249Z,72.00
2023-01-30T00:24:21.285Z,72.00
2023-01-30T00:26:51.079Z,71.80
2023-01-30T00:29:20.931Z,71.80
2023-01-30T00:31:51.571Z,71.90
2023-01-30T00:34:21.599Z,71.70
2023-01-30T00:36:58.935Z,71.80
2023-01-30T00:39:36.094Z,71.90
2023-01-30T00:42:25.416Z,71.80
2023-01-30T00:45:14.682Z,71.60
2023-01-30T00:47:44.609Z,71.70
2023-01-30T00:50:14.490Z,71.40
2023-01-30T00:52:44.368Z,71.40
2023-01-30T00:55:14.103Z,71.60
2023-01-30T00:57:43.975Z,71.50
2023-01-30T01:00:14.402Z,71.60
2023-01-30T01:02:44.464Z,71.50
2023-01-30T01:05:14.289Z,71.50
2023-01-30T01:07:44.229Z,71.20
2023-01-30T01:10:18.323Z,71.20
2023-01-30T01:12:49.187Z,71.10
2023-01-30T01:15:19.300Z,70.90
2023-01-30T01:17:49.382Z,70.80
2023-01-30T01:20:21.117Z,70.90
2023-01-30T01:22:55.690Z,71.40
2023-01-30T01:25:26.809Z,71.40
2023-01-30T01:27:57.607Z,71.40
2023-01-30T01:30:27.349Z,71.20
2023-01-30T01:32:59.639Z,71.10
2023-01-30T01:35:29.648Z,70.80
2023-01-30T01:37:59.405Z,70.10
2023-01-30T01:40:49.018Z,70.10
2023-01-30T01:43:21.668Z,69.80
2023-01-30T01:45:55.581Z,69.70
2023-01-30T01:48:37.341Z,69.40
2023-01-30T01:51:31.015Z,69.10
2023-01-30T01:54:19.494Z,69.10
2023-01-30T01:56:51.608Z,68.90
2023-01-30T01:59:39.277Z,68.60
2023-01-30T02:02:14.783Z,68.40
2023-01-30T02:05:07.958Z,68.10
2023-01-30T02:08:16.845Z,68.00
2023-01-30T02:11:12.210Z,67.50
2023-01-30T02:13:42.143Z,67.00
2023-01-30T02:16:12.129Z,66.40
2023-01-30T02:18:44.664Z,66.00
2023-01-30T02:21:45.484Z,65.70
2023-01-30T02:24:54.437Z,64.90
2023-01-30T02:28:03.261Z,64.10
2023-01-30T02:31:12.377Z,62.30
2023-01-30T02:34:03.628Z,62.10
2023-01-30T02:37:04.380Z,61.30
2023-01-30T02:40:08.147Z,60.10
2023-01-30T02:42:50.071Z,60.00
2023-01-30T02:45:58.983Z,59.90
2023-01-30T02:48:57.314Z,59.30
2023-01-30T02:51:37.540Z,58.80
2023-01-30T02:54:09.647Z,57.70
2023-01-30T02:56:55.571Z,57.40
2023-01-30T02:59:46.224Z,57.70
2023-01-30T03:02:52.451Z,56.70
2023-01-30T03:05:47.391Z,56.70
2023-01-30T03:08:42.569Z,56.10
2023-01-30T03:11:13.630Z,56.60
2023-01-30T03:14:08.890Z,56.20
2023-01-30T03:16:41.460Z,55.30
2023-01-30T03:19:15.192Z,55.80
2023-01-30T03:21:46.699Z,55.20
2023-01-30T03:24:16.842Z,55.20
2023-01-30T03:26:52.059Z,53.80
2023-01-30T03:29:21.753Z,54.00
2023-01-30T03:31:51.823Z,54.60
2023-01-30T03:34:22.538Z,53.90
2023-01-30T03:36:52.427Z,53.60
2023-01-30T03:39:22.972Z,53.60
2023-01-30T03:41:53.447Z,53.70
2023-01-30T03:44:23.855Z,53.60
2023-01-30T03:46:53.754Z,53.70
2023-01-30T03:49:23.617Z,52.70
2023-01-30T03:51:53.387Z,52.30
2023-01-30T03:54:23.169Z,51.20
2023-01-30T03:56:52.804Z,52.60
2023-01-30T03:59:22.649Z,51.90
2023-01-30T04:01:52.632Z,52.20
2023-01-30T04:04:22.373Z,51.60
2023-01-30T04:06:52.248Z,49.90
2023-01-30T04:09:22.218Z,50.80
2023-01-30T04:11:52.149Z,51.10
2023-01-30T04:14:22.180Z,51.20
2023-01-30T04:16:52.115Z,50.90
2023-01-30T04:19:21.974Z,50.60
2023-01-30T04:21:51.815Z,49.80
2023-01-30T04:24:21.714Z,50.40
2023-01-30T04:26:51.435Z,50.00
2023-01-30T04:29:21.797Z,49.40
2023-01-30T04:31:51.645Z,49.60
2023-01-30T04:34:21.451Z,49.50
2023-01-30T04:36:51.997Z,50.00
2023-01-30T04:39:22.214Z,49.60
2023-01-30T04:41:52.328Z,49.40
2023-01-30T04:44:22.230Z,49.20
2023-01-30T04:46:52.159Z,48.50
2023-01-30T04:49:21.935Z,48.80
2023-01-30T04:51:51.828Z,48.50
2023-01-30T04:54:21.597Z,48.30
2023-01-30T04:56:51.403Z,48.40
2023-01-30T04:59:21.355Z,47.90
2023-01-30T05:01:51.476Z,47.90
2023-01-30T05:04:21.354Z,48.00
2023-01-30T05:06:51.144Z,47.90
2023-01-30T05:09:20.949Z,47.20
2023-01-30T05:11:50.742Z,47.30
2023-01-30T05:14:20.782Z,46.40
2023-01-30T05:16:50.809Z,47.10
2023-01-30T05:19:20.772Z,47.40
2023-01-30T05:21:50.467Z,46.40
2023-01-30T05:24:20.352Z,46.50
2023-01-30T05:26:50.469Z,46.80
2023-01-30T05:29:20.395Z,46.40
2023-01-30T05:31:50.367Z,45.80
2023-01-30T05:34:20.051Z,45.90
2023-01-30T05:36:49.864Z,46.30
2023-01-30T05:39:20.564Z,45.50
2023-01-30T05:41:50.451Z,46.10
2023-01-30T05:44:20.551Z,46.10
2023-01-30T05:46:50.499Z,45.70
2023-01-30T05:49:20.431Z,45.30
2023-01-30T05:51:51.570Z,45.00
2023-01-30T05:54:21.494Z,45.10
2023-01-30T05:56:52.547Z,45.60
2023-01-30T05:59:22.509Z,45.10
2023-01-30T06:01:52.372Z,45.40
2023-01-30T06:04:22.181Z,45.10
2023-01-30T06:06:52.802Z,45.00
2023-01-30T06:09:22.751Z,45.50
2023-01-30T06:11:54.246Z,45.20
2023-01-30T06:14:24.172Z,44.40
2023-01-30T06:16:53.969Z,45.00
2023-01-30T06:19:23.907Z,44.80
2023-01-30T06:21:53.584Z,45.00
2023-01-30T06:24:23.410Z,44.70
2023-01-30T06:26:53.233Z,44.30
2023-01-30T06:29:22.965Z,44.10
2023-01-30T06:31:52.758Z,44.30
2023-01-30T06:34:22.498Z,44.00
2023-01-30T06:36:52.356Z,44.00
2023-01-30T06:39:22.877Z,43.90
2023-01-30T06:41:52.791Z,44.00
2023-01-30T06:44:22.852Z,44.10
2023-01-30T06:46:55.791Z,44.20
2023-01-30T06:49:25.752Z,43.30
2023-01-30T06:51:55.547Z,43.80
2023-01-30T06:54:25.448Z,43.70
2023-01-30T06:56:55.781Z,43.80
2023-01-30T06:59:25.745Z,43.70
2023-01-30T07:01:55.543Z,43.80
2023-01-30T07:04:25.510Z,43.70
2023-01-30T07:06:55.477Z,43.20
2023-01-30T07:09:25.369Z,43.60
2023-01-30T07:11:55.198Z,42.70
2023-01-30T07:14:25.137Z,43.00
2023-01-30T07:16:54.929Z,43.10
2023-01-30T07:19:24.830Z,42.70
2023-01-30T07:21:54.563Z,42.70
2023-01-30T07:24:24.311Z,42.50
2023-01-30T07:26:54.141Z,42.20
2023-01-30T07:29:23.988Z,42.30
2023-01-30T07:31:54.360Z,42.30
2023-01-30T07:34:24.402Z,42.60
2023-01-30T07:36:54.125Z,42.60
2023-01-30T07:39:24.736Z,42.70
2023-01-30T07:41:56.724Z,42.60
2023-01-30T07:44:27.048Z,42.30
2023-01-30T07:46:57.035Z,42.20
2023-01-30T07:49:27.019Z,41.70
2023-01-30T07:51:56.693Z,41.80
2023-01-30T07:54:26.432Z,42.10
2023-01-30T07:56:56.494Z,41.80
2023-01-30T07:59:26.349Z,42.20
2023-01-30T08:01:59.404Z,42.40
2023-01-30T08:04:29.160Z,42.00
2023-01-30T08:06:59.058Z,42.20
2023-01-30T08:09:28.887Z,42.10
2023-01-30T08:11:58.657Z,41.70
2023-01-30T08:14:30.473Z,41.40
2023-01-30T08:17:00.489Z,41.10
2023-01-30T08:19:30.248Z,41.40
2023-01-30T08:22:02.208Z,41.70
2023-01-30T08:24:32.047Z,41.70
2023-01-30T08:27:02.139Z,41.80
2023-01-30T08:29:32.068Z,41.70
2023-01-30T08:32:02.420Z,41.80
2023-01-30T08:34:32.205Z,41.70
2023-01-30T08:37:02.107Z,41.90
2023-01-30T08:39:32.810Z,41.60
2023-01-30T08:42:02.551Z,41.60
2023-01-30T08:44:32.349Z,41.10
2023-01-30T08:47:02.110Z,41.20
2023-01-30T08:49:31.920Z,41.20
2023-01-30T08:52:01.695Z,41.10
2023-01-30T08:54:33.219Z,41.30
2023-01-30T08:57:03.131Z,41.30
2023-01-30T08:59:32.943Z,41.30
2023-01-30T09:02:02.644Z,41.10
2023-01-30T09:04:33.082Z,41.40
2023-01-30T09:07:02.908Z,41.40
2023-01-30T09:09:32.818Z,41.20
2023-01-30T09:12:02.723Z,41.30
2023-01-30T09:14:32.548Z,41.60
2023-01-30T09:17:02.170Z,41.60
2023-01-30T09:19:32.110Z,41.40
2023-01-30T09:22:01.900Z,41.50
2023-01-30T09:24:33.081Z,41.50
2023-01-30T09:27:03.058Z,41.70
2023-01-30T09:29:33.005Z,41.60
2023-01-30T09:32:02.932Z,41.60
2023-01-30T09:34:32.799Z,41.70
2023-01-30T09:37:04.879Z,41.70
2023-01-30T09:39:36.119Z,41.70
2023-01-30T09:42:45.052Z,41.70
2023-01-30T09:45:36.530Z,41.80
2023-01-30T09:48:30.036Z,41.70
2023-01-30T09:51:29.300Z,41.50
2023-01-30T09:54:26.229Z,41.60
2023-01-30T09:57:22.671Z,41.90
2023-01-30T10:00:27.439Z,42.00
2023-01-30T10:03:21.852Z,42.00
2023-01-30T10:06:00.947Z,42.00
2023-01-30T10:08:54.619Z,42.20
2023-01-30T10:11:50.529Z,42.50
2023-01-30T10:14:54.203Z,42.40
2023-01-30T10:18:03.046Z,42.00
2023-01-30T10:20:54.679Z,42.30
2023-01-30T10:23:57.568Z,42.40
2023-01-30T10:26:30.827Z,42.60
2023-01-30T10:29:22.495Z,42.70
2023-01-30T10:32:04.478Z,42.80
2023-01-30T10:34:37.683Z,42.90
2023-01-30T10:37:32.865Z,43.20
2023-01-30T10:40:23.850Z,43.30
2023-01-30T10:43:21.333Z,43.40
2023-01-30T10:46:18.023Z,43.50
2023-01-30T10:49:08.793Z,43.60
2023-01-30T10:51:58.108Z,43.70
2023-01-30T10:54:43.153Z,43.80
2023-01-30T10:57:52.363Z,43.90
2023-01-30T11:00:31.429Z,44.00
2023-01-30T11:03:30.791Z,44.10
2023-01-30T11:06:09.772Z,44.20
2023-01-30T11:08:39.752Z,44.30
2023-01-30T11:11:48.612Z,44.30
2023-01-30T11:14:18.814Z,44.40
2023-01-30T11:16:56.386Z,44.60
2023-01-30T11:19:33.724Z,44.80
2023-01-30T11:22:05.529Z,45.00
2023-01-30T11:24:46.056Z,45.30
2023-01-30T11:27:21.515Z,45.50
2023-01-30T11:29:54.178Z,45.80
2023-01-30T11:32:31.446Z,46.00
2023-01-30T11:35:26.164Z,46.30
2023-01-30T11:37:56.503Z,46.60
2023-01-30T11:40:30.749Z,46.70
2023-01-30T11:43:16.362Z,46.80
2023-01-30T11:45:52.170Z,47.10
2023-01-30T11:48:32.993Z,47.20
2023-01-30T11:51:08.795Z,47.60
2023-01-30T11:53:50.938Z,47.90
2023-01-30T11:56:36.754Z,48.20
2023-01-30T11:59:41.453Z,48.40
2023-01-30T12:02:38.243Z,48.80
2023-01-30T12:05:18.876Z,49.00
2023-01-30T12:07:48.703Z,49.20
2023-01-30T12:10:42.813Z,49.30
2023-01-30T12:13:24.763Z,49.60
2023-01-30T12:16:11.094Z,50.00
2023-01-30T12:18:48.234Z,50.30
2023-01-30T12:21:47.250Z,50.80
2023-01-30T12:24:29.795Z,50.90
2023-01-30T12:27:11.963Z,51.30
2023-01-30T12:30:13.874Z,51.50
2023-01-30T12:32:43.854Z,51.60
2023-01-30T12:35:26.200Z,51.60
2023-01-30T12:38:34.997Z,51.70
2023-01-30T12:41:33.335Z,52.00
2023-01-30T12:44:31.913Z,52.20
2023-01-30T12:47:33.522Z,52.20
2023-01-30T12:50:31.564Z,52.40
2023-01-30T12:53:33.328Z,52.90
2023-01-30T12:56:42.126Z,53.40
2023-01-30T12:59:33.905Z,53.70
2023-01-30T13:02:29.740Z,53.70
2023-01-30T13:05:34.806Z,54.50
2023-01-30T13:08:43.652Z,54.80
2023-01-30T13:11:46.430Z,55.30
2023-01-30T13:14:42.034Z,55.70
2023-01-30T13:17:39.413Z,56.10
2023-01-30T13:20:48.288Z,56.30
2023-01-30T13:23:43.238Z,56.10
2023-01-30T13:26:32.862Z,56.20
2023-01-30T13:29:07.540Z,56.30
2023-01-30T13:31:42.470Z,56.60
2023-01-30T13:34:25.053Z,56.90
2023-01-30T13:37:05.928Z,56.90
2023-01-30T13:40:00.459Z,57.30
2023-01-30T13:42:40.590Z,57.50
2023-01-30T13:45:23.985Z,57.80
2023-01-30T13:48:32.926Z,58.00
2023-01-30T13:51:42.026Z,58.40
2023-01-30T13:54:42.636Z,58.50
2023-01-30T13:57:39.056Z,59.00
2023-01-30T14:00:33.009Z,58.50
2023-01-30T14:03:27.518Z,58.90
2023-01-30T14:06:10.405Z,59.10
2023-01-30T14:08:57.436Z,59.00
2023-01-30T14:11:59.010Z,58.90
2023-01-30T14:14:32.989Z,59.10
2023-01-30T14:17:17.633Z,59.00
2023-01-30T14:20:17.603Z,59.30
2023-01-30T14:23:01.119Z,59.30
2023-01-30T14:25:46.912Z,59.70
2023-01-30T14:28:46.173Z,59.90
2023-01-30T14:31:55.240Z,59.80
2023-01-30T14:34:46.062Z,59.90
2023-01-30T14:37:53.406Z,60.10
2023-01-30T14:40:36.001Z,60.40
2023-01-30T14:43:45.822Z,60.70
2023-01-30T14:46:54.558Z,60.70
2023-01-30T14:49:30.473Z,61.30
2023-01-30T14:52:00.814Z,61.50
2023-01-30T14:54:41.821Z,61.60
2023-01-30T14:57:34.463Z,62.30
2023-01-30T15:00:27.105Z,61.80
2023-01-30T15:03:01.805Z,61.70
2023-01-30T15:05:39.761Z,61.80
2023-01-30T15:08:25.584Z,61.60
2023-01-30T15:11:20.552Z,61.80
2023-01-30T15:14:16.302Z,62.30
2023-01-30T15:17:07.796Z,62.10
2023-01-30T15:20:14.799Z,62.10
2023-01-30T15:23:23.784Z,62.20
2023-01-30T15:26:32.706Z,62.60
2023-01-30T15:29:31.588Z,63.10
2023-01-30T15:32:17.687Z,63.20
2023-01-30T15:35:00.604Z,63.10
2023-01-30T15:37:40.276Z,63.00
2023-01-30T15:40:22.560Z,63.00
2023-01-30T15:43:32.195Z,63.20
2023-01-30T15:46:41.028Z,63.30
2023-01-30T15:49:49.956Z,63.60
2023-01-30T15:52:23.546Z,63.90
2023-01-30T15:54:55.931Z,63.70
2023-01-30T15:57:38.001Z,63.70
2023-01-30T16:00:10.926Z,63.90
2023-01-30T16:02:41.071Z,63.90
2023-01-30T16:05:19.916Z,64.20
2023-01-30T16:07:52.663Z,64.30
2023-01-30T16:10:26.515Z,64.20
2023-01-30T16:12:59.495Z,64.60
2023-01-30T16:15:44.807Z,64.60
2023-01-30T16:18:40.127Z,64.50
2023-01-30T16:21:19.412Z,63.90
2023-01-30T16:24:10.711Z,64.20
2023-01-30T16:26:46.693Z,65.00
2023-01-30T16:29:21.435Z,65.20
2023-01-30T16:31:53.181Z,64.80
2023-01-30T16:34:34.267Z,64.80
2023-01-30T16:37:27.101Z,66.10
2023-01-30T16:40:27.179Z,65.90
2023-01-30T16:43:03.664Z,65.80
2023-01-30T16:46:14.577Z,66.40
2023-01-30T16:48:46.005Z,66.50
2023-01-30T16:51:23.500Z,66.10
2023-01-30T16:54:01.222Z,65.70
2023-01-30T16:56:32.745Z,66.30
2023-01-30T16:59:03.927Z,66.60
2023-01-30T17:01:40.029Z,67.10
2023-01-30T17:04:20.553Z,67.40
2023-01-30T17:07:03.045Z,67.20
2023-01-30T17:09:46.271Z,67.20
2023-01-30T17:12:38.699Z,67.70
2023-01-30T17:15:28.611Z,67.90
2023-01-30T17:17:58.637Z,67.70
2023-01-30T17:20:35.777Z,67.80
2023-01-30T17:23:10.274Z,67.70
2023-01-30T17:25:47.437Z,68.00
2023-01-30T17:28:25.768Z,68.20
2023-01-30T17:30:55.668Z,68.20
2023-01-30T17:33:27.358Z,67.90
2023-01-30T17:35:57.170Z,68.10
2023-01-30T17:38:27.012Z,67.60
2023-01-30T17:40:56.785Z,68.00
2023-01-30T17:43:26.710Z,68.00
2023-01-30T17:45:57.771Z,67.50
2023-01-30T17:48:27.603Z,68.10
2023-01-30T17:50:57.338Z,68.10
2023-01-30T17:53:27.073Z,68.30
2023-01-30T17:55:57.050Z,68.10
2023-01-30T17:58:27.218Z,68.50
2023-01-30T18:00:57.099Z,68.50
2023-01-30T18:03:27.247Z,68.80
2023-01-30T18:05:57.138Z,68.50
2023-01-30T18:08:26.990Z,68.80
2023-01-30T18:10:56.741Z,69.00
2023-01-30T18:13:26.551Z,68.60
2023-01-30T18:16:01.610Z,69.10
2023-01-30T18:18:31.647Z,69.10
2023-01-30T18:21:01.371Z,68.90
2023-01-30T18:23:31.213Z,68.80
2023-01-30T18:26:01.071Z,69.70
2023-01-30T18:28:30.858Z,69.30
2023-01-30T18:31:00.855Z,69.50
2023-01-30T18:33:30.661Z,69.90
2023-01-30T18:36:00.418Z,70.40
2023-01-30T18:38:32.383Z,70.80
2023-01-30T18:41:07.874Z,70.70
2023-01-30T18:43:38.063Z,70.60
2023-01-30T18:46:11.613Z,70.70
2023-01-30T18:48:41.636Z,70.40
2023-01-30T18:51:17.890Z,70.60
2023-01-30T18:53:49.977Z,70.80
2023-01-30T18:56:28.753Z,70.90
2023-01-30T18:58:59.801Z,70.70
2023-01-30T19:01:32.279Z,70.60
2023-01-30T19:04:04.213Z,71.80
2023-01-30T19:06:34.149Z,70.70
2023-01-30T19:09:03.921Z,70.50
2023-01-30T19:11:53.564Z,70.70
2023-01-30T19:14:23.351Z,71.30
2023-01-30T19:16:53.265Z,71.90
2023-01-30T19:19:23.546Z,71.60
2023-01-30T19:21:54.002Z,71.60
2023-01-30T19:24:25.849Z,72.10
2023-01-30T19:26:55.725Z,72.10
2023-01-30T19:29:25.545Z,71.50
2023-01-30T19:31:55.413Z,72.20
2023-01-30T19:34:25.313Z,72.40
2023-01-30T19:36:55.316Z,72.70
2023-01-30T19:39:25.293Z,73.20
2023-01-30T19:41:55.344Z,72.60
2023-01-30T19:44:25.278Z,72.70
2023-01-30T19:46:55.755Z,72.50
2023-01-30T19:49:25.659Z,72.20
2023-01-30T19:51:55.449Z,72.30
2023-01-30T19:54:25.230Z,72.60
2023-01-30T19:56:55.350Z,72.50
2023-01-30T19:59:29.703Z,73.00
2023-01-30T20:01:59.504Z,72.80
2023-01-30T20:04:29.453Z,72.50
2023-01-30T20:06:59.277Z,72.70
2023-01-30T20:09:29.010Z,72.50
2023-01-30T20:11:58.661Z,73.00
2023-01-30T20:14:28.469Z,72.70
2023-01-30T20:16:58.438Z,72.90
2023-01-30T20:19:28.367Z,72.80
2023-01-30T20:21:58.258Z,72.90
2023-01-30T20:24:28.909Z,73.40
2023-01-30T20:26:58.780Z,73.50
2023-01-30T20:29:28.811Z,73.60
2023-01-30T20:31:58.783Z,73.90
2023-01-30T20:34:28.696Z,74.10
2023-01-30T20:36:58.721Z,74.20
2023-01-30T20:39:28.747Z,74.20
2023-01-30T20:41:58.697Z,74.00
2023-01-30T20:44:28.793Z,73.60
2023-01-30T20:46:59.250Z,73.90
2023-01-30T20:49:29.126Z,73.90
2023-01-30T20:51:58.981Z,73.70
2023-01-30T20:54:28.732Z,74.10
2023-01-30T20:57:19.074Z,73.70
2023-01-30T21:00:38.729Z,73.50
2023-01-30T21:03:28.721Z,73.30
2023-01-30T21:09:09.380Z,73.60
2023-01-30T21:11:54.698Z,73.90
2023-01-30T21:17:47.664Z,73.90
2023-01-30T21:26:54.669Z,73.50
2023-01-30T21:29:42.060Z,73.80
2023-01-30T21:35:32.322Z,73.40
2023-01-30T21:38:21.714Z,73.20
2023-01-30T21:41:14.732Z,73.70
2023-01-30T21:43:44.448Z,74.00
2023-01-30T21:46:18.589Z,73.90
2023-01-30T21:48:49.339Z,73.70
2023-01-30T21:51:19.077Z,73.90
2023-01-30T21:53:49.011Z,73.90
2023-01-30T21:56:18.831Z,74.00
2023-01-30T21:58:48.917Z,74.20
2023-01-30T22:01:19.795Z,74.60
2023-01-30T22:03:50.004Z,74.20
2023-01-30T22:06:19.854Z,74.10
2023-01-30T22:08:49.917Z,74.20
2023-01-30T22:11:21.295Z,74.40
2023-01-30T22:13:51.954Z,74.30
2023-01-30T22:16:24.238Z,74.00
2023-01-30T22:18:56.878Z,74.00
2023-01-30T22:21:28.824Z,73.80
2023-01-30T22:23:59.112Z,74.50
2023-01-30T22:26:29.104Z,74.60
2023-01-30T22:29:01.030Z,74.50
2023-01-30T22:31:36.531Z,74.60
2023-01-30T22:34:06.955Z,74.90
2023-01-30T22:36:37.271Z,75.10
2023-01-30T22:39:08.549Z,74.90
2023-01-30T22:41:38.659Z,75.10
2023-01-30T22:44:11.350Z,75.20
2023-01-30T22:46:43.026Z,75.10
2023-01-30T22:49:13.627Z,75.10
2023-01-30T22:51:45.347Z,75.10
2023-01-30T22:54:17.606Z,75.00
2023-01-30T22:56:49.820Z,75.00
2023-01-30T22:59:19.867Z,74.90
2023-01-30T23:01:54.970Z,74.80
2023-01-30T23:04:25.915Z,75.50
2023-01-30T23:06:55.663Z,74.60
2023-01-30T23:09:26.441Z,74.80
2023-01-30T23:12:18.539Z,74.70
2023-01-30T23:14:48.461Z,74.40
2023-01-30T23:17:37.956Z,74.40
2023-01-30T23:20:08.397Z,74.60
2023-01-30T23:22:38.298Z,74.60
2023-01-30T23:25:08.441Z,74.60
2023-01-30T23:27:38.284Z,74.80
2023-01-30T23:30:08.836Z,75.00
2023-01-30T23:32:38.641Z,75.00
2023-01-30T23:35:08.950Z,75.20
2023-01-30T23:37:58.313Z,75.40
2023-01-30T23:40:28.233Z,75.00
2023-01-30T23:42:58.028Z,75.20
2023-01-30T23:45:30.652Z,75.00
2023-01-30T23:48:00.418Z,75.10
2023-01-30T23:50:31.024Z,75.20
2023-01-30T23:53:00.921Z,75.00
2023-01-30T23:55:32.514Z,75.20
2023-01-30T23:58:03.348Z,75.00
