createdAt,value
2023-09-23T00:09:19.399Z,1000.8
2023-09-23T00:19:25.992Z,1001
2023-09-23T00:29:31.740Z,1001.3
2023-09-23T00:39:38.096Z,1001.4
2023-09-23T00:49:44.786Z,1001.5
2023-09-23T00:59:51.258Z,1001.7
2023-09-23T01:09:57.658Z,1001.7
2023-09-23T01:20:04.323Z,1001.8
2023-09-23T01:30:10.788Z,1001.8
2023-09-23T01:40:17.420Z,1001.9
2023-09-23T01:50:23.892Z,1002.1
2023-09-23T02:00:30.469Z,1002.3
2023-09-23T02:10:36.782Z,1002.3
2023-09-23T02:20:43.510Z,1002.5
2023-09-23T02:30:49.911Z,1002.7
2023-09-23T02:40:56.415Z,1002.9
2023-09-23T02:51:02.960Z,1003
2023-09-23T03:01:09.452Z,1003.1
2023-09-23T03:11:16.141Z,1003.1
2023-09-23T03:21:22.643Z,1003.1
2023-09-23T03:31:29.198Z,1003.3
2023-09-23T03:41:35.740Z,1003.4
2023-09-23T03:51:42.066Z,1003.3
2023-09-23T04:01:48.767Z,1003.3
2023-09-23T04:11:54.963Z,1003.6
2023-09-23T04:22:01.619Z,1003.6
2023-09-23T04:32:08.303Z,1003.7
2023-09-23T04:42:14.927Z,1003.9
2023-09-23T04:52:21.242Z,1004
2023-09-23T05:02:27.642Z,1004.1
2023-09-23T05:12:34.113Z,1004.2
2023-09-23T05:22:40.793Z,1004.4
2023-09-23T05:32:47.232Z,1004.6
2023-09-23T05:42:53.961Z,1004.8
2023-09-23T05:53:00.256Z,1005
2023-09-23T06:03:06.772Z,1005.1
2023-09-23T06:13:13.486Z,1005.2
2023-09-23T06:23:19.849Z,1005.6
2023-09-23T06:33:26.308Z,1005.7
2023-09-23T06:43:33.498Z,1005.8
2023-09-23T06:53:40.757Z,1005.9
2023-09-23T07:03:48.129Z,1006.1
2023-09-23T07:13:55.314Z,1006.2
2023-09-23T07:24:02.360Z,1006.3
2023-09-23T07:34:09.670Z,1006.5
2023-09-23T07:44:16.780Z,1006.7
2023-09-23T07:54:24.074Z,1006.8
2023-09-23T08:04:31.179Z,1007
2023-09-23T08:14:38.404Z,1007.2
2023-09-23T08:24:45.465Z,1007.4
2023-09-23T08:34:52.711Z,1007.5
2023-09-23T08:44:59.822Z,1007.5
2023-09-23T08:55:07.941Z,1007.7
2023-09-23T09:05:16.343Z,1007.8
2023-09-23T09:15:24.454Z,1007.9
2023-09-23T09:25:32.861Z,1008
2023-09-23T09:35:41.378Z,1008.1
2023-09-23T09:45:49.460Z,1008.2
2023-09-23T09:55:57.785Z,1008.3
2023-09-23T10:06:05.046Z,1008.3
2023-09-23T10:16:12.364Z,1008.3
2023-09-23T10:26:19.426Z,1008.2
2023-09-23T10:36:26.621Z,1008.4
2023-09-23T10:46:33.790Z,1008.5
2023-09-23T10:56:40.834Z,1008.5
2023-09-23T11:06:47.864Z,1008.6
2023-09-23T11:16:54.907Z,1008.8
2023-09-23T11:27:02.409Z,1009
2023-09-23T11:37:08.387Z,1009
2023-09-23T11:47:14.919Z,1009.1
2023-09-23T11:57:21.550Z,1009.2
2023-09-23T12:07:28.086Z,1009.3
2023-09-23T12:17:34.580Z,1009.4
2023-09-23T12:27:40.918Z,1009.4
2023-09-23T12:37:47.646Z,1009.5
2023-09-23T12:47:54.095Z,1009.7
2023-09-23T12:58:00.812Z,1009.7
2023-09-23T13:08:07.220Z,1009.8
2023-09-23T13:18:13.655Z,1009.8
2023-09-23T13:28:20.241Z,1010
2023-09-23T13:38:26.716Z,1010
2023-09-23T13:48:33.298Z,1010.1
2023-09-23T13:58:39.886Z,1010.2
2023-09-23T14:08:46.477Z,1010.3
2023-09-23T14:18:52.955Z,1010.3
2023-09-23T14:28:59.480Z,1010.4
2023-09-23T14:39:05.988Z,1010.4
2023-09-23T14:49:12.387Z,1010.6
2023-09-23T14:59:18.953Z,1010.8
2023-09-23T15:09:24.612Z,1010.8
2023-09-23T15:19:30.736Z,1011
2023-09-23T15:29:37.076Z,1011.1
2023-09-23T15:39:43.563Z,1011.4
2023-09-23T15:49:49.712Z,1011.4
2023-09-23T15:59:55.764Z,1011.5
2023-09-23T16:10:02.035Z,1011.7
2023-09-23T16:20:08.479Z,1011.7
2023-09-23T16:30:14.630Z,1011.8
2023-09-23T16:40:20.788Z,1011.9
2023-09-23T16:50:27.055Z,1012
2023-09-23T17:00:33.309Z,1012.1
2023-09-23T17:10:39.580Z,1012.4
2023-09-23T17:20:45.842Z,1012.5
2023-09-23T17:30:52.070Z,1012.6
2023-09-23T17:40:58.594Z,1012.8
2023-09-23T17:51:04.724Z,1013
2023-09-23T18:01:10.929Z,1013.2
2023-09-23T18:11:17.133Z,1013.4
2023-09-23T18:21:23.447Z,1013.6
2023-09-23T18:31:29.610Z,1013.7
2023-09-23T18:41:36.040Z,1013.8
2023-09-23T18:51:42.150Z,1014
2023-09-23T19:01:48.384Z,1014.2
2023-09-23T19:11:54.647Z,1014.3
2023-09-23T19:22:01.174Z,1014.5
2023-09-23T19:32:07.881Z,1014.8
2023-09-23T19:42:14.341Z,1014.9
2023-09-23T19:52:20.941Z,1015.1
2023-09-23T20:02:27.265Z,1015
2023-09-23T20:12:33.842Z,1015.1
2023-09-23T20:22:40.398Z,1015.2
2023-09-23T20:32:46.897Z,1015.3
2023-09-23T20:42:53.369Z,1015.4
2023-09-23T20:52:59.886Z,1015.4
2023-09-23T21:03:06.542Z,1015.7
2023-09-23T21:13:13.159Z,1015.9
2023-09-23T21:23:19.530Z,1016
2023-09-23T21:33:26.647Z,1016
2023-09-23T21:43:33.825Z,1016.1
2023-09-23T21:53:41.097Z,1016.2
2023-09-23T22:03:48.182Z,1016.4
2023-09-23T22:13:55.476Z,1016.3
2023-09-23T22:24:02.627Z,1016.3
2023-09-23T22:34:09.812Z,1016.4
2023-09-23T22:44:17.140Z,1016.5
2023-09-23T22:54:24.148Z,1016.6
2023-09-23T23:04:31.275Z,1016.6
2023-09-23T23:14:38.586Z,1016.7
2023-09-23T23:24:45.837Z,1016.8
2023-09-23T23:34:52.841Z,1016.9
2023-09-23T23:45:01.117Z,1017
2023-09-23T23:55:09.543Z,1017.2
