createdAt,value
2024-03-10T00:01:02.996Z,0.77
2024-03-10T00:03:30.087Z,0.57
2024-03-10T00:05:57.947Z,0.80
2024-03-10T00:08:26.556Z,0.73
2024-03-10T00:10:53.650Z,0.60
2024-03-10T00:13:21.473Z,0.93
2024-03-10T00:15:48.563Z,0.60
2024-03-10T00:18:15.859Z,0.70
2024-03-10T00:20:45.405Z,0.65
2024-03-10T00:23:14.170Z,0.70
2024-03-10T00:25:44.398Z,0.60
2024-03-10T00:28:12.354Z,0.98
2024-03-10T00:30:39.602Z,0.70
2024-03-10T00:33:07.746Z,0.60
2024-03-10T00:35:34.951Z,0.75
2024-03-10T00:38:03.565Z,0.63
2024-03-10T00:40:31.173Z,0.50
2024-03-10T00:42:59.825Z,0.73
2024-03-10T00:45:26.918Z,0.52
2024-03-10T00:47:56.019Z,0.40
2024-03-10T00:50:23.290Z,0.70
2024-03-10T00:52:50.452Z,0.47
2024-03-10T00:55:17.896Z,0.50
2024-03-10T00:57:44.991Z,0.47
2024-03-10T01:00:13.966Z,0.35
2024-03-10T01:02:41.853Z,0.50
2024-03-10T01:05:10.684Z,0.50
2024-03-10T01:07:38.145Z,0.40
2024-03-10T01:10:05.920Z,0.40
2024-03-10T01:12:33.105Z,0.40
2024-03-10T01:15:00.132Z,0.50
2024-03-10T01:17:28.748Z,0.30
2024-03-10T01:19:57.166Z,0.50
2024-03-10T01:22:24.194Z,0.60
2024-03-10T01:24:51.338Z,0.60
2024-03-10T01:27:18.383Z,0.30
2024-03-10T01:29:45.565Z,0.35
2024-03-10T01:32:12.750Z,0.43
2024-03-10T01:34:41.946Z,0.40
2024-03-10T01:37:09.015Z,0.30
2024-03-10T01:39:36.068Z,0.22
2024-03-10T01:42:04.808Z,0.30
2024-03-10T01:44:33.438Z,0.40
2024-03-10T01:47:02.011Z,0.40
2024-03-10T01:49:29.663Z,0.50
2024-03-10T01:51:58.784Z,0.40
2024-03-10T01:54:29.950Z,0.50
2024-03-10T01:56:57.531Z,0.30
2024-03-10T01:59:25.827Z,0.30
2024-03-10T02:01:54.628Z,0.30
2024-03-10T02:04:21.742Z,0.30
2024-03-10T02:06:51.134Z,0.32
2024-03-10T02:09:19.934Z,0.30
2024-03-10T02:11:47.207Z,0.40
2024-03-10T02:14:15.026Z,0.20
2024-03-10T02:16:42.124Z,0.30
2024-03-10T02:19:09.129Z,0.30
2024-03-10T02:21:36.278Z,0.30
2024-03-10T02:24:12.843Z,0.30
2024-03-10T02:26:45.857Z,0.20
2024-03-10T02:29:17.260Z,0.30
2024-03-10T02:32:04.247Z,0.40
2024-03-10T02:34:49.740Z,0.30
2024-03-10T02:37:35.273Z,0.45
2024-03-10T02:40:31.974Z,0.20
2024-03-10T02:43:19.108Z,0.30
2024-03-10T02:46:04.785Z,0.30
2024-03-10T02:48:33.313Z,0.30
2024-03-10T02:51:03.193Z,0.32
2024-03-10T02:53:30.571Z,0.22
2024-03-10T02:55:57.626Z,0.30
2024-03-10T02:58:26.236Z,0.30
2024-03-10T03:00:53.294Z,0.20
2024-03-10T03:03:20.663Z,0.30
2024-03-10T03:05:52.729Z,0.10
2024-03-10T03:08:19.844Z,0.20
2024-03-10T03:10:46.838Z,0.20
2024-03-10T03:13:14.031Z,0.30
2024-03-10T03:15:42.387Z,0.40
2024-03-10T03:18:09.490Z,0.43
2024-03-10T03:20:36.725Z,0.32
2024-03-10T03:23:05.992Z,0.25
2024-03-10T03:25:34.091Z,0.30
2024-03-10T03:28:01.228Z,0.40
2024-03-10T03:30:28.663Z,0.20
2024-03-10T03:32:57.121Z,0.40
2024-03-10T03:35:24.269Z,0.20
2024-03-10T03:37:51.563Z,0.10
2024-03-10T03:40:20.356Z,0.20
2024-03-10T03:42:47.387Z,0.20
2024-03-10T03:45:14.542Z,0.28
2024-03-10T03:47:41.738Z,0.20
2024-03-10T03:50:11.192Z,0.20
2024-03-10T03:52:38.642Z,0.17
2024-03-10T03:55:07.339Z,0.13
2024-03-10T03:57:35.192Z,0.20
2024-03-10T04:00:02.351Z,0.50
2024-03-10T04:02:29.465Z,0.17
2024-03-10T04:04:57.027Z,0.20
2024-03-10T04:07:25.672Z,0.20
2024-03-10T04:09:52.701Z,0.20
2024-03-10T04:12:19.942Z,0.20
2024-03-10T04:14:47.190Z,0.10
2024-03-10T04:17:14.387Z,0.15
2024-03-10T04:19:41.700Z,0.20
2024-03-10T04:22:11.580Z,0.22
2024-03-10T04:24:40.960Z,0.10
2024-03-10T04:27:11.264Z,0.10
2024-03-10T04:29:39.122Z,0.10
2024-03-10T04:32:08.828Z,0.15
2024-03-10T04:34:37.460Z,0.10
2024-03-10T04:37:06.299Z,0.20
2024-03-10T04:39:33.493Z,0.28
2024-03-10T04:42:02.128Z,0.10
2024-03-10T04:44:29.769Z,0.10
2024-03-10T04:46:56.796Z,0.13
2024-03-10T04:49:23.821Z,0.00
2024-03-10T04:51:50.794Z,0.10
2024-03-10T04:54:17.913Z,0.20
2024-03-10T04:56:47.633Z,0.20
2024-03-10T04:59:16.488Z,0.10
2024-03-10T05:01:43.588Z,0.10
2024-03-10T05:04:11.205Z,0.10
2024-03-10T05:06:38.736Z,0.20
2024-03-10T05:09:05.934Z,0.10
2024-03-10T05:11:33.495Z,0.10
2024-03-10T05:14:01.046Z,0.20
2024-03-10T05:16:29.593Z,0.13
2024-03-10T05:18:57.070Z,0.20
2024-03-10T05:21:26.961Z,0.15
2024-03-10T05:23:54.614Z,0.08
2024-03-10T05:26:21.991Z,0.10
2024-03-10T05:28:49.217Z,0.00
2024-03-10T05:31:31.569Z,0.10
2024-03-10T05:34:00.812Z,0.15
2024-03-10T05:36:28.562Z,0.10
2024-03-10T05:38:55.923Z,0.03
2024-03-10T05:41:23.020Z,0.10
2024-03-10T05:43:50.793Z,0.10
2024-03-10T05:46:17.972Z,0.10
2024-03-10T05:48:48.666Z,0.10
2024-03-10T05:51:15.946Z,0.10
2024-03-10T05:53:43.528Z,0.08
2024-03-10T05:56:12.053Z,0.13
2024-03-10T05:58:43.324Z,0.10
2024-03-10T06:03:39.862Z,0.10
2024-03-10T06:06:10.354Z,0.10
2024-03-10T06:08:37.418Z,0.10
2024-03-10T06:11:04.876Z,0.10
2024-03-10T06:13:32.157Z,0.10
2024-03-10T06:15:59.378Z,0.10
2024-03-10T06:18:33.406Z,0.13
2024-03-10T06:21:18.791Z,0.03
2024-03-10T06:24:05.755Z,0.00
2024-03-10T06:26:33.447Z,0.00
2024-03-10T06:29:01.993Z,0.10
2024-03-10T06:31:29.313Z,0.10
2024-03-10T06:33:56.361Z,0.10
2024-03-10T06:36:23.754Z,0.10
2024-03-10T06:38:52.093Z,0.10
2024-03-10T06:41:19.161Z,0.10
2024-03-10T06:43:46.965Z,0.10
2024-03-10T06:46:14.579Z,0.10
2024-03-10T06:48:42.909Z,0.10
2024-03-10T06:51:10.887Z,0.20
2024-03-10T06:53:38.505Z,0.10
2024-03-10T06:56:07.684Z,0.15
2024-03-10T06:58:34.673Z,0.10
2024-03-10T07:01:04.047Z,0.10
2024-03-10T07:03:32.257Z,0.10
2024-03-10T07:06:01.790Z,0.10
2024-03-10T07:08:29.251Z,0.10
2024-03-10T07:10:56.451Z,0.10
2024-03-10T07:13:25.356Z,0.20
2024-03-10T07:15:54.307Z,0.10
2024-03-10T07:18:21.798Z,0.10
2024-03-10T07:20:48.849Z,0.20
2024-03-10T07:23:16.937Z,0.10
2024-03-10T07:25:43.990Z,0.20
2024-03-10T07:28:11.258Z,0.10
2024-03-10T07:30:39.682Z,0.20
2024-03-10T07:33:07.479Z,0.28
2024-03-10T07:35:35.404Z,0.43
2024-03-10T07:38:02.594Z,0.10
2024-03-10T07:40:29.775Z,0.10
2024-03-10T07:42:57.030Z,0.20
2024-03-10T07:45:24.185Z,0.32
2024-03-10T07:47:52.732Z,0.20
2024-03-10T07:50:20.150Z,0.05
2024-03-10T07:52:48.156Z,0.10
2024-03-10T07:55:17.602Z,0.10
2024-03-10T07:57:44.916Z,0.13
2024-03-10T08:00:12.729Z,0.20
2024-03-10T08:02:43.368Z,0.22
2024-03-10T08:05:12.314Z,0.25
2024-03-10T08:07:44.647Z,0.15
2024-03-10T08:10:16.383Z,0.38
2024-03-10T08:12:46.718Z,0.30
2024-03-10T08:15:14.724Z,0.20
2024-03-10T08:17:42.773Z,0.35
2024-03-10T08:20:16.176Z,0.20
2024-03-10T08:22:44.495Z,0.30
2024-03-10T08:25:11.946Z,0.20
2024-03-10T08:27:39.302Z,0.20
2024-03-10T08:30:11.269Z,0.30
2024-03-10T08:32:39.166Z,0.20
2024-03-10T08:35:15.636Z,0.30
2024-03-10T08:37:48.991Z,0.30
2024-03-10T08:40:17.899Z,0.15
2024-03-10T08:42:46.450Z,0.20
2024-03-10T08:45:14.752Z,0.20
2024-03-10T08:47:43.874Z,0.20
2024-03-10T08:50:12.440Z,0.30
2024-03-10T08:52:40.507Z,0.40
2024-03-10T08:55:16.141Z,0.20
2024-03-10T08:57:44.198Z,0.20
2024-03-10T09:00:12.741Z,0.30
2024-03-10T09:02:42.128Z,0.35
2024-03-10T09:05:13.486Z,0.15
2024-03-10T09:07:40.831Z,0.30
2024-03-10T09:10:10.556Z,0.40
2024-03-10T09:12:37.753Z,0.32
2024-03-10T09:15:06.798Z,0.43
2024-03-10T09:17:38.466Z,0.30
2024-03-10T09:20:12.539Z,0.30
2024-03-10T09:22:41.066Z,0.50
2024-03-10T09:25:22.493Z,0.47
2024-03-10T09:27:52.467Z,0.30
2024-03-10T09:30:22.644Z,0.20
2024-03-10T09:32:51.597Z,0.40
2024-03-10T09:35:22.257Z,0.28
2024-03-10T09:37:49.773Z,0.55
2024-03-10T09:40:20.184Z,0.30
2024-03-10T09:42:48.540Z,0.50
2024-03-10T09:45:16.903Z,0.65
2024-03-10T09:47:49.591Z,0.40
2024-03-10T09:50:24.000Z,0.47
2024-03-10T09:52:55.663Z,0.30
2024-03-10T09:55:25.655Z,0.40
2024-03-10T09:57:54.274Z,0.43
2024-03-10T10:00:27.178Z,0.55
2024-03-10T10:02:58.746Z,0.38
2024-03-10T10:05:31.221Z,0.20
2024-03-10T10:07:59.069Z,0.30
2024-03-10T10:10:28.006Z,0.30
2024-03-10T10:12:55.393Z,0.28
2024-03-10T10:15:27.599Z,0.47
2024-03-10T10:17:55.826Z,0.68
2024-03-10T10:20:34.064Z,0.25
2024-03-10T10:23:01.580Z,0.20
2024-03-10T10:25:30.038Z,0.30
2024-03-10T10:27:58.256Z,0.30
2024-03-10T10:30:28.245Z,0.50
2024-03-10T10:33:08.843Z,0.32
2024-03-10T10:35:40.368Z,0.40
2024-03-10T10:38:15.405Z,0.60
2024-03-10T10:43:19.886Z,0.35
2024-03-10T10:45:47.795Z,0.45
2024-03-10T10:48:15.113Z,0.30
2024-03-10T10:50:45.561Z,0.40
2024-03-10T10:53:14.135Z,0.43
2024-03-10T10:55:42.440Z,0.40
2024-03-10T10:58:17.909Z,0.50
2024-03-10T11:00:50.734Z,0.57
2024-03-10T11:03:19.128Z,0.55
2024-03-10T11:06:33.043Z,0.50
2024-03-10T11:09:06.757Z,0.50
2024-03-10T11:11:49.429Z,0.40
2024-03-10T11:14:19.520Z,0.45
2024-03-10T11:16:46.873Z,0.55
2024-03-10T11:21:50.772Z,0.80
2024-03-10T11:24:21.813Z,1.38
2024-03-10T11:26:50.221Z,1.00
2024-03-10T11:29:30.624Z,0.90
2024-03-10T11:31:59.173Z,1.00
2024-03-10T11:34:27.445Z,0.60
2024-03-10T11:36:54.640Z,1.15
2024-03-10T11:39:22.722Z,0.95
2024-03-10T11:41:51.010Z,0.63
2024-03-10T11:46:53.726Z,0.80
2024-03-10T11:49:21.535Z,0.90
2024-03-10T11:51:50.677Z,0.80
2024-03-10T11:54:17.934Z,0.98
2024-03-10T11:56:50.386Z,0.65
2024-03-10T11:59:19.078Z,0.80
2024-03-10T12:01:46.156Z,0.73
2024-03-10T12:04:14.638Z,0.82
2024-03-10T12:06:41.913Z,0.65
2024-03-10T12:11:46.816Z,0.68
2024-03-10T12:14:16.828Z,0.80
2024-03-10T12:16:49.823Z,0.93
2024-03-10T12:19:20.709Z,0.50
2024-03-10T12:21:47.932Z,0.90
2024-03-10T12:24:17.995Z,0.98
2024-03-10T12:26:46.020Z,0.77
2024-03-10T12:29:13.467Z,0.70
2024-03-10T12:31:40.516Z,0.80
2024-03-10T12:34:09.165Z,0.80
2024-03-10T12:36:37.837Z,0.77
2024-03-10T12:39:12.301Z,1.00
2024-03-10T12:41:39.429Z,0.90
2024-03-10T12:44:07.611Z,0.70
2024-03-10T12:46:34.893Z,1.00
2024-03-10T12:49:02.572Z,0.68
2024-03-10T12:51:29.726Z,0.65
2024-03-10T12:53:58.129Z,0.80
2024-03-10T12:56:25.262Z,0.90
2024-03-10T12:58:53.176Z,0.60
2024-03-10T13:01:20.561Z,0.68
2024-03-10T13:03:47.613Z,0.70
2024-03-10T13:06:16.005Z,0.80
2024-03-10T13:08:44.675Z,0.82
2024-03-10T13:11:16.406Z,0.73
2024-03-10T13:13:45.111Z,0.55
2024-03-10T13:16:13.003Z,0.88
2024-03-10T13:18:43.781Z,1.10
2024-03-10T13:21:10.864Z,0.95
2024-03-10T13:23:37.834Z,0.88
2024-03-10T13:26:05.193Z,0.65
2024-03-10T13:28:33.739Z,0.85
2024-03-10T13:31:00.764Z,0.80
2024-03-10T13:33:29.723Z,0.60
2024-03-10T13:36:06.430Z,0.60
2024-03-10T13:38:40.824Z,0.47
2024-03-10T13:41:10.407Z,0.65
2024-03-10T13:43:38.829Z,0.77
2024-03-10T13:46:06.238Z,0.73
2024-03-10T13:48:35.216Z,0.90
2024-03-10T13:51:02.563Z,0.80
2024-03-10T13:53:32.380Z,0.60
2024-03-10T13:55:59.548Z,0.60
2024-03-10T13:58:26.610Z,0.57
2024-03-10T14:00:55.491Z,0.70
2024-03-10T14:03:22.657Z,0.82
2024-03-10T14:05:49.970Z,0.63
2024-03-10T14:08:19.107Z,0.60
2024-03-10T14:10:47.024Z,0.60
2024-03-10T14:13:17.520Z,0.65
2024-03-10T14:15:45.021Z,0.60
2024-03-10T14:18:14.345Z,0.40
2024-03-10T14:20:41.704Z,0.70
2024-03-10T14:23:08.958Z,0.65
2024-03-10T14:25:39.245Z,0.57
2024-03-10T14:28:08.205Z,0.55
2024-03-10T14:30:35.481Z,0.55
2024-03-10T14:33:04.386Z,0.70
2024-03-10T14:35:33.502Z,0.68
2024-03-10T14:38:01.021Z,0.63
2024-03-10T14:40:30.267Z,0.68
2024-03-10T14:42:59.345Z,0.70
2024-03-10T14:45:26.843Z,0.60
2024-03-10T14:47:54.348Z,0.50
2024-03-10T14:50:23.771Z,0.60
2024-03-10T14:52:56.491Z,0.60
2024-03-10T14:55:24.407Z,0.60
2024-03-10T14:57:51.685Z,0.70
2024-03-10T15:00:38.886Z,0.50
2024-03-10T15:03:08.544Z,0.40
2024-03-10T15:05:37.243Z,0.50
2024-03-10T15:08:07.015Z,0.65
2024-03-10T15:10:35.354Z,0.40
2024-03-10T15:13:03.478Z,0.50
2024-03-10T15:15:31.707Z,0.60
2024-03-10T15:17:59.781Z,0.50
2024-03-10T15:20:27.240Z,0.40
2024-03-10T15:22:57.715Z,0.65
2024-03-10T15:25:27.014Z,0.85
2024-03-10T15:27:55.893Z,0.68
2024-03-10T15:30:26.399Z,0.70
2024-03-10T15:32:54.644Z,0.73
2024-03-10T15:35:23.045Z,0.52
2024-03-10T15:37:50.927Z,0.60
2024-03-10T15:40:20.398Z,0.73
2024-03-10T15:42:49.421Z,0.43
2024-03-10T15:45:18.162Z,0.82
2024-03-10T15:47:46.693Z,0.70
2024-03-10T15:50:23.459Z,0.63
2024-03-10T15:52:52.865Z,0.60
2024-03-10T15:55:21.700Z,0.50
2024-03-10T15:57:51.914Z,0.65
2024-03-10T16:00:22.024Z,0.68
2024-03-10T16:02:52.979Z,0.77
2024-03-10T16:05:26.741Z,0.65
2024-03-10T16:07:54.552Z,0.60
2024-03-10T16:10:22.507Z,0.63
2024-03-10T16:12:52.024Z,0.70
2024-03-10T16:15:28.279Z,0.50
2024-03-10T16:17:56.635Z,0.60
2024-03-10T16:20:26.142Z,0.88
2024-03-10T16:22:56.464Z,0.50
2024-03-10T16:25:24.009Z,0.60
2024-03-10T16:27:53.085Z,0.90
2024-03-10T16:30:20.275Z,0.57
2024-03-10T16:32:48.034Z,0.60
2024-03-10T16:35:15.311Z,0.90
2024-03-10T16:37:44.349Z,0.70
2024-03-10T16:40:16.900Z,0.55
2024-03-10T16:42:44.419Z,0.55
2024-03-10T16:45:14.399Z,0.80
2024-03-10T16:47:44.919Z,0.82
2024-03-10T16:50:12.269Z,0.70
2024-03-10T16:52:39.505Z,0.68
2024-03-10T16:55:08.798Z,0.70
2024-03-10T16:57:38.478Z,0.70
2024-03-10T17:00:07.180Z,0.63
2024-03-10T17:02:37.520Z,0.57
2024-03-10T17:05:06.275Z,0.75
2024-03-10T17:07:33.751Z,0.70
2024-03-10T17:10:04.158Z,0.60
2024-03-10T17:12:32.377Z,0.82
2024-03-10T17:14:59.571Z,0.80
2024-03-10T17:17:28.169Z,0.60
2024-03-10T17:19:56.842Z,0.95
2024-03-10T17:22:23.949Z,0.80
2024-03-10T17:24:50.988Z,0.65
2024-03-10T17:27:18.113Z,0.90
2024-03-10T17:29:45.092Z,0.68
2024-03-10T17:32:12.215Z,0.50
2024-03-10T17:34:39.376Z,0.90
2024-03-10T17:37:07.803Z,0.90
2024-03-10T17:39:35.359Z,0.98
2024-03-10T17:42:02.466Z,0.80
2024-03-10T17:44:29.645Z,1.17
2024-03-10T17:46:56.684Z,0.90
2024-03-10T17:49:25.262Z,1.40
2024-03-10T17:51:53.038Z,1.05
2024-03-10T17:54:21.427Z,0.98
2024-03-10T17:56:48.929Z,0.95
2024-03-10T17:59:18.242Z,1.48
2024-03-10T18:01:45.299Z,1.10
2024-03-10T18:04:12.295Z,1.33
2024-03-10T18:06:39.385Z,1.23
2024-03-10T18:09:08.675Z,1.00
2024-03-10T18:11:37.692Z,1.00
2024-03-10T18:14:05.930Z,0.90
2024-03-10T18:16:33.926Z,1.27
2024-03-10T18:19:00.985Z,0.90
2024-03-10T18:21:28.136Z,1.20
2024-03-10T18:23:58.354Z,1.25
2024-03-10T18:26:25.897Z,0.98
2024-03-10T18:28:54.776Z,1.30
2024-03-10T18:31:23.336Z,1.08
2024-03-10T18:33:50.398Z,0.90
2024-03-10T18:36:17.440Z,1.10
2024-03-10T18:38:45.586Z,1.00
2024-03-10T18:41:12.859Z,1.02
2024-03-10T18:43:40.047Z,0.95
2024-03-10T18:46:08.612Z,0.90
2024-03-10T18:48:35.736Z,1.13
2024-03-10T18:51:07.078Z,1.15
2024-03-10T18:53:34.848Z,0.95
2024-03-10T18:56:05.173Z,1.13
2024-03-10T18:58:33.850Z,1.27
2024-03-10T19:01:00.906Z,1.20
2024-03-10T19:03:32.193Z,0.93
2024-03-10T19:06:00.218Z,1.35
2024-03-10T19:08:28.018Z,1.25
2024-03-10T19:10:55.176Z,1.27
2024-03-10T19:13:22.331Z,0.90
2024-03-10T19:15:49.551Z,1.10
2024-03-10T19:18:16.539Z,1.35
2024-03-10T19:20:46.013Z,1.48
2024-03-10T19:23:13.208Z,1.73
2024-03-10T19:25:40.455Z,1.30
2024-03-10T19:28:09.307Z,1.55
2024-03-10T19:30:36.465Z,1.77
2024-03-10T19:33:05.721Z,1.58
2024-03-10T19:35:34.018Z,1.63
2024-03-10T19:38:03.247Z,1.45
2024-03-10T19:40:30.301Z,1.75
2024-03-10T19:42:58.884Z,1.80
2024-03-10T19:45:25.883Z,1.90
2024-03-10T19:47:53.507Z,1.80
2024-03-10T19:50:21.050Z,2.45
2024-03-10T19:52:50.254Z,2.50
2024-03-10T19:55:18.740Z,2.92
2024-03-10T19:57:45.877Z,2.10
2024-03-10T20:00:17.152Z,2.20
2024-03-10T20:02:45.073Z,2.30
2024-03-10T20:05:15.646Z,2.25
2024-03-10T20:07:47.769Z,2.30
2024-03-10T20:10:17.626Z,2.28
2024-03-10T20:12:47.763Z,2.30
2024-03-10T20:15:16.102Z,2.22
2024-03-10T20:17:46.936Z,2.13
2024-03-10T20:20:22.815Z,2.42
2024-03-10T20:22:50.690Z,2.40
2024-03-10T20:25:20.576Z,2.42
2024-03-10T20:27:49.005Z,2.40
2024-03-10T20:30:16.054Z,2.28
2024-03-10T20:32:43.297Z,2.05
2024-03-10T20:35:11.067Z,2.42
2024-03-10T20:37:42.731Z,2.33
2024-03-10T20:40:14.256Z,2.20
2024-03-10T20:42:41.442Z,2.70
2024-03-10T20:45:10.850Z,2.45
2024-03-10T20:47:39.672Z,2.53
2024-03-10T20:50:08.784Z,2.80
2024-03-10T20:52:36.116Z,2.33
2024-03-10T20:55:03.634Z,2.20
2024-03-10T20:57:30.899Z,2.20
2024-03-10T20:59:58.073Z,2.13
2024-03-10T21:02:26.684Z,2.17
2024-03-10T21:04:53.681Z,2.50
2024-03-10T21:07:20.917Z,2.13
2024-03-10T21:09:49.131Z,2.38
2024-03-10T21:12:16.552Z,2.60
2024-03-10T21:14:43.962Z,2.00
2024-03-10T21:17:11.273Z,2.13
2024-03-10T21:19:39.632Z,2.30
2024-03-10T21:22:08.475Z,2.45
2024-03-10T21:24:36.021Z,2.05
2024-03-10T21:27:04.193Z,2.45
2024-03-10T21:29:31.317Z,2.50
2024-03-10T21:31:58.398Z,3.05
2024-03-10T21:34:25.824Z,2.40
2024-03-10T21:36:54.572Z,2.65
2024-03-10T21:39:21.708Z,2.80
2024-03-10T21:41:48.968Z,2.63
2024-03-10T21:44:16.357Z,2.35
2024-03-10T21:46:44.205Z,2.40
2024-03-10T21:49:11.674Z,2.88
2024-03-10T21:51:38.777Z,2.00
2024-03-10T21:54:07.184Z,2.40
2024-03-10T21:56:34.887Z,2.38
2024-03-10T21:59:02.729Z,3.13
2024-03-10T22:01:31.788Z,2.70
2024-03-10T22:03:59.530Z,2.97
2024-03-10T22:06:26.914Z,3.55
2024-03-10T22:08:53.947Z,2.90
2024-03-10T22:11:23.560Z,3.13
2024-03-10T22:13:53.999Z,3.53
2024-03-10T22:16:21.290Z,2.70
2024-03-10T22:18:48.436Z,3.10
2024-03-10T22:21:16.138Z,3.10
2024-03-10T22:23:43.503Z,3.10
2024-03-10T22:26:11.663Z,3.42
2024-03-10T22:28:42.454Z,3.42
2024-03-10T22:31:09.473Z,3.50
2024-03-10T22:33:36.605Z,3.25
2024-03-10T22:36:05.208Z,2.95
2024-03-10T22:38:32.498Z,3.22
2024-03-10T22:40:59.850Z,3.42
2024-03-10T22:43:26.899Z,3.20
2024-03-10T22:45:55.270Z,3.45
2024-03-10T22:48:22.693Z,3.05
2024-03-10T22:50:50.044Z,3.35
2024-03-10T22:53:17.171Z,3.47
2024-03-10T22:55:46.327Z,3.15
2024-03-10T22:58:13.483Z,3.00
2024-03-10T23:00:46.618Z,3.45
2024-03-10T23:03:22.641Z,3.20
2024-03-10T23:05:54.162Z,2.90
2024-03-10T23:08:21.339Z,3.20
2024-03-10T23:10:49.374Z,2.45
2024-03-10T23:13:17.540Z,2.80
2024-03-10T23:15:48.904Z,2.90
2024-03-10T23:18:25.655Z,2.78
2024-03-10T23:20:54.822Z,2.97
2024-03-10T23:23:22.203Z,3.00
2024-03-10T23:25:49.357Z,3.30
2024-03-10T23:28:16.642Z,2.75
2024-03-10T23:30:43.948Z,3.05
2024-03-10T23:33:11.402Z,2.85
2024-03-10T23:35:39.974Z,2.90
2024-03-10T23:38:07.497Z,3.05
2024-03-10T23:40:34.916Z,2.72
2024-03-10T23:43:02.254Z,3.10
2024-03-10T23:45:30.943Z,3.13
2024-03-10T23:47:58.652Z,2.88
2024-03-10T23:50:27.740Z,2.72
2024-03-10T23:52:58.882Z,3.13
2024-03-10T23:55:38.164Z,2.67
2024-03-10T23:58:05.606Z,2.92
