createdAt,value
2018-06-16T00:00:22.005Z,942.73
2018-06-16T00:01:21.867Z,942.77
2018-06-16T00:02:21.871Z,942.75
2018-06-16T00:03:21.919Z,942.73
2018-06-16T00:04:21.904Z,942.71
2018-06-16T00:05:22.039Z,942.69
2018-06-16T00:06:21.935Z,942.68
2018-06-16T00:07:21.961Z,942.67
2018-06-16T00:08:21.953Z,942.65
2018-06-16T00:09:21.962Z,942.61
2018-06-16T00:10:22.120Z,942.63
2018-06-16T00:11:22.015Z,942.62
2018-06-16T00:12:21.997Z,942.63
2018-06-16T00:13:22.041Z,942.67
2018-06-16T00:14:22.032Z,942.68
2018-06-16T00:15:22.158Z,942.68
2018-06-16T00:16:22.041Z,942.66
2018-06-16T00:17:22.063Z,942.72
2018-06-16T00:18:22.072Z,942.74
2018-06-16T00:19:22.080Z,942.79
2018-06-16T00:20:22.246Z,942.83
2018-06-16T00:21:22.129Z,942.75
2018-06-16T00:22:22.131Z,942.78
2018-06-16T00:23:22.137Z,942.82
2018-06-16T00:24:22.137Z,942.80
2018-06-16T00:25:22.149Z,942.80
2018-06-16T00:26:22.178Z,942.83
2018-06-16T00:27:22.202Z,942.81
2018-06-16T00:28:22.200Z,942.76
2018-06-16T00:29:22.225Z,942.79
2018-06-16T00:30:22.340Z,942.78
2018-06-16T00:31:22.249Z,942.85
2018-06-16T00:32:22.237Z,942.80
2018-06-16T00:33:22.241Z,942.89
2018-06-16T00:34:22.285Z,942.87
2018-06-16T00:35:22.300Z,942.85
2018-06-16T00:36:22.413Z,942.86
2018-06-16T00:37:22.299Z,942.89
2018-06-16T00:38:22.306Z,942.88
2018-06-16T00:39:22.320Z,942.89
2018-06-16T00:40:22.330Z,942.86
2018-06-16T00:41:22.366Z,942.93
2018-06-16T00:42:22.352Z,942.97
2018-06-16T00:43:22.380Z,942.98
2018-06-16T00:44:22.407Z,942.99
2018-06-16T00:45:22.403Z,942.99
2018-06-16T00:46:22.399Z,943.01
2018-06-16T00:47:22.418Z,943.00
2018-06-16T00:48:22.434Z,942.99
2018-06-16T00:49:22.453Z,943.00
2018-06-16T00:50:22.458Z,942.98
2018-06-16T00:51:22.562Z,942.98
2018-06-16T00:52:22.482Z,943.00
2018-06-16T00:53:22.512Z,942.97
2018-06-16T00:54:22.510Z,942.95
2018-06-16T00:55:22.543Z,942.98
2018-06-16T00:56:22.525Z,942.96
2018-06-16T00:57:22.545Z,942.94
2018-06-16T00:58:22.574Z,942.98
2018-06-16T00:59:22.565Z,942.99
2018-06-16T01:00:22.571Z,943.01
2018-06-16T01:01:22.677Z,942.98
2018-06-16T01:02:22.624Z,942.94
2018-06-16T01:03:22.634Z,942.91
2018-06-16T01:04:22.629Z,942.83
2018-06-16T01:05:22.643Z,942.82
2018-06-16T01:06:22.768Z,942.77
2018-06-16T01:07:22.658Z,942.75
2018-06-16T01:08:22.661Z,942.74
2018-06-16T01:09:22.682Z,942.77
2018-06-16T01:10:22.699Z,942.76
2018-06-16T01:11:22.852Z,942.75
2018-06-16T01:12:22.738Z,942.76
2018-06-16T01:13:22.749Z,942.79
2018-06-16T01:14:22.745Z,942.78
2018-06-16T01:15:22.752Z,942.82
2018-06-16T01:16:23.035Z,942.83
2018-06-16T01:17:22.772Z,942.82
2018-06-16T01:18:22.811Z,942.80
2018-06-16T01:19:22.827Z,942.81
2018-06-16T01:20:23.036Z,942.82
2018-06-16T01:21:22.850Z,942.82
2018-06-16T01:22:22.845Z,942.82
2018-06-16T01:23:22.874Z,942.80
2018-06-16T01:24:22.864Z,942.83
2018-06-16T01:25:22.875Z,942.84
2018-06-16T01:26:22.906Z,942.83
2018-06-16T01:27:22.893Z,942.86
2018-06-16T01:28:22.900Z,942.89
2018-06-16T01:29:22.912Z,942.90
2018-06-16T01:30:22.943Z,942.93
2018-06-16T01:31:22.969Z,942.92
2018-06-16T01:32:22.955Z,942.89
2018-06-16T01:33:22.977Z,942.90
2018-06-16T01:34:22.980Z,942.95
2018-06-16T01:35:23.000Z,943.02
2018-06-16T01:36:23.155Z,943.02
2018-06-16T01:37:23.044Z,943.07
2018-06-16T01:38:23.039Z,943.13
2018-06-16T01:39:23.064Z,943.10
2018-06-16T01:40:23.086Z,943.10
2018-06-16T01:41:23.212Z,943.09
2018-06-16T01:42:23.073Z,943.09
2018-06-16T01:43:23.090Z,943.10
2018-06-16T01:44:23.103Z,943.09
2018-06-16T01:45:23.109Z,943.16
2018-06-16T01:46:23.149Z,943.17
2018-06-16T01:47:23.159Z,943.15
2018-06-16T01:48:23.175Z,943.13
2018-06-16T01:49:23.183Z,943.12
2018-06-16T01:50:23.173Z,943.13
2018-06-16T01:51:23.311Z,943.12
2018-06-16T01:52:23.197Z,943.10
2018-06-16T01:53:23.235Z,943.06
2018-06-16T01:54:23.216Z,943.10
2018-06-16T01:55:23.230Z,943.08
2018-06-16T01:56:23.242Z,943.20
2018-06-16T01:57:23.409Z,943.16
2018-06-16T01:58:23.267Z,943.17
2018-06-16T01:59:23.305Z,943.18
2018-06-16T02:00:23.323Z,943.16
2018-06-16T02:01:23.303Z,943.19
2018-06-16T02:02:23.472Z,943.20
2018-06-16T02:03:23.328Z,943.19
2018-06-16T02:04:23.341Z,943.19
2018-06-16T02:05:23.359Z,943.17
2018-06-16T02:06:23.364Z,943.20
2018-06-16T02:07:23.525Z,943.19
2018-06-16T02:08:23.420Z,943.22
2018-06-16T02:09:23.411Z,943.19
2018-06-16T02:10:23.437Z,943.19
2018-06-16T02:11:23.426Z,943.13
2018-06-16T02:12:23.464Z,943.09
2018-06-16T02:13:23.448Z,943.18
2018-06-16T02:14:23.470Z,943.20
2018-06-16T02:15:23.481Z,943.20
2018-06-16T02:16:23.513Z,943.20
2018-06-16T02:17:23.677Z,943.18
2018-06-16T02:18:23.534Z,943.16
2018-06-16T02:19:23.547Z,943.17
2018-06-16T02:20:23.557Z,943.17
2018-06-16T02:21:23.551Z,943.13
2018-06-16T02:22:23.705Z,943.09
2018-06-16T02:23:23.565Z,943.10
2018-06-16T02:24:23.607Z,943.05
2018-06-16T02:25:23.590Z,943.06
2018-06-16T02:26:23.621Z,943.03
2018-06-16T02:27:23.612Z,943.04
2018-06-16T02:28:23.657Z,943.06
2018-06-16T02:29:23.647Z,943.09
2018-06-16T02:30:23.672Z,943.10
2018-06-16T02:31:23.661Z,943.09
2018-06-16T02:32:23.856Z,943.12
2018-06-16T02:33:23.678Z,943.10
2018-06-16T02:34:23.727Z,943.10
2018-06-16T02:35:23.707Z,943.10
2018-06-16T02:36:23.719Z,943.05
2018-06-16T02:37:23.884Z,943.09
2018-06-16T02:38:23.740Z,943.09
2018-06-16T02:39:23.753Z,943.10
2018-06-16T02:40:23.795Z,943.10
2018-06-16T02:41:23.801Z,943.16
2018-06-16T02:42:23.791Z,943.16
2018-06-16T02:43:23.826Z,943.17
2018-06-16T02:44:23.817Z,943.16
2018-06-16T02:45:23.848Z,943.17
2018-06-16T02:46:23.868Z,943.17
2018-06-16T02:47:23.945Z,943.17
2018-06-16T02:48:23.853Z,943.18
2018-06-16T02:49:23.869Z,943.15
2018-06-16T02:50:23.920Z,943.17
2018-06-16T02:51:23.921Z,943.14
2018-06-16T02:52:24.030Z,943.19
2018-06-16T02:53:23.940Z,943.22
2018-06-16T02:54:23.927Z,943.20
2018-06-16T02:55:23.967Z,943.25
2018-06-16T02:56:23.953Z,943.26
2018-06-16T02:57:24.116Z,943.22
2018-06-16T02:58:23.975Z,943.21
2018-06-16T02:59:23.987Z,943.20
2018-06-16T03:00:23.995Z,943.19
2018-06-16T03:01:24.021Z,943.13
2018-06-16T03:02:24.171Z,943.14
2018-06-16T03:03:24.063Z,943.13
2018-06-16T03:04:24.044Z,943.14
2018-06-16T03:05:24.053Z,943.11
2018-06-16T03:06:24.080Z,943.17
2018-06-16T03:07:24.235Z,943.19
2018-06-16T03:08:24.117Z,943.16
2018-06-16T03:09:24.100Z,943.18
2018-06-16T03:10:24.118Z,943.15
2018-06-16T03:11:24.137Z,943.17
2018-06-16T03:12:24.164Z,943.17
2018-06-16T03:13:24.275Z,943.16
2018-06-16T03:14:24.183Z,943.18
2018-06-16T03:15:24.183Z,943.23
2018-06-16T03:16:24.213Z,943.23
2018-06-16T03:17:24.191Z,943.17
2018-06-16T03:18:24.201Z,943.25
2018-06-16T03:19:24.313Z,943.19
2018-06-16T03:20:24.243Z,943.17
2018-06-16T03:21:24.257Z,943.14
2018-06-16T03:22:24.252Z,943.15
2018-06-16T03:23:24.330Z,943.16
2018-06-16T03:24:24.417Z,943.14
2018-06-16T03:25:24.309Z,943.18
2018-06-16T03:26:24.326Z,943.17
2018-06-16T03:27:24.333Z,943.19
2018-06-16T03:28:24.323Z,943.20
2018-06-16T03:29:24.508Z,943.23
2018-06-16T03:30:24.377Z,943.23
2018-06-16T03:31:24.382Z,943.26
2018-06-16T03:32:24.391Z,943.24
2018-06-16T03:33:24.375Z,943.22
2018-06-16T03:34:24.542Z,943.22
2018-06-16T03:35:24.411Z,943.25
2018-06-16T03:36:24.457Z,943.22
2018-06-16T03:37:24.452Z,943.22
2018-06-16T03:38:24.436Z,943.20
2018-06-16T03:39:24.564Z,943.19
2018-06-16T03:40:24.488Z,943.18
2018-06-16T03:41:24.479Z,943.23
2018-06-16T03:42:24.484Z,943.19
2018-06-16T03:43:24.510Z,943.20
2018-06-16T03:44:24.687Z,943.15
2018-06-16T03:45:24.547Z,943.16
2018-06-16T03:46:24.524Z,943.15
2018-06-16T03:47:24.559Z,943.12
2018-06-16T03:48:24.580Z,943.17
2018-06-16T03:49:24.697Z,943.12
2018-06-16T03:50:24.577Z,943.12
2018-06-16T03:51:24.613Z,943.12
2018-06-16T03:52:24.597Z,943.12
2018-06-16T03:53:24.612Z,943.08
2018-06-16T03:54:24.749Z,943.11
2018-06-16T03:55:24.630Z,943.07
2018-06-16T03:56:24.679Z,943.05
2018-06-16T03:57:24.672Z,942.98
2018-06-16T03:58:24.669Z,942.95
2018-06-16T03:59:24.908Z,942.90
2018-06-16T04:00:24.710Z,942.89
2018-06-16T04:01:24.736Z,942.87
2018-06-16T04:02:24.713Z,942.86
2018-06-16T04:03:24.722Z,942.86
2018-06-16T04:04:24.897Z,942.83
2018-06-16T04:05:24.759Z,942.77
2018-06-16T04:06:24.764Z,942.70
2018-06-16T04:07:24.775Z,942.66
2018-06-16T04:08:24.787Z,942.61
2018-06-16T04:09:24.975Z,942.57
2018-06-16T04:10:24.805Z,942.49
2018-06-16T04:11:24.823Z,942.47
2018-06-16T04:12:24.859Z,942.45
2018-06-16T04:13:24.847Z,942.43
2018-06-16T04:14:24.987Z,942.46
2018-06-16T04:15:24.892Z,942.46
2018-06-16T04:16:24.906Z,942.42
2018-06-16T04:17:24.894Z,942.46
2018-06-16T04:18:24.932Z,942.42
2018-06-16T04:19:25.071Z,942.46
2018-06-16T04:20:24.926Z,942.45
2018-06-16T04:21:24.976Z,942.46
2018-06-16T04:22:24.975Z,942.49
2018-06-16T04:23:24.962Z,942.48
2018-06-16T04:24:25.118Z,942.54
2018-06-16T04:25:24.987Z,942.56
2018-06-16T04:26:25.028Z,942.59
2018-06-16T04:27:25.011Z,942.56
2018-06-16T04:28:25.026Z,942.52
2018-06-16T04:29:25.163Z,942.51
2018-06-16T04:30:25.070Z,942.48
2018-06-16T04:31:25.088Z,942.43
2018-06-16T04:32:25.073Z,942.45
2018-06-16T04:33:25.083Z,942.37
2018-06-16T04:34:25.241Z,942.40
2018-06-16T04:35:25.136Z,942.35
2018-06-16T04:36:25.127Z,942.34
2018-06-16T04:37:25.129Z,942.32
2018-06-16T04:38:25.165Z,942.27
2018-06-16T04:39:25.164Z,942.29
2018-06-16T04:40:25.346Z,942.25
2018-06-16T04:41:25.171Z,942.29
2018-06-16T04:42:25.218Z,942.28
2018-06-16T04:43:25.208Z,942.28
2018-06-16T04:44:25.241Z,942.31
2018-06-16T04:45:25.290Z,942.32
2018-06-16T04:46:25.258Z,942.36
2018-06-16T04:47:25.247Z,942.34
2018-06-16T04:48:25.283Z,942.36
2018-06-16T04:49:25.268Z,942.34
2018-06-16T04:50:25.431Z,942.33
2018-06-16T04:51:25.293Z,942.33
2018-06-16T04:52:25.307Z,942.34
2018-06-16T04:53:25.330Z,942.34
2018-06-16T04:54:25.331Z,942.34
2018-06-16T04:55:25.466Z,942.36
2018-06-16T04:56:25.347Z,942.39
2018-06-16T04:57:25.365Z,942.39
2018-06-16T04:58:25.374Z,942.39
2018-06-16T04:59:25.419Z,942.37
2018-06-16T05:00:25.547Z,942.39
2018-06-16T05:01:25.436Z,942.40
2018-06-16T05:02:25.449Z,942.40
2018-06-16T05:03:25.433Z,942.41
2018-06-16T05:04:25.442Z,942.43
2018-06-16T05:05:25.468Z,942.42
2018-06-16T05:06:25.483Z,942.41
2018-06-16T05:07:25.507Z,942.37
2018-06-16T05:08:25.504Z,942.32
2018-06-16T05:09:25.501Z,942.33
2018-06-16T05:10:25.667Z,942.32
2018-06-16T05:11:25.529Z,942.31
2018-06-16T05:12:25.568Z,942.28
2018-06-16T05:13:25.554Z,942.29
2018-06-16T05:14:25.594Z,942.32
2018-06-16T05:15:25.683Z,942.28
2018-06-16T05:16:25.584Z,942.30
2018-06-16T05:17:25.626Z,942.26
2018-06-16T05:18:25.618Z,942.28
2018-06-16T05:19:25.624Z,942.29
2018-06-16T05:20:25.732Z,942.29
2018-06-16T05:21:25.644Z,942.25
2018-06-16T05:22:25.685Z,942.23
2018-06-16T05:23:25.698Z,942.19
2018-06-16T05:24:25.709Z,942.10
2018-06-16T05:25:25.837Z,942.08
2018-06-16T05:26:25.734Z,942.02
2018-06-16T05:27:25.747Z,942.04
2018-06-16T05:28:25.725Z,942.05
2018-06-16T05:29:25.772Z,942.05
2018-06-16T05:30:25.854Z,942.06
2018-06-16T05:31:25.771Z,942.08
2018-06-16T05:32:25.779Z,942.11
2018-06-16T05:33:25.781Z,942.12
2018-06-16T05:34:25.824Z,942.12
2018-06-16T05:35:25.993Z,942.09
2018-06-16T05:36:25.832Z,942.07
2018-06-16T05:37:25.835Z,942.07
2018-06-16T05:38:25.901Z,942.05
2018-06-16T05:39:25.859Z,942.04
2018-06-16T05:40:26.001Z,942.05
2018-06-16T05:41:25.886Z,942.02
2018-06-16T05:42:25.905Z,942.03
2018-06-16T05:43:25.919Z,942.04
2018-06-16T05:44:25.920Z,942.05
2018-06-16T05:45:26.092Z,942.05
2018-06-16T05:46:25.937Z,942.06
2018-06-16T05:47:25.980Z,942.04
2018-06-16T05:48:25.973Z,942.05
2018-06-16T05:49:25.970Z,942.05
2018-06-16T05:50:26.115Z,942.07
2018-06-16T05:51:25.999Z,942.05
2018-06-16T05:52:26.026Z,942.04
2018-06-16T05:53:26.023Z,942.03
2018-06-16T05:54:26.033Z,942.04
2018-06-16T05:55:26.195Z,941.98
2018-06-16T05:56:26.061Z,942.01
2018-06-16T05:57:26.097Z,942.00
2018-06-16T05:58:26.109Z,941.96
2018-06-16T05:59:26.087Z,941.96
2018-06-16T06:00:26.157Z,941.95
2018-06-16T06:01:26.239Z,941.93
2018-06-16T06:02:26.136Z,941.93
2018-06-16T06:03:26.150Z,941.94
2018-06-16T06:04:26.182Z,941.96
2018-06-16T06:05:26.162Z,941.94
2018-06-16T06:06:26.201Z,941.86
2018-06-16T06:07:26.338Z,941.89
2018-06-16T06:08:26.211Z,941.85
2018-06-16T06:09:26.220Z,941.90
2018-06-16T06:10:26.295Z,941.87
2018-06-16T06:11:26.232Z,941.91
2018-06-16T06:12:26.398Z,941.95
2018-06-16T06:13:26.270Z,941.95
2018-06-16T06:14:26.292Z,941.96
2018-06-16T06:15:26.277Z,941.98
2018-06-16T06:16:26.291Z,941.96
2018-06-16T06:17:26.408Z,941.99
2018-06-16T06:18:26.346Z,941.97
2018-06-16T06:19:26.328Z,941.98
2018-06-16T06:20:26.372Z,941.99
2018-06-16T06:21:26.383Z,941.97
2018-06-16T06:22:26.541Z,942.00
2018-06-16T06:23:26.399Z,941.93
2018-06-16T06:24:26.385Z,941.95
2018-06-16T06:25:26.406Z,941.90
2018-06-16T06:26:26.406Z,941.88
2018-06-16T06:27:26.421Z,941.90
2018-06-16T06:28:26.434Z,941.91
2018-06-16T06:29:26.457Z,941.86
2018-06-16T06:30:26.460Z,941.91
2018-06-16T06:31:26.469Z,941.89
2018-06-16T06:32:26.607Z,941.92
2018-06-16T06:33:26.504Z,941.90
2018-06-16T06:34:26.504Z,941.89
2018-06-16T06:35:26.542Z,941.90
2018-06-16T06:36:26.526Z,941.91
2018-06-16T06:37:26.700Z,941.92
2018-06-16T06:38:26.582Z,941.94
2018-06-16T06:39:26.593Z,941.90
2018-06-16T06:40:26.572Z,941.91
2018-06-16T06:41:26.596Z,941.91
2018-06-16T06:42:26.742Z,941.91
2018-06-16T06:43:26.646Z,941.89
2018-06-16T06:44:26.615Z,941.87
2018-06-16T06:45:26.631Z,941.86
2018-06-16T06:46:26.668Z,941.85
2018-06-16T06:47:26.834Z,941.81
2018-06-16T06:48:26.666Z,941.81
2018-06-16T06:49:26.693Z,941.78
2018-06-16T06:50:26.693Z,941.71
2018-06-16T06:51:26.727Z,941.73
2018-06-16T06:52:26.807Z,941.71
2018-06-16T06:53:26.756Z,941.73
2018-06-16T06:54:26.748Z,941.73
2018-06-16T06:55:26.778Z,941.76
2018-06-16T06:56:26.760Z,941.79
2018-06-16T06:57:26.946Z,941.81
2018-06-16T06:58:26.812Z,941.82
2018-06-16T06:59:26.807Z,941.83
2018-06-16T07:00:26.807Z,941.78
2018-06-16T07:01:26.830Z,941.74
2018-06-16T07:02:27.007Z,941.74
2018-06-16T07:03:26.840Z,941.68
2018-06-16T07:04:26.860Z,941.67
2018-06-16T07:05:26.890Z,941.64
2018-06-16T07:06:26.902Z,941.65
2018-06-16T07:07:27.065Z,941.63
2018-06-16T07:08:26.909Z,941.62
2018-06-16T07:09:26.963Z,941.61
2018-06-16T07:10:26.925Z,941.63
2018-06-16T07:11:26.963Z,941.64
2018-06-16T07:12:27.126Z,941.60
2018-06-16T07:13:26.987Z,941.62
2018-06-16T07:14:27.001Z,941.64
2018-06-16T07:15:26.981Z,941.67
2018-06-16T07:16:26.994Z,941.63
2018-06-16T07:17:27.129Z,941.67
2018-06-16T07:18:27.024Z,941.66
2018-06-16T07:19:27.053Z,941.61
2018-06-16T07:20:27.051Z,941.64
2018-06-16T07:21:27.053Z,941.60
2018-06-16T07:22:27.245Z,941.58
2018-06-16T07:23:27.085Z,941.59
2018-06-16T07:24:27.081Z,941.58
2018-06-16T07:25:27.122Z,941.59
2018-06-16T07:26:27.118Z,941.55
2018-06-16T07:27:27.145Z,941.54
2018-06-16T07:28:27.231Z,941.53
2018-06-16T07:29:27.151Z,941.49
2018-06-16T07:30:27.184Z,941.48
2018-06-16T07:31:27.169Z,941.47
2018-06-16T07:32:27.209Z,941.45
2018-06-16T07:33:27.340Z,941.47
2018-06-16T07:34:27.228Z,941.53
2018-06-16T07:35:27.242Z,941.51
2018-06-16T07:36:27.227Z,941.58
2018-06-16T07:37:27.236Z,941.61
2018-06-16T07:38:27.393Z,941.60
2018-06-16T07:39:27.266Z,941.65
2018-06-16T07:40:27.274Z,941.66
2018-06-16T07:41:27.318Z,941.63
2018-06-16T07:42:27.290Z,941.62
2018-06-16T07:43:27.466Z,941.56
2018-06-16T07:44:27.332Z,941.51
2018-06-16T07:45:27.324Z,941.53
2018-06-16T07:46:27.370Z,941.46
2018-06-16T07:47:27.356Z,941.48
2018-06-16T07:48:27.516Z,941.42
2018-06-16T07:49:27.375Z,941.41
2018-06-16T07:50:27.414Z,941.43
2018-06-16T07:51:27.398Z,941.45
2018-06-16T07:52:27.411Z,941.52
2018-06-16T07:53:27.549Z,941.52
2018-06-16T07:54:27.432Z,941.63
2018-06-16T07:55:27.447Z,941.65
2018-06-16T07:56:27.460Z,941.67
2018-06-16T07:57:27.497Z,941.69
2018-06-16T07:58:27.662Z,941.69
2018-06-16T07:59:27.500Z,941.67
2018-06-16T08:00:27.536Z,941.67
2018-06-16T08:01:27.542Z,941.66
2018-06-16T08:02:27.557Z,941.63
2018-06-16T08:03:27.552Z,941.66
2018-06-16T08:04:27.564Z,941.63
2018-06-16T08:05:27.560Z,941.57
2018-06-16T08:06:27.625Z,941.53
2018-06-16T08:07:27.594Z,941.52
2018-06-16T08:08:27.748Z,941.55
2018-06-16T08:09:27.609Z,941.58
2018-06-16T08:10:27.619Z,941.55
2018-06-16T08:11:27.632Z,941.55
2018-06-16T08:12:27.645Z,941.61
2018-06-16T08:13:27.818Z,941.62
2018-06-16T08:14:27.679Z,941.67
2018-06-16T08:15:27.681Z,941.65
2018-06-16T08:16:27.721Z,941.67
2018-06-16T08:17:27.714Z,941.64
2018-06-16T08:18:27.815Z,941.65
2018-06-16T08:19:27.752Z,941.63
2018-06-16T08:20:27.740Z,941.60
2018-06-16T08:21:27.750Z,941.60
2018-06-16T08:22:27.764Z,941.59
2018-06-16T08:23:27.927Z,941.60
2018-06-16T08:24:27.843Z,941.59
2018-06-16T08:25:27.795Z,941.57
2018-06-16T08:26:27.836Z,941.58
2018-06-16T08:27:27.817Z,941.60
2018-06-16T08:28:28.010Z,941.64
2018-06-16T08:29:27.868Z,941.68
2018-06-16T08:30:27.855Z,941.77
2018-06-16T08:31:27.869Z,941.82
2018-06-16T08:32:27.903Z,941.84
2018-06-16T08:33:28.047Z,941.87
2018-06-16T08:34:27.897Z,941.87
2018-06-16T08:35:27.922Z,941.85
2018-06-16T08:36:27.936Z,941.84
2018-06-16T08:37:27.961Z,941.81
2018-06-16T08:38:28.093Z,941.81
2018-06-16T08:39:27.986Z,941.78
2018-06-16T08:40:28.001Z,941.79
2018-06-16T08:41:27.995Z,941.77
2018-06-16T08:42:27.992Z,941.82
2018-06-16T08:43:28.187Z,941.85
2018-06-16T08:44:28.041Z,941.92
2018-06-16T08:45:28.027Z,941.91
2018-06-16T08:46:28.036Z,941.90
2018-06-16T08:47:28.063Z,941.85
2018-06-16T08:48:28.081Z,941.89
2018-06-16T08:49:28.206Z,941.78
2018-06-16T08:50:28.088Z,941.77
2018-06-16T08:51:28.102Z,941.74
2018-06-16T08:52:28.111Z,941.76
2018-06-16T08:53:28.128Z,941.79
2018-06-16T08:54:28.161Z,941.82
2018-06-16T08:55:28.402Z,941.85
2018-06-16T08:56:28.153Z,941.90
2018-06-16T08:57:28.166Z,941.94
2018-06-16T08:58:28.186Z,941.98
2018-06-16T08:59:28.193Z,941.99
2018-06-16T09:00:28.379Z,941.97
2018-06-16T09:01:28.241Z,941.96
2018-06-16T09:02:28.219Z,941.90
2018-06-16T09:03:28.240Z,941.87
2018-06-16T09:04:28.259Z,941.91
2018-06-16T09:05:28.371Z,941.91
2018-06-16T09:06:28.281Z,942.00
2018-06-16T09:07:28.311Z,941.97
2018-06-16T09:08:28.328Z,942.02
2018-06-16T09:09:28.308Z,942.08
2018-06-16T09:10:28.451Z,942.11
2018-06-16T09:11:28.365Z,942.10
2018-06-16T09:12:28.351Z,942.13
2018-06-16T09:13:28.359Z,942.13
2018-06-16T09:14:28.363Z,942.15
2018-06-16T09:15:28.489Z,942.22
2018-06-16T09:16:28.385Z,942.16
2018-06-16T09:17:28.425Z,942.19
2018-06-16T09:18:28.440Z,942.18
2018-06-16T09:19:28.448Z,942.15
2018-06-16T09:20:28.530Z,942.13
2018-06-16T09:21:28.442Z,942.04
2018-06-16T09:22:28.462Z,942.02
2018-06-16T09:23:28.471Z,942.04
2018-06-16T09:24:28.511Z,942.05
2018-06-16T09:25:28.640Z,942.03
2018-06-16T09:26:28.530Z,942.07
2018-06-16T09:27:28.542Z,942.05
2018-06-16T09:28:28.554Z,942.05
2018-06-16T09:29:28.539Z,942.04
2018-06-16T09:30:28.676Z,942.02
2018-06-16T09:31:28.567Z,942.00
2018-06-16T09:32:28.576Z,942.01
2018-06-16T09:33:28.596Z,942.00
2018-06-16T09:34:28.599Z,942.01
2018-06-16T09:35:28.762Z,942.00
2018-06-16T09:36:28.620Z,942.04
2018-06-16T09:37:28.663Z,942.10
2018-06-16T09:38:28.679Z,942.12
2018-06-16T09:39:28.658Z,942.13
2018-06-16T09:40:28.767Z,942.21
2018-06-16T09:41:28.679Z,942.17
2018-06-16T09:42:28.750Z,942.20
2018-06-16T09:43:28.700Z,942.26
2018-06-16T09:44:28.714Z,942.21
2018-06-16T09:45:28.857Z,942.26
2018-06-16T09:46:28.736Z,942.24
2018-06-16T09:47:28.745Z,942.20
2018-06-16T09:48:28.762Z,942.20
2018-06-16T09:49:28.771Z,942.20
2018-06-16T09:50:28.965Z,942.19
2018-06-16T09:51:28.791Z,942.20
2018-06-16T09:52:28.820Z,942.22
2018-06-16T09:53:28.849Z,942.24
2018-06-16T09:54:28.856Z,942.29
2018-06-16T09:55:29.001Z,942.34
2018-06-16T09:56:28.878Z,942.37
2018-06-16T09:57:28.859Z,942.34
2018-06-16T09:58:28.870Z,942.31
2018-06-16T09:59:28.886Z,942.27
2018-06-16T10:00:29.051Z,942.22
2018-06-16T10:01:28.909Z,942.17
2018-06-16T10:02:28.927Z,942.14
2018-06-16T10:03:28.978Z,942.13
2018-06-16T10:04:28.972Z,942.17
2018-06-16T10:05:29.064Z,942.24
2018-06-16T10:06:28.968Z,942.27
2018-06-16T10:07:28.980Z,942.32
2018-06-16T10:08:28.989Z,942.38
2018-06-16T10:09:29.047Z,942.45
2018-06-16T10:10:29.117Z,942.48
2018-06-16T10:11:29.053Z,942.52
2018-06-16T10:12:29.045Z,942.49
2018-06-16T10:13:29.063Z,942.49
2018-06-16T10:14:29.059Z,942.45
2018-06-16T10:15:29.087Z,942.41
2018-06-16T10:16:29.259Z,942.42
2018-06-16T10:17:29.088Z,942.44
2018-06-16T10:18:29.105Z,942.48
2018-06-16T10:19:29.116Z,942.52
2018-06-16T10:20:29.154Z,942.58
2018-06-16T10:21:29.239Z,942.58
2018-06-16T10:22:29.158Z,942.63
2018-06-16T10:23:29.189Z,942.66
2018-06-16T10:24:29.178Z,942.69
2018-06-16T10:25:29.211Z,942.74
2018-06-16T10:26:29.377Z,942.78
2018-06-16T10:27:29.242Z,942.77
2018-06-16T10:28:29.256Z,942.78
2018-06-16T10:29:29.262Z,942.74
2018-06-16T10:30:29.258Z,942.74
2018-06-16T10:31:29.355Z,942.74
2018-06-16T10:32:29.296Z,942.80
2018-06-16T10:33:29.289Z,942.89
2018-06-16T10:34:29.295Z,942.90
2018-06-16T10:35:29.335Z,942.93
2018-06-16T10:36:29.476Z,942.92
2018-06-16T10:37:29.354Z,942.91
2018-06-16T10:38:29.338Z,942.91
2018-06-16T10:39:29.353Z,942.94
2018-06-16T10:40:29.365Z,942.97
2018-06-16T10:41:29.523Z,942.99
2018-06-16T10:42:29.414Z,943.04
2018-06-16T10:43:29.396Z,943.05
2018-06-16T10:44:29.441Z,943.08
2018-06-16T10:45:29.449Z,943.09
2018-06-16T10:46:29.544Z,943.13
2018-06-16T10:47:29.472Z,943.13
2018-06-16T10:48:29.485Z,943.19
2018-06-16T10:49:29.494Z,943.21
2018-06-16T10:50:29.478Z,943.17
2018-06-16T10:51:29.601Z,943.16
2018-06-16T10:52:29.504Z,943.17
2018-06-16T10:53:29.547Z,943.19
2018-06-16T10:54:29.524Z,943.21
2018-06-16T10:55:29.539Z,943.19
2018-06-16T10:56:29.731Z,943.27
2018-06-16T10:57:29.590Z,943.27
2018-06-16T10:58:29.607Z,943.28
2018-06-16T10:59:29.594Z,943.27
2018-06-16T11:00:29.655Z,943.31
2018-06-16T11:01:29.710Z,943.34
2018-06-16T11:02:29.649Z,943.35
2018-06-16T11:03:29.637Z,943.37
2018-06-16T11:04:29.648Z,943.38
2018-06-16T11:05:29.687Z,943.42
2018-06-16T11:06:29.822Z,943.41
2018-06-16T11:07:29.717Z,943.44
2018-06-16T11:08:29.692Z,943.42
2018-06-16T11:09:29.732Z,943.44
2018-06-16T11:10:29.718Z,943.44
2018-06-16T11:11:29.829Z,943.38
2018-06-16T11:12:29.753Z,943.34
2018-06-16T11:13:29.759Z,943.31
2018-06-16T11:14:29.777Z,943.25
2018-06-16T11:15:29.791Z,943.33
2018-06-16T11:16:29.947Z,943.32
2018-06-16T11:17:29.812Z,943.39
2018-06-16T11:18:29.831Z,943.40
2018-06-16T11:19:29.827Z,943.42
2018-06-16T11:20:29.837Z,943.44
2018-06-16T11:21:30.031Z,943.44
2018-06-16T11:22:29.864Z,943.47
2018-06-16T11:23:29.874Z,943.52
2018-06-16T11:24:29.901Z,943.51
2018-06-16T11:25:29.915Z,943.56
2018-06-16T11:26:30.089Z,943.59
2018-06-16T11:27:29.953Z,943.66
2018-06-16T11:28:29.933Z,943.65
2018-06-16T11:29:29.979Z,943.65
2018-06-16T11:30:30.052Z,943.68
2018-06-16T11:31:30.108Z,943.70
2018-06-16T11:32:30.072Z,943.67
2018-06-16T11:33:30.004Z,943.68
2018-06-16T11:34:30.032Z,943.72
2018-06-16T11:35:30.055Z,943.73
2018-06-16T11:36:30.034Z,943.75
2018-06-16T11:37:30.155Z,943.73
2018-06-16T11:38:30.091Z,943.74
2018-06-16T11:39:30.075Z,943.78
2018-06-16T11:40:30.113Z,943.72
2018-06-16T11:41:30.102Z,943.73
2018-06-16T11:42:30.291Z,943.75
2018-06-16T11:43:30.150Z,943.74
2018-06-16T11:44:30.139Z,943.74
2018-06-16T11:45:30.175Z,943.82
2018-06-16T11:46:30.190Z,943.81
2018-06-16T11:47:30.350Z,943.91
2018-06-16T11:48:30.196Z,943.89
2018-06-16T11:49:30.199Z,943.89
2018-06-16T11:50:30.212Z,943.84
2018-06-16T11:51:30.225Z,943.91
2018-06-16T11:52:30.337Z,943.86
2018-06-16T11:53:30.260Z,943.88
2018-06-16T11:54:30.260Z,943.91
2018-06-16T11:55:30.301Z,943.92
2018-06-16T11:56:30.302Z,943.96
2018-06-16T11:57:30.425Z,943.99
2018-06-16T11:58:30.310Z,944.05
2018-06-16T11:59:30.347Z,944.03
2018-06-16T12:00:30.341Z,944.00
2018-06-16T12:01:30.358Z,944.00
2018-06-16T12:02:30.504Z,944.00
2018-06-16T12:03:30.398Z,944.05
2018-06-16T12:04:30.393Z,944.03
2018-06-16T12:05:30.398Z,944.10
2018-06-16T12:06:30.441Z,944.12
2018-06-16T12:07:30.535Z,944.07
2018-06-16T12:08:30.436Z,944.04
2018-06-16T12:09:30.474Z,944.07
2018-06-16T12:10:30.461Z,944.10
2018-06-16T12:11:30.482Z,944.16
2018-06-16T12:12:30.646Z,944.15
2018-06-16T12:13:30.505Z,944.20
2018-06-16T12:14:30.534Z,944.26
2018-06-16T12:15:30.549Z,944.23
2018-06-16T12:16:30.563Z,944.28
2018-06-16T12:17:30.676Z,944.27
2018-06-16T12:18:30.553Z,944.20
2018-06-16T12:19:30.597Z,944.24
2018-06-16T12:20:30.603Z,944.23
2018-06-16T12:21:30.612Z,944.26
2018-06-16T12:22:30.789Z,944.27
2018-06-16T12:23:30.620Z,944.23
2018-06-16T12:24:30.660Z,944.28
2018-06-16T12:25:30.674Z,944.25
2018-06-16T12:26:30.662Z,944.19
2018-06-16T12:27:30.856Z,944.20
2018-06-16T12:28:30.680Z,944.12