createdAt,value
2022-09-28T00:35:25.231Z,989.6
2022-09-28T00:36:26.915Z,989.6
2022-09-28T00:37:28.585Z,989.6
2022-09-28T00:38:30.291Z,989.6
2022-09-28T01:18:59.568Z,989.4
2022-09-28T01:23:25.206Z,989.3
2022-09-28T01:35:59.556Z,989.4
2022-09-28T01:36:59.554Z,989.4
2022-09-28T01:38:59.555Z,989.4
2022-09-28T01:39:59.557Z,989.3
2022-09-28T01:41:59.561Z,989.3
2022-09-28T01:44:30.405Z,989.3
2022-09-28T01:46:25.558Z,989.3
2022-09-28T01:47:59.566Z,989.3
2022-09-28T01:54:34.834Z,989.3
2022-09-28T01:55:03.630Z,989.3
2022-09-28T01:57:09.852Z,989.3
2022-09-28T01:59:59.588Z,989.3
2022-09-28T02:01:59.628Z,989.3
2022-09-28T02:02:59.561Z,989.3
2022-09-28T02:03:59.734Z,989.3
2022-09-28T02:04:59.572Z,989.3
2022-09-28T02:14:25.232Z,989.3
2022-09-28T02:24:59.581Z,989.3
2022-09-28T02:26:59.555Z,989.3
2022-09-28T02:28:59.564Z,989.4
2022-09-28T02:29:59.561Z,989.3
2022-09-28T02:30:59.555Z,989.3
2022-09-28T02:31:59.553Z,989.3
2022-09-28T02:32:59.559Z,989.3
2022-09-28T02:33:59.561Z,989.4
2022-09-28T02:35:30.400Z,989.4
2022-09-28T02:42:59.562Z,989.4
2022-09-28T02:44:59.556Z,989.5
2022-09-28T02:45:59.609Z,989.4
2022-09-28T02:47:59.562Z,989.5
2022-09-28T02:51:30.410Z,989.5
2022-09-28T02:54:25.210Z,989.4
2022-09-28T02:58:59.558Z,989.4
2022-09-28T02:59:59.555Z,989.4
2022-09-28T03:00:59.602Z,989.4
2022-09-28T03:01:59.628Z,989.4
2022-09-28T03:02:59.560Z,989.4
2022-09-28T03:03:59.557Z,989.4
2022-09-28T03:05:59.597Z,989.4
2022-09-28T03:06:59.591Z,989.4
2022-09-28T03:12:59.560Z,989.4
2022-09-28T03:13:59.569Z,989.4
2022-09-28T03:14:59.594Z,989.4
2022-09-28T03:15:59.604Z,989.4
2022-09-28T03:16:59.570Z,989.4
2022-09-28T03:17:59.560Z,989.4
2022-09-28T03:18:59.599Z,989.4
2022-09-28T03:20:59.561Z,989.3
2022-09-28T03:21:59.565Z,989.4
2022-09-28T03:23:23.241Z,989.4
2022-09-28T03:23:59.618Z,989.3
2022-09-28T03:24:59.580Z,989.4
2022-09-28T03:25:59.559Z,989.4
2022-09-28T03:26:59.559Z,989.4
2022-09-28T03:27:59.553Z,989.4
2022-09-28T03:28:59.561Z,989.4
2022-09-28T03:29:59.571Z,989.4
2022-09-28T03:31:59.684Z,989.4
2022-09-28T03:32:59.569Z,989.4
2022-09-28T03:33:59.561Z,989.4
2022-09-28T03:34:59.563Z,989.4
2022-09-28T03:36:59.562Z,989.4
2022-09-28T03:38:59.656Z,989.4
2022-09-28T03:39:59.573Z,989.4
2022-09-28T03:41:59.556Z,989.4
2022-09-28T03:43:59.565Z,989.4
2022-09-28T03:44:59.559Z,989.5
2022-09-28T03:45:59.793Z,989.4
2022-09-28T03:46:59.583Z,989.4
2022-09-28T03:47:59.575Z,989.4
2022-09-28T03:48:59.576Z,989.4
2022-09-28T03:49:59.590Z,989.4
2022-09-28T03:50:59.585Z,989.4
2022-09-28T03:51:59.564Z,989.4
2022-09-28T03:52:59.575Z,989.4
2022-09-28T03:53:59.596Z,989.4
2022-09-28T03:54:59.587Z,989.4
2022-09-28T03:55:59.580Z,989.4
2022-09-28T03:56:59.597Z,989.4
2022-09-28T03:57:59.554Z,989.4
2022-09-28T03:59:59.571Z,989.4
2022-09-28T04:00:59.662Z,989.4
2022-09-28T04:01:59.648Z,989.4
2022-09-28T04:02:59.587Z,989.4
2022-09-28T04:04:59.576Z,989.5
2022-09-28T04:06:59.563Z,989.4
2022-09-28T04:07:59.581Z,989.5
2022-09-28T04:08:59.568Z,989.5
2022-09-28T04:09:59.562Z,989.4
2022-09-28T04:10:59.564Z,989.5
2022-09-28T04:12:04.183Z,989.5
2022-09-28T04:13:59.560Z,989.5
2022-09-28T04:14:59.559Z,989.5
2022-09-28T04:15:59.651Z,989.5
2022-09-28T04:16:59.566Z,989.5
2022-09-28T04:17:59.559Z,989.5
2022-09-28T04:18:59.571Z,989.6
2022-09-28T04:19:59.575Z,989.5
2022-09-28T04:20:59.564Z,989.5
2022-09-28T04:22:59.557Z,989.5
2022-09-28T04:23:59.563Z,989.5
2022-09-28T04:25:59.557Z,989.5
2022-09-28T04:26:59.551Z,989.5
2022-09-28T04:27:59.551Z,989.5
2022-09-28T04:29:03.991Z,989.5
2022-09-28T04:31:59.661Z,989.5
2022-09-28T04:32:59.558Z,989.5
2022-09-28T04:33:59.559Z,989.6
2022-09-28T04:34:59.558Z,989.5
2022-09-28T04:36:59.558Z,989.6
2022-09-28T04:37:59.562Z,989.6
2022-09-28T04:38:59.597Z,989.6
2022-09-28T04:39:59.559Z,989.6
2022-09-28T04:40:59.593Z,989.6
2022-09-28T04:41:59.667Z,989.6
2022-09-28T04:42:59.556Z,989.6
2022-09-28T04:43:59.583Z,989.6
2022-09-28T04:44:59.572Z,989.6
2022-09-28T04:47:04.221Z,989.6
2022-09-28T04:47:59.567Z,989.6
2022-09-28T04:49:59.552Z,989.6
2022-09-28T04:50:59.559Z,989.5
2022-09-28T04:51:59.569Z,989.5
2022-09-28T04:52:59.574Z,989.5
2022-09-28T04:53:59.553Z,989.5
2022-09-28T04:54:59.554Z,989.5
2022-09-28T04:55:59.578Z,989.5
2022-09-28T04:57:59.559Z,989.5
2022-09-28T04:58:59.558Z,989.5
2022-09-28T04:59:59.555Z,989.5
2022-09-28T05:00:59.669Z,989.5
2022-09-28T05:01:59.626Z,989.5
2022-09-28T05:02:59.567Z,989.5
2022-09-28T05:03:59.557Z,989.5
2022-09-28T05:04:59.558Z,989.5
2022-09-28T05:06:59.557Z,989.5
2022-09-28T05:08:59.547Z,989.5
2022-09-28T05:09:59.557Z,989.5
2022-09-28T05:11:59.559Z,989.5
2022-09-28T05:12:59.567Z,989.5
2022-09-28T05:13:59.557Z,989.5
2022-09-28T05:14:59.565Z,989.5
2022-09-28T05:16:04.375Z,989.5
2022-09-28T05:17:59.559Z,989.5
2022-09-28T05:18:59.560Z,989.5
2022-09-28T05:19:59.559Z,989.5
2022-09-28T05:20:59.556Z,989.5
2022-09-28T05:21:59.566Z,989.5
2022-09-28T05:23:59.561Z,989.5
2022-09-28T05:24:59.567Z,989.5
2022-09-28T05:25:59.571Z,989.5
2022-09-28T05:27:59.627Z,989.5
2022-09-28T05:28:59.556Z,989.5
2022-09-28T05:29:59.559Z,989.5
2022-09-28T05:30:59.560Z,989.5
2022-09-28T05:31:59.611Z,989.4
2022-09-28T05:32:59.555Z,989.5
2022-09-28T05:33:59.554Z,989.5
2022-09-28T05:34:59.565Z,989.4
2022-09-28T05:36:01.628Z,989.4
2022-09-28T05:36:59.550Z,989.4
2022-09-28T05:38:59.551Z,989.4
2022-09-28T05:41:03.180Z,989.4
2022-09-28T05:41:59.562Z,989.4
2022-09-28T05:44:00.202Z,989.4
2022-09-28T05:45:59.614Z,989.4
2022-09-28T05:46:59.553Z,989.4
2022-09-28T05:47:59.578Z,989.4
2022-09-28T05:48:59.556Z,989.5
2022-09-28T05:50:59.557Z,989.5
2022-09-28T05:51:59.554Z,989.5
2022-09-28T05:52:59.562Z,989.5
2022-09-28T05:55:59.559Z,989.5
2022-09-28T05:56:59.559Z,989.4
2022-09-28T05:57:59.583Z,989.4
2022-09-28T06:01:00.047Z,989.5
2022-09-28T06:01:59.597Z,989.5
2022-09-28T06:02:59.582Z,989.5
2022-09-28T06:04:59.563Z,989.6
2022-09-28T06:05:59.558Z,989.6
2022-09-28T06:06:59.554Z,989.5
2022-09-28T06:08:59.557Z,989.5
2022-09-28T06:09:59.561Z,989.6
2022-09-28T06:10:59.575Z,989.6
2022-09-28T06:11:59.565Z,989.6
2022-09-28T06:13:59.560Z,989.6
2022-09-28T06:14:59.564Z,989.6
2022-09-28T06:15:59.559Z,989.7
2022-09-28T06:16:59.623Z,989.6
2022-09-28T06:18:59.552Z,989.7
2022-09-28T06:20:59.556Z,989.7
2022-09-28T06:21:59.565Z,989.7
2022-09-28T06:22:59.557Z,989.7
2022-09-28T06:23:59.566Z,989.7
2022-09-28T06:26:59.572Z,989.7
2022-09-28T06:27:59.553Z,989.7
2022-09-28T06:28:59.607Z,989.8
2022-09-28T06:29:59.556Z,989.7
2022-09-28T06:31:59.555Z,989.8
2022-09-28T06:32:59.595Z,989.8
2022-09-28T06:33:59.559Z,989.8
2022-09-28T06:34:59.560Z,989.8
2022-09-28T06:36:59.584Z,989.9
2022-09-28T06:37:59.556Z,989.9
2022-09-28T06:38:59.561Z,989.9
2022-09-28T06:39:59.562Z,989.9
2022-09-28T06:40:59.591Z,990
2022-09-28T06:41:59.555Z,990
2022-09-28T06:42:59.671Z,990
2022-09-28T06:44:59.553Z,990
2022-09-28T06:45:59.612Z,990
2022-09-28T06:46:59.585Z,990
2022-09-28T06:47:59.560Z,990
2022-09-28T06:49:59.552Z,990
2022-09-28T06:50:59.555Z,990.1
2022-09-28T06:52:59.561Z,990
2022-09-28T06:53:59.555Z,990
2022-09-28T06:54:59.551Z,990
2022-09-28T06:55:59.560Z,990.1
2022-09-28T06:58:59.558Z,990
2022-09-28T06:59:59.558Z,990
2022-09-28T07:00:59.636Z,990
2022-09-28T07:03:59.560Z,990
2022-09-28T07:04:59.552Z,990.1
2022-09-28T07:05:59.558Z,990
2022-09-28T07:06:59.572Z,990
2022-09-28T07:09:17.087Z,990.1
2022-09-28T07:09:59.560Z,990.1
2022-09-28T07:10:59.567Z,990.1
2022-09-28T07:13:59.559Z,990.1
2022-09-28T07:14:59.637Z,990.1
2022-09-28T07:15:59.564Z,990.2
2022-09-28T07:18:59.550Z,990.2
2022-09-28T07:20:08.017Z,990.2
2022-09-28T07:20:59.560Z,990.2
2022-09-28T07:22:05.206Z,990.2
2022-09-28T07:23:12.815Z,990.3
2022-09-28T07:23:59.554Z,990.2
2022-09-28T07:24:59.552Z,990.2
2022-09-28T07:27:59.548Z,990.3
2022-09-28T07:28:59.562Z,990.3
2022-09-28T07:30:59.632Z,990.3
2022-09-28T07:31:59.564Z,990.4
2022-09-28T07:32:59.566Z,990.4
2022-09-28T07:33:59.555Z,990.4
2022-09-28T07:34:59.564Z,990.4
2022-09-28T07:35:59.563Z,990.4
2022-09-28T07:36:59.562Z,990.4
2022-09-28T07:38:59.559Z,990.4
2022-09-28T07:40:59.634Z,990.4
2022-09-28T07:42:02.647Z,990.5
2022-09-28T07:42:59.559Z,990.5
2022-09-28T07:45:59.650Z,990.5
2022-09-28T07:46:59.560Z,990.5
2022-09-28T07:47:59.612Z,990.6
2022-09-28T07:49:59.568Z,990.6
2022-09-28T07:50:59.559Z,990.6
2022-09-28T07:51:59.575Z,990.6
2022-09-28T07:52:59.561Z,990.6
2022-09-28T07:53:59.569Z,990.6
2022-09-28T07:55:03.331Z,990.6
2022-09-28T07:55:59.563Z,990.7
2022-09-28T07:56:59.570Z,990.7
2022-09-28T07:57:59.558Z,990.7
2022-09-28T07:58:59.580Z,990.7
2022-09-28T07:59:59.559Z,990.7
2022-09-28T08:00:59.583Z,990.7
2022-09-28T08:01:59.673Z,990.6
2022-09-28T08:02:59.557Z,990.7
2022-09-28T08:03:59.558Z,990.7
2022-09-28T08:04:59.562Z,990.7
2022-09-28T08:05:59.569Z,990.7
2022-09-28T08:06:59.565Z,990.7
2022-09-28T08:07:59.571Z,990.7
2022-09-28T08:10:59.560Z,990.8
2022-09-28T08:11:59.563Z,990.8
2022-09-28T08:13:02.140Z,990.8
2022-09-28T08:13:59.559Z,990.7
2022-09-28T08:15:59.578Z,990.8
2022-09-28T08:16:59.580Z,990.8
2022-09-28T08:18:02.647Z,990.8
2022-09-28T08:19:59.560Z,990.8
2022-09-28T08:20:59.607Z,990.8
2022-09-28T08:21:59.561Z,990.8
2022-09-28T08:22:59.583Z,990.8
2022-09-28T08:23:59.592Z,990.8
2022-09-28T08:24:59.577Z,990.8
2022-09-28T08:25:59.567Z,990.8
2022-09-28T08:26:59.570Z,990.8
2022-09-28T08:27:59.561Z,990.9
2022-09-28T08:28:59.567Z,990.9
2022-09-28T08:29:59.563Z,990.9
2022-09-28T08:32:01.778Z,990.9
2022-09-28T08:33:59.604Z,991
2022-09-28T08:34:59.570Z,991
2022-09-28T08:35:59.553Z,991
2022-09-28T08:36:59.550Z,991
2022-09-28T08:38:59.963Z,991
2022-09-28T08:39:59.562Z,991
2022-09-28T08:40:59.647Z,991
2022-09-28T08:42:59.610Z,991
2022-09-28T08:43:59.609Z,991.1
2022-09-28T08:44:59.559Z,991.1
2022-09-28T08:45:59.695Z,991.1
2022-09-28T08:47:59.642Z,991
2022-09-28T08:49:23.764Z,991.1
2022-09-28T08:49:59.562Z,991.1
2022-09-28T08:50:59.564Z,991.1
2022-09-28T08:52:59.608Z,991.1
2022-09-28T08:53:59.569Z,991.1
2022-09-28T08:54:59.571Z,991.1
2022-09-28T08:55:59.565Z,991.1
2022-09-28T08:56:59.784Z,991.2
2022-09-28T08:57:59.588Z,991.2
2022-09-28T08:58:59.557Z,991.2
2022-09-28T08:59:59.566Z,991.2
2022-09-28T09:00:59.632Z,991.2
2022-09-28T09:01:59.623Z,991.2
2022-09-28T09:02:59.666Z,991.3
2022-09-28T09:04:59.565Z,991.3
2022-09-28T09:05:59.565Z,991.3
2022-09-28T09:06:59.568Z,991.3
2022-09-28T09:07:59.563Z,991.3
2022-09-28T09:09:59.563Z,991.4
2022-09-28T09:10:59.562Z,991.4
2022-09-28T09:11:59.562Z,991.4
2022-09-28T09:13:59.610Z,991.4
2022-09-28T09:14:59.560Z,991.4
2022-09-28T09:15:59.560Z,991.4
2022-09-28T09:17:59.566Z,991.4
2022-09-28T09:18:59.830Z,991.4
2022-09-28T09:19:59.572Z,991.4
2022-09-28T09:20:59.589Z,991.4
2022-09-28T09:21:59.583Z,991.4
2022-09-28T09:22:59.568Z,991.4
2022-09-28T09:23:59.567Z,991.5
2022-09-28T09:24:59.557Z,991.4
2022-09-28T09:25:59.644Z,991.5
2022-09-28T09:26:59.565Z,991.5
2022-09-28T09:27:59.569Z,991.5
2022-09-28T09:28:59.563Z,991.5
2022-09-28T09:30:59.638Z,991.5
2022-09-28T09:31:59.567Z,991.5
2022-09-28T09:32:59.564Z,991.5
2022-09-28T09:34:59.557Z,991.5
2022-09-28T09:35:59.557Z,991.4
2022-09-28T09:36:59.726Z,991.5
2022-09-28T09:37:59.560Z,991.5
2022-09-28T09:38:59.573Z,991.5
2022-09-28T09:40:00.142Z,991.5
2022-09-28T09:41:59.562Z,991.5
2022-09-28T09:42:59.566Z,991.5
2022-09-28T09:46:59.567Z,991.5
2022-09-28T09:47:59.563Z,991.5
2022-09-28T09:48:59.567Z,991.5
2022-09-28T09:50:00.441Z,991.5
2022-09-28T09:50:59.568Z,991.5
2022-09-28T09:51:59.567Z,991.5
2022-09-28T09:53:59.581Z,991.5
2022-09-28T09:56:59.565Z,991.5
2022-09-28T09:57:59.591Z,991.5
2022-09-28T09:58:59.566Z,991.5
2022-09-28T09:59:59.572Z,991.5
2022-09-28T10:00:59.687Z,991.5
2022-09-28T10:02:59.637Z,991.6
2022-09-28T10:03:59.562Z,991.4
2022-09-28T10:05:59.560Z,991.5
2022-09-28T10:06:59.563Z,991.5
2022-09-28T10:07:59.562Z,991.5
2022-09-28T10:10:59.569Z,991.5
2022-09-28T10:11:59.561Z,991.5
2022-09-28T10:12:59.560Z,991.5
2022-09-28T10:13:59.569Z,991.5
2022-09-28T10:14:59.581Z,991.5
2022-09-28T10:15:59.597Z,991.5
2022-09-28T10:16:59.648Z,991.5
2022-09-28T10:17:59.586Z,991.5
2022-09-28T10:18:59.577Z,991.5
2022-09-28T10:20:59.590Z,991.5
2022-09-28T10:21:59.570Z,991.5
2022-09-28T10:22:59.564Z,991.5
2022-09-28T10:23:59.567Z,991.6
2022-09-28T10:26:59.571Z,991.5
2022-09-28T10:27:59.572Z,991.5
2022-09-28T10:28:59.589Z,991.5
2022-09-28T10:29:59.569Z,991.5
2022-09-28T10:31:59.572Z,991.5
2022-09-28T10:32:59.623Z,991.6
2022-09-28T10:34:59.689Z,991.6
2022-09-28T10:35:59.579Z,991.6
2022-09-28T10:36:59.578Z,991.6
2022-09-28T10:37:59.566Z,991.6
2022-09-28T10:40:59.635Z,991.6
2022-09-28T10:42:59.581Z,991.6
2022-09-28T10:43:59.580Z,991.6
2022-09-28T10:44:59.603Z,991.6
2022-09-28T10:45:59.668Z,991.6
2022-09-28T10:46:59.585Z,991.6
2022-09-28T10:48:59.583Z,991.6
2022-09-28T10:49:59.582Z,991.6
2022-09-28T10:51:59.605Z,991.6
2022-09-28T10:52:59.583Z,991.6
2022-09-28T10:53:59.576Z,991.6
2022-09-28T10:54:59.579Z,991.6
2022-09-28T10:55:59.585Z,991.6
2022-09-28T10:58:59.577Z,991.6
2022-09-28T10:59:59.591Z,991.6
2022-09-28T11:00:59.612Z,991.6
2022-09-28T11:01:59.683Z,991.6
2022-09-28T11:03:59.603Z,991.6
2022-09-28T11:04:59.598Z,991.6
2022-09-28T11:05:59.576Z,991.6
2022-09-28T11:07:59.575Z,991.6
2022-09-28T11:08:59.575Z,991.5
2022-09-28T11:09:59.574Z,991.6
2022-09-28T11:10:59.574Z,991.5
2022-09-28T11:11:59.580Z,991.5
2022-09-28T11:12:59.580Z,991.5
2022-09-28T11:13:59.580Z,991.5
2022-09-28T11:14:59.589Z,991.6
2022-09-28T11:15:59.577Z,991.5
2022-09-28T11:16:59.602Z,991.5
2022-09-28T11:17:59.594Z,991.5
2022-09-28T11:20:59.577Z,991.5
2022-09-28T11:21:59.578Z,991.5
2022-09-28T11:22:59.608Z,991.5
2022-09-28T11:25:59.586Z,991.5
2022-09-28T11:26:59.581Z,991.5
2022-09-28T11:27:59.585Z,991.5
2022-09-28T11:28:59.580Z,991.5
2022-09-28T11:30:59.635Z,991.5
2022-09-28T11:31:59.582Z,991.5
2022-09-28T11:32:59.588Z,991.5
2022-09-28T11:33:59.590Z,991.5
2022-09-28T11:35:00.399Z,991.5
2022-09-28T11:35:59.578Z,991.5
2022-09-28T11:37:01.715Z,991.5
2022-09-28T11:37:59.591Z,991.5
2022-09-28T11:38:59.586Z,991.5
2022-09-28T11:40:59.710Z,991.5
2022-09-28T11:41:59.612Z,991.5
2022-09-28T11:42:59.699Z,991.5
2022-09-28T11:43:59.585Z,991.5
2022-09-28T11:45:00.388Z,991.5
2022-09-28T11:45:59.672Z,991.6
2022-09-28T11:46:59.591Z,991.6
2022-09-28T11:47:59.584Z,991.6
2022-09-28T11:48:59.590Z,991.6
2022-09-28T11:49:59.607Z,991.6
2022-09-28T11:51:59.588Z,991.6
2022-09-28T11:52:59.587Z,991.5
2022-09-28T11:53:59.671Z,991.5
2022-09-28T11:54:59.589Z,991.5
2022-09-28T11:57:59.588Z,991.5
2022-09-28T11:58:59.594Z,991.5
2022-09-28T11:59:59.600Z,991.5
2022-09-28T12:00:59.586Z,991.5
2022-09-28T12:01:59.657Z,991.5
2022-09-28T12:02:59.725Z,991.5
2022-09-28T12:03:59.597Z,991.5
2022-09-28T12:04:59.598Z,991.5
2022-09-28T12:05:59.600Z,991.5
2022-09-28T12:06:59.599Z,991.5
2022-09-28T12:07:59.599Z,991.5
2022-09-28T12:08:59.622Z,991.6
2022-09-28T12:09:59.785Z,991.5
2022-09-28T12:10:59.599Z,991.6
2022-09-28T12:12:59.658Z,991.6
2022-09-28T12:14:00.101Z,991.7
2022-09-28T12:14:59.688Z,991.6
2022-09-28T12:16:27.235Z,991.6
2022-09-28T12:17:59.681Z,991.6
2022-09-28T12:19:59.585Z,991.6
2022-09-28T12:21:04.437Z,991.6
2022-09-28T12:22:59.595Z,991.6
2022-09-28T12:23:59.617Z,991.6
2022-09-28T12:24:59.623Z,991.6
2022-09-28T12:25:59.601Z,991.6
2022-09-28T12:27:59.635Z,991.6
2022-09-28T12:28:59.598Z,991.6
2022-09-28T12:29:59.600Z,991.5
2022-09-28T12:30:59.615Z,991.5
2022-09-28T12:31:59.600Z,991.6
2022-09-28T12:32:59.598Z,991.6
2022-09-28T12:33:59.591Z,991.6
2022-09-28T12:34:59.595Z,991.6
2022-09-28T12:35:59.607Z,991.6
2022-09-28T12:37:59.611Z,991.6
2022-09-28T12:39:20.230Z,991.6
2022-09-28T12:40:00.206Z,991.6
2022-09-28T12:40:59.656Z,991.6
2022-09-28T12:41:59.624Z,991.5
2022-09-28T12:42:59.604Z,991.5
2022-09-28T12:43:59.592Z,991.6
2022-09-28T12:44:59.866Z,991.5
2022-09-28T12:46:11.707Z,991.5
2022-09-28T12:46:59.689Z,991.5
2022-09-28T12:49:47.191Z,991.5
2022-09-28T12:50:59.745Z,991.5
2022-09-28T12:51:59.601Z,991.5
2022-09-28T12:53:02.899Z,991.4
2022-09-28T12:53:59.593Z,991.5
2022-09-28T12:54:59.644Z,991.4
2022-09-28T12:55:59.642Z,991.5
2022-09-28T12:56:59.623Z,991.5
2022-09-28T12:58:59.605Z,991.4
2022-09-28T13:00:59.614Z,991.4
2022-09-28T13:01:59.697Z,991.5
2022-09-28T13:02:59.814Z,991.5
2022-09-28T13:03:59.612Z,991.4
2022-09-28T13:04:59.595Z,991.5
2022-09-28T13:05:59.605Z,991.5
2022-09-28T13:06:59.611Z,991.5
2022-09-28T13:07:59.607Z,991.5
2022-09-28T13:10:00.654Z,991.5
2022-09-28T13:11:02.172Z,991.5
2022-09-28T13:11:59.613Z,991.4
2022-09-28T13:12:59.644Z,991.4
2022-09-28T13:13:59.619Z,991.5
2022-09-28T13:14:59.602Z,991.5
2022-09-28T13:15:59.646Z,991.4
2022-09-28T13:17:00.791Z,991.5
2022-09-28T13:17:59.608Z,991.4
2022-09-28T13:19:59.604Z,991.5
2022-09-28T13:20:59.616Z,991.4
2022-09-28T13:21:59.606Z,991.5
2022-09-28T13:22:59.607Z,991.4
2022-09-28T13:24:59.604Z,991.4
2022-09-28T13:25:59.600Z,991.5
2022-09-28T13:27:59.631Z,991.4
2022-09-28T13:28:59.604Z,991.5
2022-09-28T13:30:00.841Z,991.4
2022-09-28T13:31:59.608Z,991.3
2022-09-28T13:33:59.609Z,991.3
2022-09-28T13:34:59.603Z,991.3
2022-09-28T13:36:59.733Z,991.3
2022-09-28T13:37:59.601Z,991.3
2022-09-28T13:38:59.639Z,991.2
2022-09-28T13:40:59.635Z,991.3
2022-09-28T13:41:59.613Z,991.2
2022-09-28T13:43:59.615Z,991.2
2022-09-28T13:44:59.625Z,991.3
2022-09-28T13:45:59.642Z,991.3
2022-09-28T13:46:59.609Z,991.2
2022-09-28T13:47:59.721Z,991.3
2022-09-28T13:48:59.609Z,991.2
2022-09-28T13:49:59.641Z,991.3
2022-09-28T13:51:59.613Z,991.3
2022-09-28T13:52:59.613Z,991.3
2022-09-28T13:53:59.611Z,991.3
2022-09-28T13:54:59.614Z,991.4
2022-09-28T13:56:59.616Z,991.4
2022-09-28T13:57:59.635Z,991.4
2022-09-28T13:58:59.631Z,991.4
2022-09-28T13:59:59.617Z,991.4
2022-09-28T14:00:59.616Z,991.4
2022-09-28T14:02:02.970Z,991.3
2022-09-28T14:02:59.660Z,991.4
2022-09-28T14:05:59.618Z,991.5
2022-09-28T14:07:00.058Z,991.5
2022-09-28T14:07:59.615Z,991.5
2022-09-28T14:08:59.607Z,991.5
2022-09-28T14:10:59.618Z,991.5
2022-09-28T14:12:59.614Z,991.5
2022-09-28T14:13:59.618Z,991.5
2022-09-28T14:14:59.631Z,991.5
2022-09-28T14:15:59.660Z,991.5
2022-09-28T14:16:59.615Z,991.5
2022-09-28T14:17:59.622Z,991.5
2022-09-28T14:19:59.620Z,991.6
2022-09-28T14:20:59.619Z,991.5
2022-09-28T14:21:59.609Z,991.6
2022-09-28T14:22:59.627Z,991.5
2022-09-28T14:24:00.012Z,991.6
2022-09-28T14:25:59.609Z,991.6
2022-09-28T14:26:59.631Z,991.5
2022-09-28T14:27:59.628Z,991.6
2022-09-28T14:28:59.644Z,991.7
2022-09-28T14:30:59.703Z,991.7
2022-09-28T14:31:59.616Z,991.6
2022-09-28T14:33:59.636Z,991.7
2022-09-28T14:34:59.625Z,991.7
2022-09-28T14:35:59.626Z,991.7
2022-09-28T14:36:59.627Z,991.6
2022-09-28T14:38:59.682Z,991.6
2022-09-28T14:39:59.616Z,991.6
2022-09-28T14:40:59.739Z,991.6
2022-09-28T14:41:59.620Z,991.6
2022-09-28T14:42:59.616Z,991.6
2022-09-28T14:45:03.416Z,991.7
2022-09-28T14:46:59.610Z,991.7
2022-09-28T14:47:59.622Z,991.6
2022-09-28T14:48:59.619Z,991.7
2022-09-28T14:49:59.618Z,991.6
2022-09-28T14:50:59.634Z,991.7
2022-09-28T14:51:59.618Z,991.7
2022-09-28T14:52:59.638Z,991.7
2022-09-28T14:55:59.626Z,991.7
2022-09-28T14:56:59.624Z,991.7
2022-09-28T14:57:59.699Z,991.7
2022-09-28T14:59:59.655Z,991.7
2022-09-28T15:00:59.624Z,991.7
2022-09-28T15:01:59.621Z,991.7
2022-09-28T15:02:59.617Z,991.7
2022-09-28T15:05:59.614Z,991.8
2022-09-28T15:06:59.738Z,991.8
2022-09-28T15:07:59.630Z,991.8
2022-09-28T15:09:59.620Z,991.8
2022-09-28T15:10:59.628Z,991.8
2022-09-28T15:11:59.627Z,991.8
2022-09-28T15:12:59.689Z,991.8
2022-09-28T15:13:59.851Z,991.8
2022-09-28T15:14:59.619Z,991.8
2022-09-28T15:15:59.739Z,991.8
2022-09-28T15:16:59.629Z,991.8
2022-09-28T15:17:59.654Z,991.8
2022-09-28T15:18:59.630Z,991.8
2022-09-28T15:19:59.634Z,991.8
2022-09-28T15:20:59.630Z,991.8
2022-09-28T15:21:59.622Z,991.8
2022-09-28T15:22:59.659Z,991.8
2022-09-28T15:23:59.618Z,991.8
2022-09-28T15:25:02.484Z,991.8
2022-09-28T15:25:59.624Z,991.8
2022-09-28T15:27:59.624Z,991.8
2022-09-28T15:28:59.627Z,991.9
2022-09-28T15:30:59.778Z,991.9
2022-09-28T15:31:59.625Z,991.9
2022-09-28T15:32:59.691Z,991.9
2022-09-28T15:33:59.621Z,991.9
2022-09-28T15:35:59.624Z,991.9
2022-09-28T15:36:59.621Z,991.9
2022-09-28T15:37:59.618Z,992
2022-09-28T15:38:59.645Z,991.9
2022-09-28T15:39:59.642Z,991.9
2022-09-28T15:41:59.629Z,991.9
2022-09-28T15:42:59.678Z,991.9
2022-09-28T15:43:59.619Z,992
2022-09-28T15:45:59.678Z,991.9
2022-09-28T15:46:59.627Z,991.9
2022-09-28T15:47:59.639Z,992
2022-09-28T15:48:59.646Z,991.9
2022-09-28T15:49:59.646Z,991.9
2022-09-28T15:50:59.628Z,991.9
2022-09-28T15:51:59.622Z,991.9
2022-09-28T15:52:59.632Z,991.9
2022-09-28T15:53:59.628Z,991.9
2022-09-28T15:58:59.639Z,992
2022-09-28T15:59:59.621Z,992
2022-09-28T16:02:59.680Z,992.1
2022-09-28T16:03:59.633Z,992
2022-09-28T16:05:59.639Z,992.1
2022-09-28T16:06:59.715Z,992.1
2022-09-28T16:07:59.624Z,992.1
2022-09-28T16:08:59.641Z,992.1
2022-09-28T16:09:59.635Z,992.1
2022-09-28T16:10:59.620Z,992.1
2022-09-28T16:11:59.634Z,992.1
2022-09-28T16:12:59.623Z,992.2
2022-09-28T16:14:59.625Z,992.2
2022-09-28T16:15:59.759Z,992.2
2022-09-28T16:16:59.631Z,992.3
2022-09-28T16:19:59.631Z,992.3
2022-09-28T16:20:59.617Z,992.3
2022-09-28T16:21:59.753Z,992.3
2022-09-28T16:23:59.625Z,992.3
2022-09-28T16:24:59.639Z,992.3
2022-09-28T16:25:59.637Z,992.3
2022-09-28T16:26:59.626Z,992.3
2022-09-28T16:27:59.628Z,992.3
2022-09-28T16:28:59.630Z,992.4
2022-09-28T16:29:59.647Z,992.4
2022-09-28T16:30:59.715Z,992.4
2022-09-28T16:31:59.647Z,992.4
2022-09-28T16:32:59.663Z,992.4
2022-09-28T16:33:59.631Z,992.5
2022-09-28T16:34:59.634Z,992.5
2022-09-28T16:37:59.621Z,992.5
2022-09-28T16:39:59.653Z,992.5
2022-09-28T16:40:59.684Z,992.5
2022-09-28T16:41:59.648Z,992.5
2022-09-28T16:42:59.630Z,992.6
2022-09-28T16:44:59.626Z,992.6
2022-09-28T16:45:59.689Z,992.6
2022-09-28T16:46:59.631Z,992.7
2022-09-28T16:47:59.631Z,992.6
2022-09-28T16:48:59.629Z,992.7
2022-09-28T16:50:59.637Z,992.7
2022-09-28T16:51:59.641Z,992.7
2022-09-28T16:53:00.231Z,992.7
2022-09-28T16:53:59.628Z,992.7
2022-09-28T16:55:59.631Z,992.7
2022-09-28T16:56:59.633Z,992.7
2022-09-28T16:57:59.641Z,992.7
2022-09-28T16:59:59.659Z,992.7
2022-09-28T17:00:59.627Z,992.8
2022-09-28T17:01:59.699Z,992.8
2022-09-28T17:02:59.706Z,992.8
2022-09-28T17:05:59.623Z,992.8
2022-09-28T17:06:59.637Z,992.9
2022-09-28T17:08:59.635Z,992.8
2022-09-28T17:09:59.687Z,992.9
2022-09-28T17:11:14.871Z,992.8
2022-09-28T17:11:59.624Z,992.8
2022-09-28T17:12:59.643Z,992.8
2022-09-28T17:13:59.634Z,992.8
2022-09-28T17:14:59.639Z,992.8
2022-09-28T17:15:59.679Z,992.8
2022-09-28T17:17:59.629Z,992.8
2022-09-28T17:19:59.743Z,992.9
2022-09-28T17:20:59.678Z,992.9
2022-09-28T17:21:59.626Z,992.9
2022-09-28T17:22:59.631Z,992.9
2022-09-28T17:24:59.618Z,992.9
2022-09-28T17:26:59.632Z,992.9
2022-09-28T17:27:59.620Z,992.9
2022-09-28T17:28:59.647Z,992.9
2022-09-28T17:31:59.648Z,992.9
2022-09-28T17:32:59.635Z,992.9
2022-09-28T17:33:59.623Z,992.9
2022-09-28T17:35:59.699Z,992.9
2022-09-28T17:36:59.623Z,992.9
2022-09-28T17:37:59.636Z,992.9
2022-09-28T17:38:59.624Z,993
2022-09-28T17:40:59.709Z,993
2022-09-28T17:41:59.632Z,993
2022-09-28T17:42:59.632Z,992.9
2022-09-28T17:43:59.633Z,993
2022-09-28T17:44:59.631Z,992.9
2022-09-28T17:45:59.724Z,993
2022-09-28T17:46:59.635Z,993
2022-09-28T17:47:59.643Z,992.9
2022-09-28T17:48:59.839Z,992.9
2022-09-28T17:49:59.642Z,992.9
2022-09-28T17:50:59.640Z,992.9
2022-09-28T17:51:59.633Z,992.9
2022-09-28T17:52:59.633Z,992.9
2022-09-28T17:53:59.632Z,992.9
2022-09-28T17:54:59.649Z,993
2022-09-28T17:55:59.634Z,993
2022-09-28T17:58:59.628Z,993
2022-09-28T17:59:59.623Z,992.9
2022-09-28T18:00:59.625Z,993
2022-09-28T18:02:59.724Z,993
2022-09-28T18:03:59.635Z,993
2022-09-28T18:04:59.651Z,993
2022-09-28T18:05:59.658Z,993
2022-09-28T18:07:59.635Z,993
2022-09-28T18:08:59.630Z,993
2022-09-28T18:09:59.627Z,993
2022-09-28T18:11:59.642Z,993
2022-09-28T18:12:59.841Z,992.9
2022-09-28T18:13:59.630Z,992.9
2022-09-28T18:14:59.631Z,992.9
2022-09-28T18:16:59.620Z,992.9
2022-09-28T18:18:59.630Z,992.9
2022-09-28T18:20:59.631Z,992.9
2022-09-28T18:21:59.631Z,992.9
2022-09-28T18:25:59.633Z,992.9
2022-09-28T18:26:59.634Z,992.9
2022-09-28T18:27:59.665Z,992.9
2022-09-28T18:29:59.631Z,992.9
2022-09-28T18:30:59.669Z,992.9
2022-09-28T18:31:59.629Z,992.9
2022-09-28T18:33:59.632Z,992.9
2022-09-28T18:34:59.636Z,992.9
2022-09-28T18:35:59.637Z,992.9
2022-09-28T18:36:59.656Z,992.9
2022-09-28T18:39:59.627Z,993
2022-09-28T18:40:59.691Z,993
2022-09-28T18:41:59.630Z,993