createdAt,value
2023-03-19T00:02:17.635Z,19.47
2023-03-19T00:04:45.630Z,18.87
2023-03-19T00:07:12.405Z,18.67
2023-03-19T00:09:39.132Z,18.80
2023-03-19T00:12:06.052Z,17.77
2023-03-19T00:14:32.818Z,17.97
2023-03-19T00:16:59.458Z,19.27
2023-03-19T00:19:26.514Z,17.63
2023-03-19T00:21:53.163Z,18.93
2023-03-19T00:24:20.677Z,18.70
2023-03-19T00:26:47.304Z,19.60
2023-03-19T00:29:14.658Z,17.50
2023-03-19T00:31:41.689Z,18.00
2023-03-19T00:34:09.273Z,18.47
2023-03-19T00:36:35.944Z,19.23
2023-03-19T00:39:03.124Z,19.03
2023-03-19T00:41:30.429Z,19.17
2023-03-19T00:43:57.573Z,17.93
2023-03-19T00:46:24.501Z,18.30
2023-03-19T00:48:53.910Z,18.37
2023-03-19T00:51:20.703Z,20.23
2023-03-19T00:53:47.334Z,21.00
2023-03-19T00:56:14.200Z,21.93
2023-03-19T00:58:43.576Z,24.53
2023-03-19T01:01:11.075Z,20.80
2023-03-19T01:03:37.744Z,23.80
2023-03-19T01:06:05.266Z,23.47
2023-03-19T01:08:31.911Z,22.57
2023-03-19T01:11:04.832Z,21.93
2023-03-19T01:13:32.368Z,23.43
2023-03-19T01:15:59.048Z,30.63
2023-03-19T01:18:26.006Z,25.40
2023-03-19T01:20:52.763Z,24.83
2023-03-19T01:23:19.602Z,25.33
2023-03-19T01:25:46.738Z,21.47
2023-03-19T01:28:13.544Z,22.23
2023-03-19T01:30:41.168Z,21.63
2023-03-19T01:33:13.497Z,18.70
2023-03-19T01:35:59.597Z,19.97
2023-03-19T01:38:30.955Z,18.67
2023-03-19T01:41:02.320Z,19.63
2023-03-19T02:16:11.099Z,18.07
2023-03-19T02:18:40.422Z,16.90
2023-03-19T02:21:07.905Z,16.73
2023-03-19T02:23:36.594Z,17.50
2023-03-19T02:26:15.205Z,16.73
2023-03-19T02:28:44.111Z,16.13
2023-03-19T02:31:12.490Z,17.20
2023-03-19T02:33:39.307Z,18.30
2023-03-19T02:36:06.765Z,18.83
2023-03-19T02:38:33.931Z,16.70
2023-03-19T02:41:00.884Z,17.73
2023-03-19T02:43:27.555Z,16.90
2023-03-19T02:45:54.340Z,16.10
2023-03-19T02:48:22.025Z,16.40
2023-03-19T02:50:48.730Z,15.13
2023-03-19T02:53:16.017Z,15.87
2023-03-19T02:55:42.799Z,16.00
2023-03-19T02:58:09.519Z,16.40
2023-03-19T03:00:36.521Z,16.27
2023-03-19T03:03:03.420Z,15.67
2023-03-19T03:05:30.090Z,15.67
2023-03-19T03:07:56.847Z,17.03
2023-03-19T03:10:23.409Z,15.80
2023-03-19T03:12:50.060Z,15.27
2023-03-19T03:15:16.692Z,16.23
2023-03-19T03:17:43.616Z,16.07
2023-03-19T03:20:11.577Z,15.83
2023-03-19T03:22:40.775Z,16.10
2023-03-19T03:25:07.507Z,17.23
2023-03-19T03:27:34.223Z,17.77
2023-03-19T03:30:01.027Z,17.00
2023-03-19T03:32:27.705Z,18.20
2023-03-19T03:34:54.802Z,16.93
2023-03-19T03:37:21.418Z,17.47
2023-03-19T03:39:48.317Z,18.10
2023-03-19T03:42:15.377Z,17.13
2023-03-19T03:44:42.330Z,16.93
2023-03-19T03:47:09.192Z,17.27
2023-03-19T03:49:35.947Z,18.00
2023-03-19T03:52:02.647Z,17.00
2023-03-19T03:54:29.459Z,17.67
2023-03-19T03:56:56.360Z,17.60
2023-03-19T03:59:24.385Z,17.17
2023-03-19T04:01:51.340Z,17.60
2023-03-19T04:04:18.828Z,17.60
2023-03-19T04:06:46.206Z,18.17
2023-03-19T04:09:20.086Z,16.17
2023-03-19T04:11:47.272Z,17.57
2023-03-19T04:14:14.341Z,18.63
2023-03-19T04:16:41.379Z,19.47
2023-03-19T04:19:08.077Z,17.63
2023-03-19T04:21:34.791Z,17.03
2023-03-19T04:24:03.177Z,18.40
2023-03-19T04:26:29.847Z,17.53
2023-03-19T04:28:57.652Z,20.43
2023-03-19T04:31:24.450Z,18.33
2023-03-19T04:33:51.056Z,18.40
2023-03-19T04:36:18.057Z,19.30
2023-03-19T04:38:44.907Z,21.63
2023-03-19T04:41:11.625Z,20.70
2023-03-19T04:43:44.902Z,22.17
2023-03-19T04:46:11.946Z,21.10
2023-03-19T04:48:39.563Z,20.93
2023-03-19T04:51:08.693Z,22.67
2023-03-19T04:53:36.492Z,23.40
2023-03-19T04:56:03.129Z,23.53
2023-03-19T04:58:30.616Z,22.37
2023-03-19T05:01:01.727Z,21.63
2023-03-19T05:03:49.079Z,24.07
2023-03-19T05:06:17.161Z,26.13
2023-03-19T05:08:43.891Z,24.93
2023-03-19T05:11:10.819Z,24.50
2023-03-19T05:13:53.462Z,23.07
2023-03-19T05:16:20.567Z,22.63
2023-03-19T05:18:47.202Z,22.93
2023-03-19T05:21:14.733Z,21.57
2023-03-19T05:23:43.085Z,22.70
2023-03-19T05:26:10.070Z,21.83
2023-03-19T05:28:56.834Z,23.60
2023-03-19T05:31:33.514Z,23.13
2023-03-19T05:34:00.632Z,22.43
2023-03-19T05:36:29.981Z,24.90
2023-03-19T05:39:06.477Z,23.03
2023-03-19T05:41:36.611Z,22.17
2023-03-19T05:44:05.802Z,23.53
2023-03-19T05:47:08.982Z,21.93
2023-03-19T05:49:41.947Z,20.73
2023-03-19T05:52:09.214Z,20.17
2023-03-19T05:54:36.640Z,19.13
2023-03-19T05:57:26.683Z,17.43
2023-03-19T06:00:06.873Z,18.47
2023-03-19T06:02:34.208Z,19.20
2023-03-19T06:05:14.729Z,21.17
2023-03-19T06:07:41.508Z,23.00
2023-03-19T06:10:16.129Z,21.53
2023-03-19T06:12:43.151Z,23.00
2023-03-19T06:15:28.220Z,21.30
2023-03-19T06:18:09.963Z,21.37
2023-03-19T06:20:36.950Z,23.40
2023-03-19T06:23:03.791Z,21.13
2023-03-19T06:25:30.961Z,21.50
2023-03-19T06:27:57.547Z,20.40
2023-03-19T06:30:36.220Z,21.53
2023-03-19T06:33:08.106Z,22.97
2023-03-19T06:35:35.116Z,21.20
2023-03-19T06:38:02.359Z,21.33
2023-03-19T06:40:29.046Z,21.80
2023-03-19T06:42:55.675Z,20.43
2023-03-19T06:45:22.385Z,19.73
2023-03-19T06:47:48.988Z,20.00
2023-03-19T06:50:16.515Z,19.07
2023-03-19T06:52:43.209Z,20.70
2023-03-19T06:55:10.115Z,20.67
2023-03-19T06:57:36.825Z,20.60
2023-03-19T07:00:04.256Z,21.23
2023-03-19T07:02:31.780Z,22.60
2023-03-19T07:04:58.425Z,26.13
2023-03-19T07:07:25.120Z,26.60
2023-03-19T07:09:52.178Z,24.97
2023-03-19T07:12:18.804Z,22.63
2023-03-19T07:14:45.960Z,25.53
2023-03-19T07:17:12.699Z,26.33
2023-03-19T07:19:39.350Z,25.73
2023-03-19T07:22:05.993Z,28.27
2023-03-19T07:24:32.795Z,27.27
2023-03-19T07:26:59.410Z,27.70
2023-03-19T07:29:26.394Z,31.17
2023-03-19T07:31:53.047Z,29.63
2023-03-19T07:34:19.788Z,31.57
2023-03-19T07:36:47.336Z,28.57
2023-03-19T07:39:14.064Z,29.07
2023-03-19T07:41:40.813Z,28.77
2023-03-19T07:44:13.309Z,38.30
2023-03-19T07:46:39.970Z,43.17
2023-03-19T07:49:06.740Z,41.30
2023-03-19T07:51:36.876Z,35.20
2023-03-19T07:54:03.697Z,29.63
2023-03-19T07:56:32.090Z,28.03
2023-03-19T07:59:00.056Z,26.93
2023-03-19T08:01:26.786Z,28.53
2023-03-19T08:03:53.453Z,27.10
2023-03-19T08:06:21.390Z,25.23
2023-03-19T08:08:48.216Z,24.97
2023-03-19T08:11:15.017Z,25.27
2023-03-19T08:13:42.673Z,25.37
2023-03-19T08:16:10.451Z,24.70
2023-03-19T08:18:37.198Z,23.30
2023-03-19T08:21:04.087Z,23.17
2023-03-19T08:23:30.818Z,21.57
2023-03-19T08:25:57.495Z,21.57
2023-03-19T08:28:24.486Z,21.50
2023-03-19T08:30:51.350Z,21.83
2023-03-19T08:33:18.217Z,20.47
2023-03-19T08:35:45.122Z,16.40
2023-03-19T08:38:11.978Z,13.13
2023-03-19T08:40:38.867Z,16.20
2023-03-19T08:43:06.954Z,15.43
2023-03-19T08:45:34.002Z,16.57
2023-03-19T08:48:00.748Z,17.20
2023-03-19T08:50:27.584Z,14.13
2023-03-19T08:52:54.619Z,16.30
2023-03-19T08:55:22.273Z,16.00
2023-03-19T08:57:49.001Z,16.20
2023-03-19T09:00:16.010Z,14.93
2023-03-19T09:02:43.070Z,14.90
2023-03-19T09:05:10.075Z,13.23
2023-03-19T09:07:36.855Z,13.73
2023-03-19T09:10:03.627Z,11.73
2023-03-19T09:12:30.454Z,11.60
2023-03-19T09:14:57.141Z,11.30
2023-03-19T09:17:23.816Z,11.07
2023-03-19T09:19:50.495Z,10.67
2023-03-19T09:22:17.448Z,10.30
2023-03-19T09:24:44.272Z,10.47
2023-03-19T09:27:11.104Z,11.67
2023-03-19T09:29:37.743Z,10.47
2023-03-19T09:32:04.554Z,9.80
2023-03-19T09:34:31.669Z,10.73
2023-03-19T09:36:58.448Z,10.03
2023-03-19T09:39:25.073Z,10.60
2023-03-19T09:42:03.668Z,11.17
2023-03-19T09:44:38.128Z,10.63
2023-03-19T09:47:10.933Z,11.80
2023-03-19T09:49:47.845Z,12.27
2023-03-19T09:52:33.068Z,10.47
2023-03-19T09:55:01.527Z,9.37
2023-03-19T09:57:29.997Z,10.60
2023-03-19T09:59:56.822Z,9.70
2023-03-19T10:02:42.832Z,9.67
2023-03-19T10:05:21.789Z,9.17
2023-03-19T10:07:48.521Z,9.57
2023-03-19T10:10:18.585Z,10.33
2023-03-19T10:12:48.595Z,9.57
2023-03-19T10:15:18.316Z,9.10
2023-03-19T10:17:49.141Z,9.23
2023-03-19T10:20:27.698Z,9.03
2023-03-19T10:22:55.631Z,8.10
2023-03-19T10:25:22.989Z,7.80
2023-03-19T10:27:51.174Z,7.77
2023-03-19T10:30:18.076Z,7.87
2023-03-19T10:32:45.685Z,7.90
2023-03-19T10:35:17.387Z,8.20
2023-03-19T10:37:44.110Z,7.10
2023-03-19T10:40:37.513Z,7.23
2023-03-19T10:43:13.364Z,7.17
2023-03-19T10:45:40.316Z,7.07
2023-03-19T10:48:07.082Z,6.87
2023-03-19T10:50:37.879Z,6.83
2023-03-19T10:53:06.826Z,6.60
2023-03-19T10:55:33.689Z,5.93
2023-03-19T10:58:07.453Z,7.10
2023-03-19T11:00:35.564Z,6.93
2023-03-19T11:03:05.569Z,6.47
2023-03-19T11:05:34.107Z,6.90
2023-03-19T11:08:07.487Z,6.67
2023-03-19T11:10:35.647Z,6.83
2023-03-19T11:13:05.469Z,7.33
2023-03-19T11:15:42.902Z,6.53
2023-03-19T11:18:17.074Z,6.60
2023-03-19T11:20:44.117Z,6.13
2023-03-19T11:23:17.615Z,6.23
2023-03-19T11:25:49.156Z,5.73
2023-03-19T11:28:19.664Z,6.20
2023-03-19T11:31:07.486Z,6.47
2023-03-19T11:33:38.418Z,6.80
2023-03-19T11:36:08.806Z,6.60
2023-03-19T11:38:48.746Z,7.00
2023-03-19T11:41:25.283Z,6.97
2023-03-19T11:43:56.469Z,6.80
2023-03-19T11:46:44.565Z,6.63
2023-03-19T11:49:11.547Z,7.00
2023-03-19T11:52:02.729Z,6.43
2023-03-19T11:54:35.618Z,6.17
2023-03-19T11:57:06.829Z,7.13
2023-03-19T11:59:33.577Z,6.30
2023-03-19T12:02:00.185Z,6.30
2023-03-19T12:04:27.589Z,6.43
2023-03-19T12:07:00.703Z,6.17
2023-03-19T12:09:27.702Z,5.73
2023-03-19T12:11:56.242Z,5.83
2023-03-19T12:14:30.251Z,6.30
2023-03-19T12:17:08.074Z,6.03
2023-03-19T12:19:53.753Z,6.30
2023-03-19T12:22:23.721Z,7.07
2023-03-19T12:24:52.450Z,6.00
2023-03-19T12:27:37.824Z,5.87
2023-03-19T12:30:04.834Z,5.50
2023-03-19T12:32:35.472Z,5.63
2023-03-19T12:35:03.614Z,5.30
2023-03-19T12:37:32.615Z,5.37
2023-03-19T12:40:07.997Z,6.07
2023-03-19T12:42:38.590Z,5.30
2023-03-19T12:45:06.628Z,4.73
2023-03-19T12:47:34.457Z,6.30
2023-03-19T12:50:02.036Z,5.87
2023-03-19T12:52:35.100Z,5.50
2023-03-19T12:55:20.490Z,4.83
2023-03-19T12:57:47.300Z,5.63
2023-03-19T13:00:14.107Z,5.30
2023-03-19T13:02:40.883Z,4.83
2023-03-19T13:05:23.061Z,4.43
2023-03-19T13:08:08.500Z,5.33
2023-03-19T13:10:35.505Z,4.73
2023-03-19T13:13:03.324Z,4.60
2023-03-19T13:15:34.065Z,4.70
2023-03-19T13:18:03.618Z,4.87
2023-03-19T13:20:38.540Z,4.87
2023-03-19T13:23:05.927Z,5.07
2023-03-19T13:25:33.634Z,5.10
2023-03-19T13:28:00.608Z,4.63
2023-03-19T13:30:27.416Z,4.73
2023-03-19T13:33:03.707Z,4.40
2023-03-19T13:35:46.879Z,4.43
2023-03-19T13:38:24.989Z,4.73
2023-03-19T13:40:52.547Z,4.90
2023-03-19T13:43:29.047Z,5.63
2023-03-19T13:46:15.977Z,5.00
2023-03-19T13:48:45.998Z,6.80
2023-03-19T13:51:12.753Z,5.43
2023-03-19T13:54:03.752Z,4.93
2023-03-19T13:56:30.876Z,11.70
2023-03-19T13:59:12.807Z,6.00
2023-03-19T14:01:39.918Z,4.73
2023-03-19T14:04:06.656Z,4.60
2023-03-19T14:06:45.412Z,7.93
2023-03-19T14:09:30.714Z,7.60
2023-03-19T14:12:09.139Z,7.67
2023-03-19T14:14:39.741Z,5.60
2023-03-19T14:17:10.132Z,8.10
2023-03-19T14:19:40.820Z,5.80
2023-03-19T14:22:18.741Z,5.10
2023-03-19T14:25:24.172Z,4.80
2023-03-19T14:27:51.463Z,4.23
2023-03-19T14:30:18.016Z,6.57
2023-03-19T14:32:47.944Z,6.50
2023-03-19T14:35:16.353Z,5.03
2023-03-19T14:37:44.926Z,4.30
2023-03-19T14:40:11.558Z,4.93
2023-03-19T14:42:39.784Z,4.77
2023-03-19T14:45:06.594Z,10.53
2023-03-19T14:47:41.416Z,17.10
2023-03-19T14:50:17.070Z,10.23
2023-03-19T14:52:47.523Z,3.57
2023-03-19T14:55:14.702Z,3.40
2023-03-19T14:57:43.754Z,5.37
2023-03-19T15:00:14.443Z,5.00
2023-03-19T15:02:42.211Z,5.17
2023-03-19T15:05:09.937Z,7.33
2023-03-19T15:07:40.797Z,11.77
2023-03-19T15:10:08.310Z,12.03
2023-03-19T15:12:56.302Z,12.70
2023-03-19T15:15:24.382Z,12.67
2023-03-19T15:18:03.144Z,12.47
2023-03-19T15:20:35.727Z,13.20
2023-03-19T15:23:03.715Z,12.60
2023-03-19T15:25:31.426Z,12.30
2023-03-19T15:28:06.313Z,12.07
2023-03-19T15:30:40.105Z,11.50
2023-03-19T15:33:37.197Z,13.63
2023-03-19T15:36:07.701Z,12.43
2023-03-19T15:38:36.682Z,12.90
2023-03-19T15:41:04.321Z,12.53
2023-03-19T15:43:30.906Z,13.80
2023-03-19T15:45:57.664Z,17.50
2023-03-19T15:48:44.984Z,15.53
2023-03-19T15:51:11.779Z,15.90
2023-03-19T15:53:38.461Z,14.43
2023-03-19T15:56:05.353Z,16.37
2023-03-19T15:58:33.063Z,16.57
2023-03-19T16:00:59.953Z,21.40
2023-03-19T16:03:27.526Z,24.17
2023-03-19T16:06:20.527Z,26.30
2023-03-19T16:08:53.281Z,26.33
2023-03-19T16:11:29.664Z,23.23
2023-03-19T16:13:59.818Z,22.50
2023-03-19T16:16:28.936Z,24.60
2023-03-19T16:18:56.474Z,25.40
2023-03-19T16:21:24.161Z,24.30
2023-03-19T16:23:53.292Z,29.17
2023-03-19T16:26:20.315Z,26.37
2023-03-19T16:28:47.871Z,47.57
2023-03-19T16:31:34.005Z,46.80
2023-03-19T16:34:01.008Z,42.07
2023-03-19T16:36:28.253Z,29.60
2023-03-19T16:39:03.444Z,25.20
2023-03-19T16:41:33.524Z,26.10
2023-03-19T16:44:17.766Z,24.17
2023-03-19T16:46:46.941Z,27.87
2023-03-19T16:49:13.871Z,31.40
2023-03-19T16:51:40.525Z,26.70
2023-03-19T16:54:09.840Z,23.80
2023-03-19T16:56:36.588Z,22.73
2023-03-19T16:59:03.741Z,26.83
2023-03-19T17:01:30.456Z,55.37
2023-03-19T17:03:57.170Z,64.33
2023-03-19T17:06:23.870Z,35.13
2023-03-19T17:08:50.843Z,26.53
2023-03-19T17:11:33.878Z,26.57
2023-03-19T17:14:00.832Z,27.40
2023-03-19T17:16:27.616Z,27.07
2023-03-19T17:18:54.569Z,29.97
2023-03-19T17:21:33.547Z,29.07
2023-03-19T17:24:02.717Z,34.53
2023-03-19T17:26:29.734Z,38.67
2023-03-19T17:28:56.537Z,37.73
2023-03-19T17:31:24.650Z,32.57
2023-03-19T17:33:52.419Z,27.97
2023-03-19T17:36:19.109Z,32.67
2023-03-19T17:38:46.275Z,41.03
2023-03-19T17:41:15.021Z,46.60
2023-03-19T17:43:41.767Z,31.47
2023-03-19T17:46:10.419Z,30.80
2023-03-19T17:48:37.568Z,30.07
2023-03-19T17:51:05.716Z,30.10
2023-03-19T17:53:32.502Z,31.90
2023-03-19T17:55:59.186Z,33.63
2023-03-19T17:58:26.029Z,38.97
2023-03-19T18:00:53.968Z,44.90
2023-03-19T18:03:24.013Z,38.00
2023-03-19T18:05:51.479Z,40.97
2023-03-19T18:08:19.364Z,34.80
2023-03-19T18:10:46.233Z,35.37
2023-03-19T18:13:12.909Z,38.70
2023-03-19T18:15:40.243Z,59.10
2023-03-19T18:18:07.470Z,41.93
2023-03-19T18:20:35.769Z,36.30
2023-03-19T18:23:04.555Z,34.60
2023-03-19T18:25:42.326Z,33.53
2023-03-19T18:28:09.098Z,35.80
2023-03-19T18:30:36.920Z,35.20
2023-03-19T18:33:05.138Z,38.57
2023-03-19T18:35:32.991Z,37.27
2023-03-19T18:37:59.958Z,37.80
2023-03-19T18:40:27.767Z,38.40
2023-03-19T18:42:55.207Z,37.63
2023-03-19T18:45:21.992Z,37.80
2023-03-19T18:47:49.035Z,34.90
2023-03-19T18:50:17.902Z,36.10
2023-03-19T18:52:45.705Z,36.13
2023-03-19T18:55:14.742Z,36.27
2023-03-19T18:57:53.281Z,35.13
2023-03-19T19:00:24.619Z,37.67
2023-03-19T19:02:51.457Z,39.67
2023-03-19T19:05:18.867Z,39.63
2023-03-19T19:07:45.837Z,36.47
2023-03-19T19:10:12.561Z,37.67
2023-03-19T19:12:42.307Z,41.70
2023-03-19T19:15:15.113Z,36.97
2023-03-19T19:17:42.788Z,38.37
2023-03-19T19:20:17.559Z,38.80
2023-03-19T19:22:44.453Z,39.80
2023-03-19T19:25:18.007Z,39.33
2023-03-19T19:27:45.396Z,38.33
2023-03-19T19:30:17.497Z,38.57
2023-03-19T19:32:47.876Z,40.90
2023-03-19T19:35:15.637Z,37.63
2023-03-19T19:37:42.335Z,39.20
2023-03-19T19:40:12.851Z,41.60
2023-03-19T19:42:39.764Z,38.60
2023-03-19T19:45:06.645Z,39.00
2023-03-19T19:47:34.822Z,38.33
2023-03-19T19:50:02.095Z,39.33
2023-03-19T19:52:30.133Z,40.73
2023-03-19T19:54:59.296Z,39.13
2023-03-19T19:57:27.694Z,38.80
2023-03-19T19:59:54.681Z,39.27
2023-03-19T20:02:22.279Z,38.83
2023-03-19T20:04:48.978Z,42.53
2023-03-19T20:07:16.443Z,41.60
2023-03-19T20:09:43.326Z,40.90
2023-03-19T20:12:18.326Z,40.83
2023-03-19T20:14:45.170Z,42.73
2023-03-19T20:17:16.256Z,44.70
2023-03-19T20:19:44.518Z,44.43
2023-03-19T20:22:11.363Z,46.47
2023-03-19T20:24:38.518Z,47.37
2023-03-19T20:27:26.113Z,51.60
2023-03-19T20:29:53.886Z,51.00
2023-03-19T20:32:27.287Z,52.63
2023-03-19T20:34:57.403Z,50.97
2023-03-19T20:37:24.287Z,52.87
2023-03-19T20:39:52.238Z,53.67
2023-03-19T20:42:19.342Z,55.37
2023-03-19T20:44:46.208Z,54.50
2023-03-19T20:47:17.742Z,54.97
2023-03-19T20:49:44.512Z,57.30
2023-03-19T20:52:12.599Z,59.20
2023-03-19T20:54:41.327Z,60.40
2023-03-19T20:57:15.093Z,59.13
2023-03-19T20:59:44.653Z,56.37
2023-03-19T21:02:14.954Z,53.50
2023-03-19T21:05:25.861Z,49.33
2023-03-19T21:07:52.568Z,49.63
2023-03-19T21:10:22.250Z,48.33
2023-03-19T21:12:50.097Z,48.40
2023-03-19T21:15:16.919Z,54.93
2023-03-19T21:17:44.356Z,56.70
2023-03-19T21:20:20.804Z,56.83
2023-03-19T21:22:48.516Z,53.80
2023-03-19T21:25:17.080Z,57.67
2023-03-19T21:27:45.782Z,59.20
2023-03-19T21:30:14.727Z,62.13
2023-03-19T21:32:42.030Z,63.90
2023-03-19T21:35:17.786Z,65.67
2023-03-19T21:37:46.318Z,60.37
2023-03-19T21:40:13.568Z,69.23
2023-03-19T21:42:40.575Z,69.60
2023-03-19T21:45:09.488Z,68.23
2023-03-19T21:47:36.242Z,70.87
2023-03-19T21:50:02.875Z,71.20
2023-03-19T21:52:29.593Z,70.53
2023-03-19T21:54:56.191Z,69.33
2023-03-19T21:57:22.901Z,67.93
2023-03-19T21:59:49.515Z,67.37
2023-03-19T22:02:23.260Z,67.10
2023-03-19T22:04:49.866Z,63.97
2023-03-19T22:07:18.052Z,70.60
2023-03-19T22:09:45.475Z,71.97
2023-03-19T22:12:24.458Z,71.50
2023-03-19T22:14:51.925Z,72.20
2023-03-19T22:17:19.089Z,72.63
2023-03-19T22:19:45.808Z,69.67
2023-03-19T22:22:12.613Z,66.30
2023-03-19T22:24:39.302Z,69.70
2023-03-19T22:27:06.298Z,70.00
2023-03-19T22:29:33.118Z,68.43
2023-03-19T22:31:59.834Z,71.53
2023-03-19T22:34:27.991Z,71.30
2023-03-19T22:36:55.122Z,66.73
2023-03-19T22:39:21.902Z,68.53
2023-03-19T22:41:48.778Z,72.43
2023-03-19T22:44:22.019Z,71.23
2023-03-19T22:46:48.717Z,68.20
2023-03-19T22:49:18.499Z,68.80
2023-03-19T22:51:46.070Z,68.93
2023-03-19T22:55:22.378Z,73.20
2023-03-19T23:02:02.118Z,65.07
2023-03-19T23:05:13.064Z,66.67
2023-03-19T23:08:30.032Z,65.37
2023-03-19T23:11:23.348Z,65.57
2023-03-19T23:14:25.958Z,68.27
2023-03-19T23:17:13.560Z,67.60
2023-03-19T23:30:27.076Z,67.50
2023-03-19T23:33:34.919Z,71.10
2023-03-19T23:39:27.415Z,68.03
2023-03-19T23:45:07.807Z,65.93
2023-03-19T23:47:49.444Z,62.30
2023-03-19T23:57:50.720Z,62.30
