createdAt,value
2023-03-12T00:01:19.377Z,7.70
2023-03-12T00:03:47.971Z,8.00
2023-03-12T00:06:17.243Z,7.67
2023-03-12T00:08:45.810Z,8.37
2023-03-12T00:11:18.467Z,8.00
2023-03-12T00:13:51.219Z,7.83
2023-03-12T00:16:20.114Z,7.13
2023-03-12T00:18:51.082Z,8.30
2023-03-12T00:21:21.865Z,8.07
2023-03-12T00:23:51.335Z,8.40
2023-03-12T00:26:22.560Z,7.43
2023-03-12T00:28:51.761Z,8.00
2023-03-12T00:31:22.082Z,7.83
2023-03-12T00:33:50.936Z,7.93
2023-03-12T00:36:21.344Z,8.10
2023-03-12T00:38:49.565Z,8.03
2023-03-12T00:41:19.590Z,8.50
2023-03-12T00:43:50.149Z,8.87
2023-03-12T00:46:18.922Z,8.20
2023-03-12T00:48:47.499Z,9.13
2023-03-12T00:51:15.812Z,8.50
2023-03-12T00:53:44.075Z,8.87
2023-03-12T00:56:12.404Z,9.30
2023-03-12T00:58:42.651Z,9.20
2023-03-12T01:01:12.627Z,8.73
2023-03-12T01:03:41.120Z,9.33
2023-03-12T01:06:10.328Z,9.47
2023-03-12T01:08:39.013Z,9.30
2023-03-12T01:11:08.092Z,9.60
2023-03-12T01:13:36.366Z,10.43
2023-03-12T01:16:04.959Z,10.30
2023-03-12T01:18:34.784Z,10.80
2023-03-12T01:21:03.710Z,10.30
2023-03-12T01:23:32.145Z,10.50
2023-03-12T01:26:00.842Z,10.80
2023-03-12T01:28:29.151Z,9.93
2023-03-12T01:30:57.347Z,11.07
2023-03-12T01:33:25.758Z,10.67
2023-03-12T01:35:55.809Z,11.53
2023-03-12T01:38:24.057Z,11.67
2023-03-12T01:40:52.328Z,11.10
2023-03-12T01:43:29.503Z,11.53
2023-03-12T01:46:27.417Z,11.40
2023-03-12T01:49:04.288Z,11.93
2023-03-12T01:51:42.144Z,12.40
2023-03-12T01:54:16.671Z,11.97
2023-03-12T01:56:45.301Z,12.40
2023-03-12T01:59:21.123Z,12.60
2023-03-12T02:01:51.374Z,12.43
2023-03-12T02:04:24.319Z,12.17
2023-03-12T02:07:03.979Z,12.40
2023-03-12T02:09:34.795Z,12.80
2023-03-12T02:12:03.135Z,12.67
2023-03-12T02:14:31.850Z,12.93
2023-03-12T02:17:00.536Z,12.90
2023-03-12T02:19:41.765Z,11.83
2023-03-12T02:22:12.584Z,13.03
2023-03-12T02:24:47.862Z,13.77
2023-03-12T02:27:19.760Z,13.83
2023-03-12T02:29:49.485Z,13.77
2023-03-12T02:32:24.119Z,13.07
2023-03-12T02:34:52.497Z,14.17
2023-03-12T02:37:21.349Z,13.00
2023-03-12T02:39:59.020Z,12.80
2023-03-12T02:42:28.976Z,13.53
2023-03-12T02:44:59.069Z,13.40
2023-03-12T02:47:27.459Z,13.57
2023-03-12T02:49:55.777Z,13.63
2023-03-12T02:52:24.293Z,13.70
2023-03-12T02:54:52.523Z,14.40
2023-03-12T02:57:20.931Z,13.17
2023-03-12T02:59:50.470Z,13.83
2023-03-12T03:02:18.815Z,13.67
2023-03-12T03:04:47.173Z,13.70
2023-03-12T03:07:15.845Z,12.73
2023-03-12T03:09:44.172Z,12.87
2023-03-12T03:12:12.571Z,13.50
2023-03-12T03:14:42.103Z,12.57
2023-03-12T03:17:11.885Z,12.63
2023-03-12T03:19:40.131Z,12.03
2023-03-12T03:22:08.537Z,11.47
2023-03-12T03:24:37.119Z,12.00
2023-03-12T03:27:05.513Z,11.27
2023-03-12T03:29:33.871Z,11.10
2023-03-12T03:32:03.644Z,10.40
2023-03-12T03:34:33.764Z,10.57
2023-03-12T03:37:01.987Z,10.73
2023-03-12T03:39:31.657Z,11.10
2023-03-12T03:41:59.863Z,10.40
2023-03-12T03:44:30.368Z,10.87
2023-03-12T03:46:58.805Z,11.23
2023-03-12T03:49:27.382Z,10.93
2023-03-12T03:51:57.041Z,11.60
2023-03-12T03:54:36.018Z,10.80
2023-03-12T03:57:06.043Z,11.03
2023-03-12T03:59:34.265Z,10.73
2023-03-12T04:02:02.668Z,11.40
2023-03-12T04:04:33.232Z,10.70
2023-03-12T04:07:03.054Z,10.57
2023-03-12T04:09:31.579Z,11.00
2023-03-12T04:11:59.839Z,11.37
2023-03-12T04:14:28.222Z,11.00
2023-03-12T04:16:56.418Z,10.60
2023-03-12T04:19:24.708Z,11.33
2023-03-12T04:21:53.080Z,11.33
2023-03-12T04:24:22.777Z,10.77
2023-03-12T04:26:51.805Z,10.90
2023-03-12T04:29:20.830Z,10.40
2023-03-12T04:31:49.098Z,10.13
2023-03-12T04:34:17.368Z,10.13
2023-03-12T04:36:48.664Z,10.63
2023-03-12T04:39:20.093Z,10.10
2023-03-12T04:41:52.067Z,10.40
2023-03-12T04:44:20.476Z,9.13
2023-03-12T04:46:48.977Z,10.20
2023-03-12T04:49:20.657Z,10.07
2023-03-12T04:51:49.214Z,10.07
2023-03-12T04:54:17.588Z,11.23
2023-03-12T04:56:45.861Z,10.57
2023-03-12T04:59:15.746Z,11.63
2023-03-12T05:01:45.774Z,10.60
2023-03-12T05:04:20.259Z,11.53
2023-03-12T05:06:49.044Z,12.57
2023-03-12T05:09:17.503Z,12.67
2023-03-12T05:11:45.924Z,12.73
2023-03-12T05:14:18.679Z,13.17
2023-03-12T05:16:48.501Z,11.87
2023-03-12T05:19:16.848Z,12.20
2023-03-12T05:21:45.246Z,11.70
2023-03-12T05:24:13.866Z,11.70
2023-03-12T05:26:42.113Z,11.37
2023-03-12T05:29:13.891Z,12.03
2023-03-12T05:31:43.784Z,12.43
2023-03-12T05:34:14.277Z,12.90
2023-03-12T05:36:45.223Z,12.50
2023-03-12T05:39:15.994Z,13.20
2023-03-12T05:41:44.708Z,12.30
2023-03-12T05:44:17.453Z,12.50
2023-03-12T05:46:52.331Z,13.63
2023-03-12T05:49:21.428Z,13.17
2023-03-12T05:51:51.252Z,12.73
2023-03-12T05:54:22.023Z,12.37
2023-03-12T05:56:53.031Z,11.40
2023-03-12T05:59:23.345Z,12.90
2023-03-12T06:01:54.627Z,12.63
2023-03-12T06:04:22.910Z,12.67
2023-03-12T06:06:53.142Z,12.17
2023-03-12T06:09:21.618Z,12.43
2023-03-12T06:11:49.931Z,12.17
2023-03-12T06:14:18.233Z,13.00
2023-03-12T06:16:46.781Z,13.50
2023-03-12T06:19:18.523Z,13.17
2023-03-12T06:21:49.671Z,12.83
2023-03-12T06:24:17.935Z,12.03
2023-03-12T06:26:50.466Z,12.80
2023-03-12T06:29:18.829Z,12.27
2023-03-12T06:31:48.191Z,13.37
2023-03-12T06:34:20.264Z,13.57
2023-03-12T06:36:48.549Z,12.17
2023-03-12T06:39:16.748Z,13.13
2023-03-12T06:41:44.994Z,12.77
2023-03-12T06:44:13.292Z,13.37
2023-03-12T06:46:43.918Z,12.90
2023-03-12T06:49:12.444Z,13.13
2023-03-12T06:51:42.347Z,13.83
2023-03-12T06:54:10.701Z,14.17
2023-03-12T06:56:39.356Z,12.57
2023-03-12T06:59:07.952Z,13.73
2023-03-12T07:01:36.237Z,13.90
2023-03-12T07:04:04.453Z,14.00
2023-03-12T07:06:32.760Z,13.93
2023-03-12T07:09:02.408Z,14.37
2023-03-12T07:11:30.720Z,14.37
2023-03-12T07:13:59.000Z,13.03
2023-03-12T07:16:27.364Z,14.33
2023-03-12T07:18:55.633Z,13.83
2023-03-12T07:21:24.007Z,13.20
2023-03-12T07:23:52.880Z,13.20
2023-03-12T07:26:23.105Z,13.03
2023-03-12T07:28:51.355Z,12.27
2023-03-12T07:31:19.710Z,13.50
2023-03-12T07:33:48.067Z,12.73
2023-03-12T07:36:17.869Z,12.93
2023-03-12T07:38:46.174Z,11.47
2023-03-12T07:41:14.487Z,11.90
2023-03-12T07:43:44.543Z,11.87
2023-03-12T07:46:13.344Z,12.53
2023-03-12T07:48:44.196Z,12.00
2023-03-12T07:51:12.750Z,11.53
2023-03-12T07:53:41.000Z,11.67
2023-03-12T07:56:09.592Z,11.83
2023-03-12T07:58:39.168Z,12.13
2023-03-12T08:01:08.995Z,12.60
2023-03-12T08:03:38.756Z,12.10
2023-03-12T08:06:07.982Z,11.90
2023-03-12T08:08:38.206Z,10.40
2023-03-12T08:11:07.091Z,10.07
2023-03-12T08:13:35.901Z,10.23
2023-03-12T08:16:04.424Z,9.30
2023-03-12T08:18:34.239Z,9.60
2023-03-12T08:21:02.601Z,9.20
2023-03-12T08:23:30.871Z,9.83
2023-03-12T08:26:00.208Z,10.00
2023-03-12T08:28:28.691Z,9.10
2023-03-12T08:31:00.428Z,9.07
2023-03-12T08:33:29.244Z,8.97
2023-03-12T08:35:59.193Z,7.73
2023-03-12T08:38:27.792Z,7.67
2023-03-12T08:40:58.318Z,7.83
2023-03-12T08:43:29.196Z,7.70
2023-03-12T08:45:59.460Z,7.97
2023-03-12T08:48:28.641Z,7.80
2023-03-12T08:51:00.296Z,7.47
2023-03-12T08:53:29.229Z,7.27
2023-03-12T08:55:58.540Z,8.03
2023-03-12T08:58:27.675Z,7.80
2023-03-12T09:00:57.994Z,7.70
2023-03-12T09:03:27.626Z,7.77
2023-03-12T09:06:07.585Z,8.13
2023-03-12T09:08:35.804Z,6.80
2023-03-12T09:11:04.033Z,7.07
2023-03-12T09:13:54.285Z,6.87
2023-03-12T09:16:20.825Z,6.80
2023-03-12T09:18:49.225Z,6.80
2023-03-12T09:21:18.977Z,6.50
2023-03-12T09:23:47.756Z,6.90
2023-03-12T09:26:16.009Z,7.07
2023-03-12T09:28:44.918Z,7.03
2023-03-12T09:31:13.362Z,6.87
2023-03-12T09:33:41.616Z,6.73
2023-03-12T09:36:10.281Z,6.77
2023-03-12T09:38:40.025Z,6.67
2023-03-12T09:41:20.311Z,6.30
2023-03-12T09:43:54.895Z,6.77
2023-03-12T09:46:31.111Z,6.27
2023-03-12T09:49:04.933Z,5.80
2023-03-12T09:51:39.757Z,5.47
2023-03-12T09:54:24.532Z,5.57
2023-03-12T09:56:57.116Z,4.97
2023-03-12T09:59:27.834Z,6.30
2023-03-12T10:02:01.289Z,5.33
2023-03-12T10:04:58.069Z,5.70
2023-03-12T10:07:35.600Z,5.40
2023-03-12T10:10:45.086Z,5.03
2023-03-12T10:13:42.480Z,4.93
2023-03-12T10:16:32.324Z,5.30
2023-03-12T10:19:22.546Z,5.47
2023-03-12T10:22:02.194Z,5.07
2023-03-12T10:24:57.303Z,5.63
2023-03-12T10:27:31.438Z,5.83
2023-03-12T10:30:01.692Z,4.97
2023-03-12T10:32:41.497Z,5.13
2023-03-12T10:35:18.898Z,4.90
2023-03-12T10:37:51.146Z,4.80
2023-03-12T10:40:23.096Z,4.47
2023-03-12T10:42:53.671Z,5.60
2023-03-12T10:45:35.539Z,4.43
2023-03-12T10:48:07.098Z,4.60
2023-03-12T10:50:38.304Z,5.07
2023-03-12T10:53:32.921Z,5.30
2023-03-12T10:56:07.071Z,5.23
2023-03-12T10:58:40.459Z,5.63
2023-03-12T11:01:21.527Z,5.67
2023-03-12T11:03:51.108Z,5.60
2023-03-12T11:06:26.136Z,5.47
2023-03-12T11:09:17.437Z,6.17
2023-03-12T11:11:48.401Z,6.40
2023-03-12T11:14:21.683Z,4.73
2023-03-12T11:16:50.919Z,5.70
2023-03-12T11:19:30.600Z,5.53
2023-03-12T11:22:01.457Z,6.13
2023-03-12T11:24:32.299Z,5.20
2023-03-12T11:27:08.321Z,6.03
2023-03-12T11:29:44.214Z,6.23
2023-03-12T11:32:19.884Z,5.37
2023-03-12T11:34:49.550Z,5.60
2023-03-12T11:37:31.054Z,5.23
2023-03-12T11:40:16.890Z,5.77
2023-03-12T11:43:17.633Z,4.87
2023-03-12T11:46:12.552Z,4.77
2023-03-12T11:48:56.378Z,4.53
2023-03-12T11:51:42.285Z,4.53
2023-03-12T11:54:34.811Z,5.07
2023-03-12T11:57:11.239Z,4.80
2023-03-12T12:00:04.925Z,4.60
2023-03-12T12:03:16.384Z,4.07
2023-03-12T12:06:00.609Z,4.77
2023-03-12T12:08:46.257Z,4.53
2023-03-12T12:11:28.866Z,4.30
2023-03-12T12:14:15.783Z,4.33
2023-03-12T12:17:11.108Z,4.33
2023-03-12T12:20:09.153Z,4.50
2023-03-12T12:22:51.007Z,3.93
2023-03-12T12:25:35.169Z,4.27
2023-03-12T12:28:23.248Z,4.07
2023-03-12T12:31:13.477Z,4.30
2023-03-12T12:34:01.891Z,4.07
2023-03-12T12:36:36.778Z,4.13
2023-03-12T12:39:14.952Z,4.03
2023-03-12T12:41:50.294Z,3.50
2023-03-12T12:44:26.257Z,4.07
2023-03-12T12:47:02.421Z,3.73
2023-03-12T12:49:40.484Z,3.50
2023-03-12T12:52:19.996Z,3.57
2023-03-12T12:54:59.654Z,3.63
2023-03-12T12:57:40.256Z,3.33
2023-03-12T13:00:34.502Z,3.90
2023-03-12T13:03:03.602Z,3.60
2023-03-12T13:05:55.880Z,3.40
2023-03-12T13:09:03.211Z,3.10
2023-03-12T13:11:41.415Z,3.10
2023-03-12T13:14:24.091Z,3.30
2023-03-12T13:17:19.606Z,3.57
2023-03-12T13:20:00.878Z,3.70
2023-03-12T13:23:04.688Z,3.50
2023-03-12T13:25:54.066Z,3.43
2023-03-12T13:28:35.546Z,3.90
2023-03-12T13:31:35.676Z,3.07
2023-03-12T13:34:45.802Z,3.23
2023-03-12T13:37:53.753Z,3.40
2023-03-12T13:41:02.572Z,4.00
2023-03-12T13:43:52.846Z,3.30
2023-03-12T13:46:38.081Z,3.60
2023-03-12T13:49:14.829Z,3.70
2023-03-12T13:51:58.965Z,3.47
2023-03-12T13:54:34.311Z,3.43
2023-03-12T13:57:12.654Z,3.60
2023-03-12T13:59:46.413Z,3.43
2023-03-12T14:02:26.078Z,3.10
2023-03-12T14:04:58.107Z,3.07
2023-03-12T14:08:11.044Z,3.40
2023-03-12T14:11:17.207Z,3.50
2023-03-12T14:14:41.391Z,3.50
2023-03-12T14:17:19.089Z,3.50
2023-03-12T14:19:53.625Z,4.00
2023-03-12T14:22:23.974Z,3.77
2023-03-12T14:24:58.836Z,3.73
2023-03-12T14:27:31.996Z,3.90
2023-03-12T14:30:13.440Z,4.13
2023-03-12T14:32:44.807Z,3.93
2023-03-12T14:35:22.787Z,4.57
2023-03-12T14:37:59.575Z,4.57
2023-03-12T14:40:43.757Z,4.60
2023-03-12T14:43:25.884Z,5.07
2023-03-12T14:46:01.415Z,5.27
2023-03-12T14:48:33.086Z,5.30
2023-03-12T14:51:03.532Z,4.80
2023-03-12T14:53:34.529Z,5.20
2023-03-12T14:56:07.438Z,5.30
2023-03-12T14:58:44.744Z,5.50
2023-03-12T15:01:19.960Z,5.83
2023-03-12T15:03:52.163Z,5.90
2023-03-12T15:06:28.830Z,5.97
2023-03-12T15:08:58.147Z,5.93
2023-03-12T15:11:30.494Z,6.10
2023-03-12T15:14:06.013Z,6.33
2023-03-12T15:16:36.680Z,6.03
2023-03-12T15:19:05.960Z,6.20
2023-03-12T15:21:36.357Z,6.50
2023-03-12T15:24:07.596Z,6.73
2023-03-12T15:26:38.047Z,6.43
2023-03-12T15:29:26.412Z,7.83
2023-03-12T15:31:59.890Z,6.63
2023-03-12T15:34:33.170Z,6.53
2023-03-12T15:37:04.635Z,7.33
2023-03-12T15:39:35.974Z,6.93
2023-03-12T15:42:10.896Z,6.97
2023-03-12T15:44:48.123Z,6.37
2023-03-12T15:47:21.419Z,6.83
2023-03-12T15:49:54.713Z,6.73
2023-03-12T15:52:33.861Z,7.23
2023-03-12T15:55:27.020Z,7.40
2023-03-12T15:57:59.511Z,7.33
2023-03-12T16:00:30.969Z,6.80
2023-03-12T16:03:05.955Z,7.27
2023-03-12T16:05:37.685Z,7.70
2023-03-12T16:08:16.731Z,8.00
2023-03-12T16:10:45.180Z,8.13
2023-03-12T16:13:18.365Z,8.20
2023-03-12T16:15:49.659Z,8.00
2023-03-12T16:18:22.585Z,8.20
2023-03-12T16:20:53.177Z,8.63
2023-03-12T16:23:21.626Z,8.47
2023-03-12T16:25:55.589Z,8.57
2023-03-12T16:28:25.858Z,9.53
2023-03-12T16:30:55.014Z,9.50
2023-03-12T16:33:26.484Z,9.97
2023-03-12T16:35:54.806Z,9.20
2023-03-12T16:38:23.083Z,9.73
2023-03-12T16:40:53.744Z,9.97
2023-03-12T16:43:25.425Z,10.10
2023-03-12T16:45:56.720Z,9.47
2023-03-12T16:48:26.748Z,10.20
2023-03-12T16:50:58.005Z,10.67
2023-03-12T16:53:27.898Z,11.00
2023-03-12T16:55:58.912Z,10.33
2023-03-12T16:58:29.046Z,11.37
2023-03-12T17:00:58.325Z,10.93
2023-03-12T17:03:35.779Z,11.47
2023-03-12T17:06:07.716Z,11.87
2023-03-12T17:08:36.737Z,11.40
2023-03-12T17:11:17.803Z,13.40
2023-03-12T17:13:48.029Z,11.60
2023-03-12T17:16:16.488Z,11.70
2023-03-12T17:18:46.389Z,11.50
2023-03-12T17:21:17.956Z,12.10
2023-03-12T17:23:50.236Z,11.03
2023-03-12T17:26:19.658Z,11.90
2023-03-12T17:28:48.989Z,11.33
2023-03-12T17:31:17.415Z,11.07
2023-03-12T17:33:47.117Z,11.20
2023-03-12T17:36:15.600Z,11.40
2023-03-12T17:38:43.886Z,11.40
2023-03-12T17:41:25.504Z,12.17
2023-03-12T17:43:58.377Z,12.30
2023-03-12T17:46:27.121Z,12.63
2023-03-12T17:48:57.434Z,13.43
2023-03-12T17:51:26.727Z,13.47
2023-03-12T17:53:55.263Z,12.33
2023-03-12T17:56:23.848Z,12.97
2023-03-12T17:58:52.337Z,13.77
2023-03-12T18:01:20.886Z,14.00
2023-03-12T18:03:51.137Z,13.37
2023-03-12T18:06:20.998Z,14.90
2023-03-12T18:08:49.323Z,15.47
2023-03-12T18:11:17.621Z,16.40
2023-03-12T18:13:48.262Z,16.07
2023-03-12T18:16:17.231Z,16.13
2023-03-12T18:18:45.561Z,18.33
2023-03-12T18:21:13.836Z,18.63
2023-03-12T18:23:45.936Z,19.60
2023-03-12T18:26:14.219Z,19.73
2023-03-12T18:28:42.497Z,21.10
2023-03-12T18:31:11.322Z,21.77
2023-03-12T18:33:41.718Z,25.50
2023-03-12T18:36:10.496Z,23.53
2023-03-12T18:38:38.884Z,24.80
2023-03-12T18:41:12.156Z,25.50
2023-03-12T18:43:41.298Z,25.93
2023-03-12T18:46:11.277Z,26.77
2023-03-12T18:48:42.283Z,24.97
2023-03-12T18:51:12.989Z,26.13
2023-03-12T18:53:41.408Z,27.47
2023-03-12T18:56:11.004Z,27.93
2023-03-12T18:58:39.711Z,29.17
2023-03-12T19:01:08.090Z,28.07
2023-03-12T19:03:37.190Z,28.10
2023-03-12T19:06:08.768Z,28.63
2023-03-12T19:08:38.203Z,29.03
2023-03-12T19:11:09.028Z,30.67
2023-03-12T19:13:39.180Z,31.30
2023-03-12T19:16:11.791Z,31.17
2023-03-12T19:18:40.756Z,30.07
2023-03-12T19:21:09.446Z,31.43
2023-03-12T19:23:37.716Z,31.17
2023-03-12T19:26:07.570Z,31.73
2023-03-12T19:28:38.400Z,31.93
2023-03-12T19:31:10.675Z,33.23
2023-03-12T19:33:39.571Z,34.67
2023-03-12T19:36:09.188Z,33.80
2023-03-12T19:38:37.700Z,34.17
2023-03-12T19:41:09.548Z,33.90
2023-03-12T19:43:40.703Z,33.27
2023-03-12T19:46:09.343Z,34.30
2023-03-12T19:48:37.641Z,36.60
2023-03-12T19:51:07.845Z,34.73
2023-03-12T19:53:36.367Z,36.13
2023-03-12T19:56:05.952Z,35.73
2023-03-12T19:58:34.277Z,36.33
2023-03-12T20:01:04.990Z,37.10
2023-03-12T20:03:33.715Z,36.40
2023-03-12T20:06:02.157Z,36.97
2023-03-12T20:08:33.514Z,38.10
2023-03-12T20:11:07.450Z,37.77
2023-03-12T20:13:37.908Z,35.73
2023-03-12T20:16:09.051Z,35.07
2023-03-12T20:18:37.399Z,36.63
2023-03-12T20:21:06.263Z,38.47
2023-03-12T20:23:34.474Z,36.20
2023-03-12T20:26:03.048Z,35.40
2023-03-12T20:28:31.409Z,38.13
2023-03-12T20:31:10.230Z,35.60
2023-03-12T20:33:39.415Z,36.83
2023-03-12T20:36:10.559Z,36.10
2023-03-12T20:38:39.116Z,35.63
2023-03-12T20:41:13.990Z,37.20
2023-03-12T20:43:42.852Z,35.40
2023-03-12T20:46:13.602Z,34.93
2023-03-12T20:48:41.910Z,33.80
2023-03-12T20:51:11.596Z,34.30
2023-03-12T20:53:39.839Z,33.93
2023-03-12T20:56:09.437Z,33.37
2023-03-12T20:58:38.026Z,34.60
2023-03-12T21:01:07.697Z,34.10
2023-03-12T21:03:37.365Z,33.90
2023-03-12T21:06:06.410Z,32.23
2023-03-12T21:08:35.108Z,31.00
2023-03-12T21:11:06.988Z,32.20
2023-03-12T21:13:35.545Z,29.90
2023-03-12T21:16:06.700Z,32.77
2023-03-12T21:18:35.353Z,30.47
2023-03-12T21:21:07.926Z,28.87
2023-03-12T21:23:37.912Z,28.47
2023-03-12T21:26:09.566Z,28.97
2023-03-12T21:28:38.364Z,28.37
2023-03-12T21:31:07.874Z,27.40
2023-03-12T21:33:36.554Z,26.90
2023-03-12T21:36:09.213Z,25.07
2023-03-12T21:38:38.914Z,24.73
2023-03-12T21:41:08.709Z,25.27
2023-03-12T21:43:37.635Z,24.43
2023-03-12T21:46:07.684Z,25.40
2023-03-12T21:48:36.892Z,24.70
2023-03-12T21:51:09.377Z,24.10
2023-03-12T21:53:38.777Z,22.63
2023-03-12T21:56:09.625Z,23.03
2023-03-12T21:58:38.341Z,24.03
2023-03-12T22:01:10.096Z,23.53
2023-03-12T22:03:39.319Z,22.17
2023-03-12T22:06:10.039Z,21.73
2023-03-12T22:08:39.431Z,23.60
2023-03-12T22:11:09.345Z,21.50
2023-03-12T22:13:38.606Z,20.80
2023-03-12T22:16:09.956Z,22.23
2023-03-12T22:18:41.084Z,21.80
2023-03-12T22:21:16.921Z,22.83
2023-03-12T22:23:47.755Z,21.53
2023-03-12T22:26:16.390Z,21.77
2023-03-12T22:28:50.623Z,21.87
2023-03-12T22:31:21.340Z,22.40
2023-03-12T22:33:50.463Z,21.70
2023-03-12T22:36:21.440Z,20.97
2023-03-12T22:38:50.469Z,20.60
2023-03-12T22:41:21.607Z,21.00
2023-03-12T22:43:52.364Z,22.53
2023-03-12T22:46:23.860Z,23.20
2023-03-12T22:48:56.095Z,19.03
2023-03-12T22:51:27.255Z,21.77
2023-03-12T22:53:55.748Z,20.37
2023-03-12T22:56:25.584Z,18.70
2023-03-12T22:58:53.957Z,19.60
2023-03-12T23:01:24.125Z,18.93
2023-03-12T23:03:53.540Z,18.37
2023-03-12T23:06:25.839Z,18.30
2023-03-12T23:08:55.641Z,18.60
2023-03-12T23:11:26.125Z,17.23
2023-03-12T23:13:55.127Z,17.67
2023-03-12T23:16:26.476Z,16.53
2023-03-12T23:18:56.141Z,16.57
2023-03-12T23:21:26.111Z,15.00
2023-03-12T23:23:54.952Z,16.03
2023-03-12T23:26:26.432Z,15.10
2023-03-12T23:28:55.921Z,14.93
2023-03-12T23:31:24.541Z,14.23
2023-03-12T23:33:52.809Z,14.37
2023-03-12T23:36:23.619Z,13.57
2023-03-12T23:38:53.405Z,13.07
2023-03-12T23:41:23.868Z,13.87
2023-03-12T23:43:52.952Z,13.00
2023-03-12T23:46:21.951Z,12.17
2023-03-12T23:48:51.243Z,13.27
2023-03-12T23:51:22.404Z,12.50
2023-03-12T23:53:56.597Z,11.47
2023-03-12T23:56:28.511Z,12.00
2023-03-12T23:58:56.760Z,11.70
